createdAt,value
2022-12-19T00:03:16.324Z,42.00
2022-12-19T00:07:17.401Z,42.73
2022-12-19T00:11:20.635Z,39.47
2022-12-19T00:15:21.816Z,35.20
2022-12-19T00:19:22.973Z,38.00
2022-12-19T00:23:24.099Z,40.17
2022-12-19T00:27:25.258Z,40.97
2022-12-19T00:31:30.334Z,43.13
2022-12-19T00:35:31.524Z,42.03
2022-12-19T00:39:32.628Z,41.43
2022-12-19T00:43:34.017Z,42.70
2022-12-19T00:47:35.164Z,38.80
2022-12-19T00:51:37.104Z,40.53
2022-12-19T00:55:38.638Z,38.27
2022-12-19T00:59:40.284Z,42.67
2022-12-19T01:03:52.864Z,37.93
2022-12-19T01:07:44.643Z,41.80
2022-12-19T01:12:04.037Z,42.10
2022-12-19T01:16:07.841Z,40.83
2022-12-19T01:20:10.198Z,42.40
2022-12-19T01:24:11.531Z,44.90
2022-12-19T01:28:14.669Z,43.80
2022-12-19T01:32:16.974Z,41.47
2022-12-19T01:36:19.949Z,39.97
2022-12-19T01:40:21.776Z,42.23
2022-12-19T01:44:25.113Z,46.60
2022-12-19T01:48:36.047Z,42.77
2022-12-19T01:52:37.233Z,45.53
2022-12-19T01:56:41.593Z,45.17
2022-12-19T02:00:43.751Z,43.77
2022-12-19T02:04:46.881Z,43.53
2022-12-19T02:08:51.503Z,43.93
2022-12-19T02:12:52.500Z,49.23
2022-12-19T02:16:57.472Z,48.50
2022-12-19T02:21:14.249Z,47.97
2022-12-19T02:25:20.155Z,46.87
2022-12-19T02:29:27.716Z,45.80
2022-12-19T02:33:56.671Z,40.63
2022-12-19T02:38:01.471Z,44.07
2022-12-19T02:42:08.194Z,44.83
2022-12-19T02:46:11.917Z,45.63
2022-12-19T02:50:13.273Z,45.97
2022-12-19T02:54:15.058Z,43.17
2022-12-19T02:58:31.789Z,44.57
2022-12-19T03:03:00.462Z,43.17
2022-12-19T03:07:22.483Z,45.10
2022-12-19T03:11:27.185Z,44.37
2022-12-19T03:15:29.155Z,42.17
2022-12-19T03:19:31.640Z,43.47
2022-12-19T03:23:33.205Z,43.80
2022-12-19T03:27:36.824Z,46.40
2022-12-19T03:31:39.522Z,44.63
2022-12-19T03:35:42.498Z,43.23
2022-12-19T03:39:48.631Z,44.57
2022-12-19T03:43:49.790Z,45.47
2022-12-19T03:47:57.634Z,49.37
2022-12-19T03:52:11.620Z,47.17
2022-12-19T03:56:40.153Z,44.47
2022-12-19T04:00:46.178Z,41.83
2022-12-19T04:04:53.941Z,44.33
2022-12-19T04:08:57.434Z,45.30
2022-12-19T04:13:08.046Z,44.13
2022-12-19T04:17:30.923Z,42.27
2022-12-19T04:21:38.729Z,42.97
2022-12-19T04:25:43.637Z,39.73
2022-12-19T04:29:45.947Z,43.50
2022-12-19T04:33:47.098Z,41.97
2022-12-19T04:37:48.264Z,44.87
2022-12-19T04:41:49.378Z,41.87
2022-12-19T04:45:55.541Z,44.87
2022-12-19T04:49:53.655Z,44.17
2022-12-19T04:53:54.720Z,43.60
2022-12-19T04:57:55.931Z,45.47
2022-12-19T05:01:57.536Z,45.77
2022-12-19T05:06:11.541Z,47.50
2022-12-19T05:10:12.642Z,44.63
2022-12-19T05:14:15.055Z,43.67
2022-12-19T05:18:16.290Z,43.83
2022-12-19T05:22:17.720Z,46.57
2022-12-19T05:26:19.483Z,49.43
2022-12-19T05:30:22.352Z,45.50
2022-12-19T05:34:29.394Z,47.43
2022-12-19T05:38:30.852Z,45.20
2022-12-19T05:42:32.057Z,45.33
2022-12-19T05:46:33.216Z,45.27
2022-12-19T05:50:34.225Z,45.30
2022-12-19T05:54:36.479Z,45.97
2022-12-19T05:58:38.976Z,43.53
2022-12-19T06:02:40.130Z,47.13
2022-12-19T06:06:41.330Z,48.05
2022-12-19T06:10:42.308Z,49.47
2022-12-19T06:14:43.320Z,49.73
2022-12-19T06:18:45.682Z,44.93
2022-12-19T06:22:47.203Z,45.83
2022-12-19T06:26:48.366Z,44.70
2022-12-19T06:30:49.621Z,61.25
2022-12-19T06:35:06.127Z,49.17
2022-12-19T06:38:57.192Z,48.67
2022-12-19T06:42:58.383Z,45.30
2022-12-19T06:46:59.457Z,47.23
2022-12-19T06:51:01.067Z,47.60
2022-12-19T06:55:02.267Z,46.17
2022-12-19T06:59:04.153Z,44.87
2022-12-19T07:03:09.222Z,47.77
2022-12-19T07:07:13.236Z,47.20
2022-12-19T07:11:14.253Z,48.50
2022-12-19T07:15:15.713Z,44.40
2022-12-19T07:19:17.456Z,45.70
2022-12-19T07:23:21.514Z,48.13
2022-12-19T07:27:22.875Z,43.63
2022-12-19T07:31:24.181Z,42.50
2022-12-19T07:35:25.752Z,43.57
2022-12-19T07:39:27.121Z,43.20
2022-12-19T07:43:28.445Z,42.10
2022-12-19T07:47:29.655Z,41.20
2022-12-19T07:51:30.968Z,41.97
2022-12-19T07:55:33.276Z,42.50
2022-12-19T07:59:38.787Z,41.93
2022-12-19T08:03:40.309Z,43.53
2022-12-19T08:07:44.288Z,45.53
2022-12-19T08:11:47.944Z,45.27
2022-12-19T08:15:50.655Z,43.37
2022-12-19T08:19:53.654Z,45.37
2022-12-19T08:23:58.534Z,46.60
2022-12-19T08:28:05.687Z,47.37
2022-12-19T08:32:09.606Z,46.43
2022-12-19T08:36:16.190Z,43.53
2022-12-19T08:40:19.990Z,46.27
2022-12-19T08:44:23.672Z,48.03
2022-12-19T08:48:27.822Z,45.83
2022-12-19T08:52:30.558Z,46.87
2022-12-19T08:56:34.857Z,46.73
2022-12-19T09:00:38.850Z,45.00
2022-12-19T09:06:05.021Z,43.37
2022-12-19T09:08:47.164Z,44.03
2022-12-19T09:12:55.871Z,50.17
2022-12-19T09:16:57.754Z,50.50
2022-12-19T09:21:03.989Z,50.87
2022-12-19T09:25:12.800Z,48.70
2022-12-19T09:29:21.002Z,51.70
2022-12-19T09:33:23.272Z,48.47
2022-12-19T09:37:26.417Z,50.63
2022-12-19T09:41:49.287Z,51.17
2022-12-19T09:46:15.300Z,50.77
2022-12-19T09:50:44.222Z,51.77
2022-12-19T09:54:55.607Z,50.10
2022-12-19T09:59:04.785Z,50.80
2022-12-19T10:03:21.307Z,52.60
2022-12-19T10:08:01.518Z,52.93
2022-12-19T10:12:42.261Z,50.43
2022-12-19T10:16:12.006Z,55.00
2022-12-19T10:20:35.469Z,52.23
2022-12-19T10:25:09.279Z,55.07
2022-12-19T10:29:22.189Z,53.00
2022-12-19T10:33:34.728Z,51.83
2022-12-19T10:37:49.140Z,51.80
2022-12-19T10:41:50.549Z,55.30
2022-12-19T10:45:56.656Z,55.70
2022-12-19T10:50:05.658Z,54.13
2022-12-19T10:54:07.611Z,52.97
2022-12-19T10:58:22.476Z,54.60
2022-12-19T11:02:40.974Z,55.90
2022-12-19T11:07:02.551Z,55.67
2022-12-19T11:13:03.776Z,51.00
2022-12-19T11:19:15.078Z,55.13
2022-12-19T11:29:33.928Z,59.50
2022-12-19T11:29:40.715Z,52.00
2022-12-19T11:30:48.177Z,51.97
2022-12-19T11:32:36.685Z,50.80
2022-12-19T11:36:02.453Z,53.53
2022-12-19T11:40:17.284Z,51.67
2022-12-19T11:44:31.524Z,54.73
2022-12-19T11:48:45.283Z,55.93
2022-12-19T11:53:11.514Z,56.10
2022-12-19T11:57:12.287Z,53.87
2022-12-19T12:01:31.316Z,59.37
2022-12-19T12:05:43.528Z,52.37
2022-12-19T12:13:45.663Z,53.03
2022-12-19T12:23:13.242Z,51.00
2022-12-19T12:31:32.251Z,50.23
2022-12-19T12:31:45.829Z,53.63
2022-12-19T12:31:53.470Z,50.20
2022-12-19T12:40:07.764Z,49.23
2022-12-19T12:44:12.060Z,49.47
2022-12-19T12:48:25.327Z,49.97
2022-12-19T12:52:48.166Z,47.87
2022-12-19T12:56:50.905Z,48.80
2022-12-19T13:01:15.760Z,45.43
2022-12-19T13:05:25.250Z,44.63
2022-12-19T13:09:32.136Z,45.57
2022-12-19T13:13:56.325Z,45.53
2022-12-19T13:18:10.235Z,42.73
2022-12-19T13:22:25.009Z,42.77
2022-12-19T13:26:46.996Z,39.63
2022-12-19T13:31:21.153Z,40.70
2022-12-19T13:35:39.021Z,42.87
2022-12-19T13:39:54.298Z,44.77
2022-12-19T13:43:47.681Z,40.13
2022-12-19T13:47:52.693Z,37.27
2022-12-19T13:51:59.148Z,37.73
2022-12-19T13:56:08.100Z,38.87
2022-12-19T14:00:15.439Z,37.73
2022-12-19T14:04:35.075Z,42.47
2022-12-19T14:08:41.024Z,41.13
2022-12-19T14:13:44.875Z,37.07
2022-12-19T14:17:15.842Z,40.87
2022-12-19T14:22:07.322Z,37.90
2022-12-19T14:28:17.162Z,36.73
2022-12-19T14:30:30.701Z,39.83
2022-12-19T14:34:35.522Z,37.17
2022-12-19T14:39:22.152Z,35.73
2022-12-19T14:43:57.659Z,33.57
2022-12-19T14:53:52.151Z,39.07
2022-12-19T14:54:42.089Z,36.03
2022-12-19T14:58:57.322Z,37.33
2022-12-19T15:03:06.283Z,33.40
2022-12-19T15:07:12.715Z,34.73
2022-12-19T15:11:55.541Z,33.80
2022-12-19T15:15:55.041Z,31.40
2022-12-19T15:19:56.617Z,33.73
2022-12-19T15:23:59.949Z,32.27
2022-12-19T15:28:01.559Z,34.80
2022-12-19T15:32:03.085Z,35.90
2022-12-19T15:36:08.263Z,33.93
2022-12-19T15:40:15.233Z,34.33
2022-12-19T15:44:20.904Z,35.17
2022-12-19T15:48:22.419Z,31.83
2022-12-19T15:52:25.084Z,31.20
2022-12-19T15:56:34.010Z,37.00
2022-12-19T16:00:40.337Z,33.10
2022-12-19T16:04:41.543Z,31.80
2022-12-19T16:08:42.759Z,35.20
2022-12-19T16:12:47.681Z,32.67
2022-12-19T16:16:53.805Z,35.87
2022-12-19T16:20:56.611Z,31.00
2022-12-19T16:24:59.449Z,31.00
2022-12-19T16:29:01.507Z,33.40
2022-12-19T16:33:03.207Z,28.07
2022-12-19T16:37:04.404Z,28.73
2022-12-19T16:41:05.740Z,27.33
2022-12-19T16:45:25.795Z,26.93
2022-12-19T16:49:29.345Z,33.33
2022-12-19T16:53:30.718Z,28.33
2022-12-19T16:57:32.020Z,28.40
2022-12-19T17:01:33.747Z,32.10
2022-12-19T17:05:35.380Z,28.17
2022-12-19T17:09:36.594Z,26.83
2022-12-19T17:13:38.300Z,28.17
2022-12-19T17:17:39.295Z,25.57
2022-12-19T17:21:40.415Z,26.50
2022-12-19T17:25:42.225Z,28.87
2022-12-19T17:29:44.013Z,28.87
2022-12-19T17:33:46.084Z,28.70
2022-12-19T17:37:55.402Z,28.73
2022-12-19T17:42:03.303Z,29.70
2022-12-19T17:46:05.148Z,35.60
2022-12-19T17:50:13.271Z,34.90
2022-12-19T17:54:14.767Z,31.70
2022-12-19T17:58:16.241Z,29.83
2022-12-19T18:02:23.756Z,32.27
2022-12-19T18:06:28.489Z,32.50
2022-12-19T18:10:31.857Z,32.57
2022-12-19T18:14:34.557Z,30.20
2022-12-19T18:18:36.300Z,32.77
2022-12-19T18:22:38.003Z,32.23
2022-12-19T18:26:39.671Z,33.57
2022-12-19T18:30:43.378Z,32.80
2022-12-19T18:34:45.000Z,32.87
2022-12-19T18:38:48.253Z,32.37
2022-12-19T18:42:49.729Z,33.30
2022-12-19T18:46:52.397Z,32.37
2022-12-19T18:50:55.219Z,37.75
2022-12-19T18:54:59.217Z,34.20
2022-12-19T18:59:02.487Z,39.67
2022-12-19T19:03:16.856Z,37.67
2022-12-19T19:07:19.385Z,34.77
2022-12-19T19:11:24.435Z,35.87
2022-12-19T19:15:32.496Z,37.40
2022-12-19T19:19:34.248Z,36.00
2022-12-19T19:23:39.059Z,35.97
2022-12-19T19:27:41.582Z,42.90
2022-12-19T19:31:46.164Z,38.10
2022-12-19T19:35:51.082Z,37.93
2022-12-19T19:39:52.345Z,33.77
2022-12-19T19:43:54.480Z,32.67
2022-12-19T19:47:56.059Z,34.00
2022-12-19T19:52:02.499Z,32.13
2022-12-19T19:56:03.489Z,32.33
2022-12-19T20:00:06.481Z,34.13
2022-12-19T20:04:09.100Z,32.50
2022-12-19T20:08:11.492Z,34.10
2022-12-19T20:12:14.011Z,34.00
2022-12-19T20:16:18.458Z,31.97
2022-12-19T20:20:20.819Z,33.70
2022-12-19T20:24:22.433Z,31.40
2022-12-19T20:28:24.319Z,35.37
2022-12-19T20:32:26.094Z,32.93
2022-12-19T20:36:28.098Z,32.73
2022-12-19T20:40:29.479Z,31.03
2022-12-19T20:44:31.659Z,32.17
2022-12-19T20:48:34.195Z,31.20
2022-12-19T20:52:35.732Z,32.13
2022-12-19T20:56:38.719Z,30.60
2022-12-19T21:00:39.888Z,32.53
2022-12-19T21:04:41.114Z,31.53
2022-12-19T21:08:44.238Z,32.63
2022-12-19T21:12:47.904Z,30.97
2022-12-19T21:16:50.979Z,30.43
2022-12-19T21:20:52.606Z,30.60
2022-12-19T21:24:54.015Z,29.03
2022-12-19T21:28:57.444Z,30.73
2022-12-19T21:33:00.633Z,31.13
2022-12-19T21:37:02.212Z,32.60
2022-12-19T21:41:06.180Z,31.30
2022-12-19T21:45:08.495Z,33.40
2022-12-19T21:49:09.722Z,32.90
2022-12-19T21:53:10.786Z,32.70
2022-12-19T21:57:11.914Z,32.43
2022-12-19T22:01:13.955Z,30.77
2022-12-19T22:05:15.603Z,31.23
2022-12-19T22:09:20.116Z,31.10
2022-12-19T22:13:21.454Z,30.27
2022-12-19T22:17:22.847Z,27.13
2022-12-19T22:21:25.556Z,26.00
2022-12-19T22:25:26.999Z,26.17
2022-12-19T22:29:27.965Z,28.03
2022-12-19T22:33:29.677Z,32.73
2022-12-19T22:37:30.950Z,34.37
2022-12-19T22:41:33.887Z,34.40
2022-12-19T22:45:35.259Z,36.83
2022-12-19T22:49:36.295Z,34.37
2022-12-19T22:53:38.455Z,32.10
2022-12-19T22:57:40.214Z,30.33
2022-12-19T23:01:43.150Z,25.50
2022-12-19T23:05:51.558Z,28.80
2022-12-19T23:09:49.715Z,27.90
2022-12-19T23:13:51.125Z,27.27
2022-12-19T23:17:52.467Z,25.50
2022-12-19T23:21:53.549Z,28.07
2022-12-19T23:25:54.521Z,28.07
2022-12-19T23:29:55.738Z,29.33
2022-12-19T23:33:57.636Z,27.83
2022-12-19T23:37:58.790Z,28.37
2022-12-19T23:42:00.113Z,27.10
2022-12-19T23:46:06.987Z,27.37
2022-12-19T23:50:08.806Z,29.67
2022-12-19T23:54:10.095Z,30.30
2022-12-19T23:58:16.558Z,31.63
