createdAt,value
2019-01-10T00:10:55.865Z,1.1
2019-01-10T00:27:29.108Z,1.1
2019-01-10T00:44:02.275Z,1.1
2019-01-10T01:00:35.541Z,1.1
2019-01-10T01:17:08.763Z,1.1
2019-01-10T01:33:42.026Z,1.1
2019-01-10T01:50:15.289Z,1.1
2019-01-10T02:06:48.613Z,1.1
2019-01-10T02:23:21.937Z,1.1
2019-01-10T02:39:55.200Z,1.1
2019-01-10T02:56:28.449Z,1.1
2019-01-10T03:13:01.663Z,1.1
2019-01-10T03:29:34.993Z,1.1
2019-01-10T03:46:08.337Z,1.1
2019-01-10T04:02:41.629Z,1.1
2019-01-10T04:19:14.931Z,1.1
2019-01-10T04:35:48.120Z,1.1
2019-01-10T04:52:21.319Z,1.1
2019-01-10T05:08:54.732Z,1.1
2019-01-10T05:25:28.010Z,1.1
2019-01-10T05:42:01.357Z,1.1
2019-01-10T05:58:34.658Z,1.1
2019-01-10T06:15:08.018Z,1.1
2019-01-10T06:31:41.361Z,1.1
2019-01-10T06:48:14.628Z,1.1
2019-01-10T07:04:48.010Z,1.1
2019-01-10T07:21:21.382Z,1.1
2019-01-10T07:37:54.788Z,1.4
2019-01-10T07:54:28.369Z,1.4
2019-01-10T08:11:01.993Z,1.4
2019-01-10T08:27:35.708Z,1.8
2019-01-10T08:44:09.525Z,1.8
2019-01-10T09:17:17.404Z,2.1
2019-01-10T09:33:51.291Z,2.4
2019-01-10T09:50:25.419Z,2.4
2019-01-10T10:06:59.555Z,2.4
2019-01-10T10:23:33.747Z,2.7
2019-01-10T10:40:07.925Z,2.7
2019-01-10T10:56:42.136Z,2.7
2019-01-10T11:13:16.854Z,3.0
2019-01-10T11:29:51.650Z,3.0
2019-01-10T11:46:26.498Z,3.4
2019-01-10T12:03:01.390Z,3.4
2019-01-10T12:19:36.622Z,3.7
2019-01-10T12:36:11.858Z,3.7
2019-01-10T12:52:46.917Z,3.7
2019-01-10T13:09:22.174Z,4.0
2019-01-10T13:25:59.802Z,4.0
2019-01-10T13:42:32.533Z,4.0
2019-01-10T13:59:07.744Z,3.7
2019-01-10T14:15:42.824Z,3.7
2019-01-10T14:32:18.013Z,3.7
2019-01-10T14:48:53.144Z,3.7
2019-01-10T15:05:34.170Z,3.4
2019-01-10T15:22:03.247Z,3.4
2019-01-10T15:38:38.236Z,3.4
2019-01-10T15:55:13.098Z,3.4
2019-01-10T16:11:47.763Z,3.4
2019-01-10T16:28:22.666Z,3.0
2019-01-10T16:44:57.513Z,3.4
2019-01-10T17:01:32.446Z,3.4
2019-01-10T17:18:07.327Z,3.0
2019-01-10T17:34:42.215Z,3.0
2019-01-10T17:51:17.161Z,3.0
2019-01-10T18:07:52.057Z,3.0
2019-01-10T18:24:26.934Z,3.0
2019-01-10T18:41:01.399Z,3.0
2019-01-10T18:57:35.741Z,3.0
2019-01-10T19:14:10.130Z,3.0
2019-01-10T19:30:44.697Z,3.4
2019-01-10T19:47:19.350Z,3.4
2019-01-10T20:03:55.820Z,3.0
2019-01-10T20:20:28.311Z,3.0
2019-01-10T20:37:02.732Z,3.0
2019-01-10T20:53:37.289Z,3.0
2019-01-10T21:10:11.549Z,2.7
2019-01-10T21:26:45.875Z,2.7
2019-01-10T21:59:54.156Z,2.4
2019-01-10T22:16:28.255Z,2.4
2019-01-10T22:33:02.277Z,2.4
2019-01-10T22:49:36.466Z,2.4
2019-01-10T23:06:10.525Z,2.4
2019-01-10T23:22:44.565Z,2.1
2019-01-10T23:39:19.189Z,2.1
2019-01-10T23:55:52.376Z,2.1
