createdAt,value
2016-06-01T00:00:49.150Z,15.4
2016-06-01T00:04:02.424Z,15.4
2016-06-01T00:07:15.416Z,15.4
2016-06-01T00:10:28.852Z,15.4
2016-06-01T00:13:40.127Z,15.4
2016-06-01T00:16:55.601Z,15.4
2016-06-01T00:20:13.493Z,15.4
2016-06-01T00:23:16.917Z,15.4
2016-06-01T00:26:29.790Z,15.4
2016-06-01T00:29:42.630Z,15.4
2016-06-01T00:32:55.642Z,15.4
2016-06-01T00:36:13.854Z,15.4
2016-06-01T00:39:17.597Z,15.4
2016-06-01T00:42:27.167Z,15.4
2016-06-01T00:45:40.425Z,15.4
2016-06-01T00:48:53.733Z,15.4
2016-06-01T00:52:11.991Z,15.4
2016-06-01T00:55:15.609Z,15.4
2016-06-01T00:58:29.413Z,15.4
2016-06-01T01:01:42.828Z,15.4
2016-06-01T01:04:56.182Z,15.4
2016-06-01T01:08:14.612Z,15.4
2016-06-01T01:11:18.339Z,15.4
2016-06-01T01:14:31.488Z,15.4
2016-06-01T01:17:44.574Z,15.4
2016-06-01T01:20:57.710Z,15.4
2016-06-01T01:24:16.233Z,15.4
2016-06-01T01:27:19.741Z,15.4
2016-06-01T01:30:33.109Z,15.4
2016-06-01T01:33:46.492Z,15.5
2016-06-01T01:36:59.815Z,15.4
2016-06-01T01:40:17.573Z,15.4
2016-06-01T01:43:20.909Z,15.4
2016-06-01T01:46:33.558Z,15.5
2016-06-01T01:49:47.191Z,15.5
2016-06-01T01:53:00.843Z,15.5
2016-06-01T01:56:19.319Z,15.5
2016-06-01T01:59:22.781Z,15.5
2016-06-01T02:02:36.164Z,15.5
2016-06-01T02:05:49.531Z,15.5
2016-06-01T02:09:02.791Z,15.5
2016-06-01T02:12:15.753Z,15.5
2016-06-01T02:15:29.011Z,15.4
2016-06-01T02:18:42.175Z,15.5
2016-06-01T02:21:55.327Z,15.5
2016-06-01T02:25:13.491Z,15.5
2016-06-01T02:28:16.843Z,15.5
2016-06-01T02:31:30.133Z,15.5
2016-06-01T02:34:43.390Z,15.5
2016-06-01T02:37:56.588Z,15.5
2016-06-01T02:41:14.706Z,15.5
2016-06-01T02:44:18.433Z,15.5
2016-06-01T02:47:31.644Z,15.5
2016-06-01T02:50:44.855Z,15.4
2016-06-01T02:53:57.835Z,15.4
2016-06-01T02:57:14.624Z,15.4
2016-06-01T03:00:18.257Z,15.4
2016-06-01T03:03:31.640Z,15.4
2016-06-01T03:06:42.836Z,15.4
2016-06-01T03:09:58.378Z,15.4
2016-06-01T03:13:16.730Z,15.4
2016-06-01T03:16:20.316Z,15.4
2016-06-01T03:19:33.417Z,15.4
2016-06-01T03:22:46.629Z,15.4
2016-06-01T03:26:00.061Z,15.4
2016-06-01T03:29:18.507Z,15.4
2016-06-01T03:32:22.203Z,15.4
2016-06-01T03:35:35.632Z,15.4
2016-06-01T03:38:48.907Z,15.4
2016-06-01T03:42:02.245Z,15.4
2016-06-01T03:45:15.582Z,15.4
2016-06-01T03:48:28.620Z,15.4
2016-06-01T03:51:41.833Z,15.4
2016-06-01T03:54:55.296Z,15.4
2016-06-01T03:58:13.319Z,15.5
2016-06-01T04:01:16.874Z,15.4
2016-06-01T04:04:30.133Z,15.4
2016-06-01T04:07:43.657Z,15.5
2016-06-01T04:10:56.792Z,15.4
2016-06-01T04:14:14.706Z,15.5
2016-06-01T04:17:18.339Z,15.5
2016-06-01T04:20:30.614Z,15.5
2016-06-01T04:23:44.714Z,15.6
2016-06-01T04:26:57.444Z,15.6
2016-06-01T04:30:15.797Z,15.6
2016-06-01T04:33:19.366Z,15.6
2016-06-01T04:36:30.265Z,15.6
2016-06-01T04:39:43.602Z,15.6
2016-06-01T04:42:56.972Z,15.7
2016-06-01T04:46:15.230Z,15.7
2016-06-01T04:49:18.770Z,15.7
2016-06-01T04:52:31.965Z,15.7
2016-06-01T04:55:45.239Z,15.7
2016-06-01T04:58:58.687Z,15.7
2016-06-01T05:02:16.835Z,15.8
2016-06-01T05:05:20.390Z,15.8
2016-06-01T05:08:33.196Z,15.9
2016-06-01T05:11:46.484Z,15.9
2016-06-01T05:14:59.933Z,15.9
2016-06-01T05:18:18.284Z,16
2016-06-01T05:21:19.637Z,16
2016-06-01T05:24:35.161Z,16
2016-06-01T05:27:52.575Z,16.1
2016-06-01T05:31:01.397Z,16
2016-06-01T05:34:19.484Z,16
2016-06-01T05:37:23.102Z,16
2016-06-01T05:40:36.328Z,15.9
2016-06-01T05:43:49.554Z,15.9
2016-06-01T05:47:02.878Z,15.9
2016-06-01T05:50:16.028Z,15.9
2016-06-01T05:53:29.113Z,15.9
2016-06-01T05:56:39.700Z,16
2016-06-01T05:59:52.880Z,16
2016-06-01T06:03:11.203Z,16
2016-06-01T06:06:19.679Z,16
2016-06-01T06:09:23.812Z,16.1
2016-06-01T06:12:36.446Z,16.1
2016-06-01T06:15:49.875Z,16.2
2016-06-01T06:19:01.245Z,16.2
2016-06-01T06:22:19.363Z,16.2
2016-06-01T06:25:22.934Z,16.2
2016-06-01T06:28:36.191Z,16.2
2016-06-01T06:31:49.574Z,16.1
2016-06-01T06:35:02.727Z,16.1
2016-06-01T06:38:20.843Z,16.1
2016-06-01T06:41:22.696Z,16.1
2016-06-01T06:44:38.001Z,16.2
2016-06-01T06:47:51.399Z,16.3
2016-06-01T06:51:04.723Z,16.3
2016-06-01T06:54:17.995Z,16.4
2016-06-01T06:57:29.051Z,16.4
2016-06-01T07:00:46.183Z,16.3
2016-06-01T07:03:57.817Z,16.4
2016-06-01T07:07:16.124Z,16.4
2016-06-01T07:10:19.789Z,16.4
2016-06-01T07:13:30.751Z,16.5
2016-06-01T07:16:46.383Z,16.5
2016-06-01T07:19:59.657Z,16.6
2016-06-01T07:23:17.933Z,16.7
2016-06-01T07:26:21.551Z,16.6
2016-06-01T07:29:34.794Z,16.6
2016-06-01T07:32:47.927Z,16.6
2016-06-01T07:36:01.450Z,16.6
2016-06-01T07:39:19.882Z,16.6
2016-06-01T07:42:23.516Z,16.6
2016-06-01T07:45:36.836Z,16.7
2016-06-01T07:48:50.220Z,16.7
2016-06-01T07:52:03.665Z,16.7
2016-06-01T07:55:16.567Z,16.5
2016-06-01T07:58:29.840Z,16.5
2016-06-01T08:01:42.832Z,16.4
2016-06-01T08:04:56.106Z,16.3
2016-06-01T08:08:11.477Z,16.3
2016-06-01T08:11:19.984Z,16.2
2016-06-01T08:14:23.336Z,16.2
2016-06-01T08:17:36.563Z,16.1
2016-06-01T08:20:50.556Z,16.1
2016-06-01T08:24:02.548Z,16.1
2016-06-01T08:27:20.653Z,16
2016-06-01T08:30:24.223Z,16
2016-06-01T08:33:37.590Z,15.9
2016-06-01T08:36:50.833Z,15.9
2016-06-01T08:40:04.357Z,16
2016-06-01T08:43:17.477Z,16
2016-06-01T08:46:30.751Z,16.1
2016-06-01T08:49:44.227Z,16.1
2016-06-01T08:52:57.532Z,16.2
2016-06-01T08:56:15.621Z,16.2
2016-06-01T08:59:19.128Z,16.2
2016-06-01T09:02:31.340Z,16.2
2016-06-01T09:05:45.442Z,16.2
2016-06-01T09:08:58.575Z,16.1
2016-06-01T09:12:15.805Z,16.2
2016-06-01T09:15:23.283Z,16.1
2016-06-01T09:18:32.550Z,16.2
2016-06-01T09:21:45.959Z,16.2
2016-06-01T09:24:59.461Z,16.2
2016-06-01T09:28:17.489Z,16.2
2016-06-01T09:31:20.988Z,16.3
2016-06-01T09:34:34.141Z,16.3
2016-06-01T09:37:47.494Z,16.3
2016-06-01T09:41:00.613Z,16.3
2016-06-01T09:44:18.937Z,16.4
2016-06-01T09:47:20.493Z,16.5
2016-06-01T09:50:35.907Z,16.5
2016-06-01T09:53:49.165Z,16.5
2016-06-01T09:57:02.580Z,16.4
2016-06-01T10:00:20.794Z,16.4
2016-06-01T10:03:24.286Z,16.3
2016-06-01T10:06:37.513Z,16.3
2016-06-01T10:09:50.990Z,16.4
2016-06-01T10:13:04.483Z,16.5
2016-06-01T10:16:17.993Z,16.6
2016-06-01T10:19:29.439Z,16.7
2016-06-01T10:22:42.665Z,16.9
2016-06-01T10:25:55.393Z,16.9
2016-06-01T10:29:13.137Z,16.9
2016-06-01T10:32:21.739Z,16.9
2016-06-01T10:35:25.388Z,17.1
2016-06-01T10:38:38.444Z,17.2
2016-06-01T10:41:51.514Z,17.2
2016-06-01T10:45:04.193Z,17.2
2016-06-01T10:48:17.438Z,17.2
2016-06-01T10:51:30.197Z,17.3
2016-06-01T10:54:43.236Z,17.3
2016-06-01T10:57:56.041Z,17.2
2016-06-01T11:01:14.224Z,17.2
2016-06-01T11:04:17.778Z,17.2
2016-06-01T11:07:30.739Z,17.4
2016-06-01T11:10:43.872Z,17.6
2016-06-01T11:13:56.771Z,17.9
2016-06-01T11:17:15.110Z,18.1
2016-06-01T11:20:18.603Z,18.1
2016-06-01T11:23:31.486Z,17.8
2016-06-01T11:26:44.697Z,17.6
2016-06-01T11:29:57.784Z,17.5
2016-06-01T11:33:14.919Z,17.4
2016-06-01T11:36:18.490Z,17.3
2016-06-01T11:39:31.655Z,17.2
2016-06-01T11:42:43.005Z,17.2
2016-06-01T11:45:55.592Z,17.3
2016-06-01T11:49:13.725Z,17.6
2016-06-01T11:52:17.485Z,17.8
2016-06-01T11:55:30.743Z,17.9
2016-06-01T11:58:43.830Z,17.7
2016-06-01T12:01:56.776Z,17.7
2016-06-01T12:05:15.237Z,17.8
2016-06-01T12:08:19.029Z,17.7
2016-06-01T12:11:32.084Z,17.8
2016-06-01T12:14:44.874Z,17.7
2016-06-01T12:17:57.693Z,17.6
2016-06-01T12:21:15.826Z,17.6
2016-06-01T12:24:19.681Z,17.7
2016-06-01T12:27:32.939Z,18.2
2016-06-01T12:30:46.025Z,18.6
2016-06-01T12:33:59.470Z,18.9
2016-06-01T12:37:17.779Z,19
2016-06-01T12:40:19.662Z,19
2016-06-01T12:43:34.639Z,19
2016-06-01T12:46:48.053Z,18.8
2016-06-01T12:50:01.343Z,18.7
2016-06-01T12:53:19.447Z,18.7
2016-06-01T12:56:23.283Z,18.7
2016-06-01T12:59:36.760Z,18.8
2016-06-01T13:02:50.221Z,19.2
2016-06-01T13:06:03.714Z,19.3
2016-06-01T13:09:22.380Z,19.4
2016-06-01T13:12:25.857Z,19.4
2016-06-01T13:15:39.193Z,19.4
2016-06-01T13:18:52.358Z,19.4
2016-06-01T13:22:05.725Z,19.4
2016-06-01T13:25:19.268Z,19.5
2016-06-01T13:28:31.651Z,19.4
2016-06-01T13:31:44.830Z,19.4
2016-06-01T13:34:58.338Z,19.6
2016-06-01T13:38:16.253Z,19.6
2016-06-01T13:41:20.169Z,19.6
2016-06-01T13:44:33.334Z,19.8
2016-06-01T13:54:17.312Z,19.8
2016-06-01T13:57:21.039Z,19.6
2016-06-01T14:04:24.199Z,19.6
2016-06-01T14:07:30.613Z,19.8
2016-06-01T14:10:43.887Z,19.7
2016-06-01T14:13:56.692Z,19.7
2016-06-01T14:17:14.609Z,19.7
2016-06-01T14:20:16.554Z,19.8
2016-06-01T14:23:31.500Z,20
2016-06-01T14:26:45.024Z,20.1
2016-06-01T14:29:57.907Z,20.1
2016-06-01T14:33:15.792Z,20.1
2016-06-01T14:36:19.629Z,20.1
2016-06-01T14:39:32.966Z,20
2016-06-01T14:42:46.191Z,19.9
2016-06-01T14:45:59.279Z,20
2016-06-01T14:49:17.351Z,20
2016-06-01T14:52:21.218Z,20.1
2016-06-01T14:55:34.196Z,20.2
2016-06-01T14:58:47.720Z,20.3
2016-06-01T15:02:00.946Z,20.3
2016-06-01T15:05:19.113Z,20
2016-06-01T15:08:20.684Z,19.7
2016-06-01T15:11:35.942Z,19.6
2016-06-01T15:14:49.310Z,19.4
2016-06-01T15:18:02.333Z,19.3
2016-06-01T15:21:20.093Z,19.2
2016-06-01T15:24:23.821Z,19.2
2016-06-01T15:27:36.767Z,19.3
2016-06-01T15:30:48.337Z,19.3
2016-06-01T15:34:02.954Z,19.3
2016-06-01T15:37:20.903Z,19.2
2016-06-01T15:40:24.505Z,19.2
2016-06-01T15:43:37.419Z,19.2
2016-06-01T15:46:50.568Z,19.1
2016-06-01T15:50:03.247Z,19.1
2016-06-01T15:53:21.023Z,19.2
2016-06-01T15:56:24.610Z,19.2
2016-06-01T15:59:37.415Z,19.2
2016-06-01T16:02:50.532Z,19.2
2016-06-01T16:06:03.759Z,19.3
2016-06-01T16:09:22.286Z,19.4
2016-06-01T16:12:25.652Z,19.5
2016-06-01T16:15:38.567Z,19.5
2016-06-01T16:18:51.794Z,19.7
2016-06-01T16:22:04.849Z,19.7
2016-06-01T16:25:22.813Z,19.9
2016-06-01T16:28:26.571Z,19.9
2016-06-01T16:31:39.532Z,19.8
2016-06-01T16:34:52.181Z,19.6
2016-06-01T16:38:04.909Z,19.5
2016-06-01T16:41:22.434Z,19.4
2016-06-01T16:44:25.927Z,19.3
2016-06-01T16:47:38.544Z,19.3
2016-06-01T16:50:48.896Z,19.3
2016-06-01T16:54:01.326Z,19.4
2016-06-01T16:57:19.024Z,19.5
2016-06-01T17:00:21.907Z,19.7
2016-06-01T17:03:32.915Z,19.9
2016-06-01T17:06:44.314Z,20
2016-06-01T17:09:58.307Z,20.2
2016-06-01T17:13:16.364Z,20.2
2016-06-01T17:16:25.513Z,20.3
2016-06-01T17:19:30.364Z,20.2
2016-06-01T17:22:42.388Z,20.1
2016-06-01T17:25:54.755Z,19.8
2016-06-01T17:29:07.420Z,19.6
2016-06-01T17:32:19.931Z,19.5
2016-06-01T17:35:32.736Z,19.3
2016-06-01T17:38:47.525Z,19.2
2016-06-01T17:42:02.017Z,19.1
2016-06-01T17:45:21.294Z,19
2016-06-01T17:48:24.989Z,18.9
2016-06-01T17:51:38.326Z,18.9
2016-06-01T17:54:52.505Z,18.8
2016-06-01T17:58:06.858Z,18.7
2016-06-01T18:01:20.821Z,18.7
2016-06-01T18:04:34.830Z,18.7
2016-06-01T18:07:48.603Z,18.7
2016-06-01T18:11:02.580Z,18.6
2016-06-01T18:14:21.216Z,18.6
2016-06-01T18:17:26.240Z,18.6
2016-06-01T18:20:40.638Z,18.6
2016-06-01T18:23:54.878Z,18.5
2016-06-01T18:27:08.824Z,18.5
2016-06-01T18:30:23.236Z,18.4
2016-06-01T18:33:37.715Z,18.4
2016-06-01T18:36:52.014Z,18.4
2016-06-01T18:40:05.589Z,18.4
2016-06-01T18:43:19.712Z,18.3
2016-06-01T18:46:33.707Z,18.3
2016-06-01T18:49:48.042Z,18.3
2016-06-01T18:53:02.316Z,18.3
