createdAt,value
2018-12-05T00:01:22.555Z,22.57
2018-12-05T00:03:51.662Z,21.37
2018-12-05T00:06:20.777Z,22.53
2018-12-05T00:08:51.572Z,23.20
2018-12-05T00:11:20.921Z,25.17
2018-12-05T00:13:49.872Z,24.17
2018-12-05T00:16:19.104Z,25.43
2018-12-05T00:18:48.096Z,24.90
2018-12-05T00:21:17.179Z,28.00
2018-12-05T00:23:46.297Z,25.20
2018-12-05T00:26:15.355Z,25.17
2018-12-05T00:28:44.413Z,23.57
2018-12-05T00:31:13.275Z,22.93
2018-12-05T00:33:42.403Z,21.73
2018-12-05T00:36:11.181Z,22.30
2018-12-05T00:38:40.255Z,21.13
2018-12-05T00:41:09.435Z,18.37
2018-12-05T00:43:38.645Z,16.83
2018-12-05T00:46:07.772Z,17.70
2018-12-05T00:48:36.861Z,15.83
2018-12-05T00:51:06.065Z,19.50
2018-12-05T00:53:35.458Z,18.80
2018-12-05T00:56:04.625Z,19.33
2018-12-05T00:58:33.573Z,21.50
2018-12-05T01:01:02.664Z,20.33
2018-12-05T01:03:31.779Z,18.57
2018-12-05T01:06:01.014Z,17.23
2018-12-05T01:08:30.184Z,15.47
2018-12-05T01:10:59.306Z,15.27
2018-12-05T01:13:28.567Z,16.93
2018-12-05T01:15:57.692Z,16.80
2018-12-05T01:18:26.603Z,15.77
2018-12-05T01:20:55.886Z,18.53
2018-12-05T01:23:25.090Z,19.27
2018-12-05T01:25:53.872Z,19.90
2018-12-05T01:28:22.989Z,19.40
2018-12-05T01:30:51.772Z,20.90
2018-12-05T01:33:21.041Z,19.17
2018-12-05T01:35:49.973Z,21.73
2018-12-05T01:38:18.951Z,19.13
2018-12-05T01:40:48.060Z,18.30
2018-12-05T01:43:16.841Z,19.47
2018-12-05T01:45:45.810Z,18.10
2018-12-05T01:48:14.693Z,21.60
2018-12-05T01:50:43.920Z,21.40
2018-12-05T01:53:13.160Z,24.30
2018-12-05T01:55:42.212Z,21.30
2018-12-05T01:58:11.276Z,22.37
2018-12-05T02:00:40.015Z,21.03
2018-12-05T02:03:09.088Z,19.67
2018-12-05T02:05:38.250Z,20.60
2018-12-05T02:08:07.321Z,22.33
2018-12-05T02:10:36.188Z,25.07
2018-12-05T02:13:05.591Z,25.97
2018-12-05T02:15:34.575Z,26.70
2018-12-05T02:18:03.332Z,28.57
2018-12-05T02:20:32.504Z,28.70
2018-12-05T02:23:01.605Z,30.10
2018-12-05T02:25:30.781Z,29.43
2018-12-05T02:27:59.924Z,30.90
2018-12-05T02:30:29.122Z,30.00
2018-12-05T02:32:58.282Z,30.70
2018-12-05T02:35:27.141Z,31.30
2018-12-05T02:37:56.140Z,31.27
2018-12-05T02:40:25.200Z,31.47
2018-12-05T02:42:54.713Z,30.77
2018-12-05T02:45:23.460Z,42.20
2018-12-05T02:47:52.997Z,32.57
2018-12-05T02:50:22.166Z,35.93
2018-12-05T02:52:51.337Z,32.40
2018-12-05T02:55:20.068Z,38.30
2018-12-05T02:57:49.213Z,35.20
2018-12-05T03:00:18.411Z,35.27
2018-12-05T03:02:47.512Z,34.97
2018-12-05T03:05:16.862Z,36.43
2018-12-05T03:07:46.106Z,36.70
2018-12-05T03:10:15.214Z,36.93
2018-12-05T03:12:44.513Z,36.30
2018-12-05T03:15:13.481Z,38.07
2018-12-05T03:17:42.391Z,37.30
2018-12-05T03:20:11.431Z,40.83
2018-12-05T03:22:40.542Z,39.07
2018-12-05T03:25:09.431Z,41.53
2018-12-05T03:27:38.230Z,29.03
2018-12-05T03:30:07.502Z,26.03
2018-12-05T03:32:36.417Z,18.60
2018-12-05T03:35:05.785Z,13.20
2018-12-05T03:37:34.940Z,13.87
2018-12-05T03:40:04.444Z,10.13
2018-12-05T03:42:33.548Z,10.20
2018-12-05T03:45:02.486Z,9.93
2018-12-05T03:47:31.472Z,9.60
2018-12-05T03:50:02.773Z,8.70
2018-12-05T03:52:32.440Z,9.47
2018-12-05T03:55:01.481Z,10.47
2018-12-05T03:57:30.466Z,10.80
2018-12-05T03:59:59.595Z,11.30
2018-12-05T04:02:28.548Z,10.97
2018-12-05T04:04:57.744Z,10.60
2018-12-05T04:07:26.607Z,10.30
2018-12-05T04:09:55.709Z,10.70
2018-12-05T04:12:24.921Z,9.80
2018-12-05T04:14:54.124Z,9.30
2018-12-05T04:17:23.263Z,9.07
2018-12-05T04:19:52.403Z,9.23
2018-12-05T04:22:21.508Z,9.10
2018-12-05T04:24:50.595Z,9.77
2018-12-05T04:27:19.565Z,9.43
2018-12-05T04:29:48.600Z,9.57
2018-12-05T04:32:17.634Z,10.10
2018-12-05T04:34:46.684Z,10.23
2018-12-05T04:37:15.723Z,10.00
2018-12-05T04:39:44.786Z,9.90
2018-12-05T04:42:13.589Z,10.13
2018-12-05T04:44:42.642Z,9.00
2018-12-05T04:47:12.378Z,8.90
2018-12-05T04:49:41.503Z,8.87
2018-12-05T04:52:10.700Z,8.20
2018-12-05T04:54:39.778Z,8.53
2018-12-05T04:57:08.825Z,8.23
2018-12-05T04:59:37.912Z,8.47
2018-12-05T05:02:06.841Z,8.80
2018-12-05T05:04:35.817Z,8.10
2018-12-05T05:07:04.996Z,8.60
2018-12-05T05:09:34.001Z,8.17
2018-12-05T05:12:03.197Z,8.67
2018-12-05T05:14:32.335Z,9.00
2018-12-05T05:17:01.449Z,8.53
2018-12-05T05:19:30.606Z,9.17
2018-12-05T05:21:59.732Z,9.70
2018-12-05T05:24:28.785Z,9.13
2018-12-05T05:26:57.853Z,8.80
2018-12-05T05:29:26.805Z,8.47
2018-12-05T05:31:56.056Z,7.90
2018-12-05T05:34:24.988Z,8.30
2018-12-05T05:36:53.989Z,8.13
2018-12-05T05:39:23.158Z,7.70
2018-12-05T05:41:52.444Z,7.27
2018-12-05T05:44:21.641Z,7.00
2018-12-05T05:46:50.692Z,7.03
2018-12-05T05:49:19.845Z,7.33
2018-12-05T05:51:48.898Z,5.57
2018-12-05T05:54:18.135Z,6.10
2018-12-05T05:56:47.323Z,5.63
2018-12-05T05:59:16.424Z,5.70
2018-12-05T06:01:45.217Z,5.17
2018-12-05T06:04:14.296Z,4.77
2018-12-05T06:06:43.014Z,4.43
2018-12-05T06:09:12.085Z,4.93
2018-12-05T06:11:41.374Z,4.73
2018-12-05T06:14:10.381Z,5.20
2018-12-05T06:16:39.667Z,5.33
2018-12-05T06:19:08.616Z,5.03
2018-12-05T06:21:37.683Z,4.70
2018-12-05T06:24:06.538Z,4.10
2018-12-05T06:26:35.295Z,4.27
2018-12-05T06:29:04.369Z,4.27
2018-12-05T06:31:33.499Z,3.80
2018-12-05T06:34:02.224Z,4.10
2018-12-05T06:36:31.283Z,59.93
2018-12-05T06:39:00.395Z,5.43
2018-12-05T06:41:29.547Z,3.70
2018-12-05T06:43:58.791Z,3.77
2018-12-05T06:46:27.880Z,4.10
2018-12-05T06:48:57.074Z,6.87
2018-12-05T06:51:26.289Z,6.07
2018-12-05T06:53:55.476Z,23.00
2018-12-05T06:56:24.200Z,14.17
2018-12-05T06:58:53.421Z,52.27
2018-12-05T07:01:22.457Z,83.43
2018-12-05T07:03:51.343Z,78.73
2018-12-05T07:06:20.435Z,22.40
2018-12-05T07:08:49.628Z,7.60
2018-12-05T07:11:18.432Z,7.63
2018-12-05T07:13:47.300Z,62.07
2018-12-05T07:16:16.404Z,6.83
2018-12-05T07:18:45.346Z,10.57
2018-12-05T07:21:14.423Z,9.03
2018-12-05T07:23:43.483Z,44.90
2018-12-05T07:26:12.611Z,24.97
2018-12-05T07:28:41.862Z,19.37
2018-12-05T07:31:10.838Z,18.67
2018-12-05T07:33:39.612Z,7.10
2018-12-05T07:36:08.852Z,5.13
2018-12-05T07:38:38.057Z,5.10
2018-12-05T07:41:07.057Z,5.13
2018-12-05T07:43:36.133Z,5.13
2018-12-05T07:46:05.062Z,5.43
2018-12-05T07:48:34.231Z,5.20
2018-12-05T07:51:03.038Z,4.93
2018-12-05T07:53:31.884Z,5.50
2018-12-05T07:56:00.977Z,4.60
2018-12-05T07:58:30.177Z,4.47
2018-12-05T08:00:59.327Z,4.20
2018-12-05T08:03:28.312Z,4.97
2018-12-05T08:05:57.581Z,4.40
2018-12-05T08:08:26.673Z,4.27
2018-12-05T08:10:55.873Z,19.23
2018-12-05T08:13:24.999Z,6.10
2018-12-05T08:15:54.175Z,5.07
2018-12-05T08:18:23.256Z,7.03
2018-12-05T08:20:52.396Z,8.00
2018-12-05T08:23:21.592Z,7.93
2018-12-05T08:25:50.850Z,6.90
2018-12-05T08:28:19.720Z,8.40
2018-12-05T08:30:48.525Z,8.23
2018-12-05T08:33:17.686Z,9.57
2018-12-05T08:35:46.629Z,9.67
2018-12-05T08:38:15.602Z,10.00
2018-12-05T08:40:44.839Z,8.87
2018-12-05T08:43:14.042Z,9.87
2018-12-05T08:45:43.288Z,10.73
2018-12-05T08:48:12.072Z,12.27
2018-12-05T08:50:41.171Z,13.50
2018-12-05T08:53:10.288Z,13.27
2018-12-05T08:55:39.632Z,13.13
2018-12-05T08:58:08.886Z,13.03
2018-12-05T09:00:38.017Z,13.67
2018-12-05T09:03:07.129Z,12.30
2018-12-05T09:05:36.063Z,13.67
2018-12-05T09:08:05.390Z,12.80
2018-12-05T09:10:34.364Z,14.30
2018-12-05T09:13:03.384Z,13.67
2018-12-05T09:15:32.575Z,12.93
2018-12-05T09:18:01.773Z,11.53
2018-12-05T09:20:30.921Z,11.70
2018-12-05T09:23:00.064Z,17.27
2018-12-05T09:25:29.315Z,14.83
2018-12-05T09:27:58.479Z,15.10
2018-12-05T09:30:27.330Z,17.77
2018-12-05T09:32:56.787Z,16.37
2018-12-05T09:35:26.199Z,15.33
2018-12-05T09:37:55.057Z,17.83
2018-12-05T09:40:24.147Z,18.77
2018-12-05T09:42:53.331Z,11.10
2018-12-05T09:45:22.575Z,11.33
2018-12-05T09:47:51.731Z,9.13
2018-12-05T09:50:20.780Z,9.70
2018-12-05T09:52:49.603Z,9.17
2018-12-05T09:55:18.732Z,9.70
2018-12-05T09:57:47.800Z,8.40
2018-12-05T10:00:16.996Z,9.03
2018-12-05T10:02:46.166Z,9.87
2018-12-05T10:05:15.527Z,8.73
2018-12-05T10:07:45.468Z,7.47
2018-12-05T10:10:14.445Z,8.30
2018-12-05T10:12:43.439Z,8.33
2018-12-05T10:15:12.600Z,11.07
2018-12-05T10:17:42.802Z,8.47
2018-12-05T10:20:12.113Z,8.40
2018-12-05T10:22:41.153Z,9.47
2018-12-05T10:25:10.476Z,10.87
2018-12-05T10:27:39.324Z,11.70
2018-12-05T10:30:09.677Z,13.20
2018-12-05T10:32:38.929Z,10.57
2018-12-05T10:35:08.112Z,11.00
2018-12-05T10:37:37.054Z,17.90
2018-12-05T10:40:06.556Z,15.33
2018-12-05T10:42:35.340Z,9.97
2018-12-05T10:45:04.440Z,10.83
2018-12-05T10:47:33.587Z,10.47
2018-12-05T10:50:02.733Z,9.73
2018-12-05T10:52:31.943Z,8.87
2018-12-05T10:55:00.723Z,8.40
2018-12-05T10:57:29.668Z,7.70
2018-12-05T10:59:58.898Z,7.43
2018-12-05T11:02:32.883Z,7.90
2018-12-05T11:05:07.020Z,7.00
2018-12-05T11:07:41.209Z,7.00
2018-12-05T11:11:18.342Z,6.77
2018-12-05T11:13:52.756Z,7.80
2018-12-05T11:16:26.991Z,28.07
2018-12-05T11:19:01.187Z,20.67
2018-12-05T11:21:35.310Z,28.80
2018-12-05T11:24:09.509Z,23.83
2018-12-05T11:26:40.302Z,19.67
2018-12-05T11:29:09.628Z,9.90
2018-12-05T11:31:38.797Z,21.53
2018-12-05T11:34:07.729Z,14.83
2018-12-05T11:36:36.973Z,22.37
2018-12-05T11:39:08.293Z,22.80
2018-12-05T11:41:37.477Z,24.73
2018-12-05T11:44:06.780Z,21.90
2018-12-05T11:46:36.077Z,18.30
2018-12-05T11:49:05.125Z,20.47
2018-12-05T11:51:34.328Z,12.70
2018-12-05T11:54:03.289Z,6.57
2018-12-05T11:56:32.449Z,9.77
2018-12-05T11:59:01.519Z,14.73
2018-12-05T12:01:30.690Z,9.90
2018-12-05T12:03:59.878Z,13.53
2018-12-05T12:06:29.001Z,28.23
2018-12-05T12:08:57.740Z,9.93
2018-12-05T12:11:26.685Z,9.37
2018-12-05T12:13:55.712Z,9.50
2018-12-05T12:16:24.853Z,9.73
2018-12-05T12:18:54.144Z,8.90
2018-12-05T12:21:23.393Z,8.90
2018-12-05T12:23:53.295Z,8.00
2018-12-05T12:26:22.418Z,13.67
2018-12-05T12:28:51.664Z,7.83
2018-12-05T12:31:20.784Z,7.20
2018-12-05T12:33:49.712Z,6.40
2018-12-05T12:36:18.685Z,8.60
2018-12-05T12:38:47.880Z,7.57
2018-12-05T12:41:16.999Z,10.00
2018-12-05T12:43:45.947Z,11.17
2018-12-05T12:46:15.104Z,12.10
2018-12-05T12:48:44.161Z,10.70
2018-12-05T12:51:13.343Z,11.73
2018-12-05T12:53:42.464Z,9.20
2018-12-05T12:56:11.203Z,16.17
2018-12-05T12:58:40.376Z,19.07
2018-12-05T13:01:09.568Z,12.40
2018-12-05T13:03:38.808Z,10.17
2018-12-05T13:06:08.008Z,8.20
2018-12-05T13:08:37.076Z,6.10
2018-12-05T13:11:06.396Z,5.63
2018-12-05T13:13:35.453Z,6.23
2018-12-05T13:16:04.827Z,7.30
2018-12-05T13:18:34.052Z,8.07
2018-12-05T13:21:03.293Z,7.47
2018-12-05T13:23:32.034Z,7.07
2018-12-05T13:26:01.467Z,7.70
2018-12-05T13:28:30.507Z,8.10
2018-12-05T13:30:59.644Z,10.70
2018-12-05T13:33:28.902Z,8.27
2018-12-05T13:35:57.937Z,8.60
2018-12-05T13:38:27.175Z,9.33
2018-12-05T13:40:56.359Z,9.50
2018-12-05T13:43:25.639Z,9.03
2018-12-05T13:45:54.970Z,10.33
2018-12-05T13:48:24.517Z,8.50
2018-12-05T13:50:53.772Z,8.97
2018-12-05T13:53:22.711Z,22.33
2018-12-05T13:55:51.791Z,11.63
2018-12-05T13:58:20.783Z,9.60
2018-12-05T14:00:49.607Z,14.30
2018-12-05T14:03:18.784Z,12.53
2018-12-05T14:05:47.723Z,18.07
2018-12-05T14:08:16.716Z,13.87
2018-12-05T14:10:45.573Z,11.93
2018-12-05T14:13:14.727Z,12.80
2018-12-05T14:15:43.867Z,42.03
2018-12-05T14:18:12.951Z,14.27
2018-12-05T14:20:42.217Z,9.00
2018-12-05T14:23:10.967Z,12.37
2018-12-05T14:25:40.137Z,16.43
2018-12-05T14:28:09.281Z,15.97
2018-12-05T14:30:38.244Z,10.03
2018-12-05T14:33:07.140Z,18.83
2018-12-05T14:35:36.295Z,16.47
2018-12-05T14:38:05.124Z,9.60
2018-12-05T14:40:34.239Z,8.40
2018-12-05T14:43:03.324Z,10.07
2018-12-05T14:45:32.423Z,8.57
2018-12-05T14:48:01.597Z,10.13
2018-12-05T14:50:30.746Z,12.70
2018-12-05T14:52:59.995Z,16.13
2018-12-05T14:55:28.924Z,10.60
2018-12-05T14:57:58.144Z,9.17
2018-12-05T15:00:27.300Z,10.20
2018-12-05T15:02:56.214Z,9.80
2018-12-05T15:05:25.373Z,8.33
2018-12-05T15:07:54.521Z,8.87
2018-12-05T15:10:23.412Z,8.37
2018-12-05T15:12:52.891Z,7.50
2018-12-05T15:15:22.125Z,8.00
2018-12-05T15:17:51.248Z,7.30
2018-12-05T15:20:20.406Z,8.40
2018-12-05T15:22:49.461Z,11.03
2018-12-05T15:25:18.753Z,16.53
2018-12-05T15:27:47.948Z,15.70
2018-12-05T15:30:16.970Z,12.63
2018-12-05T15:32:46.163Z,14.93
2018-12-05T15:35:15.289Z,12.77
2018-12-05T15:37:44.646Z,13.73
2018-12-05T15:40:13.843Z,9.80
2018-12-05T15:42:43.402Z,7.67
2018-12-05T15:45:12.857Z,9.40
2018-12-05T15:47:41.854Z,14.20
2018-12-05T15:50:11.023Z,12.30
2018-12-05T15:52:40.171Z,8.27
2018-12-05T15:55:09.243Z,7.30
2018-12-05T15:57:38.514Z,7.87
2018-12-05T16:00:09.062Z,9.00
2018-12-05T16:02:38.182Z,7.67
2018-12-05T16:05:07.978Z,7.03
2018-12-05T16:07:37.091Z,7.47
2018-12-05T16:10:07.485Z,7.23
2018-12-05T16:12:36.284Z,7.10
2018-12-05T16:15:05.760Z,6.80
2018-12-05T16:17:34.812Z,8.10
2018-12-05T16:20:03.876Z,6.67
2018-12-05T16:22:32.672Z,6.07
2018-12-05T16:25:01.739Z,7.47
2018-12-05T16:27:31.585Z,8.10
2018-12-05T16:30:00.540Z,8.87
2018-12-05T16:32:29.749Z,6.80
2018-12-05T16:34:58.990Z,6.87
2018-12-05T16:37:27.843Z,11.77
2018-12-05T16:39:56.741Z,8.03
2018-12-05T16:42:25.545Z,6.90
2018-12-05T16:44:54.489Z,6.40
2018-12-05T16:47:23.689Z,8.23
2018-12-05T16:49:52.880Z,6.93
2018-12-05T16:52:22.079Z,6.80
2018-12-05T16:54:51.496Z,13.93
2018-12-05T16:57:20.679Z,18.20
2018-12-05T16:59:49.800Z,17.03
2018-12-05T17:02:18.688Z,15.30
2018-12-05T17:04:47.822Z,17.43
2018-12-05T17:07:17.149Z,15.30
2018-12-05T17:09:46.320Z,23.77
2018-12-05T17:12:15.552Z,13.40
2018-12-05T17:14:44.556Z,11.73
2018-12-05T17:17:13.564Z,10.30
2018-12-05T17:19:42.649Z,9.30
2018-12-05T17:22:11.947Z,9.30
2018-12-05T17:24:41.040Z,10.37
2018-12-05T17:27:09.971Z,9.30
2018-12-05T17:29:38.979Z,10.57
2018-12-05T17:32:08.141Z,10.13
2018-12-05T17:34:37.060Z,10.40
2018-12-05T17:37:05.816Z,9.53
2018-12-05T17:39:34.830Z,9.07
2018-12-05T17:42:04.175Z,9.37
2018-12-05T17:44:33.267Z,8.20
2018-12-05T17:47:02.367Z,9.17
2018-12-05T17:49:31.468Z,9.33
2018-12-05T17:52:00.687Z,8.67
2018-12-05T17:54:29.545Z,9.20
2018-12-05T17:56:58.464Z,8.90
2018-12-05T17:59:27.363Z,9.80
2018-12-05T18:01:56.728Z,10.87
2018-12-05T18:04:25.841Z,9.93
2018-12-05T18:06:55.035Z,10.53
2018-12-05T18:09:24.085Z,10.70
2018-12-05T18:11:53.371Z,10.23
2018-12-05T18:14:22.618Z,18.37
2018-12-05T18:16:51.795Z,38.60
2018-12-05T18:19:20.915Z,10.63
2018-12-05T18:21:50.013Z,14.40
2018-12-05T18:24:19.256Z,13.53
2018-12-05T18:26:48.513Z,11.30
2018-12-05T18:29:18.107Z,11.93
2018-12-05T18:31:47.205Z,11.50
2018-12-05T18:34:16.363Z,10.07
2018-12-05T18:36:45.925Z,9.50
2018-12-05T18:39:15.260Z,8.90
2018-12-05T18:41:44.358Z,9.47
2018-12-05T18:44:13.469Z,8.27
2018-12-05T18:46:42.477Z,11.00
2018-12-05T18:49:11.960Z,9.60
2018-12-05T18:51:40.879Z,10.30
2018-12-05T18:54:10.606Z,12.27
2018-12-05T18:56:39.887Z,9.33
2018-12-05T18:59:09.096Z,9.13
2018-12-05T19:01:38.897Z,9.93
2018-12-05T19:04:07.828Z,10.70
2018-12-05T19:06:36.938Z,10.13
2018-12-05T19:09:08.070Z,10.23
2018-12-05T19:11:37.231Z,8.60
2018-12-05T19:14:13.094Z,9.43
2018-12-05T19:16:42.868Z,9.93
2018-12-05T19:19:12.485Z,10.37
2018-12-05T19:21:42.430Z,9.70
2018-12-05T19:24:12.731Z,9.40
2018-12-05T19:26:43.893Z,8.57
2018-12-05T19:29:13.294Z,8.13
2018-12-05T19:31:42.805Z,9.17
2018-12-05T19:34:13.308Z,9.23
2018-12-05T19:36:43.362Z,9.17
2018-12-05T19:39:12.564Z,8.67
2018-12-05T19:41:41.630Z,10.27
2018-12-05T19:44:10.897Z,9.60
2018-12-05T19:46:41.669Z,8.13
2018-12-05T19:49:10.956Z,8.70
2018-12-05T19:51:40.026Z,8.93
2018-12-05T19:54:09.164Z,9.47
2018-12-05T19:56:38.268Z,8.10
2018-12-05T19:59:07.401Z,7.80
2018-12-05T20:01:36.550Z,7.57
2018-12-05T20:04:05.875Z,7.80
2018-12-05T20:06:36.568Z,6.60
2018-12-05T20:09:08.641Z,7.13
2018-12-05T20:11:37.925Z,8.27
2018-12-05T20:14:10.047Z,7.47
2018-12-05T20:16:39.171Z,7.10
2018-12-05T20:19:08.878Z,6.93
2018-12-05T20:21:38.139Z,6.50
2018-12-05T20:24:07.178Z,6.37
2018-12-05T20:26:36.995Z,8.70
2018-12-05T20:29:05.934Z,6.60
2018-12-05T20:31:35.278Z,6.63
2018-12-05T20:34:04.367Z,7.50
2018-12-05T20:36:33.765Z,7.20
2018-12-05T20:39:03.218Z,6.63
2018-12-05T20:41:33.447Z,7.17
2018-12-05T20:44:02.754Z,7.03
2018-12-05T20:46:32.576Z,7.00
2018-12-05T20:49:01.657Z,9.00
2018-12-05T20:51:30.743Z,7.07
2018-12-05T20:53:59.949Z,6.47
2018-12-05T20:56:29.288Z,6.50
2018-12-05T20:58:58.480Z,6.63
2018-12-05T21:01:27.756Z,7.17
2018-12-05T21:03:56.958Z,7.37
2018-12-05T21:06:26.098Z,9.87
2018-12-05T21:08:55.000Z,7.23
2018-12-05T21:11:24.185Z,7.93
2018-12-05T21:13:53.221Z,7.17
2018-12-05T21:16:22.457Z,6.90
2018-12-05T21:18:51.543Z,6.23
2018-12-05T21:21:20.760Z,6.73
2018-12-05T21:23:49.831Z,6.43
2018-12-05T21:26:18.953Z,7.30
2018-12-05T21:28:48.139Z,6.70
2018-12-05T21:31:17.287Z,7.03
2018-12-05T21:33:46.628Z,7.27
2018-12-05T21:36:15.788Z,7.60
2018-12-05T21:38:45.251Z,7.27
2018-12-05T21:41:14.344Z,7.23
2018-12-05T21:43:43.389Z,7.53
2018-12-05T21:46:12.542Z,7.70
2018-12-05T21:48:41.524Z,8.03
2018-12-05T21:51:10.664Z,7.43
2018-12-05T21:53:39.831Z,7.50
2018-12-05T21:56:08.983Z,7.47
2018-12-05T21:58:37.968Z,7.37
2018-12-05T22:01:06.912Z,7.30
2018-12-05T22:03:35.933Z,8.17
2018-12-05T22:06:05.131Z,7.17
2018-12-05T22:08:33.991Z,7.20
2018-12-05T22:11:02.832Z,7.00
2018-12-05T22:13:32.046Z,6.77
2018-12-05T22:16:01.130Z,7.00
2018-12-05T22:18:30.291Z,6.50
2018-12-05T22:20:59.437Z,7.40
2018-12-05T22:23:28.580Z,6.60
2018-12-05T22:25:57.836Z,6.33
2018-12-05T22:28:26.976Z,7.33
2018-12-05T22:30:55.980Z,7.77
2018-12-05T22:33:24.775Z,7.20
2018-12-05T22:35:53.672Z,7.83
2018-12-05T22:38:22.856Z,7.70
2018-12-05T22:40:51.715Z,7.43
2018-12-05T22:43:20.779Z,6.97
2018-12-05T22:45:49.959Z,8.07
2018-12-05T22:48:19.161Z,7.50
2018-12-05T22:50:48.172Z,6.80
2018-12-05T22:53:17.359Z,6.97
2018-12-05T22:55:46.517Z,6.50
2018-12-05T22:58:15.652Z,7.07
2018-12-05T23:00:48.784Z,6.60
2018-12-05T23:03:17.962Z,7.73
2018-12-05T23:05:47.043Z,10.00
2018-12-05T23:08:16.151Z,10.30
2018-12-05T23:10:45.006Z,11.73
2018-12-05T23:13:14.003Z,8.83
2018-12-05T23:15:43.205Z,7.60
2018-12-05T23:18:12.422Z,7.40
2018-12-05T23:20:41.496Z,7.43
2018-12-05T23:23:10.708Z,7.73
2018-12-05T23:25:39.610Z,7.73
2018-12-05T23:28:08.706Z,8.80
2018-12-05T23:30:37.561Z,8.43
2018-12-05T23:33:06.683Z,9.17
2018-12-05T23:35:35.640Z,9.10
2018-12-05T23:38:04.707Z,8.87
2018-12-05T23:40:33.796Z,9.13
2018-12-05T23:43:03.039Z,9.47
2018-12-05T23:45:32.385Z,9.30
2018-12-05T23:48:01.636Z,8.13
2018-12-05T23:50:30.831Z,8.83
2018-12-05T23:52:59.840Z,8.10
2018-12-05T23:55:28.716Z,7.00
2018-12-05T23:57:57.764Z,7.60
