createdAt,value
2023-10-10T00:00:24.776Z,3.75
2023-10-10T00:02:52.712Z,3.47
2023-10-10T00:05:20.102Z,3.53
2023-10-10T00:07:48.075Z,4.28
2023-10-10T00:10:15.062Z,4.05
2023-10-10T00:12:42.067Z,4.82
2023-10-10T00:15:23.824Z,3.33
2023-10-10T00:17:50.798Z,4.07
2023-10-10T00:20:23.403Z,3.85
2023-10-10T00:22:59.266Z,3.55
2023-10-10T00:25:32.015Z,3.38
2023-10-10T00:28:07.621Z,3.30
2023-10-10T00:30:44.549Z,4.00
2023-10-10T00:33:17.471Z,4.28
2023-10-10T00:35:46.346Z,4.38
2023-10-10T00:38:18.862Z,3.78
2023-10-10T00:40:49.581Z,3.90
2023-10-10T00:43:23.811Z,3.90
2023-10-10T00:45:54.834Z,4.95
2023-10-10T00:48:23.738Z,4.25
2023-10-10T00:50:54.821Z,4.60
2023-10-10T00:53:23.618Z,3.75
2023-10-10T00:55:57.526Z,3.13
2023-10-10T00:58:37.395Z,6.15
2023-10-10T01:01:09.243Z,3.05
2023-10-10T01:03:37.242Z,3.50
2023-10-10T01:06:15.989Z,3.42
2023-10-10T01:08:52.187Z,3.90
2023-10-10T01:11:20.955Z,3.50
2023-10-10T01:13:47.981Z,3.30
2023-10-10T01:16:14.902Z,3.30
2023-10-10T01:18:52.798Z,4.25
2023-10-10T01:21:43.449Z,3.95
2023-10-10T01:24:13.341Z,3.22
2023-10-10T01:26:45.541Z,4.53
2023-10-10T01:29:25.420Z,3.67
2023-10-10T01:31:53.620Z,3.85
2023-10-10T01:34:54.536Z,3.53
2023-10-10T01:37:21.576Z,3.97
2023-10-10T01:39:55.685Z,3.80
2023-10-10T01:42:43.414Z,3.50
2023-10-10T01:45:10.703Z,4.22
2023-10-10T01:47:41.346Z,5.10
2023-10-10T01:50:09.603Z,4.50
2023-10-10T01:52:45.076Z,5.80
2023-10-10T01:55:12.465Z,4.93
2023-10-10T01:57:39.702Z,5.00
2023-10-10T02:00:25.187Z,4.63
2023-10-10T02:02:54.302Z,3.65
2023-10-10T02:05:38.805Z,4.60
2023-10-10T02:08:11.143Z,3.83
2023-10-10T02:10:45.282Z,3.40
2023-10-10T02:13:12.793Z,3.95
2023-10-10T02:15:41.117Z,3.78
2023-10-10T02:18:14.309Z,4.03
2023-10-10T02:20:44.536Z,3.72
2023-10-10T02:23:24.686Z,4.45
2023-10-10T02:25:54.760Z,3.33
2023-10-10T02:28:22.345Z,3.72
2023-10-10T02:30:54.189Z,3.28
2023-10-10T02:33:21.524Z,4.43
2023-10-10T02:35:55.555Z,3.83
2023-10-10T02:38:24.580Z,3.13
2023-10-10T02:40:54.996Z,3.63
2023-10-10T02:43:34.927Z,3.50
2023-10-10T02:46:01.884Z,5.05
2023-10-10T02:48:35.717Z,3.72
2023-10-10T02:51:04.917Z,3.70
2023-10-10T02:53:33.851Z,4.15
2023-10-10T02:56:03.219Z,3.75
2023-10-10T02:58:39.363Z,3.70
2023-10-10T03:01:11.617Z,3.67
2023-10-10T03:03:42.885Z,3.60
2023-10-10T03:06:12.208Z,3.70
2023-10-10T03:08:53.027Z,3.40
2023-10-10T03:11:39.962Z,4.38
2023-10-10T03:14:09.908Z,3.80
2023-10-10T03:16:45.547Z,3.47
2023-10-10T03:19:15.481Z,3.72
2023-10-10T03:21:45.313Z,4.30
2023-10-10T03:24:28.582Z,4.35
2023-10-10T03:27:12.469Z,4.05
2023-10-10T03:29:48.938Z,3.67
2023-10-10T03:32:46.021Z,3.38
2023-10-10T03:35:33.004Z,3.20
2023-10-10T03:38:20.187Z,2.53
2023-10-10T03:41:07.636Z,3.40
2023-10-10T03:44:04.051Z,2.83
2023-10-10T03:46:49.925Z,2.05
2023-10-10T03:49:35.727Z,2.83
2023-10-10T03:52:21.245Z,4.07
2023-10-10T03:55:06.807Z,2.38
2023-10-10T03:57:52.440Z,2.33
2023-10-10T04:00:38.341Z,3.25
2023-10-10T04:03:24.287Z,2.92
2023-10-10T04:06:10.403Z,2.63
2023-10-10T04:08:55.948Z,2.90
2023-10-10T04:11:41.635Z,2.25
2023-10-10T04:14:27.222Z,2.75
2023-10-10T04:17:12.434Z,2.72
2023-10-10T04:19:58.198Z,2.85
2023-10-10T04:22:43.539Z,2.85
2023-10-10T04:25:28.793Z,2.60
2023-10-10T04:28:14.182Z,2.22
2023-10-10T04:30:59.399Z,2.80
2023-10-10T04:33:44.907Z,2.35
2023-10-10T04:36:30.287Z,2.50
2023-10-10T04:39:15.737Z,2.38
2023-10-10T04:42:01.488Z,3.25
2023-10-10T04:44:47.761Z,7.00
2023-10-10T04:47:33.487Z,3.88
2023-10-10T04:50:19.194Z,3.28
2023-10-10T04:53:04.927Z,3.30
2023-10-10T04:55:50.919Z,4.05
2023-10-10T04:58:36.086Z,3.80
2023-10-10T05:01:25.350Z,3.40
2023-10-10T05:04:11.109Z,3.00
2023-10-10T05:06:56.698Z,3.75
2023-10-10T05:09:42.425Z,4.45
2023-10-10T05:12:27.693Z,4.28
2023-10-10T05:15:13.033Z,3.65
2023-10-10T05:17:58.805Z,4.65
2023-10-10T05:20:44.323Z,3.60
2023-10-10T05:23:29.820Z,3.70
2023-10-10T05:25:57.037Z,3.15
2023-10-10T05:28:25.169Z,3.47
2023-10-10T05:30:56.942Z,3.35
2023-10-10T05:33:23.955Z,3.63
2023-10-10T05:35:58.404Z,3.78
2023-10-10T05:38:26.633Z,3.13
2023-10-10T05:40:53.684Z,3.60
2023-10-10T05:43:27.663Z,3.13
2023-10-10T05:45:55.414Z,3.92
2023-10-10T05:48:23.070Z,2.85
2023-10-10T05:50:50.265Z,4.25
2023-10-10T05:53:18.573Z,2.67
2023-10-10T05:55:51.677Z,3.13
2023-10-10T05:58:19.544Z,3.58
2023-10-10T06:00:50.639Z,2.97
2023-10-10T06:03:22.527Z,3.00
2023-10-10T06:05:51.327Z,3.25
2023-10-10T06:08:18.642Z,2.83
2023-10-10T06:10:45.720Z,3.05
2023-10-10T06:13:13.144Z,3.47
2023-10-10T06:15:40.637Z,4.35
2023-10-10T06:18:13.807Z,3.33
2023-10-10T06:20:58.144Z,4.15
2023-10-10T06:23:30.048Z,4.28
2023-10-10T06:26:00.153Z,4.38
2023-10-10T06:28:46.054Z,3.13
2023-10-10T06:31:21.214Z,3.20
2023-10-10T06:33:52.394Z,3.53
2023-10-10T06:36:23.495Z,4.65
2023-10-10T06:39:06.488Z,3.63
2023-10-10T06:41:40.598Z,3.60
2023-10-10T06:44:19.423Z,3.00
2023-10-10T06:46:50.276Z,2.78
2023-10-10T06:49:17.601Z,3.45
2023-10-10T06:51:45.480Z,4.45
2023-10-10T06:54:28.939Z,4.07
2023-10-10T06:57:02.463Z,5.90
2023-10-10T06:59:30.374Z,3.80
2023-10-10T07:02:01.654Z,3.17
2023-10-10T07:04:29.724Z,3.97
2023-10-10T07:07:02.315Z,3.58
2023-10-10T07:09:31.088Z,3.58
2023-10-10T07:12:11.400Z,3.67
2023-10-10T07:14:44.789Z,3.03
2023-10-10T07:17:13.517Z,4.20
2023-10-10T07:20:00.492Z,3.55
2023-10-10T07:22:37.157Z,3.35
2023-10-10T07:27:37.140Z,3.22
2023-10-10T07:30:17.079Z,4.35
2023-10-10T07:32:50.147Z,4.15
2023-10-10T07:35:29.485Z,3.80
2023-10-10T07:38:00.383Z,3.78
2023-10-10T07:40:32.233Z,3.40
2023-10-10T07:43:04.873Z,3.33
2023-10-10T07:45:35.166Z,2.92
2023-10-10T07:48:03.136Z,3.60
2023-10-10T07:50:37.644Z,5.15
2023-10-10T07:53:07.112Z,3.17
2023-10-10T07:55:52.784Z,5.07
2023-10-10T07:58:45.666Z,5.82
2023-10-10T08:03:48.629Z,3.25
2023-10-10T08:06:27.192Z,3.75
2023-10-10T08:09:12.672Z,3.30
2023-10-10T08:11:39.741Z,4.72
2023-10-10T08:14:08.622Z,5.88
2023-10-10T08:16:36.292Z,4.50
2023-10-10T08:19:06.655Z,4.25
2023-10-10T08:21:40.091Z,3.70
2023-10-10T08:24:14.046Z,4.13
2023-10-10T08:26:41.021Z,4.03
2023-10-10T08:29:08.968Z,3.83
2023-10-10T08:31:37.594Z,5.05
2023-10-10T08:34:05.274Z,3.55
2023-10-10T08:36:32.931Z,4.28
2023-10-10T08:39:13.083Z,4.15
2023-10-10T08:41:42.596Z,4.72
2023-10-10T08:44:10.712Z,3.70
2023-10-10T08:46:49.833Z,2.83
2023-10-10T08:49:17.291Z,4.25
2023-10-10T08:51:46.046Z,3.78
2023-10-10T08:54:15.628Z,3.47
2023-10-10T08:57:02.307Z,4.00
2023-10-10T08:59:33.567Z,3.97
2023-10-10T09:02:18.971Z,3.80
2023-10-10T09:04:46.729Z,3.47
2023-10-10T09:07:29.514Z,4.68
2023-10-10T09:10:06.322Z,4.43
2023-10-10T09:12:35.559Z,3.17
2023-10-10T09:15:18.290Z,3.40
2023-10-10T09:17:47.081Z,3.38
2023-10-10T09:20:30.143Z,2.75
2023-10-10T09:23:05.923Z,3.33
2023-10-10T09:25:42.533Z,2.85
2023-10-10T09:28:16.717Z,3.55
2023-10-10T09:31:13.420Z,2.75
2023-10-10T09:33:47.019Z,3.90
2023-10-10T09:36:17.546Z,3.40
2023-10-10T09:38:55.224Z,3.30
2023-10-10T09:41:31.211Z,2.38
2023-10-10T09:44:22.641Z,3.25
2023-10-10T09:47:08.587Z,4.25
2023-10-10T09:49:49.141Z,2.55
2023-10-10T09:52:44.125Z,3.53
2023-10-10T09:55:15.054Z,3.95
2023-10-10T09:58:02.794Z,4.10
2023-10-10T10:00:34.811Z,4.70
2023-10-10T10:03:22.166Z,4.05
2023-10-10T10:05:59.818Z,3.55
2023-10-10T10:08:47.590Z,2.88
2023-10-10T10:11:18.039Z,3.15
2023-10-10T10:14:22.142Z,3.63
2023-10-10T10:16:55.652Z,4.82
2023-10-10T10:19:29.297Z,3.47
2023-10-10T10:22:09.392Z,3.42
2023-10-10T10:24:45.586Z,2.50
2023-10-10T10:27:35.830Z,3.25
2023-10-10T10:30:18.926Z,3.30
2023-10-10T10:32:57.036Z,2.60
2023-10-10T10:35:25.178Z,3.30
2023-10-10T10:38:00.424Z,3.25
2023-10-10T10:40:43.186Z,2.92
2023-10-10T10:43:16.734Z,3.30
2023-10-10T10:45:46.540Z,3.17
2023-10-10T10:48:32.291Z,3.70
2023-10-10T10:51:04.724Z,2.95
2023-10-10T10:53:40.055Z,3.90
2023-10-10T10:56:19.434Z,4.63
2023-10-10T10:59:10.072Z,3.08
2023-10-10T11:01:43.521Z,3.03
2023-10-10T11:04:17.024Z,2.53
2023-10-10T11:06:53.712Z,3.83
2023-10-10T11:09:44.215Z,2.25
2023-10-10T11:12:11.211Z,2.33
2023-10-10T11:14:48.108Z,2.47
2023-10-10T11:17:19.896Z,4.25
2023-10-10T11:19:57.047Z,3.13
2023-10-10T11:22:44.770Z,2.47
2023-10-10T11:25:13.583Z,3.83
2023-10-10T11:27:46.836Z,2.35
2023-10-10T11:30:20.623Z,2.53
2023-10-10T11:32:48.286Z,4.45
2023-10-10T11:35:27.569Z,3.53
2023-10-10T11:38:01.081Z,3.00
2023-10-10T11:40:29.166Z,3.10
2023-10-10T11:42:56.477Z,2.28
2023-10-10T11:45:27.654Z,2.92
2023-10-10T11:47:55.380Z,3.00
2023-10-10T11:50:28.928Z,2.92
2023-10-10T11:52:59.562Z,3.28
2023-10-10T11:55:27.548Z,3.83
2023-10-10T11:58:08.597Z,2.58
2023-10-10T12:00:44.876Z,2.53
2023-10-10T12:03:19.530Z,3.30
2023-10-10T12:05:49.649Z,2.60
2023-10-10T12:08:17.365Z,2.88
2023-10-10T12:10:48.676Z,2.97
2023-10-10T12:13:21.277Z,3.17
2023-10-10T12:15:48.282Z,2.70
2023-10-10T12:18:15.376Z,4.13
2023-10-10T12:20:48.286Z,2.75
2023-10-10T12:23:15.513Z,4.13
2023-10-10T12:25:42.511Z,3.33
2023-10-10T12:28:11.884Z,5.50
2023-10-10T12:30:44.463Z,3.65
2023-10-10T12:33:14.624Z,3.67
2023-10-10T12:35:44.481Z,4.60
2023-10-10T12:38:11.642Z,3.10
2023-10-10T12:40:38.669Z,2.92
2023-10-10T12:43:05.679Z,2.97
2023-10-10T12:45:34.295Z,3.13
2023-10-10T12:48:04.029Z,3.40
2023-10-10T12:50:34.152Z,2.80
2023-10-10T12:53:10.955Z,3.90
2023-10-10T12:55:47.697Z,3.50
2023-10-10T12:58:16.578Z,3.83
2023-10-10T13:00:52.464Z,4.03
2023-10-10T13:03:20.299Z,5.18
2023-10-10T13:05:48.984Z,4.20
2023-10-10T13:08:16.605Z,4.07
2023-10-10T13:10:43.851Z,5.13
2023-10-10T13:13:10.881Z,4.15
2023-10-10T13:15:52.124Z,3.90
2023-10-10T13:18:23.215Z,4.72
2023-10-10T13:20:51.860Z,3.60
2023-10-10T13:23:19.606Z,5.07
2023-10-10T13:25:50.109Z,3.88
2023-10-10T13:28:22.206Z,4.55
2023-10-10T13:30:49.491Z,3.92
2023-10-10T13:33:17.215Z,4.20
2023-10-10T13:35:45.059Z,3.83
2023-10-10T13:38:12.415Z,5.68
2023-10-10T13:40:39.339Z,3.42
2023-10-10T13:43:18.096Z,3.22
2023-10-10T13:45:49.571Z,3.60
2023-10-10T13:48:19.874Z,3.80
2023-10-10T13:50:47.421Z,2.95
2023-10-10T13:53:14.952Z,2.80
2023-10-10T13:55:42.897Z,2.67
2023-10-10T13:58:18.055Z,4.15
2023-10-10T14:00:54.227Z,3.33
2023-10-10T14:03:30.615Z,4.50
2023-10-10T14:06:11.720Z,3.70
2023-10-10T14:08:38.904Z,3.00
2023-10-10T14:11:06.649Z,4.82
2023-10-10T14:13:34.204Z,4.63
2023-10-10T14:16:02.671Z,3.53
2023-10-10T14:18:31.352Z,3.97
2023-10-10T14:21:02.674Z,3.88
2023-10-10T14:23:31.468Z,3.40
2023-10-10T14:26:14.184Z,3.60
2023-10-10T14:28:42.780Z,3.17
2023-10-10T14:31:13.904Z,3.50
2023-10-10T14:33:41.657Z,3.25
2023-10-10T14:36:12.530Z,2.80
2023-10-10T14:38:48.356Z,3.88
2023-10-10T14:41:18.905Z,3.88
2023-10-10T14:43:52.550Z,3.20
2023-10-10T14:46:23.077Z,3.35
2023-10-10T14:48:50.789Z,2.95
2023-10-10T14:51:20.617Z,2.75
2023-10-10T14:53:54.476Z,3.55
2023-10-10T14:56:25.860Z,4.45
2023-10-10T14:58:52.818Z,5.10
2023-10-10T15:01:21.831Z,3.80
2023-10-10T15:03:49.193Z,4.18
2023-10-10T15:06:17.470Z,4.15
2023-10-10T15:08:44.977Z,6.25
2023-10-10T15:11:13.137Z,3.90
2023-10-10T15:13:43.147Z,4.25
2023-10-10T15:16:12.910Z,4.40
2023-10-10T15:18:43.111Z,4.00
2023-10-10T15:21:11.382Z,3.78
2023-10-10T15:23:38.485Z,3.72
2023-10-10T15:26:18.667Z,4.30
2023-10-10T15:28:45.802Z,4.22
2023-10-10T15:31:13.490Z,3.45
2023-10-10T15:33:44.619Z,4.72
2023-10-10T15:36:13.011Z,3.45
2023-10-10T15:38:40.097Z,3.88
2023-10-10T15:41:17.629Z,3.88
2023-10-10T15:43:53.663Z,4.03
2023-10-10T15:46:20.790Z,4.55
2023-10-10T15:48:51.588Z,3.67
2023-10-10T15:51:21.750Z,4.30
2023-10-10T15:53:51.678Z,3.30
2023-10-10T15:56:18.689Z,3.25
2023-10-10T15:58:51.513Z,5.47
2023-10-10T16:01:29.242Z,3.85
2023-10-10T16:04:01.477Z,3.60
2023-10-10T16:06:29.545Z,4.38
2023-10-10T16:08:59.114Z,4.72
2023-10-10T16:11:32.888Z,3.97
2023-10-10T16:14:00.151Z,5.07
2023-10-10T16:16:27.339Z,4.60
2023-10-10T16:18:55.772Z,4.88
2023-10-10T16:21:22.753Z,5.25
2023-10-10T16:23:49.936Z,5.55
2023-10-10T16:26:18.099Z,5.45
2023-10-10T16:28:45.434Z,5.00
2023-10-10T16:31:16.805Z,4.47
2023-10-10T16:33:44.098Z,5.18
2023-10-10T16:36:12.423Z,8.23
2023-10-10T16:38:41.627Z,5.57
2023-10-10T16:41:08.637Z,4.45
2023-10-10T16:43:53.985Z,4.47
2023-10-10T16:46:33.337Z,5.20
2023-10-10T16:49:00.461Z,5.63
2023-10-10T16:51:33.640Z,4.53
2023-10-10T16:54:01.208Z,5.00
2023-10-10T16:56:28.647Z,4.45
2023-10-10T16:58:55.551Z,5.45
2023-10-10T17:01:24.112Z,5.50
2023-10-10T17:03:55.961Z,4.32
2023-10-10T17:06:24.342Z,4.70
2023-10-10T17:08:55.808Z,5.97
2023-10-10T17:11:24.322Z,5.95
2023-10-10T17:13:52.185Z,6.97
2023-10-10T17:16:40.467Z,5.43
2023-10-10T17:19:22.792Z,6.93
2023-10-10T17:21:50.126Z,5.40
2023-10-10T17:24:20.030Z,7.63
2023-10-10T17:26:47.305Z,4.63
2023-10-10T17:29:14.298Z,4.60
2023-10-10T17:31:41.480Z,4.40
2023-10-10T17:34:08.685Z,5.22
2023-10-10T17:36:38.646Z,4.22
2023-10-10T17:39:09.777Z,4.22
2023-10-10T17:41:36.738Z,5.60
2023-10-10T17:44:14.421Z,4.93
2023-10-10T17:46:42.239Z,5.43
2023-10-10T17:49:09.206Z,5.35
2023-10-10T17:51:36.211Z,4.70
2023-10-10T17:54:03.921Z,4.55
2023-10-10T17:56:32.968Z,5.43
2023-10-10T17:59:01.668Z,4.80
2023-10-10T18:01:30.386Z,5.03
2023-10-10T18:03:57.873Z,5.28
2023-10-10T18:06:25.511Z,5.15
2023-10-10T18:08:53.240Z,3.78
2023-10-10T18:11:20.392Z,4.63
2023-10-10T18:13:49.170Z,5.18
2023-10-10T18:16:16.242Z,6.03
2023-10-10T18:18:44.058Z,4.20
2023-10-10T18:21:11.860Z,4.07
2023-10-10T18:23:39.617Z,4.60
2023-10-10T18:26:23.903Z,5.45
2023-10-10T18:28:53.734Z,5.10
2023-10-10T18:31:31.259Z,4.82
2023-10-10T18:33:58.875Z,4.82
2023-10-10T18:36:27.049Z,5.72
2023-10-10T18:38:55.164Z,5.47
2023-10-10T18:41:24.180Z,5.82
2023-10-10T18:43:51.731Z,3.65
2023-10-10T18:46:18.733Z,5.55
2023-10-10T18:48:46.827Z,4.20
2023-10-10T18:51:14.664Z,4.38
2023-10-10T18:53:41.987Z,5.22
2023-10-10T18:56:09.503Z,5.30
2023-10-10T18:58:39.960Z,5.43
2023-10-10T19:01:08.755Z,4.75
2023-10-10T19:03:35.863Z,4.25
2023-10-10T19:06:02.982Z,4.65
2023-10-10T19:08:30.337Z,6.03
2023-10-10T19:10:57.284Z,5.97
2023-10-10T19:13:24.222Z,5.45
2023-10-10T19:15:51.321Z,5.15
2023-10-10T19:18:18.416Z,5.13
2023-10-10T19:20:47.777Z,5.63
2023-10-10T19:23:16.320Z,5.15
2023-10-10T19:25:49.424Z,5.80
2023-10-10T19:28:17.469Z,4.70
2023-10-10T19:30:45.103Z,6.60
2023-10-10T19:33:13.852Z,5.40
2023-10-10T19:35:44.816Z,5.10
2023-10-10T19:38:12.693Z,6.88
2023-10-10T19:40:44.360Z,5.80
2023-10-10T19:43:14.917Z,6.93
2023-10-10T19:45:42.163Z,4.93
2023-10-10T19:48:09.385Z,6.93
2023-10-10T19:50:40.354Z,6.68
2023-10-10T19:53:07.311Z,7.57
2023-10-10T19:55:38.678Z,6.85
2023-10-10T19:58:14.480Z,7.05
2023-10-10T20:00:46.991Z,7.85
2023-10-10T20:03:15.399Z,5.70
2023-10-10T20:05:43.242Z,7.72
2023-10-10T20:08:11.494Z,6.05
2023-10-10T20:10:38.834Z,5.47
2023-10-10T20:13:09.449Z,6.95
2023-10-10T20:15:41.125Z,5.82
2023-10-10T20:18:12.560Z,5.72
2023-10-10T20:20:41.475Z,6.65
2023-10-10T20:23:10.185Z,7.25
2023-10-10T20:25:41.170Z,7.15
2023-10-10T20:28:09.415Z,6.55
2023-10-10T20:30:40.917Z,5.82
2023-10-10T20:33:16.211Z,6.20
2023-10-10T20:35:44.984Z,5.78
2023-10-10T20:38:12.337Z,5.47
2023-10-10T20:40:44.625Z,5.40
2023-10-10T20:43:12.277Z,6.15
2023-10-10T20:45:39.582Z,5.15
2023-10-10T20:48:14.033Z,5.43
2023-10-10T20:50:45.596Z,6.28
2023-10-10T20:53:13.333Z,5.60
2023-10-10T20:55:42.622Z,6.00
2023-10-10T20:58:12.161Z,6.60
2023-10-10T21:00:39.756Z,6.38
2023-10-10T21:03:09.833Z,8.13
2023-10-10T21:05:37.391Z,5.72
2023-10-10T21:08:04.985Z,7.18
2023-10-10T21:10:32.165Z,8.45
2023-10-10T21:12:59.917Z,5.90
2023-10-10T21:15:27.805Z,5.38
2023-10-10T21:18:00.378Z,5.78
2023-10-10T21:20:29.140Z,5.45
2023-10-10T21:23:00.571Z,5.38
2023-10-10T21:25:27.701Z,6.45
2023-10-10T21:27:57.615Z,6.30
2023-10-10T21:30:25.951Z,6.55
2023-10-10T21:32:53.114Z,7.13
2023-10-10T21:35:23.381Z,6.70
2023-10-10T21:37:50.380Z,7.05
2023-10-10T21:40:24.266Z,5.75
2023-10-10T21:42:52.323Z,5.93
2023-10-10T21:45:20.911Z,5.57
2023-10-10T21:47:49.003Z,8.85
2023-10-10T21:50:17.639Z,6.75
2023-10-10T21:52:47.622Z,5.07
2023-10-10T21:55:17.799Z,6.07
2023-10-10T21:57:50.698Z,7.03
2023-10-10T22:00:21.338Z,8.60
2023-10-10T22:02:49.590Z,5.47
2023-10-10T22:05:17.977Z,6.68
2023-10-10T22:07:45.703Z,7.35
2023-10-10T22:10:15.147Z,6.90
2023-10-10T22:12:45.609Z,11.60
2023-10-10T22:15:12.640Z,7.38
2023-10-10T22:17:41.220Z,7.60
2023-10-10T22:20:11.826Z,6.78
2023-10-10T22:22:43.229Z,7.40
2023-10-10T22:25:20.418Z,7.93
2023-10-10T22:27:50.187Z,11.27
2023-10-10T22:30:18.907Z,6.43
2023-10-10T22:32:46.822Z,6.82
2023-10-10T22:35:14.436Z,6.97
2023-10-10T22:37:41.402Z,7.07
2023-10-10T22:40:18.476Z,8.75
2023-10-10T22:42:46.248Z,8.13
2023-10-10T22:45:20.763Z,6.05
2023-10-10T22:47:55.100Z,7.30
2023-10-10T22:50:22.572Z,7.68
2023-10-10T22:52:59.369Z,7.00
2023-10-10T22:55:35.938Z,9.85
2023-10-10T22:58:10.297Z,6.10
2023-10-10T23:00:40.967Z,7.38
2023-10-10T23:03:12.541Z,7.10
2023-10-10T23:05:40.991Z,7.50
2023-10-10T23:08:08.858Z,5.90
2023-10-10T23:10:36.485Z,7.00
2023-10-10T23:13:03.454Z,7.05
2023-10-10T23:15:30.907Z,7.60
2023-10-10T23:18:01.742Z,9.75
2023-10-10T23:20:29.784Z,5.72
2023-10-10T23:23:04.180Z,6.00
2023-10-10T23:25:32.789Z,5.70
2023-10-10T23:28:00.123Z,6.03
2023-10-10T23:30:30.003Z,6.07
2023-10-10T23:32:58.008Z,7.00
2023-10-10T23:35:28.642Z,6.45
2023-10-10T23:37:56.487Z,6.32
2023-10-10T23:40:26.251Z,5.55
2023-10-10T23:42:53.751Z,6.93
2023-10-10T23:45:24.279Z,6.30
2023-10-10T23:47:53.283Z,5.13
2023-10-10T23:50:23.489Z,6.45
2023-10-10T23:52:53.282Z,7.55
2023-10-10T23:55:20.812Z,6.35
2023-10-10T23:57:48.401Z,6.53
