createdAt,value
2023-01-29T16:12:54.891Z,-7.08
2023-01-29T16:13:57.763Z,-7.10
2023-01-29T16:15:01.433Z,-7.09
2023-01-29T16:16:16.676Z,-7.09
2023-01-29T16:17:38.250Z,-7.10
2023-01-29T16:18:54.185Z,-7.13
2023-01-29T16:20:01.523Z,-7.18
2023-01-29T16:21:12.959Z,-7.18
2023-01-29T16:22:16.418Z,-7.18
2023-01-29T16:23:22.616Z,-7.20
2023-01-29T16:24:25.722Z,-7.19
2023-01-29T16:25:30.452Z,-7.18
2023-01-29T16:26:35.821Z,-7.19
2023-01-29T16:27:38.144Z,-7.21
2023-01-29T16:28:42.031Z,-7.23
2023-01-29T16:29:44.022Z,-7.23
2023-01-29T16:30:46.062Z,-7.23
2023-01-29T16:31:51.358Z,-7.26
2023-01-29T16:32:53.887Z,-7.26
2023-01-29T16:33:57.969Z,-7.27
2023-01-29T16:35:00.623Z,-7.26
2023-01-29T16:36:10.605Z,-7.26
2023-01-29T16:37:23.536Z,-7.25
2023-01-29T16:38:31.770Z,-7.27
2023-01-29T16:39:43.518Z,-7.29
2023-01-29T16:41:06.336Z,-7.29
2023-01-29T16:42:12.462Z,-7.30
2023-01-29T16:43:17.215Z,-7.32
2023-01-29T16:44:19.130Z,-7.37
2023-01-29T16:45:33.194Z,-7.40
2023-01-29T16:46:45.780Z,-7.43
2023-01-29T16:48:01.714Z,-7.45
2023-01-29T16:49:43.525Z,-7.48
2023-01-29T16:50:54.664Z,-7.51
2023-01-29T16:52:15.680Z,-7.58
2023-01-29T16:53:17.789Z,-7.59
2023-01-29T16:54:24.671Z,-7.63
2023-01-29T16:55:32.599Z,-7.65
2023-01-29T16:56:35.429Z,-7.68
2023-01-29T16:57:40.514Z,-7.69
2023-01-29T16:58:49.536Z,-7.71
2023-01-29T16:59:55.796Z,-7.72
2023-01-29T17:01:18.767Z,-7.73
2023-01-29T17:02:38.821Z,-7.75
2023-01-29T17:03:42.114Z,-7.78
2023-01-29T17:04:46.826Z,-7.81
2023-01-29T17:05:51.064Z,-7.82
2023-01-29T17:06:59.294Z,-7.85
2023-01-29T17:08:01.654Z,-7.89
2023-01-29T17:09:04.916Z,-7.91
2023-01-29T17:10:07.904Z,-7.96
2023-01-29T17:11:11.178Z,-7.98
2023-01-29T17:12:21.748Z,-8.01
2023-01-29T17:13:38.645Z,-8.01
2023-01-29T17:14:43.652Z,-8.05
2023-01-29T17:15:47.452Z,-8.06
2023-01-29T17:16:52.497Z,-8.10
2023-01-29T17:17:54.526Z,-8.13
2023-01-29T17:18:56.730Z,-8.15
2023-01-29T17:20:15.997Z,-8.15
2023-01-29T17:21:18.319Z,-8.17
2023-01-29T17:22:20.357Z,-8.20
2023-01-29T17:23:23.637Z,-8.19
2023-01-29T17:24:28.581Z,-8.20
2023-01-29T17:25:30.550Z,-8.20
2023-01-29T17:26:32.700Z,-8.20
2023-01-29T17:27:34.645Z,-8.22
2023-01-29T17:28:37.632Z,-8.24
2023-01-29T17:29:39.610Z,-8.27
2023-01-29T17:30:42.575Z,-8.28
2023-01-29T17:31:45.415Z,-8.32
2023-01-29T17:32:47.760Z,-8.33
2023-01-29T17:33:49.769Z,-8.34
2023-01-29T17:34:51.875Z,-8.36
2023-01-29T17:35:53.848Z,-8.39
2023-01-29T17:36:57.368Z,-8.42
2023-01-29T17:37:59.258Z,-8.43
2023-01-29T17:39:01.703Z,-8.45
2023-01-29T17:40:05.410Z,-8.48
2023-01-29T17:41:27.383Z,-8.51
2023-01-29T17:42:29.382Z,-8.55
2023-01-29T17:43:31.596Z,-8.55
2023-01-29T17:44:34.499Z,-8.59
2023-01-29T17:45:36.619Z,-8.60
2023-01-29T17:46:38.757Z,-8.60
2023-01-29T17:47:40.819Z,-8.61
2023-01-29T17:48:42.883Z,-8.62
2023-01-29T17:49:44.908Z,-8.64
2023-01-29T17:50:49.727Z,-8.66
2023-01-29T17:51:56.811Z,-8.67
2023-01-29T17:52:58.795Z,-8.68
2023-01-29T17:54:00.714Z,-8.68
2023-01-29T17:55:02.946Z,-8.70
2023-01-29T17:56:05.629Z,-8.71
2023-01-29T17:57:07.683Z,-8.72
2023-01-29T17:58:24.665Z,-8.75
2023-01-29T17:59:31.091Z,-8.76
2023-01-29T18:00:33.140Z,-8.78
2023-01-29T18:01:35.136Z,-8.79
2023-01-29T18:02:37.344Z,-8.80
2023-01-29T18:03:39.305Z,-8.82
2023-01-29T18:04:41.719Z,-8.84
2023-01-29T18:05:45.182Z,-8.84
2023-01-29T18:06:49.452Z,-8.83
2023-01-29T18:07:52.371Z,-8.85
2023-01-29T18:08:54.817Z,-8.87
2023-01-29T18:09:56.921Z,-8.90
2023-01-29T18:10:59.536Z,-8.88
2023-01-29T18:12:01.518Z,-8.91
2023-01-29T18:13:03.601Z,-8.92
2023-01-29T18:14:14.209Z,-8.94
2023-01-29T18:15:16.835Z,-8.96
2023-01-29T18:16:22.045Z,-9.00
2023-01-29T18:17:24.107Z,-9.04
2023-01-29T18:18:25.960Z,-9.06
2023-01-29T18:19:28.021Z,-9.10
2023-01-29T18:20:30.486Z,-9.11
2023-01-29T18:21:32.507Z,-9.12
2023-01-29T18:22:34.529Z,-9.12
2023-01-29T18:23:36.684Z,-9.13
2023-01-29T18:24:38.665Z,-9.13
2023-01-29T18:25:40.746Z,-9.17
2023-01-29T18:26:42.921Z,-9.15
2023-01-29T18:27:45.982Z,-9.19
2023-01-29T18:28:47.975Z,-9.24
2023-01-29T18:29:50.568Z,-9.24
2023-01-29T18:30:52.850Z,-9.26
2023-01-29T18:31:54.845Z,-9.26
2023-01-29T18:32:57.759Z,-9.27
2023-01-29T18:33:59.999Z,-9.30
2023-01-29T18:35:02.309Z,-9.32
2023-01-29T18:36:06.845Z,-9.34
2023-01-29T18:37:10.392Z,-9.36
2023-01-29T18:38:13.520Z,-9.35
2023-01-29T18:39:15.916Z,-9.34
2023-01-29T18:40:18.429Z,-9.36
2023-01-29T18:41:20.455Z,-9.36
2023-01-29T18:42:22.447Z,-9.38
2023-01-29T18:43:26.240Z,-9.38
2023-01-29T18:44:29.841Z,-9.38
2023-01-29T18:45:32.258Z,-9.38
2023-01-29T18:46:34.198Z,-9.37
2023-01-29T18:47:36.090Z,-9.36
2023-01-29T18:48:38.249Z,-9.36
2023-01-29T18:49:40.359Z,-9.36
2023-01-29T18:50:42.251Z,-9.36
2023-01-29T18:51:44.617Z,-9.34
2023-01-29T18:52:46.681Z,-9.34
2023-01-29T18:53:52.348Z,-9.34
2023-01-29T18:54:54.524Z,-9.34
2023-01-29T18:56:05.742Z,-9.34
2023-01-29T18:57:14.448Z,-9.36
2023-01-29T18:58:41.761Z,-9.36
2023-01-29T18:59:44.508Z,-9.38
2023-01-29T19:00:47.199Z,-9.42
2023-01-29T19:01:49.251Z,-9.40
2023-01-29T19:02:51.228Z,-9.45
2023-01-29T19:03:54.314Z,-9.48
2023-01-29T19:04:56.505Z,-9.50
2023-01-29T19:06:02.124Z,-9.52
2023-01-29T19:07:05.023Z,-9.56
2023-01-29T19:08:07.100Z,-9.57
2023-01-29T19:09:09.053Z,-9.59
2023-01-29T19:10:13.013Z,-9.59
2023-01-29T19:11:15.131Z,-9.59
2023-01-29T19:12:17.577Z,-9.63
2023-01-29T19:13:19.648Z,-9.65
2023-01-29T19:14:21.688Z,-9.66
2023-01-29T19:15:23.786Z,-9.66
2023-01-29T19:16:26.004Z,-9.66
2023-01-29T19:17:28.132Z,-9.67
2023-01-29T19:18:30.311Z,-9.68
2023-01-29T19:19:32.643Z,-9.70
2023-01-29T19:20:34.767Z,-9.72
2023-01-29T19:21:37.315Z,-9.72
2023-01-29T19:22:40.283Z,-9.75
2023-01-29T19:23:43.932Z,-9.77
2023-01-29T19:24:46.216Z,-9.79
2023-01-29T19:25:48.382Z,-9.79
2023-01-29T19:26:50.775Z,-9.80
2023-01-29T19:27:52.917Z,-9.82
2023-01-29T19:28:54.990Z,-9.82
2023-01-29T19:29:58.353Z,-9.83
2023-01-29T19:31:00.843Z,-9.85
2023-01-29T19:32:03.006Z,-9.86
2023-01-29T19:33:05.297Z,-9.91
2023-01-29T19:34:07.562Z,-9.91
2023-01-29T19:35:09.516Z,-9.93
2023-01-29T19:36:12.833Z,-9.93
2023-01-29T19:37:14.954Z,-9.94
2023-01-29T19:38:21.158Z,-9.96
2023-01-29T19:39:23.936Z,-9.98
2023-01-29T19:40:26.742Z,-10.02
2023-01-29T19:41:29.077Z,-10.04
2023-01-29T19:42:31.102Z,-10.07
2023-01-29T19:43:33.371Z,-10.11
2023-01-29T19:44:35.589Z,-10.12
2023-01-29T19:45:49.886Z,-10.13
2023-01-29T19:46:52.674Z,-10.15
2023-01-29T19:47:55.047Z,-10.18
2023-01-29T19:48:58.880Z,-10.21
2023-01-29T19:50:01.054Z,-10.25
2023-01-29T19:51:07.029Z,-10.27
2023-01-29T19:52:35.866Z,-10.27
2023-01-29T19:53:46.569Z,-10.26
2023-01-29T19:54:48.981Z,-10.28
2023-01-29T19:56:02.462Z,-10.29
2023-01-29T19:57:04.778Z,-10.31
2023-01-29T19:58:06.808Z,-10.32
2023-01-29T19:59:08.783Z,-10.32
2023-01-29T20:00:12.418Z,-10.35
2023-01-29T20:01:21.111Z,-10.36
2023-01-29T20:02:25.002Z,-10.37
2023-01-29T20:03:29.040Z,-10.39
2023-01-29T20:04:31.275Z,-10.39
2023-01-29T20:05:36.215Z,-10.37
2023-01-29T20:06:38.609Z,-10.40
2023-01-29T20:07:42.584Z,-10.41
2023-01-29T20:08:47.539Z,-10.40
2023-01-29T20:09:51.938Z,-10.42
2023-01-29T20:10:54.572Z,-10.44
2023-01-29T20:11:56.601Z,-10.45
2023-01-29T20:12:58.632Z,-10.46
2023-01-29T20:14:00.725Z,-10.46
2023-01-29T20:15:02.835Z,-10.47
2023-01-29T20:16:06.209Z,-10.47
2023-01-29T20:17:08.204Z,-10.48
2023-01-29T20:18:12.201Z,-10.48
2023-01-29T20:19:15.299Z,-10.53
2023-01-29T20:20:17.994Z,-10.52
2023-01-29T20:21:22.547Z,-10.55
2023-01-29T20:22:26.733Z,-10.54
2023-01-29T20:23:37.822Z,-10.55
2023-01-29T20:24:42.746Z,-10.53
2023-01-29T20:25:45.456Z,-10.52
2023-01-29T20:26:47.508Z,-10.51
2023-01-29T20:27:49.591Z,-10.50
2023-01-29T20:28:51.890Z,-10.50
2023-01-29T20:29:53.880Z,-10.50
2023-01-29T20:30:58.314Z,-10.53
2023-01-29T20:32:02.400Z,-10.51
2023-01-29T20:33:05.398Z,-10.51
2023-01-29T20:34:07.347Z,-10.51
2023-01-29T20:35:09.906Z,-10.50
2023-01-29T20:36:13.758Z,-10.51
2023-01-29T20:37:16.013Z,-10.50
2023-01-29T20:38:17.944Z,-10.49
2023-01-29T20:39:20.103Z,-10.51
2023-01-29T20:40:22.527Z,-10.51
2023-01-29T20:41:24.853Z,-10.55
2023-01-29T20:42:26.883Z,-10.53
2023-01-29T20:43:28.862Z,-10.56
2023-01-29T20:44:31.097Z,-10.60
2023-01-29T20:45:33.559Z,-10.63
2023-01-29T20:46:35.618Z,-10.62
2023-01-29T20:47:37.928Z,-10.62
2023-01-29T20:48:40.237Z,-10.64
2023-01-29T20:49:42.297Z,-10.69
2023-01-29T20:50:44.753Z,-10.71
2023-01-29T20:51:46.881Z,-10.72
2023-01-29T20:52:49.057Z,-10.72
2023-01-29T20:53:51.739Z,-10.73
2023-01-29T20:54:54.026Z,-10.73
2023-01-29T20:55:56.085Z,-10.75
2023-01-29T20:56:58.450Z,-10.76
2023-01-29T20:58:05.466Z,-10.76
2023-01-29T20:59:08.904Z,-10.76
2023-01-29T21:00:12.406Z,-10.76
2023-01-29T21:01:16.995Z,-10.74
2023-01-29T21:02:19.195Z,-10.75
2023-01-29T21:03:21.377Z,-10.75
2023-01-29T21:04:23.953Z,-10.76
2023-01-29T21:05:26.277Z,-10.78
2023-01-29T21:06:29.836Z,-10.77
2023-01-29T21:07:32.075Z,-10.79
2023-01-29T21:08:35.560Z,-10.83
2023-01-29T21:09:37.623Z,-10.83
2023-01-29T21:10:40.998Z,-10.84
2023-01-29T21:11:45.271Z,-10.82
2023-01-29T21:12:47.303Z,-10.84
2023-01-29T21:13:51.196Z,-10.84
2023-01-29T21:14:53.199Z,-10.83
2023-01-29T21:15:55.375Z,-10.83
2023-01-29T21:16:57.862Z,-10.83
2023-01-29T21:18:04.320Z,-10.83
2023-01-29T21:19:07.108Z,-10.82
2023-01-29T21:20:10.055Z,-10.82
2023-01-29T21:21:12.188Z,-10.84
2023-01-29T21:22:14.292Z,-10.85
2023-01-29T21:23:16.351Z,-10.87
2023-01-29T21:24:19.124Z,-10.88
2023-01-29T21:25:21.827Z,-10.87
2023-01-29T21:26:24.396Z,-10.87
2023-01-29T21:27:26.620Z,-10.88
2023-01-29T21:28:28.734Z,-10.86
2023-01-29T21:29:30.939Z,-10.89
2023-01-29T21:30:34.313Z,-10.87
2023-01-29T21:31:36.389Z,-10.87
2023-01-29T21:32:38.716Z,-10.87
2023-01-29T21:33:41.166Z,-10.90
2023-01-29T21:34:43.211Z,-10.87
2023-01-29T21:35:45.498Z,-10.87
2023-01-29T21:36:47.570Z,-10.88
2023-01-29T21:37:49.661Z,-10.88
2023-01-29T21:38:51.668Z,-10.88
2023-01-29T21:39:53.680Z,-10.88
2023-01-29T21:41:00.397Z,-10.86
2023-01-29T21:42:21.077Z,-10.86
2023-01-29T21:43:23.240Z,-10.86
2023-01-29T21:44:25.260Z,-10.88
2023-01-29T21:45:27.515Z,-10.89
2023-01-29T21:46:29.506Z,-10.91
2023-01-29T21:47:31.657Z,-10.90
2023-01-29T21:48:33.672Z,-10.91
2023-01-29T21:49:35.741Z,-10.90
2023-01-29T21:50:38.212Z,-10.92
2023-01-29T21:51:41.792Z,-10.93
2023-01-29T21:52:43.942Z,-10.92
2023-01-29T21:53:46.163Z,-10.96
2023-01-29T21:54:49.257Z,-10.98
2023-01-29T21:55:52.166Z,-10.96
2023-01-29T21:56:54.220Z,-10.98
2023-01-29T21:57:56.600Z,-10.94
2023-01-29T21:59:00.926Z,-10.90
2023-01-29T22:00:04.218Z,-10.87
2023-01-29T22:01:18.516Z,-10.85
2023-01-29T22:02:31.280Z,-10.79
2023-01-29T22:03:33.316Z,-10.77
2023-01-29T22:04:35.433Z,-10.74
2023-01-29T22:05:37.535Z,-10.73
2023-01-29T22:06:39.568Z,-10.73
2023-01-29T22:07:41.547Z,-10.68
2023-01-29T22:08:43.790Z,-10.68
2023-01-29T22:09:45.813Z,-10.65
2023-01-29T22:10:48.167Z,-10.62
2023-01-29T22:11:50.332Z,-10.57
2023-01-29T22:12:52.470Z,-10.59
2023-01-29T22:13:54.580Z,-10.61
2023-01-29T22:14:56.639Z,-10.56
2023-01-29T22:15:58.664Z,-10.54
2023-01-29T22:17:01.024Z,-10.50
2023-01-29T22:18:03.094Z,-10.46
2023-01-29T22:19:05.283Z,-10.43
2023-01-29T22:20:09.882Z,-10.45
2023-01-29T22:21:11.920Z,-10.41
2023-01-29T22:22:15.416Z,-10.37
2023-01-29T22:23:17.468Z,-10.37
2023-01-29T22:24:20.928Z,-10.38
2023-01-29T22:25:23.014Z,-10.35
2023-01-29T22:26:25.208Z,-10.36
2023-01-29T22:27:27.297Z,-10.32
2023-01-29T22:28:29.197Z,-10.32
2023-01-29T22:29:31.204Z,-10.32
2023-01-29T22:30:33.223Z,-10.33
2023-01-29T22:31:35.457Z,-10.33
2023-01-29T22:32:37.662Z,-10.33
2023-01-29T22:33:39.809Z,-10.31
2023-01-29T22:34:41.884Z,-10.34
2023-01-29T22:35:43.976Z,-10.34
2023-01-29T22:36:46.206Z,-10.35
2023-01-29T22:37:48.544Z,-10.32
2023-01-29T22:38:50.728Z,-10.32
2023-01-29T22:39:52.775Z,-10.35
2023-01-29T22:40:56.514Z,-10.36
2023-01-29T22:41:58.632Z,-10.34
2023-01-29T22:43:00.676Z,-10.37
2023-01-29T22:44:02.751Z,-10.42
2023-01-29T22:45:05.075Z,-10.52
2023-01-29T22:46:08.979Z,-10.56
2023-01-29T22:47:11.152Z,-10.63
2023-01-29T22:48:13.152Z,-10.66
2023-01-29T22:49:15.906Z,-10.63
2023-01-29T22:50:18.298Z,-10.59
2023-01-29T22:51:20.743Z,-10.55
2023-01-29T22:52:23.004Z,-10.48
2023-01-29T22:53:25.330Z,-10.40
2023-01-29T22:54:27.414Z,-10.32
2023-01-29T22:55:29.654Z,-10.28
2023-01-29T22:56:31.683Z,-10.27
2023-01-29T22:57:33.886Z,-10.24
2023-01-29T22:58:36.297Z,-10.21
2023-01-29T22:59:38.735Z,-10.18
2023-01-29T23:00:40.722Z,-10.13
2023-01-29T23:01:42.723Z,-10.13
2023-01-29T23:02:46.997Z,-10.09
2023-01-29T23:03:49.480Z,-10.03
2023-01-29T23:04:51.550Z,-10.01
2023-01-29T23:05:53.796Z,-10.00
2023-01-29T23:06:55.859Z,-9.96
2023-01-29T23:07:57.805Z,-9.94
2023-01-29T23:08:59.968Z,-9.92
2023-01-29T23:10:02.076Z,-9.90
2023-01-29T23:11:14.490Z,-9.90
2023-01-29T23:12:17.091Z,-9.89
2023-01-29T23:13:19.669Z,-9.86
2023-01-29T23:14:21.998Z,-9.86
2023-01-29T23:15:24.152Z,-9.88
2023-01-29T23:16:28.356Z,-9.93
2023-01-29T23:17:30.504Z,-9.96
2023-01-29T23:18:32.576Z,-9.98
2023-01-29T23:19:34.860Z,-9.98
2023-01-29T23:20:36.975Z,-9.99
2023-01-29T23:21:39.777Z,-9.99
2023-01-29T23:22:42.222Z,-10.02
2023-01-29T23:23:45.105Z,-10.01
2023-01-29T23:24:47.372Z,-10.01
2023-01-29T23:26:08.074Z,-10.01
2023-01-29T23:27:16.422Z,-9.99
2023-01-29T23:28:18.521Z,-9.98
2023-01-29T23:29:21.367Z,-9.98
2023-01-29T23:30:23.409Z,-9.97
2023-01-29T23:31:26.387Z,-9.98
2023-01-29T23:32:28.342Z,-9.98
2023-01-29T23:33:30.427Z,-9.97
2023-01-29T23:34:32.397Z,-10.01
2023-01-29T23:35:34.616Z,-10.00
2023-01-29T23:36:36.807Z,-10.03
2023-01-29T23:37:38.760Z,-10.03
2023-01-29T23:38:40.816Z,-10.06
2023-01-29T23:39:42.867Z,-10.07
2023-01-29T23:40:47.190Z,-10.07
2023-01-29T23:41:49.100Z,-10.07
2023-01-29T23:42:51.169Z,-10.09
2023-01-29T23:43:53.503Z,-10.09
2023-01-29T23:44:55.468Z,-10.09
2023-01-29T23:45:57.659Z,-10.09
2023-01-29T23:47:00.196Z,-10.09
2023-01-29T23:48:02.340Z,-10.10
2023-01-29T23:49:04.748Z,-10.06
2023-01-29T23:50:07.290Z,-10.07
2023-01-29T23:51:09.387Z,-10.06
2023-01-29T23:52:11.650Z,-10.09
2023-01-29T23:53:14.161Z,-10.04
2023-01-29T23:54:16.927Z,-10.08
2023-01-29T23:55:18.943Z,-10.09
2023-01-29T23:56:21.046Z,-10.09
2023-01-29T23:57:23.051Z,-10.02
2023-01-29T23:58:25.985Z,-10.02
2023-01-29T23:59:29.194Z,-10.00
