createdAt,value
2019-01-31T00:02:58.596Z,17.90
2019-01-31T00:05:36.988Z,18.03
2019-01-31T00:08:45.885Z,17.70
2019-01-31T00:11:30.618Z,19.17
2019-01-31T00:14:24.555Z,20.77
2019-01-31T00:17:39.482Z,18.50
2019-01-31T00:20:32.730Z,17.97
2019-01-31T00:23:49.568Z,18.80
2019-01-31T00:27:16.856Z,18.70
2019-01-31T00:30:15.720Z,18.63
2019-01-31T00:33:23.216Z,17.20
2019-01-31T00:36:44.190Z,18.33
2019-01-31T00:39:38.926Z,17.63
2019-01-31T00:42:41.980Z,18.20
2019-01-31T00:45:50.253Z,19.00
2019-01-31T00:48:54.990Z,18.20
2019-01-31T00:51:59.781Z,20.20
2019-01-31T00:54:55.492Z,21.03
2019-01-31T00:58:08.489Z,20.70
2019-01-31T01:00:56.875Z,22.07
2019-01-31T01:04:21.611Z,20.17
2019-01-31T01:07:20.032Z,20.20
2019-01-31T01:10:31.081Z,21.33
2019-01-31T01:13:22.779Z,20.63
2019-01-31T01:16:17.253Z,20.67
2019-01-31T01:18:58.627Z,22.03
2019-01-31T01:22:11.071Z,21.33
2019-01-31T01:25:06.027Z,21.80
2019-01-31T01:28:03.889Z,21.10
2019-01-31T01:31:14.865Z,20.70
2019-01-31T01:34:25.596Z,21.67
2019-01-31T01:37:08.752Z,21.50
2019-01-31T01:40:17.390Z,21.90
2019-01-31T01:43:12.798Z,24.17
2019-01-31T01:46:37.209Z,26.47
2019-01-31T01:49:39.584Z,25.10
2019-01-31T01:52:21.672Z,24.30
2019-01-31T01:55:25.538Z,26.83
2019-01-31T01:58:39.353Z,28.10
2019-01-31T02:01:34.256Z,26.77
2019-01-31T02:04:43.714Z,26.07
2019-01-31T02:07:42.489Z,27.30
2019-01-31T02:10:36.873Z,29.27
2019-01-31T02:13:43.324Z,28.37
2019-01-31T02:17:10.589Z,30.53
2019-01-31T02:20:05.303Z,28.57
2019-01-31T02:22:50.066Z,29.93
2019-01-31T02:25:28.670Z,30.40
2019-01-31T02:28:28.363Z,30.33
2019-01-31T02:31:37.126Z,28.37
2019-01-31T02:34:38.535Z,28.37
2019-01-31T02:37:24.722Z,29.23
2019-01-31T02:40:14.863Z,29.17
2019-01-31T02:43:15.416Z,27.73
2019-01-31T02:46:33.369Z,27.70
2019-01-31T02:49:32.717Z,27.60
2019-01-31T02:52:54.772Z,25.03
2019-01-31T02:55:50.387Z,28.03
2019-01-31T02:58:57.873Z,27.07
2019-01-31T03:01:49.983Z,28.43
2019-01-31T03:04:36.271Z,30.17
2019-01-31T03:07:43.960Z,28.47
2019-01-31T03:10:42.866Z,28.20
2019-01-31T03:13:47.023Z,27.37
2019-01-31T03:17:11.499Z,29.03
2019-01-31T03:20:15.182Z,28.70
2019-01-31T03:23:30.231Z,29.63
2019-01-31T03:26:23.779Z,28.43
2019-01-31T03:29:25.756Z,28.67
2019-01-31T03:32:38.217Z,29.50
2019-01-31T03:35:59.596Z,30.30
2019-01-31T03:39:07.639Z,30.43
2019-01-31T03:42:32.357Z,31.07
2019-01-31T03:45:59.557Z,30.63
2019-01-31T03:48:51.556Z,31.03
2019-01-31T03:51:54.686Z,32.00
2019-01-31T03:54:48.190Z,33.53
2019-01-31T03:58:00.877Z,31.13
2019-01-31T04:01:07.138Z,31.63
2019-01-31T04:04:02.430Z,31.37
2019-01-31T04:06:37.276Z,32.87
2019-01-31T04:09:08.340Z,34.93
2019-01-31T04:11:36.632Z,34.67
2019-01-31T04:14:04.608Z,33.27
2019-01-31T04:16:32.212Z,35.20
2019-01-31T04:18:59.696Z,35.10
2019-01-31T04:21:27.242Z,34.67
2019-01-31T04:23:54.914Z,35.80
2019-01-31T04:26:22.602Z,35.33
2019-01-31T04:28:50.109Z,36.53
2019-01-31T04:31:17.317Z,35.63
2019-01-31T04:33:44.891Z,35.60
2019-01-31T04:36:12.786Z,35.53
2019-01-31T04:38:40.335Z,36.73
2019-01-31T04:41:10.283Z,34.70
2019-01-31T04:44:17.537Z,35.17
2019-01-31T04:46:45.205Z,34.30
2019-01-31T04:49:12.562Z,35.10
2019-01-31T04:51:40.303Z,34.90
2019-01-31T04:54:07.825Z,34.93
2019-01-31T04:56:35.397Z,35.17
2019-01-31T04:59:03.696Z,33.20
2019-01-31T05:01:31.408Z,37.20
2019-01-31T05:03:59.044Z,36.27
2019-01-31T05:06:26.835Z,36.80
2019-01-31T05:08:54.401Z,35.70
2019-01-31T05:11:22.139Z,38.57
2019-01-31T05:13:49.886Z,35.63
2019-01-31T05:16:17.666Z,36.00
2019-01-31T05:18:45.112Z,37.60
2019-01-31T05:21:12.657Z,35.40
2019-01-31T05:23:40.345Z,36.73
2019-01-31T05:26:07.766Z,37.20
2019-01-31T05:28:35.470Z,37.90
2019-01-31T05:31:03.708Z,36.00
2019-01-31T05:33:31.632Z,36.07
2019-01-31T05:35:59.143Z,36.70
2019-01-31T05:38:27.121Z,37.57
2019-01-31T05:40:55.921Z,37.87
2019-01-31T05:43:23.750Z,36.43
2019-01-31T05:45:51.381Z,36.13
2019-01-31T05:48:19.085Z,36.77
2019-01-31T05:50:46.815Z,35.43
2019-01-31T05:53:14.333Z,37.17
2019-01-31T05:55:42.131Z,38.67
2019-01-31T05:58:09.631Z,34.70
2019-01-31T06:00:37.916Z,37.57
2019-01-31T06:03:09.477Z,38.03
2019-01-31T06:05:37.092Z,36.87
2019-01-31T06:08:09.703Z,39.33
2019-01-31T06:10:37.786Z,39.40
2019-01-31T06:13:05.422Z,39.93
2019-01-31T06:15:33.095Z,42.87
2019-01-31T06:18:00.767Z,40.87
2019-01-31T06:20:28.714Z,42.47
2019-01-31T06:22:57.676Z,42.20
2019-01-31T06:25:25.640Z,46.43
2019-01-31T06:27:53.272Z,44.40
2019-01-31T06:30:37.113Z,45.10
2019-01-31T06:33:07.514Z,43.47
2019-01-31T06:35:35.103Z,45.10
2019-01-31T06:38:18.165Z,43.40
2019-01-31T06:40:48.721Z,44.13
2019-01-31T06:43:38.371Z,46.53
2019-01-31T06:46:04.889Z,44.93
2019-01-31T06:48:46.225Z,47.13
2019-01-31T06:51:17.121Z,44.63
2019-01-31T06:53:44.746Z,45.90
2019-01-31T06:56:13.067Z,46.30
2019-01-31T06:58:41.289Z,45.90
2019-01-31T07:01:09.688Z,46.67
2019-01-31T07:03:38.270Z,47.23
2019-01-31T07:06:22.331Z,45.03
2019-01-31T07:08:50.357Z,46.10
2019-01-31T07:11:29.614Z,45.97
2019-01-31T07:13:50.377Z,41.47
2019-01-31T07:16:27.346Z,44.47
2019-01-31T07:18:57.558Z,41.27
2019-01-31T07:21:25.185Z,42.60
2019-01-31T07:23:53.678Z,40.00
2019-01-31T07:26:23.778Z,40.00
2019-01-31T07:29:21.498Z,38.80
2019-01-31T07:31:53.627Z,39.10
2019-01-31T07:34:22.495Z,37.60
2019-01-31T07:36:50.172Z,38.93
2019-01-31T07:39:17.998Z,37.03
2019-01-31T07:41:52.095Z,36.17
2019-01-31T07:44:17.456Z,36.27
2019-01-31T07:46:47.735Z,38.20
2019-01-31T07:49:18.850Z,35.07
2019-01-31T07:51:48.900Z,35.90
2019-01-31T07:54:18.152Z,34.47
2019-01-31T07:56:47.885Z,35.67
2019-01-31T07:59:16.613Z,35.87
2019-01-31T08:01:46.706Z,35.23
2019-01-31T08:04:16.308Z,33.83
2019-01-31T08:06:44.423Z,34.13
2019-01-31T08:09:12.163Z,33.47
2019-01-31T08:11:52.325Z,35.60
2019-01-31T08:14:16.913Z,34.20
2019-01-31T08:16:44.731Z,34.90
2019-01-31T08:19:14.869Z,36.30
2019-01-31T08:21:44.507Z,34.30
2019-01-31T08:24:15.116Z,34.53
2019-01-31T08:26:45.005Z,36.23
2019-01-31T08:29:15.465Z,35.43
2019-01-31T08:31:46.987Z,37.40
2019-01-31T08:34:21.044Z,31.43
2019-01-31T08:36:49.547Z,33.13
2019-01-31T08:39:19.619Z,34.00
2019-01-31T08:41:47.973Z,34.13
2019-01-31T08:44:15.821Z,34.67
2019-01-31T08:46:44.333Z,32.83
2019-01-31T08:49:16.650Z,31.57
2019-01-31T08:51:44.471Z,33.40
2019-01-31T08:54:14.497Z,30.53
2019-01-31T08:56:47.227Z,30.70
2019-01-31T08:59:22.397Z,31.30
2019-01-31T09:01:52.484Z,29.90
2019-01-31T09:04:20.307Z,30.57
2019-01-31T09:06:49.223Z,29.87
2019-01-31T09:09:19.115Z,28.23
2019-01-31T09:11:49.972Z,28.40
2019-01-31T09:14:20.464Z,27.53
2019-01-31T09:16:50.387Z,28.33
2019-01-31T09:19:19.306Z,27.50
2019-01-31T09:21:59.217Z,25.57
2019-01-31T09:25:02.396Z,27.00
2019-01-31T09:28:08.800Z,26.50
2019-01-31T09:31:09.284Z,25.17
2019-01-31T09:33:59.552Z,25.50
2019-01-31T09:37:20.035Z,24.33
2019-01-31T09:40:16.463Z,25.00
2019-01-31T09:43:33.768Z,24.43
2019-01-31T09:46:48.438Z,24.03
2019-01-31T09:49:56.390Z,23.80
2019-01-31T09:53:09.853Z,24.77
2019-01-31T09:56:18.641Z,22.33
2019-01-31T09:59:27.226Z,22.27
2019-01-31T10:02:44.576Z,21.07
2019-01-31T10:05:22.456Z,22.67
2019-01-31T10:08:32.198Z,23.23
2019-01-31T10:11:59.880Z,22.20
2019-01-31T10:14:46.268Z,23.37
2019-01-31T10:17:48.607Z,23.17
2019-01-31T10:20:41.885Z,24.60
2019-01-31T10:23:39.408Z,24.40
2019-01-31T10:26:38.482Z,25.63
2019-01-31T10:29:47.455Z,26.60
2019-01-31T10:33:06.173Z,27.83
2019-01-31T10:36:05.614Z,27.27
2019-01-31T10:39:13.584Z,30.30
2019-01-31T10:42:12.640Z,27.93
2019-01-31T10:44:53.400Z,27.07
2019-01-31T10:50:52.019Z,27.03
2019-01-31T10:54:19.018Z,27.40
2019-01-31T10:57:29.517Z,28.00
2019-01-31T11:00:31.376Z,26.53
2019-01-31T11:03:25.374Z,25.73
2019-01-31T11:06:44.032Z,26.23
2019-01-31T11:09:35.061Z,26.37
2019-01-31T11:13:00.740Z,22.67
2019-01-31T11:16:14.676Z,23.03
2019-01-31T11:19:20.122Z,16.93
2019-01-31T11:22:36.778Z,18.23
2019-01-31T11:25:49.415Z,18.87
2019-01-31T11:29:01.558Z,17.17
2019-01-31T11:32:10.375Z,17.80
2019-01-31T11:35:07.536Z,16.10
2019-01-31T11:37:59.283Z,16.57
2019-01-31T11:41:12.779Z,16.20
2019-01-31T11:44:12.900Z,14.53
2019-01-31T11:46:55.696Z,12.87
2019-01-31T11:50:01.304Z,13.47
2019-01-31T11:53:05.059Z,15.17
2019-01-31T11:56:18.935Z,17.07
2019-01-31T11:59:05.060Z,17.97
2019-01-31T12:01:35.638Z,17.87
2019-01-31T12:04:35.140Z,18.50
2019-01-31T12:10:00.416Z,18.37
2019-01-31T12:12:28.314Z,17.57
2019-01-31T12:14:57.673Z,16.80
2019-01-31T12:17:27.548Z,17.53
2019-01-31T12:19:55.596Z,16.73
2019-01-31T12:22:24.224Z,16.90
2019-01-31T12:24:52.591Z,16.87
2019-01-31T12:27:23.421Z,17.77
2019-01-31T12:29:57.146Z,18.20
2019-01-31T12:32:31.070Z,18.70
2019-01-31T12:35:00.458Z,18.83
2019-01-31T12:37:28.207Z,20.33
2019-01-31T12:39:56.291Z,21.10
2019-01-31T12:42:25.321Z,19.60
2019-01-31T12:44:53.958Z,19.47
2019-01-31T12:47:21.776Z,18.60
2019-01-31T12:49:49.985Z,19.20
2019-01-31T12:52:18.167Z,19.10
2019-01-31T12:54:47.419Z,18.83
2019-01-31T12:57:15.636Z,18.27
2019-01-31T12:59:43.629Z,16.50
2019-01-31T13:02:12.791Z,17.90
2019-01-31T13:04:40.646Z,17.23
2019-01-31T13:07:08.436Z,16.87
2019-01-31T13:09:38.146Z,15.93
2019-01-31T13:15:20.269Z,17.03
2019-01-31T13:17:55.318Z,15.43
2019-01-31T13:20:26.554Z,16.33
2019-01-31T13:22:58.476Z,15.00
2019-01-31T13:25:28.003Z,14.93
2019-01-31T13:27:56.369Z,17.23
2019-01-31T13:30:25.146Z,17.37
2019-01-31T13:32:54.084Z,13.80
2019-01-31T13:35:22.282Z,16.13
2019-01-31T13:37:50.151Z,15.67
2019-01-31T13:40:20.065Z,14.90
2019-01-31T13:42:51.571Z,15.27
2019-01-31T13:45:25.251Z,14.90
2019-01-31T13:48:00.138Z,17.10
2019-01-31T13:50:29.308Z,14.73
2019-01-31T13:52:58.607Z,14.30
2019-01-31T13:55:30.040Z,13.73
2019-01-31T13:57:58.501Z,14.10
2019-01-31T14:00:26.901Z,14.13
2019-01-31T14:02:55.163Z,13.73
2019-01-31T14:05:23.475Z,13.27
2019-01-31T14:07:54.524Z,13.10
2019-01-31T14:10:24.048Z,12.13
2019-01-31T14:12:52.453Z,11.90
2019-01-31T14:15:33.042Z,11.43
2019-01-31T14:17:53.537Z,12.07
2019-01-31T14:20:29.009Z,10.93
2019-01-31T14:22:57.042Z,10.33
2019-01-31T14:25:24.833Z,9.93
2019-01-31T14:27:53.454Z,11.73
2019-01-31T14:30:40.035Z,12.53
2019-01-31T14:33:32.967Z,12.80
2019-01-31T14:36:02.110Z,11.17
2019-01-31T14:38:30.013Z,11.97
2019-01-31T14:41:01.694Z,11.83
2019-01-31T14:43:36.252Z,12.53
2019-01-31T14:46:04.499Z,12.27
2019-01-31T14:48:40.927Z,11.77
2019-01-31T14:51:26.769Z,12.57
2019-01-31T14:53:54.663Z,11.57
2019-01-31T14:56:23.429Z,11.83
2019-01-31T14:58:51.075Z,11.83
2019-01-31T15:01:27.245Z,12.20
2019-01-31T15:03:57.537Z,12.37
2019-01-31T15:06:25.537Z,12.67
2019-01-31T15:08:54.119Z,12.37
2019-01-31T15:11:25.042Z,13.27
2019-01-31T15:13:54.743Z,12.17
2019-01-31T15:16:26.549Z,12.00
2019-01-31T15:18:56.204Z,11.93
2019-01-31T15:21:56.205Z,12.73
2019-01-31T15:24:58.740Z,11.33
2019-01-31T15:27:32.107Z,11.37
2019-01-31T15:30:11.393Z,13.03
2019-01-31T15:32:40.848Z,11.30
2019-01-31T15:35:08.873Z,13.27
2019-01-31T15:37:37.930Z,21.77
2019-01-31T15:40:11.734Z,23.17
2019-01-31T15:42:39.574Z,20.70
2019-01-31T15:45:07.777Z,17.87
2019-01-31T15:47:38.622Z,13.50
2019-01-31T15:50:11.384Z,13.10
2019-01-31T15:52:41.008Z,12.50
2019-01-31T15:55:11.747Z,12.90
2019-01-31T15:58:04.082Z,11.20
2019-01-31T16:00:50.645Z,11.30
2019-01-31T16:03:23.940Z,11.07
2019-01-31T16:05:54.737Z,11.83
2019-01-31T16:08:28.538Z,14.00
2019-01-31T16:10:57.004Z,12.90
2019-01-31T16:16:57.264Z,11.87
2019-01-31T16:19:26.466Z,12.33
2019-01-31T16:21:57.058Z,12.17
2019-01-31T16:24:29.314Z,11.83
2019-01-31T16:26:57.190Z,11.80
2019-01-31T16:29:26.759Z,11.90
2019-01-31T16:31:54.955Z,11.87
2019-01-31T16:34:30.093Z,12.33
2019-01-31T16:36:58.991Z,13.83
2019-01-31T16:39:29.520Z,15.53
2019-01-31T16:41:57.490Z,16.07
2019-01-31T16:44:30.363Z,14.43
2019-01-31T16:46:58.942Z,14.23
2019-01-31T16:49:29.665Z,13.60
2019-01-31T16:51:58.746Z,12.90
2019-01-31T16:54:26.593Z,12.23
2019-01-31T16:56:54.188Z,13.47
2019-01-31T16:59:22.195Z,15.40
2019-01-31T17:01:50.111Z,14.67
2019-01-31T17:04:17.993Z,13.70
2019-01-31T17:06:47.994Z,13.73
2019-01-31T17:09:17.131Z,12.53
2019-01-31T17:11:45.254Z,11.73
2019-01-31T17:14:19.846Z,11.37
2019-01-31T17:16:54.308Z,10.27
2019-01-31T17:19:26.599Z,11.40
2019-01-31T17:21:56.651Z,12.03
2019-01-31T17:24:24.686Z,10.87
2019-01-31T17:26:55.787Z,10.83
2019-01-31T17:29:25.435Z,11.57
2019-01-31T17:31:53.864Z,10.73
2019-01-31T17:34:25.621Z,10.77
2019-01-31T17:36:58.919Z,10.40
2019-01-31T17:39:26.780Z,10.73
2019-01-31T17:41:54.445Z,10.47
2019-01-31T17:44:22.219Z,10.17
2019-01-31T17:46:50.287Z,10.50
2019-01-31T17:49:18.881Z,10.83
2019-01-31T17:51:59.316Z,10.33
2019-01-31T17:54:30.362Z,9.57
2019-01-31T17:56:58.456Z,9.27
2019-01-31T17:59:30.328Z,10.07
2019-01-31T18:02:00.319Z,9.70
2019-01-31T18:04:30.472Z,9.80
2019-01-31T18:06:59.970Z,9.23
2019-01-31T18:09:31.172Z,8.73
2019-01-31T18:12:00.545Z,9.27
2019-01-31T18:14:29.261Z,8.77
2019-01-31T18:16:57.645Z,8.80
2019-01-31T18:19:39.866Z,8.40
2019-01-31T18:22:07.633Z,8.80
2019-01-31T18:24:36.784Z,9.23
2019-01-31T18:27:05.269Z,9.00
2019-01-31T18:29:33.577Z,9.60
2019-01-31T18:32:07.411Z,8.97
2019-01-31T18:34:35.797Z,9.23
2019-01-31T18:37:03.535Z,10.43
2019-01-31T18:39:39.948Z,10.17
2019-01-31T18:42:12.529Z,9.60
2019-01-31T18:47:23.146Z,10.33
2019-01-31T18:49:52.954Z,10.47
2019-01-31T18:52:46.075Z,10.60
2019-01-31T18:55:08.817Z,10.30
2019-01-31T18:57:41.799Z,10.50
2019-01-31T19:00:25.312Z,10.07
2019-01-31T19:02:54.752Z,10.33
2019-01-31T19:05:29.893Z,10.93
2019-01-31T19:07:57.799Z,10.90
2019-01-31T19:10:25.731Z,11.10
2019-01-31T19:12:53.871Z,11.43
2019-01-31T19:15:23.304Z,11.10
2019-01-31T19:18:04.484Z,12.03
2019-01-31T19:20:28.812Z,11.37
2019-01-31T19:23:09.598Z,11.13
2019-01-31T19:25:37.540Z,11.67
2019-01-31T19:28:06.328Z,11.60
2019-01-31T19:30:40.276Z,11.70
2019-01-31T19:33:08.763Z,11.93
2019-01-31T19:35:48.989Z,12.27
2019-01-31T19:38:20.677Z,11.33
2019-01-31T19:41:03.384Z,12.23
2019-01-31T19:46:22.578Z,13.40
2019-01-31T19:49:58.077Z,12.20
2019-01-31T19:51:41.281Z,12.23
2019-01-31T19:54:09.173Z,12.20
2019-01-31T19:56:39.008Z,12.70
2019-01-31T19:59:08.835Z,11.70
2019-01-31T20:01:36.879Z,14.00
2019-01-31T20:04:05.058Z,12.87
2019-01-31T20:06:32.693Z,12.83
2019-01-31T20:09:06.885Z,13.10
2019-01-31T20:11:34.859Z,13.60
2019-01-31T20:14:03.045Z,12.60
2019-01-31T20:16:35.620Z,13.37
2019-01-31T20:19:03.940Z,12.23
2019-01-31T20:21:41.061Z,13.43
2019-01-31T20:24:09.072Z,12.23
2019-01-31T20:26:42.391Z,11.97
2019-01-31T20:29:11.020Z,12.40
2019-01-31T20:31:59.694Z,12.17
2019-01-31T20:34:31.861Z,11.87
2019-01-31T20:37:18.946Z,12.13
2019-01-31T20:39:50.059Z,12.27
2019-01-31T20:42:24.571Z,11.53
2019-01-31T20:44:58.006Z,10.93
2019-01-31T20:50:04.346Z,12.37
2019-01-31T20:52:35.331Z,12.20
2019-01-31T20:55:03.814Z,12.23
2019-01-31T20:57:35.779Z,11.90
2019-01-31T21:00:21.312Z,11.27
2019-01-31T21:05:30.584Z,13.07
2019-01-31T21:07:59.536Z,12.33
2019-01-31T21:10:29.815Z,12.57
2019-01-31T21:13:07.170Z,12.13
2019-01-31T21:15:46.738Z,11.73
2019-01-31T21:18:15.837Z,12.03
2019-01-31T21:20:57.392Z,12.33
2019-01-31T21:23:36.410Z,12.33
2019-01-31T21:26:13.644Z,13.07
2019-01-31T21:28:38.091Z,12.67
2019-01-31T21:31:17.914Z,12.00
2019-01-31T21:33:46.097Z,13.57
2019-01-31T21:36:13.787Z,13.37
2019-01-31T21:38:44.109Z,13.47
2019-01-31T21:41:22.291Z,12.93
2019-01-31T21:43:51.868Z,13.37
2019-01-31T21:46:23.732Z,13.50
2019-01-31T21:48:53.812Z,12.73
2019-01-31T21:51:48.109Z,12.93
2019-01-31T21:54:35.621Z,13.33
2019-01-31T22:01:17.445Z,12.73
2019-01-31T22:02:46.835Z,13.63
2019-01-31T22:05:15.177Z,12.80
2019-01-31T22:07:46.319Z,13.83
2019-01-31T22:10:18.363Z,14.13
2019-01-31T22:12:45.669Z,14.07
2019-01-31T22:15:39.440Z,13.37
2019-01-31T22:21:23.844Z,13.43
2019-01-31T22:23:52.724Z,12.63
2019-01-31T22:26:20.738Z,12.87
2019-01-31T22:28:48.482Z,12.63
2019-01-31T22:31:16.385Z,13.03
2019-01-31T22:33:44.484Z,13.13
2019-01-31T22:36:12.117Z,12.77
2019-01-31T22:38:40.179Z,13.97
2019-01-31T22:41:07.823Z,13.73
2019-01-31T22:43:35.839Z,13.67
2019-01-31T22:46:03.808Z,13.20
2019-01-31T22:48:31.713Z,13.90
2019-01-31T22:50:59.927Z,13.73
2019-01-31T22:53:29.548Z,14.17
2019-01-31T22:55:57.513Z,13.93
2019-01-31T22:58:25.268Z,14.50
2019-01-31T23:01:24.186Z,14.70
2019-01-31T23:03:51.898Z,15.37
2019-01-31T23:06:19.345Z,14.07
2019-01-31T23:08:47.205Z,14.37
2019-01-31T23:11:14.956Z,14.47
2019-01-31T23:13:42.649Z,14.47
2019-01-31T23:16:10.428Z,14.57
2019-01-31T23:18:38.233Z,13.60
2019-01-31T23:21:05.937Z,13.60
2019-01-31T23:23:33.699Z,14.00
2019-01-31T23:26:01.415Z,14.40
2019-01-31T23:28:28.798Z,14.67
2019-01-31T23:30:56.547Z,13.90
2019-01-31T23:33:24.297Z,15.03
2019-01-31T23:35:51.938Z,14.00
2019-01-31T23:38:19.804Z,13.30
2019-01-31T23:40:47.657Z,15.03
2019-01-31T23:43:15.477Z,14.60
2019-01-31T23:45:43.328Z,14.10
2019-01-31T23:48:10.753Z,14.83
2019-01-31T23:50:38.526Z,14.30
2019-01-31T23:53:06.308Z,13.70
2019-01-31T23:55:34.059Z,14.90
2019-01-31T23:58:01.567Z,14.70
