createdAt,value
2019-06-07T00:02:18.625Z,62.50
2019-06-07T00:04:51.046Z,58.13
2019-06-07T00:07:22.997Z,58.01
2019-06-07T00:09:55.108Z,61.46
2019-06-07T00:12:27.074Z,62.04
2019-06-07T00:15:00.207Z,56.81
2019-06-07T00:17:32.166Z,59.37
2019-06-07T00:20:08.510Z,62.03
2019-06-07T00:22:39.915Z,61.36
2019-06-07T00:25:15.887Z,56.87
2019-06-07T00:27:47.702Z,60.86
2019-06-07T00:30:50.659Z,63.64
2019-06-07T00:32:55.539Z,57.10
2019-06-07T00:35:27.592Z,58.37
2019-06-07T00:37:59.555Z,63.02
2019-06-07T00:40:32.382Z,57.05
2019-06-07T00:43:04.627Z,58.33
2019-06-07T00:45:36.530Z,61.91
2019-06-07T00:48:08.464Z,63.22
2019-06-07T00:50:40.380Z,57.29
2019-06-07T00:53:17.257Z,60.25
2019-06-07T00:55:46.043Z,62.61
2019-06-07T00:58:21.836Z,57.84
2019-06-07T01:00:51.667Z,56.87
2019-06-07T01:03:25.813Z,60.56
2019-06-07T01:05:57.639Z,63.10
2019-06-07T01:08:30.248Z,55.66
2019-06-07T01:11:02.729Z,59.06
2019-06-07T01:13:35.366Z,62.22
2019-06-07T01:16:07.483Z,61.26
2019-06-07T01:18:46.193Z,58.27
2019-06-07T01:21:15.902Z,61.48
2019-06-07T01:24:08.053Z,62.42
2019-06-07T01:26:26.416Z,57.51
2019-06-07T01:28:57.899Z,60.91
2019-06-07T01:31:31.955Z,60.87
2019-06-07T01:34:04.443Z,59.31
2019-06-07T01:36:36.389Z,62.30
2019-06-07T01:39:08.659Z,60.44
2019-06-07T01:41:40.835Z,58.50
2019-06-07T01:44:13.355Z,62.40
2019-06-07T01:46:45.499Z,60.23
2019-06-07T01:49:17.387Z,56.06
2019-06-07T01:51:49.313Z,58.93
2019-06-07T01:56:55.960Z,60.47
2019-06-07T01:59:31.028Z,61.51
2019-06-07T02:02:01.618Z,61.77
2019-06-07T02:04:33.879Z,57.41
2019-06-07T02:07:05.992Z,61.89
2019-06-07T02:09:37.879Z,61.13
2019-06-07T02:12:25.477Z,56.74
2019-06-07T02:14:52.142Z,59.88
2019-06-07T02:17:30.946Z,62.59
2019-06-07T02:20:02.221Z,58.40
2019-06-07T02:22:34.251Z,58.46
2019-06-07T02:27:41.228Z,59.51
2019-06-07T02:32:47.168Z,58.99
2019-06-07T02:35:19.250Z,62.88
2019-06-07T02:37:51.224Z,60.40
2019-06-07T02:40:24.556Z,59.04
2019-06-07T02:42:57.217Z,61.57
2019-06-07T02:45:36.170Z,62.32
2019-06-07T02:48:04.010Z,59.70
2019-06-07T02:50:38.703Z,58.16
2019-06-07T02:53:10.177Z,59.46
2019-06-07T02:56:33.265Z,61.81
2019-06-07T02:58:15.694Z,63.85
2019-06-07T03:01:09.188Z,57.53
2019-06-07T03:03:24.681Z,59.16
2019-06-07T03:05:57.862Z,62.56
2019-06-07T03:08:35.446Z,59.98
2019-06-07T03:11:06.813Z,56.25
2019-06-07T03:13:40.996Z,60.76
2019-06-07T03:16:15.137Z,62.96
2019-06-07T03:18:55.992Z,56.12
2019-06-07T03:21:33.754Z,55.19
2019-06-07T03:24:05.843Z,59.04
2019-06-07T03:27:30.530Z,61.44
2019-06-07T03:29:12.338Z,60.84
2019-06-07T03:31:47.750Z,57.42
2019-06-07T03:34:17.799Z,60.50
2019-06-07T03:36:49.762Z,62.46
2019-06-07T03:39:21.766Z,55.85
2019-06-07T03:42:05.912Z,57.66
2019-06-07T03:44:28.568Z,61.23
2019-06-07T03:47:01.055Z,62.96
2019-06-07T03:49:38.783Z,55.42
2019-06-07T03:52:06.722Z,54.24
2019-06-07T03:54:39.900Z,60.76
2019-06-07T03:57:11.976Z,63.05
2019-06-07T03:59:43.882Z,57.94
2019-06-07T04:02:15.917Z,58.06
2019-06-07T04:04:47.845Z,61.16
2019-06-07T04:07:19.684Z,62.74
2019-06-07T04:09:51.756Z,56.90
2019-06-07T04:12:23.789Z,58.53
2019-06-07T04:14:55.723Z,61.15
2019-06-07T04:17:31.152Z,62.04
2019-06-07T04:20:01.490Z,55.43
2019-06-07T04:22:38.831Z,57.52
2019-06-07T04:25:12.522Z,61.47
2019-06-07T04:27:44.530Z,61.00
2019-06-07T04:30:26.599Z,57.39
2019-06-07T04:32:58.503Z,59.78
2019-06-07T04:35:31.396Z,63.52
2019-06-07T04:38:04.395Z,57.78
2019-06-07T04:40:39.960Z,60.05
2019-06-07T04:43:11.407Z,62.91
2019-06-07T04:45:50.808Z,57.66
2019-06-07T04:48:18.776Z,58.53
2019-06-07T04:50:52.466Z,60.12
2019-06-07T04:53:24.610Z,61.91
2019-06-07T04:55:57.008Z,59.61
2019-06-07T04:58:30.451Z,58.19
2019-06-07T05:01:03.850Z,61.18
2019-06-07T05:03:38.857Z,62.26
2019-06-07T05:06:09.626Z,57.25
2019-06-07T05:08:43.588Z,59.02
2019-06-07T05:11:15.310Z,61.66
2019-06-07T05:13:47.271Z,62.88
2019-06-07T05:16:19.256Z,57.83
2019-06-07T05:18:51.196Z,60.02
2019-06-07T05:21:23.122Z,61.68
2019-06-07T05:24:06.394Z,61.19
2019-06-07T05:26:30.500Z,57.08
2019-06-07T05:29:02.216Z,59.98
2019-06-07T05:31:35.785Z,62.61
2019-06-07T05:34:07.766Z,58.34
2019-06-07T05:36:44.271Z,60.43
2019-06-07T05:39:13.452Z,62.21
2019-06-07T05:41:45.431Z,60.94
2019-06-07T05:44:17.399Z,57.86
2019-06-07T05:46:49.468Z,59.59
2019-06-07T05:49:22.454Z,62.52
2019-06-07T05:51:54.410Z,56.89
2019-06-07T05:54:26.326Z,57.91
2019-06-07T05:56:58.298Z,60.42
2019-06-07T05:59:30.277Z,63.27
2019-06-07T06:02:21.216Z,55.73
2019-06-07T06:04:39.327Z,56.17
2019-06-07T06:07:11.049Z,60.66
2019-06-07T06:09:43.821Z,59.76
2019-06-07T06:12:34.117Z,58.56
2019-06-07T06:14:52.045Z,59.91
2019-06-07T06:17:24.336Z,63.25
2019-06-07T06:19:56.214Z,57.09
2019-06-07T06:22:28.135Z,61.50
2019-06-07T06:25:30.751Z,61.14
2019-06-07T06:30:12.895Z,55.86
2019-06-07T06:32:52.644Z,59.00
2019-06-07T06:35:19.545Z,61.34
2019-06-07T06:37:53.466Z,62.64
2019-06-07T06:40:26.686Z,57.37
2019-06-07T06:42:58.677Z,56.72
2019-06-07T06:45:30.605Z,61.22
2019-06-07T06:48:02.610Z,61.58
2019-06-07T06:50:34.648Z,62.19
2019-06-07T06:53:52.599Z,60.69
2019-06-07T06:56:25.670Z,56.89
2019-06-07T06:59:35.186Z,60.27
2019-06-07T07:01:31.677Z,62.42
2019-06-07T07:04:11.982Z,59.76
2019-06-07T07:06:38.337Z,56.24
2019-06-07T07:09:10.276Z,58.86
2019-06-07T07:11:55.235Z,61.10
2019-06-07T07:14:16.082Z,62.69
2019-06-07T07:16:53.557Z,56.61
2019-06-07T07:19:21.660Z,55.83
2019-06-07T07:21:55.321Z,58.88
2019-06-07T07:24:28.190Z,61.05
2019-06-07T07:27:00.199Z,62.77
2019-06-07T07:29:32.391Z,55.50
2019-06-07T07:32:04.463Z,56.52
2019-06-07T07:34:37.566Z,60.81
2019-06-07T07:37:09.753Z,62.76
2019-06-07T07:39:41.667Z,56.40
2019-06-07T07:42:20.889Z,56.13
2019-06-07T07:44:49.887Z,59.28
2019-06-07T07:47:21.049Z,61.30
2019-06-07T07:49:56.388Z,62.67
2019-06-07T07:52:26.636Z,57.83
2019-06-07T07:54:58.652Z,57.52
2019-06-07T07:57:30.538Z,59.88
2019-06-07T08:00:36.881Z,61.61
2019-06-07T08:02:36.129Z,62.58
2019-06-07T08:05:25.251Z,56.89
2019-06-07T08:07:42.194Z,58.17
2019-06-07T08:10:14.573Z,59.61
2019-06-07T08:13:08.915Z,60.61
2019-06-07T08:15:20.532Z,61.59
2019-06-07T08:17:58.041Z,61.82
2019-06-07T08:20:26.162Z,55.86
2019-06-07T08:23:01.134Z,56.82
2019-06-07T08:25:32.825Z,58.12
2019-06-07T08:28:05.780Z,59.00
2019-06-07T08:30:58.353Z,60.21
2019-06-07T08:33:25.305Z,61.19
2019-06-07T08:36:06.035Z,61.60
2019-06-07T08:38:27.296Z,61.62
2019-06-07T08:40:56.726Z,62.41
2019-06-07T08:43:25.857Z,56.06
2019-06-07T08:46:02.277Z,55.65
2019-06-07T08:48:31.486Z,57.99
2019-06-07T08:51:08.057Z,59.59
2019-06-07T08:53:37.091Z,60.52
2019-06-07T08:56:10.930Z,61.44
2019-06-07T08:58:42.543Z,62.35
2019-06-07T09:01:14.528Z,62.00
2019-06-07T09:03:46.480Z,61.96
2019-06-07T09:07:01.227Z,62.32
2019-06-07T09:08:53.337Z,62.15
2019-06-07T09:11:25.871Z,60.05
2019-06-07T09:14:02.157Z,57.03
2019-06-07T09:16:31.616Z,58.53
2019-06-07T09:19:10.312Z,59.18
2019-06-07T09:21:38.565Z,60.40
2019-06-07T09:24:11.965Z,60.96
2019-06-07T09:26:44.316Z,60.89
2019-06-07T09:29:16.738Z,61.74
2019-06-07T09:31:53.138Z,61.44
2019-06-07T09:34:22.385Z,61.13
2019-06-07T09:36:57.531Z,60.65
2019-06-07T09:39:28.435Z,61.06
2019-06-07T09:42:01.643Z,60.81
2019-06-07T09:44:34.114Z,60.20
2019-06-07T09:47:22.194Z,59.98
2019-06-07T09:49:39.803Z,60.21
2019-06-07T09:52:11.682Z,59.82
2019-06-07T09:55:06.240Z,59.11
2019-06-07T09:57:18.011Z,59.16
2019-06-07T09:59:50.820Z,59.18
2019-06-07T10:02:22.848Z,59.26
2019-06-07T10:04:54.731Z,58.30
2019-06-07T10:07:31.687Z,57.91
2019-06-07T10:12:34.867Z,58.63
2019-06-07T10:15:08.939Z,58.43
2019-06-07T10:17:41.133Z,58.05
2019-06-07T10:20:13.243Z,58.89
2019-06-07T10:22:45.150Z,57.95
2019-06-07T10:25:17.059Z,58.26
2019-06-07T10:27:49.043Z,57.61
2019-06-07T10:30:22.508Z,56.74
2019-06-07T10:32:54.433Z,56.88
2019-06-07T10:35:26.604Z,56.75
2019-06-07T10:37:58.714Z,55.14
2019-06-07T10:40:30.662Z,55.78
2019-06-07T10:43:03.046Z,55.26
2019-06-07T10:45:35.085Z,54.94
2019-06-07T10:48:07.651Z,54.64
2019-06-07T10:50:39.608Z,54.43
2019-06-07T10:53:12.539Z,55.05
2019-06-07T10:55:45.825Z,54.61
2019-06-07T10:58:17.809Z,54.17
2019-06-07T11:00:49.756Z,54.00
2019-06-07T11:03:21.689Z,54.60
2019-06-07T11:05:53.723Z,54.40
2019-06-07T11:08:25.663Z,55.46
2019-06-07T11:10:57.708Z,56.15
2019-06-07T11:13:29.757Z,54.48
2019-06-07T11:16:01.712Z,54.09
2019-06-07T11:18:33.810Z,55.51
2019-06-07T11:21:08.426Z,55.69
2019-06-07T11:23:40.714Z,54.74
2019-06-07T11:26:12.606Z,54.48
2019-06-07T11:28:44.578Z,55.99
2019-06-07T11:31:16.541Z,57.12
2019-06-07T11:33:48.537Z,56.75
2019-06-07T11:36:21.753Z,57.35
2019-06-07T11:38:53.840Z,57.27
2019-06-07T11:41:26.075Z,55.03
2019-06-07T11:43:58.093Z,55.29
2019-06-07T11:46:30.264Z,56.23
2019-06-07T11:49:02.277Z,54.05
2019-06-07T11:51:34.279Z,54.64
2019-06-07T11:54:07.789Z,54.21
2019-06-07T11:56:39.881Z,53.81
2019-06-07T11:59:13.141Z,52.85
2019-06-07T12:01:45.442Z,52.43
2019-06-07T12:04:32.389Z,51.89
2019-06-07T12:06:51.099Z,50.55
2019-06-07T12:09:23.109Z,50.81
2019-06-07T12:11:54.967Z,50.68
2019-06-07T12:14:26.867Z,52.95
2019-06-07T12:16:58.759Z,51.73
2019-06-07T12:19:30.949Z,50.59
2019-06-07T12:22:02.840Z,50.48
2019-06-07T12:24:34.743Z,51.93
2019-06-07T12:27:06.715Z,51.44
2019-06-07T12:29:38.539Z,50.11
2019-06-07T12:32:11.237Z,51.42
2019-06-07T12:34:43.301Z,51.77
2019-06-07T12:37:18.939Z,50.84
2019-06-07T12:39:48.970Z,50.41
2019-06-07T12:42:21.078Z,49.57
2019-06-07T12:44:53.013Z,50.72
2019-06-07T12:47:25.069Z,50.14
2019-06-07T12:49:57.020Z,48.85
2019-06-07T12:52:28.975Z,50.87
2019-06-07T12:55:01.151Z,51.07
2019-06-07T12:57:33.009Z,49.52
2019-06-07T13:00:13.946Z,49.17
2019-06-07T13:02:47.031Z,48.91
2019-06-07T13:05:19.969Z,49.37
2019-06-07T13:07:52.120Z,49.63
2019-06-07T13:10:24.199Z,49.56
2019-06-07T13:12:56.241Z,49.44
2019-06-07T13:15:28.382Z,49.91
2019-06-07T13:18:00.591Z,49.58
2019-06-07T13:20:32.634Z,49.90
2019-06-07T13:23:04.705Z,50.46
2019-06-07T13:25:46.363Z,51.64
2019-06-07T13:28:10.466Z,51.76
2019-06-07T13:30:42.383Z,50.87
2019-06-07T13:33:14.327Z,50.52
2019-06-07T13:35:46.969Z,50.38
2019-06-07T13:38:26.698Z,49.03
2019-06-07T13:41:04.642Z,49.90
2019-06-07T13:43:36.469Z,49.07
2019-06-07T13:46:12.679Z,50.85
2019-06-07T13:48:42.108Z,48.97
2019-06-07T13:51:14.042Z,49.48
2019-06-07T13:53:45.851Z,50.23
2019-06-07T13:56:17.834Z,50.13
2019-06-07T13:58:49.798Z,49.35
2019-06-07T14:01:22.460Z,48.83
2019-06-07T14:03:54.785Z,49.19
2019-06-07T14:06:28.156Z,50.11
2019-06-07T14:09:00.512Z,48.99
2019-06-07T14:11:49.510Z,49.01
2019-06-07T14:14:07.892Z,48.28
2019-06-07T14:16:39.968Z,48.94
2019-06-07T14:19:11.830Z,48.19
2019-06-07T14:21:44.630Z,48.30
2019-06-07T14:24:16.450Z,47.93
2019-06-07T14:27:06.609Z,48.05
2019-06-07T14:29:39.537Z,48.38
2019-06-07T14:32:11.510Z,48.23
2019-06-07T14:34:43.459Z,47.55
2019-06-07T14:37:15.438Z,48.05
2019-06-07T14:39:47.409Z,46.79
2019-06-07T14:42:19.353Z,46.53
2019-06-07T14:44:51.209Z,46.96
2019-06-07T14:47:40.020Z,47.13
2019-06-07T14:50:12.897Z,47.13
2019-06-07T14:52:44.802Z,48.04
2019-06-07T14:55:16.890Z,48.09
2019-06-07T14:57:49.055Z,48.71
2019-06-07T15:00:22.769Z,50.21
2019-06-07T15:02:54.675Z,50.12
2019-06-07T15:05:31.339Z,49.92
2019-06-07T15:08:05.249Z,49.72
2019-06-07T15:10:37.225Z,49.16
2019-06-07T15:13:09.269Z,49.45
2019-06-07T15:15:41.604Z,48.79
2019-06-07T15:18:13.527Z,48.14
2019-06-07T15:20:45.401Z,47.97
2019-06-07T15:23:17.325Z,46.39
2019-06-07T15:25:49.145Z,45.91
2019-06-07T15:28:21.520Z,46.52
2019-06-07T15:30:53.383Z,46.18
2019-06-07T15:33:27.773Z,46.22
2019-06-07T15:35:59.748Z,46.07
2019-06-07T15:38:33.090Z,47.10
2019-06-07T15:41:05.186Z,46.65
2019-06-07T15:43:37.519Z,47.61
2019-06-07T15:46:09.550Z,49.56
2019-06-07T15:48:41.541Z,49.00
2019-06-07T15:51:13.398Z,48.65
2019-06-07T15:53:45.310Z,48.27
2019-06-07T15:56:17.185Z,47.61
2019-06-07T15:58:49.182Z,48.09
2019-06-07T16:01:21.055Z,47.56
2019-06-07T16:03:53.138Z,47.89
2019-06-07T16:06:25.183Z,49.43
2019-06-07T16:08:57.250Z,48.80
2019-06-07T16:11:29.285Z,48.22
2019-06-07T16:14:01.497Z,49.68
2019-06-07T16:16:35.045Z,49.54
2019-06-07T16:19:07.327Z,49.76
2019-06-07T16:21:39.541Z,50.02
2019-06-07T16:24:11.548Z,48.43
2019-06-07T16:26:44.563Z,47.80
2019-06-07T16:29:16.759Z,48.19
2019-06-07T16:31:48.722Z,49.25
2019-06-07T16:34:20.724Z,47.16
2019-06-07T16:36:52.686Z,47.61
2019-06-07T16:39:24.669Z,47.89
2019-06-07T16:41:56.860Z,47.21
2019-06-07T16:44:30.462Z,47.68
2019-06-07T16:47:02.579Z,48.36
2019-06-07T16:49:34.711Z,47.19
2019-06-07T16:52:06.683Z,46.09
2019-06-07T16:54:39.331Z,48.74
2019-06-07T16:57:11.273Z,46.09
2019-06-07T16:59:49.075Z,45.51
2019-06-07T17:02:20.014Z,45.85
2019-06-07T17:04:52.012Z,45.46
2019-06-07T17:07:23.829Z,45.43
2019-06-07T17:09:55.801Z,45.95
2019-06-07T17:12:27.765Z,45.58
2019-06-07T17:14:59.734Z,45.47
2019-06-07T17:17:31.604Z,44.84
2019-06-07T17:20:04.807Z,46.15
2019-06-07T17:22:37.300Z,44.57
2019-06-07T17:25:11.678Z,46.05
2019-06-07T17:27:43.977Z,46.64
2019-06-07T17:30:16.889Z,47.06
2019-06-07T17:32:58.501Z,47.01
2019-06-07T17:35:22.667Z,46.87
2019-06-07T17:37:54.706Z,47.27
2019-06-07T17:40:26.754Z,47.55
2019-06-07T17:42:58.755Z,47.44
2019-06-07T17:45:31.021Z,47.84
2019-06-07T17:48:03.104Z,48.21
2019-06-07T17:50:35.294Z,48.40
2019-06-07T17:53:07.943Z,49.11
2019-06-07T17:55:41.959Z,49.25
2019-06-07T17:58:13.983Z,49.71
2019-06-07T18:00:58.789Z,49.87
2019-06-07T18:03:30.760Z,49.78
2019-06-07T18:06:04.516Z,49.79
2019-06-07T18:08:36.803Z,50.38
2019-06-07T18:11:08.800Z,50.43
2019-06-07T18:13:41.177Z,51.35
2019-06-07T18:16:13.306Z,51.84
2019-06-07T18:18:46.875Z,52.28
2019-06-07T18:21:19.692Z,52.38
2019-06-07T18:23:52.998Z,52.36
2019-06-07T18:26:25.418Z,53.19
2019-06-07T18:28:59.296Z,53.33
2019-06-07T18:31:32.048Z,53.98
2019-06-07T18:34:03.932Z,54.21
2019-06-07T18:36:37.517Z,54.20
2019-06-07T18:39:09.989Z,54.85
2019-06-07T18:41:43.488Z,55.72
2019-06-07T18:44:21.544Z,56.53
2019-06-07T18:46:50.136Z,56.64
2019-06-07T18:49:22.251Z,57.78
2019-06-07T18:52:15.265Z,57.71
2019-06-07T18:54:48.722Z,58.19
2019-06-07T18:57:20.968Z,58.75
2019-06-07T18:59:52.863Z,58.80
2019-06-07T19:02:25.874Z,60.24
2019-06-07T19:04:59.823Z,60.86
2019-06-07T19:07:31.693Z,61.61
2019-06-07T19:10:11.344Z,61.91
2019-06-07T19:12:44.678Z,61.79
2019-06-07T19:15:19.514Z,62.20
2019-06-07T19:17:52.164Z,62.48
2019-06-07T19:20:24.404Z,59.17
2019-06-07T19:22:56.574Z,54.57
2019-06-07T19:25:28.563Z,55.10
2019-06-07T19:28:01.097Z,56.45
2019-06-07T19:30:33.234Z,57.53
2019-06-07T19:33:48.458Z,58.55
2019-06-07T19:36:08.688Z,59.21
2019-06-07T19:38:40.803Z,59.76
2019-06-07T19:41:19.648Z,61.04
2019-06-07T19:43:48.153Z,62.22
2019-06-07T19:46:20.087Z,62.89
2019-06-07T19:48:52.506Z,59.37
2019-06-07T19:51:24.527Z,54.38
2019-06-07T19:53:57.106Z,55.87
2019-06-07T19:56:29.112Z,57.34
2019-06-07T19:59:01.815Z,59.12
2019-06-07T20:01:34.287Z,60.34
2019-06-07T20:04:06.269Z,60.56
2019-06-07T20:06:38.330Z,61.25
2019-06-07T20:09:10.356Z,62.16
2019-06-07T20:11:42.397Z,62.99
2019-06-07T20:14:14.532Z,59.49
2019-06-07T20:16:46.423Z,54.90
2019-06-07T20:19:18.625Z,56.23
2019-06-07T20:21:50.605Z,58.28
2019-06-07T20:24:27.409Z,59.21
2019-06-07T20:26:56.238Z,60.39
2019-06-07T20:29:30.129Z,61.08
2019-06-07T20:32:02.514Z,61.59
2019-06-07T20:34:34.629Z,62.84
2019-06-07T20:37:07.729Z,58.47
2019-06-07T20:39:40.295Z,54.40
2019-06-07T20:42:12.223Z,56.05
2019-06-07T20:47:52.154Z,59.32
2019-06-07T20:50:24.052Z,60.45
2019-06-07T20:52:55.956Z,61.60
2019-06-07T20:55:27.862Z,63.16
2019-06-07T20:58:01.185Z,58.98
2019-06-07T21:00:33.315Z,54.37
2019-06-07T21:03:07.246Z,55.75
2019-06-07T21:05:39.394Z,58.12
2019-06-07T21:08:12.875Z,60.10
2019-06-07T21:10:45.198Z,60.89
2019-06-07T21:13:17.171Z,61.91
2019-06-07T21:15:49.494Z,62.77
2019-06-07T21:18:21.673Z,59.17
2019-06-07T21:20:53.763Z,54.78
2019-06-07T21:23:25.653Z,56.75
2019-06-07T21:25:58.744Z,58.90
2019-06-07T21:28:30.798Z,60.57
2019-06-07T21:31:03.786Z,62.24
2019-06-07T21:33:36.361Z,63.33
2019-06-07T21:36:09.706Z,59.18
2019-06-07T21:38:41.694Z,54.87
2019-06-07T21:41:13.669Z,56.69
2019-06-07T21:43:45.653Z,58.43
2019-06-07T21:46:20.441Z,60.27
2019-06-07T21:48:51.524Z,61.11
2019-06-07T21:51:23.564Z,62.21
2019-06-07T21:53:57.108Z,64.16
2019-06-07T21:56:29.165Z,59.26
2019-06-07T21:59:01.129Z,54.74
2019-06-07T22:01:33.774Z,56.86
2019-06-07T22:04:07.339Z,58.46
2019-06-07T22:06:39.606Z,60.01
2019-06-07T22:09:12.372Z,61.69
2019-06-07T22:11:44.447Z,63.03
2019-06-07T22:14:16.339Z,59.59
2019-06-07T22:16:48.268Z,55.03
2019-06-07T22:19:20.096Z,56.30
2019-06-07T22:22:02.234Z,57.96
2019-06-07T22:24:25.803Z,59.73
2019-06-07T22:26:57.705Z,60.58
2019-06-07T22:29:29.630Z,61.95
2019-06-07T22:32:01.675Z,63.29
2019-06-07T22:34:33.657Z,59.97
2019-06-07T22:37:07.049Z,54.95
2019-06-07T22:39:39.257Z,56.93
2019-06-07T22:42:13.507Z,58.80
2019-06-07T22:44:45.539Z,60.25
2019-06-07T22:47:18.319Z,61.12
2019-06-07T22:49:50.466Z,62.26
2019-06-07T22:52:22.501Z,63.20
2019-06-07T22:54:54.469Z,59.10
2019-06-07T22:57:29.198Z,55.16
2019-06-07T23:00:08.590Z,56.51
2019-06-07T23:02:35.146Z,58.93
2019-06-07T23:05:08.430Z,60.83
2019-06-07T23:07:40.604Z,61.86
2019-06-07T23:10:13.390Z,64.06
2019-06-07T23:12:45.469Z,59.74
2019-06-07T23:15:18.142Z,55.23
2019-06-07T23:17:51.366Z,57.53
2019-06-07T23:20:23.507Z,59.28
2019-06-07T23:23:01.791Z,60.88
2019-06-07T23:25:33.699Z,62.27
2019-06-07T23:28:05.828Z,63.21
2019-06-07T23:30:37.935Z,59.43
2019-06-07T23:33:14.824Z,55.18
2019-06-07T23:35:58.829Z,56.85
2019-06-07T23:38:30.881Z,58.71
2019-06-07T23:41:17.634Z,60.16
2019-06-07T23:43:55.761Z,62.11
2019-06-07T23:47:10.890Z,63.22
2019-06-07T23:49:36.840Z,57.39
2019-06-07T23:52:11.329Z,54.11
2019-06-07T23:54:44.904Z,56.31
2019-06-07T23:57:18.866Z,58.49
2019-06-07T23:59:50.704Z,60.22
