createdAt,value
2018-12-29T00:00:16.823Z,40
2018-12-29T00:05:16.740Z,46.4
2018-12-29T00:10:16.870Z,44.1
2018-12-29T00:15:17.274Z,42.5
2018-12-29T00:20:17.450Z,51.4
2018-12-29T00:25:22.527Z,40.7
2018-12-29T00:30:17.485Z,39.3
2018-12-29T00:35:17.409Z,42.7
2018-12-29T00:40:17.749Z,43.3
2018-12-29T00:45:17.097Z,38.6
2018-12-29T00:50:17.277Z,36.6
2018-12-29T00:55:17.232Z,38
2018-12-29T01:00:17.305Z,27.5
2018-12-29T01:05:22.456Z,38.3
2018-12-29T01:10:17.865Z,32.6
2018-12-29T01:15:17.020Z,29.5
2018-12-29T01:20:17.244Z,33.9
2018-12-29T01:25:17.474Z,23.2
2018-12-29T01:30:17.643Z,21.4
2018-12-29T01:35:17.244Z,34
2018-12-29T01:40:17.663Z,28.7
2018-12-29T01:45:17.489Z,34.2
2018-12-29T01:50:16.833Z,37.6
2018-12-29T01:55:16.751Z,35.7
2018-12-29T02:00:16.671Z,38.2
2018-12-29T02:05:17.824Z,41.4
2018-12-29T02:10:16.982Z,37.9
2018-12-29T02:15:16.900Z,37.8
2018-12-29T02:20:16.973Z,50.8
2018-12-29T02:25:17.010Z,38.7
2018-12-29T02:30:16.960Z,47.9
2018-12-29T02:35:16.887Z,37.2
2018-12-29T02:40:16.971Z,42.3
2018-12-29T02:45:16.947Z,41.6
2018-12-29T02:50:22.160Z,39.2
2018-12-29T02:55:22.294Z,44.7
2018-12-29T03:00:16.959Z,43.6
2018-12-29T03:05:21.946Z,48.3
2018-12-29T03:10:17.638Z,48.7
2018-12-29T03:15:16.955Z,48.2
2018-12-29T03:20:22.154Z,44.6
2018-12-29T03:25:17.534Z,45.6
2018-12-29T03:30:17.775Z,45.4
2018-12-29T03:35:16.912Z,43.5
2018-12-29T03:40:17.202Z,24.4
2018-12-29T03:45:22.120Z,41
2018-12-29T03:50:17.281Z,45.8
2018-12-29T03:55:22.251Z,42.4
2018-12-29T04:00:18.493Z,39.8
2018-12-29T04:05:17.520Z,29.2
2018-12-29T04:10:16.699Z,37.4
2018-12-29T04:15:17.900Z,43.1
2018-12-29T04:20:17.230Z,37.1
2018-12-29T04:25:22.158Z,36.4
2018-12-29T04:30:17.077Z,29.6
2018-12-29T04:35:17.128Z,38.2
2018-12-29T04:40:17.389Z,39.4
2018-12-29T04:45:17.285Z,29.4
2018-12-29T04:50:17.198Z,40.7
2018-12-29T04:55:17.117Z,19.9
2018-12-29T05:00:17.015Z,26
2018-12-29T05:05:16.928Z,16.5
2018-12-29T05:10:17.146Z,34.4
2018-12-29T05:15:22.046Z,33.8
2018-12-29T05:20:17.145Z,31.8
2018-12-29T05:25:17.212Z,23.7
2018-12-29T05:30:17.112Z,23.1
2018-12-29T05:35:17.024Z,30.2
2018-12-29T05:40:17.192Z,27.7
2018-12-29T05:45:17.160Z,29.4
2018-12-29T05:50:22.101Z,23.5
2018-12-29T05:55:22.060Z,26.1
2018-12-29T06:00:16.963Z,28.3
2018-12-29T06:05:16.890Z,24.5
2018-12-29T06:10:22.159Z,23.9
2018-12-29T06:15:17.203Z,23.5
2018-12-29T06:20:17.778Z,21.7
2018-12-29T06:25:17.138Z,22
2018-12-29T06:30:17.178Z,24.8
2018-12-29T06:35:17.864Z,27.3
2018-12-29T06:40:17.028Z,24.6
2018-12-29T06:45:17.257Z,28.8
2018-12-29T06:50:17.406Z,31.9
2018-12-29T06:55:17.797Z,34.2
2018-12-29T07:00:16.834Z,49.6
2018-12-29T07:05:17.098Z,43.1
2018-12-29T07:10:17.294Z,26
2018-12-29T07:15:17.496Z,44.1
2018-12-29T07:20:16.804Z,52.4
2018-12-29T07:25:16.980Z,46.3
2018-12-29T07:30:16.912Z,59.3
2018-12-29T07:35:26.873Z,52.1
2018-12-29T07:40:18.480Z,38.6
2018-12-29T07:45:17.400Z,56
2018-12-29T07:50:17.509Z,63.2
2018-12-29T07:55:17.401Z,32.6
2018-12-29T08:00:22.310Z,48.3
2018-12-29T08:05:17.252Z,46.8
2018-12-29T08:10:17.347Z,25.5
2018-12-29T08:15:17.236Z,50
2018-12-29T08:20:17.340Z,49.4
2018-12-29T08:25:17.246Z,45.3
2018-12-29T08:30:17.126Z,30.7
2018-12-29T08:35:17.300Z,47.1
2018-12-29T08:40:17.775Z,36.4
2018-12-29T08:45:16.829Z,38.5
2018-12-29T08:50:17.004Z,26.1
2018-12-29T08:55:16.927Z,33.2
2018-12-29T09:00:16.965Z,33.2
2018-12-29T09:05:17.157Z,33.1
2018-12-29T09:10:17.772Z,34.2
2018-12-29T09:15:16.824Z,32.2
2018-12-29T09:20:17.102Z,32.2
2018-12-29T09:25:28.230Z,29.4
2018-12-29T09:30:17.203Z,33.6
2018-12-29T09:35:17.134Z,29.6
2018-12-29T09:40:17.418Z,31.7
2018-12-29T09:45:17.349Z,28.2
2018-12-29T09:50:17.238Z,22.9
2018-12-29T09:55:17.148Z,31.2
2018-12-29T10:00:22.039Z,39.6
2018-12-29T10:05:21.966Z,15.1
2018-12-29T10:10:17.116Z,28.4
2018-12-29T10:15:17.019Z,27.8
2018-12-29T10:20:17.797Z,33.1
2018-12-29T10:25:16.910Z,18.4
2018-12-29T10:30:17.115Z,29.3
2018-12-29T10:35:17.276Z,30.5
2018-12-29T10:40:17.963Z,33.7
2018-12-29T10:45:17.053Z,35.4
2018-12-29T10:50:27.257Z,22.4
2018-12-29T10:55:17.590Z,17.5
2018-12-29T11:00:17.741Z,30.5
2018-12-29T11:05:21.671Z,32.6
2018-12-29T11:10:17.011Z,31.1
2018-12-29T11:15:17.340Z,29
2018-12-29T11:20:17.566Z,29.1
2018-12-29T11:25:22.649Z,19.5
2018-12-29T11:30:17.772Z,29.7
2018-12-29T11:35:16.850Z,29.8
2018-12-29T11:40:17.129Z,30.8
2018-12-29T11:45:17.219Z,30.4
2018-12-29T11:50:23.340Z,29.7
2018-12-29T11:55:17.608Z,28
2018-12-29T12:00:17.577Z,18.6
2018-12-29T12:05:17.518Z,27
2018-12-29T12:10:16.659Z,33
2018-12-29T12:15:16.617Z,28.9
2018-12-29T12:20:16.924Z,30.4
2018-12-29T12:25:17.748Z,14.2
2018-12-29T12:30:17.184Z,26.8
2018-12-29T12:35:17.423Z,23.4
2018-12-29T12:40:17.551Z,23.3
2018-12-29T12:45:17.796Z,30.4
2018-12-29T12:50:16.981Z,31.4
2018-12-29T12:55:17.389Z,31.6
2018-12-29T13:00:17.600Z,33.5
2018-12-29T13:05:17.519Z,21.3
2018-12-29T13:10:17.160Z,40.2
2018-12-29T13:15:17.419Z,42.8
2018-12-29T13:20:21.628Z,28.5
2018-12-29T13:25:17.878Z,44.9
2018-12-29T13:30:16.989Z,45.6
2018-12-29T13:35:17.238Z,47.2
2018-12-29T13:40:17.642Z,45.3
2018-12-29T13:45:16.826Z,28.8
2018-12-29T13:50:26.890Z,57.7
2018-12-29T13:55:17.381Z,37.7
2018-12-29T14:00:17.818Z,49.9
2018-12-29T14:05:17.149Z,51.6
2018-12-29T14:10:17.524Z,43.9
2018-12-29T14:15:22.524Z,54.7
2018-12-29T14:20:17.836Z,52
2018-12-29T14:25:17.648Z,42.8
2018-12-29T14:30:17.680Z,56.8
2018-12-29T14:35:16.632Z,60.3
2018-12-29T14:40:18.875Z,40.3
2018-12-29T14:45:17.459Z,48.8
2018-12-29T14:50:16.939Z,64.5
2018-12-29T14:55:17.325Z,55.4
2018-12-29T15:00:17.532Z,48.2
2018-12-29T15:05:17.583Z,57.3
2018-12-29T15:10:29.830Z,56.2
2018-12-29T15:15:17.021Z,58
2018-12-29T15:20:17.128Z,39.8
2018-12-29T15:25:17.659Z,56.7
2018-12-29T15:30:17.239Z,40.3
2018-12-29T15:35:17.326Z,48.5
2018-12-29T15:40:17.655Z,49.6
2018-12-29T15:45:17.028Z,34.1
2018-12-29T15:50:22.034Z,37.9
2018-12-29T15:55:21.877Z,43.8
2018-12-29T16:00:17.179Z,34.9
2018-12-29T16:05:22.384Z,39.5
2018-12-29T16:10:17.413Z,38.7
2018-12-29T16:15:22.431Z,38.1
2018-12-29T16:20:16.635Z,39.4
2018-12-29T16:25:17.181Z,26.2
2018-12-29T16:30:17.154Z,34.4
2018-12-29T16:35:16.714Z,32.5
2018-12-29T16:40:16.844Z,23.9
2018-12-29T16:45:16.780Z,25.9
2018-12-29T16:50:16.792Z,24.5
2018-12-29T16:55:16.969Z,9.8
2018-12-29T17:00:17.118Z,31.7
2018-12-29T17:05:17.050Z,30.8
2018-12-29T17:10:17.472Z,28.7
2018-12-29T17:15:17.378Z,29.3
2018-12-29T17:20:17.710Z,27.4
2018-12-29T17:25:17.425Z,26.2
2018-12-29T17:30:16.857Z,24
2018-12-29T17:35:16.699Z,25.5
2018-12-29T17:40:17.356Z,17.5
2018-12-29T17:45:17.466Z,20.1
2018-12-29T17:50:17.465Z,25.2
2018-12-29T17:55:17.516Z,24.5
2018-12-29T18:00:22.204Z,23.8
2018-12-29T18:05:17.394Z,22.7
2018-12-29T18:10:17.853Z,23.2
2018-12-29T18:15:17.300Z,22.6
2018-12-29T18:20:17.341Z,21.4
2018-12-29T18:25:17.787Z,12.6
2018-12-29T18:30:17.104Z,21.2
2018-12-29T18:35:17.116Z,22.6
2018-12-29T18:40:16.686Z,24.2
2018-12-29T18:45:17.011Z,23.8
2018-12-29T18:50:18.348Z,16.6
2018-12-29T18:55:17.710Z,13
2018-12-29T19:00:16.629Z,20.2
2018-12-29T19:05:16.659Z,18.7
2018-12-29T19:10:21.949Z,19.1
2018-12-29T19:15:17.062Z,13.1
2018-12-29T19:20:17.286Z,16.4
2018-12-29T19:25:17.677Z,11.3
2018-12-29T19:30:16.955Z,14.5
2018-12-29T19:35:22.184Z,14.9
2018-12-29T19:40:22.413Z,10.1
2018-12-29T19:45:17.486Z,8.6
2018-12-29T19:50:17.206Z,12.3
2018-12-29T19:55:17.325Z,11.6
2018-12-29T20:00:17.677Z,7.4
2018-12-29T20:05:26.099Z,9.2
2018-12-29T20:10:26.688Z,8.2
2018-12-29T20:15:16.891Z,9.8
2018-12-29T20:20:21.994Z,1.5
2018-12-29T20:25:17.597Z,1.1
2018-12-29T20:30:17.288Z,1.2
2018-12-29T20:35:17.426Z,0.8
2018-12-29T20:40:36.618Z,0.2
2018-12-29T20:45:16.722Z,6.9
2018-12-29T20:50:16.961Z,0.3
2018-12-29T20:55:16.998Z,1.3
2018-12-29T21:00:16.960Z,15.6
2018-12-29T21:05:16.978Z,2.1
2018-12-29T21:10:16.635Z,1
2018-12-29T21:15:17.660Z,1
2018-12-29T21:20:17.551Z,2.9
2018-12-29T21:25:21.679Z,0.4
2018-12-29T21:30:17.742Z,4.3
2018-12-29T21:35:16.647Z,0.7
2018-12-29T21:40:16.823Z,0.8
2018-12-29T21:45:17.144Z,0.5
2018-12-29T21:50:25.269Z,0.9
2018-12-29T21:55:17.103Z,0.2
2018-12-29T22:00:17.092Z,6.7
2018-12-29T22:05:17.142Z,1.9
2018-12-29T22:10:17.325Z,8.4
2018-12-29T22:15:17.552Z,7.2
2018-12-29T22:20:21.981Z,8.3
2018-12-29T22:25:16.941Z,6.8
2018-12-29T22:30:17.211Z,9.5
2018-12-29T22:35:17.449Z,16.2
2018-12-29T22:40:16.840Z,2
2018-12-29T22:45:17.218Z,1.7
2018-12-29T22:50:22.437Z,7.2
2018-12-29T22:55:17.357Z,10.3
2018-12-29T23:00:17.489Z,13
2018-12-29T23:05:17.514Z,22.2
2018-12-29T23:10:16.718Z,28.4
2018-12-29T23:15:16.756Z,18.3
2018-12-29T23:20:17.006Z,26.4
2018-12-29T23:25:17.225Z,26.7
2018-12-29T23:30:17.504Z,26.3
2018-12-29T23:35:17.515Z,20.7
2018-12-29T23:40:17.142Z,19.6
2018-12-29T23:45:17.525Z,18.7
2018-12-29T23:50:17.511Z,19.3
2018-12-29T23:55:17.113Z,12.8
