createdAt,value
2023-03-29T00:01:00.335Z,56.70
2023-03-29T00:03:30.820Z,56.60
2023-03-29T00:06:03.022Z,56.70
2023-03-29T00:08:34.044Z,56.90
2023-03-29T00:11:03.036Z,56.90
2023-03-29T00:13:31.616Z,57.10
2023-03-29T00:16:00.202Z,57.00
2023-03-29T00:18:28.517Z,57.00
2023-03-29T00:20:57.278Z,57.10
2023-03-29T00:23:25.855Z,57.10
2023-03-29T00:25:56.833Z,57.20
2023-03-29T00:28:25.577Z,57.30
2023-03-29T00:30:53.928Z,57.40
2023-03-29T00:33:22.878Z,57.50
2023-03-29T00:35:53.772Z,57.50
2023-03-29T00:38:22.112Z,58.40
2023-03-29T00:40:50.396Z,58.40
2023-03-29T00:43:20.311Z,58.10
2023-03-29T00:45:48.696Z,58.20
2023-03-29T00:48:20.439Z,58.20
2023-03-29T00:50:51.964Z,58.70
2023-03-29T00:53:26.226Z,58.80
2023-03-29T00:55:58.702Z,58.60
2023-03-29T00:58:33.870Z,58.60
2023-03-29T01:01:05.499Z,58.50
2023-03-29T01:03:41.603Z,58.30
2023-03-29T01:06:12.336Z,58.30
2023-03-29T01:08:44.721Z,58.50
2023-03-29T01:11:19.100Z,58.50
2023-03-29T01:13:54.840Z,58.50
2023-03-29T01:16:24.502Z,58.40
2023-03-29T01:18:53.412Z,58.50
2023-03-29T01:21:27.917Z,58.60
2023-03-29T01:24:15.402Z,58.70
2023-03-29T01:26:51.201Z,58.80
2023-03-29T01:29:26.354Z,58.80
2023-03-29T01:32:00.427Z,58.80
2023-03-29T01:34:36.294Z,58.70
2023-03-29T01:37:09.188Z,58.80
2023-03-29T01:39:37.622Z,58.90
2023-03-29T01:42:27.324Z,58.80
2023-03-29T01:45:03.454Z,58.80
2023-03-29T01:47:38.483Z,59.00
2023-03-29T01:50:14.696Z,59.20
2023-03-29T01:52:48.142Z,59.20
2023-03-29T01:55:20.322Z,59.20
2023-03-29T01:57:50.125Z,59.10
2023-03-29T02:00:24.797Z,59.10
2023-03-29T02:02:56.141Z,59.20
2023-03-29T02:05:26.587Z,59.20
2023-03-29T02:07:55.849Z,59.20
2023-03-29T02:10:25.816Z,59.20
2023-03-29T02:12:54.187Z,59.30
2023-03-29T02:15:24.673Z,59.50
2023-03-29T02:17:53.112Z,59.60
2023-03-29T02:20:27.190Z,59.60
2023-03-29T02:23:02.323Z,59.70
2023-03-29T02:25:30.876Z,59.80
2023-03-29T02:27:59.703Z,59.80
2023-03-29T02:30:34.480Z,59.90
2023-03-29T02:33:11.219Z,59.70
2023-03-29T02:35:46.181Z,59.70
2023-03-29T02:38:14.724Z,59.70
2023-03-29T02:40:44.543Z,60.00
2023-03-29T02:43:15.798Z,60.10
2023-03-29T02:45:47.213Z,60.00
2023-03-29T02:48:19.467Z,60.00
2023-03-29T02:50:50.980Z,60.00
2023-03-29T02:53:22.803Z,60.00
2023-03-29T02:55:51.864Z,60.00
2023-03-29T02:58:20.697Z,60.00
2023-03-29T03:00:50.789Z,59.90
2023-03-29T03:03:19.123Z,59.90
2023-03-29T03:05:47.849Z,60.00
2023-03-29T03:08:16.296Z,60.40
2023-03-29T03:10:46.068Z,60.40
2023-03-29T03:13:15.839Z,60.40
2023-03-29T03:15:48.976Z,60.60
2023-03-29T03:18:18.772Z,60.70
2023-03-29T03:20:57.086Z,60.60
2023-03-29T03:23:25.402Z,60.80
2023-03-29T03:25:53.933Z,60.60
2023-03-29T03:28:24.330Z,60.70
2023-03-29T03:30:52.723Z,60.80
2023-03-29T03:33:22.632Z,60.80
2023-03-29T03:35:51.018Z,60.80
2023-03-29T03:38:19.433Z,61.10
2023-03-29T03:40:55.006Z,61.30
2023-03-29T03:43:23.734Z,61.30
2023-03-29T03:45:52.202Z,61.30
2023-03-29T03:48:21.942Z,61.40
2023-03-29T03:50:51.294Z,62.10
2023-03-29T03:53:19.738Z,61.40
2023-03-29T03:55:49.670Z,61.80
2023-03-29T03:58:18.160Z,62.00
2023-03-29T04:00:49.086Z,62.30
2023-03-29T04:03:18.080Z,62.30
2023-03-29T04:05:48.808Z,62.40
2023-03-29T04:08:17.150Z,62.50
2023-03-29T04:10:54.149Z,62.60
2023-03-29T04:13:22.875Z,62.70
2023-03-29T04:15:54.250Z,62.80
2023-03-29T04:18:22.856Z,62.70
2023-03-29T04:20:52.799Z,62.80
2023-03-29T04:23:21.056Z,63.00
2023-03-29T04:25:49.562Z,63.00
2023-03-29T04:28:17.833Z,63.10
2023-03-29T04:30:48.316Z,63.20
2023-03-29T04:33:16.643Z,63.00
2023-03-29T04:35:45.058Z,63.10
2023-03-29T04:38:14.772Z,63.10
2023-03-29T04:40:44.185Z,63.10
2023-03-29T04:43:12.652Z,63.20
2023-03-29T04:45:41.143Z,63.10
2023-03-29T04:48:09.608Z,63.40
2023-03-29T04:50:37.921Z,63.60
2023-03-29T04:53:07.433Z,63.60
2023-03-29T04:55:37.130Z,63.70
2023-03-29T04:58:05.700Z,63.80
2023-03-29T05:00:34.001Z,63.60
2023-03-29T05:03:02.309Z,63.90
2023-03-29T05:05:30.592Z,64.00
2023-03-29T05:07:58.829Z,64.20
2023-03-29T05:10:27.366Z,64.40
2023-03-29T05:12:57.138Z,64.60
2023-03-29T05:15:25.497Z,64.80
2023-03-29T05:17:53.861Z,65.00
2023-03-29T05:20:22.922Z,65.00
2023-03-29T05:22:51.246Z,64.70
2023-03-29T05:25:19.690Z,64.80
2023-03-29T05:27:48.182Z,65.30
2023-03-29T05:30:18.403Z,65.30
2023-03-29T05:32:47.000Z,65.50
2023-03-29T05:35:15.483Z,65.60
2023-03-29T05:37:43.851Z,66.00
2023-03-29T05:40:13.536Z,66.10
2023-03-29T05:42:41.882Z,66.30
2023-03-29T05:45:12.144Z,66.40
2023-03-29T05:47:41.823Z,66.60
2023-03-29T05:50:11.399Z,66.80
2023-03-29T05:52:41.174Z,67.20
2023-03-29T05:55:10.425Z,67.40
2023-03-29T05:57:38.864Z,67.50
2023-03-29T06:00:16.860Z,67.80
2023-03-29T06:02:47.308Z,68.10
2023-03-29T06:05:16.204Z,68.30
2023-03-29T06:07:44.483Z,68.50
2023-03-29T06:10:13.131Z,68.70
2023-03-29T06:12:41.455Z,68.90
2023-03-29T06:15:10.346Z,69.20
2023-03-29T06:17:39.668Z,69.40
2023-03-29T06:20:11.420Z,69.60
2023-03-29T06:22:39.802Z,69.90
2023-03-29T06:25:11.062Z,70.30
2023-03-29T06:27:39.639Z,70.70
2023-03-29T06:30:09.517Z,70.80
2023-03-29T06:32:37.835Z,71.30
2023-03-29T06:35:06.981Z,71.60
2023-03-29T06:37:36.682Z,71.20
2023-03-29T06:40:09.418Z,70.50
2023-03-29T06:42:37.620Z,70.70
2023-03-29T06:45:06.999Z,70.40
2023-03-29T06:47:35.328Z,69.80
2023-03-29T06:50:03.792Z,70.80
2023-03-29T06:52:32.024Z,70.20
2023-03-29T06:55:01.962Z,68.50
2023-03-29T06:57:30.906Z,66.10
2023-03-29T06:59:59.128Z,64.60
2023-03-29T07:02:27.479Z,64.20
2023-03-29T07:04:56.225Z,65.40
2023-03-29T07:07:27.750Z,65.70
2023-03-29T07:09:56.003Z,65.70
2023-03-29T07:12:26.486Z,65.40
2023-03-29T07:14:54.753Z,65.70
2023-03-29T07:17:23.039Z,65.80
2023-03-29T07:19:51.346Z,65.60
2023-03-29T07:22:19.558Z,65.60
2023-03-29T07:24:49.424Z,65.60
2023-03-29T07:27:18.262Z,65.00
2023-03-29T07:29:49.261Z,65.70
2023-03-29T07:32:17.757Z,65.90
2023-03-29T07:34:46.944Z,65.50
2023-03-29T07:37:15.225Z,65.80
2023-03-29T07:39:43.517Z,66.40
2023-03-29T07:42:11.761Z,66.90
2023-03-29T07:44:41.734Z,66.30
2023-03-29T07:47:11.404Z,66.00
2023-03-29T07:49:39.752Z,66.90
2023-03-29T07:52:08.194Z,67.90
2023-03-29T07:54:36.543Z,68.40
2023-03-29T07:57:05.006Z,68.40
2023-03-29T07:59:33.334Z,68.50
2023-03-29T08:02:01.640Z,68.70
2023-03-29T08:04:31.912Z,69.40
2023-03-29T08:07:00.258Z,69.30
2023-03-29T08:09:29.166Z,69.30
2023-03-29T08:11:57.663Z,69.70
2023-03-29T08:14:26.005Z,69.60
2023-03-29T08:16:54.323Z,69.60
2023-03-29T08:19:22.751Z,69.70
2023-03-29T08:21:52.557Z,70.10
2023-03-29T08:24:21.393Z,70.50
2023-03-29T08:26:50.008Z,70.50
2023-03-29T08:29:18.275Z,70.60
2023-03-29T08:31:46.573Z,71.00
2023-03-29T08:34:15.046Z,70.50
2023-03-29T08:36:43.256Z,70.70
2023-03-29T08:39:12.895Z,70.80
2023-03-29T08:41:50.723Z,70.80
2023-03-29T08:44:31.108Z,70.40
2023-03-29T08:47:08.381Z,71.00
2023-03-29T08:49:38.929Z,70.70
2023-03-29T08:52:18.095Z,70.90
2023-03-29T08:54:49.614Z,71.10
2023-03-29T08:57:21.137Z,70.80
2023-03-29T08:59:52.336Z,70.00
2023-03-29T09:02:24.994Z,68.10
2023-03-29T09:04:57.091Z,67.50
2023-03-29T09:07:26.642Z,66.70
2023-03-29T09:09:57.117Z,64.70
2023-03-29T09:12:37.894Z,64.70
2023-03-29T09:15:12.832Z,64.80
2023-03-29T09:17:49.912Z,64.60
2023-03-29T09:20:28.797Z,64.10
2023-03-29T09:23:08.912Z,63.70
2023-03-29T09:25:54.191Z,64.20
2023-03-29T09:28:31.303Z,64.20
2023-03-29T09:31:07.570Z,65.20
2023-03-29T09:33:42.943Z,65.20
2023-03-29T09:36:13.637Z,65.30
2023-03-29T09:38:44.229Z,65.10
2023-03-29T09:41:22.574Z,65.30
2023-03-29T09:43:52.858Z,65.70
2023-03-29T09:46:25.654Z,65.50
2023-03-29T09:48:56.097Z,65.70
2023-03-29T09:51:28.178Z,66.20
2023-03-29T09:53:57.316Z,66.90
2023-03-29T09:56:27.154Z,67.60
2023-03-29T09:58:55.810Z,68.20
2023-03-29T10:01:24.069Z,68.60
2023-03-29T10:03:53.797Z,68.30
2023-03-29T10:06:25.554Z,68.10
2023-03-29T10:08:57.931Z,68.00
2023-03-29T10:11:33.490Z,68.10
2023-03-29T10:14:04.095Z,67.90
2023-03-29T10:16:36.194Z,68.10
2023-03-29T10:19:20.658Z,68.10
2023-03-29T10:21:50.158Z,68.30
2023-03-29T10:24:21.548Z,68.50
2023-03-29T10:26:55.692Z,68.60
2023-03-29T10:29:25.014Z,69.50
2023-03-29T10:31:53.739Z,70.30
2023-03-29T10:34:26.208Z,70.80
2023-03-29T10:36:59.617Z,71.50
2023-03-29T10:39:30.264Z,72.70
2023-03-29T10:42:01.108Z,73.00
2023-03-29T10:44:33.256Z,73.60
2023-03-29T10:47:16.186Z,73.60
2023-03-29T10:49:47.053Z,74.00
2023-03-29T10:52:17.315Z,74.60
2023-03-29T10:54:46.686Z,74.50
2023-03-29T10:57:23.993Z,74.60
2023-03-29T10:59:59.199Z,74.70
2023-03-29T11:02:50.425Z,75.40
2023-03-29T11:05:29.157Z,75.70
2023-03-29T11:08:19.502Z,75.70
2023-03-29T11:10:55.352Z,75.50
2023-03-29T11:13:33.190Z,75.90
2023-03-29T11:16:13.171Z,76.50
2023-03-29T11:19:02.987Z,76.70
2023-03-29T11:21:38.102Z,76.20
2023-03-29T11:24:27.700Z,76.10
2023-03-29T11:27:09.847Z,77.70
2023-03-29T11:29:47.066Z,78.00
2023-03-29T11:32:21.780Z,79.00
2023-03-29T11:35:02.288Z,77.60
2023-03-29T11:37:38.205Z,77.90
2023-03-29T11:40:21.339Z,77.90
2023-03-29T11:42:54.805Z,78.30
2023-03-29T11:45:30.837Z,78.30
2023-03-29T11:48:01.567Z,78.70
2023-03-29T11:50:37.750Z,79.80
2023-03-29T11:53:13.732Z,79.60
2023-03-29T11:55:42.792Z,77.80
2023-03-29T11:58:18.395Z,78.40
2023-03-29T12:00:52.331Z,77.80
2023-03-29T12:03:32.359Z,76.90
2023-03-29T12:06:05.310Z,77.10
2023-03-29T12:08:39.280Z,75.20
2023-03-29T12:11:15.419Z,74.50
2023-03-29T12:13:46.938Z,74.60
2023-03-29T12:16:20.654Z,75.00
2023-03-29T12:18:52.054Z,75.20
2023-03-29T12:21:22.850Z,76.00
2023-03-29T12:23:52.080Z,76.50
2023-03-29T12:26:32.803Z,77.20
2023-03-29T12:29:15.811Z,77.50
2023-03-29T12:31:52.466Z,77.80
2023-03-29T12:34:39.128Z,77.90
2023-03-29T12:37:27.907Z,78.10
2023-03-29T12:40:02.696Z,79.40
2023-03-29T12:42:31.081Z,78.50
2023-03-29T12:45:00.934Z,78.30
2023-03-29T12:47:42.827Z,78.40
2023-03-29T12:50:28.423Z,77.80
2023-03-29T12:53:08.628Z,78.20
2023-03-29T12:55:50.244Z,78.00
2023-03-29T12:58:43.878Z,77.80
2023-03-29T13:01:25.127Z,78.60
2023-03-29T13:03:58.719Z,79.30
2023-03-29T13:06:32.861Z,78.90
2023-03-29T13:09:05.388Z,79.00
2023-03-29T13:11:35.972Z,79.00
2023-03-29T13:14:13.629Z,79.30
2023-03-29T13:16:42.835Z,80.10
2023-03-29T13:19:30.627Z,80.00
2023-03-29T13:22:13.950Z,81.30
2023-03-29T13:25:04.472Z,80.90
2023-03-29T13:27:43.208Z,81.20
2023-03-29T13:30:27.802Z,78.70
2023-03-29T13:33:16.055Z,76.60
2023-03-29T13:35:54.690Z,75.40
2023-03-29T13:38:28.741Z,75.80
2023-03-29T13:41:05.353Z,75.50
2023-03-29T13:43:49.741Z,76.40
2023-03-29T13:46:24.156Z,76.10
2023-03-29T13:49:07.901Z,77.10
2023-03-29T13:51:42.080Z,77.50
2023-03-29T13:54:24.777Z,78.10
2023-03-29T13:57:01.615Z,78.60
2023-03-29T13:59:38.833Z,78.50
2023-03-29T14:02:07.909Z,78.70
2023-03-29T14:04:42.045Z,79.10
2023-03-29T14:07:15.682Z,78.80
2023-03-29T14:09:47.371Z,77.30
2023-03-29T14:12:16.843Z,78.00
2023-03-29T14:14:57.763Z,78.10
2023-03-29T14:17:27.383Z,78.20
2023-03-29T14:19:59.366Z,78.30
2023-03-29T14:22:33.687Z,77.90
2023-03-29T14:25:07.589Z,78.60
2023-03-29T14:27:37.417Z,79.00
2023-03-29T14:30:23.416Z,79.00
2023-03-29T14:32:52.516Z,78.90
2023-03-29T14:35:21.642Z,78.90
2023-03-29T14:37:51.592Z,79.60
2023-03-29T14:40:21.788Z,80.00
2023-03-29T14:42:51.074Z,80.00
2023-03-29T14:45:24.804Z,80.20
2023-03-29T14:47:54.753Z,80.40
2023-03-29T14:50:28.299Z,81.00
2023-03-29T14:52:59.957Z,81.30
2023-03-29T14:55:29.394Z,81.00
2023-03-29T14:58:00.485Z,81.10
2023-03-29T15:00:32.194Z,81.10
2023-03-29T15:03:02.398Z,80.90
2023-03-29T15:05:38.064Z,81.10
2023-03-29T15:08:12.170Z,81.60
2023-03-29T15:10:44.885Z,81.80
2023-03-29T15:13:17.618Z,81.90
2023-03-29T15:15:46.412Z,82.60
2023-03-29T15:18:17.957Z,82.70
2023-03-29T15:20:47.194Z,82.80
2023-03-29T15:23:26.247Z,83.20
2023-03-29T15:25:58.988Z,83.80
2023-03-29T15:28:31.372Z,83.80
2023-03-29T15:33:37.596Z,83.90
2023-03-29T15:36:08.590Z,83.40
2023-03-29T15:38:44.654Z,81.40
2023-03-29T15:41:15.706Z,81.00
2023-03-29T15:43:44.390Z,81.90
2023-03-29T15:46:14.776Z,82.20
2023-03-29T15:48:44.173Z,82.60
2023-03-29T15:51:13.363Z,83.00
2023-03-29T15:53:43.428Z,83.20
2023-03-29T15:56:17.308Z,82.90
2023-03-29T15:58:46.718Z,83.60
2023-03-29T16:01:34.921Z,84.40
2023-03-29T16:04:03.970Z,84.00
2023-03-29T16:06:33.434Z,84.10
2023-03-29T16:09:04.326Z,84.60
2023-03-29T16:11:32.696Z,84.50
2023-03-29T16:14:01.305Z,84.30
2023-03-29T16:16:29.922Z,84.30
2023-03-29T16:18:58.525Z,84.80
2023-03-29T16:21:27.343Z,85.00
2023-03-29T16:23:56.027Z,85.10
2023-03-29T16:26:26.759Z,85.20
2023-03-29T16:28:55.310Z,85.90
2023-03-29T16:31:26.968Z,86.30
2023-03-29T16:33:55.868Z,86.50
2023-03-29T16:36:24.243Z,86.90
2023-03-29T16:38:53.825Z,87.00
2023-03-29T16:41:22.471Z,87.60
2023-03-29T16:43:52.373Z,87.80
2023-03-29T16:46:21.071Z,88.10
2023-03-29T16:48:51.502Z,88.50
2023-03-29T16:51:20.141Z,88.80
2023-03-29T16:53:49.179Z,89.30
2023-03-29T16:56:17.661Z,89.70
2023-03-29T16:58:46.585Z,90.00
2023-03-29T17:01:18.074Z,90.10
2023-03-29T17:03:46.383Z,90.20
2023-03-29T17:06:15.019Z,90.30
2023-03-29T17:08:43.532Z,90.40
2023-03-29T17:11:13.303Z,90.50
2023-03-29T17:13:41.732Z,90.60
2023-03-29T17:16:10.236Z,90.70
2023-03-29T17:18:40.194Z,90.80
2023-03-29T17:21:09.024Z,90.80
2023-03-29T17:23:37.443Z,91.00
2023-03-29T17:26:07.120Z,91.00
2023-03-29T17:28:35.960Z,91.00
2023-03-29T17:31:08.626Z,91.20
2023-03-29T17:33:37.519Z,91.50
2023-03-29T17:36:08.615Z,91.50
2023-03-29T17:38:38.362Z,91.70
2023-03-29T17:41:08.080Z,91.80
2023-03-29T17:43:36.417Z,91.90
2023-03-29T17:46:04.944Z,92.20
2023-03-29T17:48:34.114Z,92.40
2023-03-29T17:51:02.483Z,92.60
2023-03-29T17:53:32.307Z,92.80
2023-03-29T17:56:00.720Z,93.00
2023-03-29T17:58:29.086Z,93.20
2023-03-29T18:00:57.472Z,93.50
2023-03-29T18:03:25.796Z,93.70
2023-03-29T18:05:54.325Z,93.90
2023-03-29T18:08:22.494Z,94.20
2023-03-29T18:10:52.178Z,94.40
2023-03-29T18:13:25.682Z,94.40
2023-03-29T18:15:58.058Z,94.60
2023-03-29T18:18:26.915Z,94.70
2023-03-29T18:20:55.284Z,94.90
2023-03-29T18:23:23.550Z,94.90
2023-03-29T18:25:53.226Z,95.00
2023-03-29T18:28:21.530Z,95.20
2023-03-29T18:30:52.274Z,95.30
2023-03-29T18:33:20.514Z,95.50
2023-03-29T18:35:50.596Z,95.80
2023-03-29T18:38:20.121Z,95.90
2023-03-29T18:40:48.486Z,96.00
2023-03-29T18:43:18.163Z,96.20
2023-03-29T18:45:47.591Z,96.20
2023-03-29T18:48:15.935Z,96.40
2023-03-29T18:50:46.550Z,96.40
2023-03-29T18:53:14.885Z,96.60
2023-03-29T18:55:43.994Z,96.80
2023-03-29T18:58:13.342Z,97.00
2023-03-29T19:00:44.024Z,97.00
2023-03-29T19:03:12.835Z,97.10
2023-03-29T19:05:41.515Z,97.20
2023-03-29T19:08:10.100Z,97.30
2023-03-29T19:10:39.517Z,97.40
2023-03-29T19:13:07.844Z,97.50
2023-03-29T19:15:36.449Z,97.60
2023-03-29T19:18:06.343Z,97.70
2023-03-29T19:20:35.762Z,97.80
2023-03-29T19:23:04.206Z,98.10
2023-03-29T19:25:32.868Z,98.20
2023-03-29T19:28:03.456Z,98.40
2023-03-29T19:30:31.897Z,98.50
2023-03-29T19:33:00.216Z,98.60
2023-03-29T19:35:30.032Z,98.80
2023-03-29T19:37:58.324Z,99.00
2023-03-29T19:40:27.489Z,99.30
2023-03-29T19:42:55.739Z,99.50
2023-03-29T19:45:24.577Z,99.50
2023-03-29T19:47:55.543Z,99.70
2023-03-29T19:50:24.460Z,99.80
2023-03-29T19:52:54.522Z,99.90
2023-03-29T19:55:22.922Z,99.90
2023-03-29T19:57:51.244Z,99.90
2023-03-29T20:00:24.498Z,99.90
2023-03-29T20:02:53.104Z,99.90
2023-03-29T20:05:21.642Z,99.90
2023-03-29T20:07:49.869Z,99.90
2023-03-29T20:10:20.021Z,99.90
2023-03-29T20:12:48.716Z,99.90
2023-03-29T20:15:17.326Z,99.90
2023-03-29T20:17:45.649Z,99.90
2023-03-29T20:20:14.562Z,99.90
2023-03-29T20:22:45.393Z,99.90
2023-03-29T20:25:14.153Z,99.90
2023-03-29T20:27:44.131Z,99.90
2023-03-29T20:30:13.437Z,99.90
2023-03-29T20:32:41.915Z,99.90
2023-03-29T20:35:11.229Z,99.90
2023-03-29T20:37:39.538Z,99.90
2023-03-29T20:40:11.272Z,99.90
2023-03-29T20:42:39.516Z,99.90
2023-03-29T20:45:18.749Z,99.90
2023-03-29T20:47:50.526Z,99.90
2023-03-29T20:50:20.430Z,99.90
2023-03-29T20:52:48.739Z,99.90
2023-03-29T20:55:22.419Z,99.90
2023-03-29T20:57:51.099Z,99.90
2023-03-29T21:00:22.464Z,99.90
2023-03-29T21:02:50.886Z,99.90
2023-03-29T21:05:19.383Z,99.90
2023-03-29T21:07:48.117Z,99.90
2023-03-29T21:10:17.711Z,99.90
2023-03-29T21:12:45.956Z,99.90
2023-03-29T21:15:14.703Z,99.90
2023-03-29T21:17:44.537Z,99.90
2023-03-29T21:20:14.245Z,99.90
2023-03-29T21:22:44.098Z,99.90
2023-03-29T21:25:15.668Z,99.90
2023-03-29T21:27:44.436Z,99.90
2023-03-29T21:30:13.197Z,99.90
2023-03-29T21:32:41.661Z,99.90
2023-03-29T21:35:12.396Z,99.90
2023-03-29T21:37:41.310Z,99.90
2023-03-29T21:40:11.518Z,99.90
2023-03-29T21:42:40.253Z,99.90
2023-03-29T21:45:10.277Z,99.90
2023-03-29T21:47:38.633Z,99.90
2023-03-29T21:50:09.376Z,99.90
2023-03-29T21:52:39.186Z,99.90
2023-03-29T21:55:08.615Z,99.90
2023-03-29T21:57:37.255Z,99.90
2023-03-29T22:00:11.156Z,99.90
2023-03-29T22:02:40.138Z,99.90
2023-03-29T22:05:09.206Z,99.90
2023-03-29T22:07:39.805Z,99.90
2023-03-29T22:10:09.560Z,99.90
2023-03-29T22:12:38.524Z,99.90
2023-03-29T22:15:09.423Z,99.90
2023-03-29T22:17:38.105Z,99.90
2023-03-29T22:20:13.021Z,99.90
2023-03-29T22:22:45.914Z,99.90
2023-03-29T22:25:14.907Z,99.90
2023-03-29T22:27:44.766Z,99.90
2023-03-29T22:30:14.772Z,99.90
2023-03-29T22:32:43.102Z,99.90
2023-03-29T22:35:12.156Z,99.90
2023-03-29T22:37:45.597Z,99.90
2023-03-29T22:40:14.952Z,99.90
2023-03-29T22:42:43.221Z,99.90
2023-03-29T22:45:12.316Z,99.90
2023-03-29T22:47:40.704Z,99.90
2023-03-29T22:50:09.945Z,99.90
2023-03-29T22:52:38.203Z,99.90
2023-03-29T22:55:08.795Z,99.90
2023-03-29T22:57:37.084Z,99.90
2023-03-29T23:00:09.253Z,99.90
2023-03-29T23:02:38.171Z,99.90
2023-03-29T23:05:07.684Z,99.90
2023-03-29T23:07:36.607Z,99.90
2023-03-29T23:10:08.268Z,99.90
2023-03-29T23:12:37.846Z,99.90
2023-03-29T23:15:08.147Z,99.90
2023-03-29T23:17:37.249Z,99.90
2023-03-29T23:20:07.160Z,99.90
2023-03-29T23:22:36.587Z,99.90
2023-03-29T23:25:05.253Z,99.90
2023-03-29T23:27:36.529Z,99.90
2023-03-29T23:30:07.641Z,99.90
2023-03-29T23:32:36.106Z,99.90
2023-03-29T23:35:05.506Z,99.90
2023-03-29T23:37:33.822Z,99.90
2023-03-29T23:40:02.062Z,99.90
2023-03-29T23:42:31.074Z,99.90
2023-03-29T23:45:01.234Z,99.90
2023-03-29T23:47:29.984Z,99.90
2023-03-29T23:49:58.256Z,99.90
2023-03-29T23:52:27.286Z,99.90
2023-03-29T23:54:55.528Z,99.90
2023-03-29T23:57:23.925Z,99.90
2023-03-29T23:59:52.854Z,99.90
