createdAt,value
2022-09-30T00:00:03.271Z,73.06
2022-09-30T00:01:03.432Z,72.55
2022-09-30T00:02:03.640Z,72.75
2022-09-30T00:03:03.832Z,72.86
2022-09-30T00:04:03.945Z,72.55
2022-09-30T00:05:04.119Z,72.86
2022-09-30T00:06:08.207Z,72.44
2022-09-30T00:07:04.461Z,72.24
2022-09-30T00:08:04.640Z,72.55
2022-09-30T00:09:04.840Z,73.27
2022-09-30T00:10:04.997Z,73.68
2022-09-30T00:11:05.155Z,72.44
2022-09-30T00:12:05.311Z,72.75
2022-09-30T00:13:05.522Z,72.65
2022-09-30T00:14:05.642Z,72.03
2022-09-30T00:15:05.800Z,72.14
2022-09-30T00:16:06.010Z,71.93
2022-09-30T00:17:06.152Z,71.52
2022-09-30T00:18:06.319Z,71.52
2022-09-30T00:19:06.487Z,71.93
2022-09-30T00:20:06.648Z,73.06
2022-09-30T00:21:06.820Z,72.14
2022-09-30T00:22:06.979Z,72.55
2022-09-30T00:23:07.170Z,72.44
2022-09-30T00:24:07.336Z,72.68
2022-09-30T00:25:07.501Z,72.68
2022-09-30T00:26:07.669Z,72.07
2022-09-30T00:27:07.836Z,72.78
2022-09-30T00:28:08.012Z,72.38
2022-09-30T00:29:08.171Z,72.38
2022-09-30T00:30:08.328Z,72.58
2022-09-30T00:31:08.569Z,71.76
2022-09-30T00:32:08.692Z,72.89
2022-09-30T00:33:08.886Z,72.48
2022-09-30T00:34:09.324Z,72.27
2022-09-30T00:35:09.238Z,72.48
2022-09-30T00:36:09.390Z,72.07
2022-09-30T00:37:09.578Z,71.86
2022-09-30T00:38:09.779Z,72.07
2022-09-30T00:39:09.898Z,71.86
2022-09-30T00:40:10.079Z,71.97
2022-09-30T00:41:10.293Z,71.76
2022-09-30T00:42:10.427Z,72.27
2022-09-30T00:43:10.677Z,72.38
2022-09-30T00:44:10.804Z,72.89
2022-09-30T00:45:10.988Z,72.48
2022-09-30T00:46:11.230Z,72.27
2022-09-30T00:47:11.417Z,72.38
2022-09-30T00:48:11.517Z,72.38
2022-09-30T00:49:11.667Z,72.48
2022-09-30T00:50:11.826Z,72.89
2022-09-30T00:51:12.030Z,72.89
2022-09-30T00:52:12.197Z,72.89
2022-09-30T00:53:12.420Z,73.40
2022-09-30T00:54:12.555Z,72.38
2022-09-30T00:55:12.747Z,72.38
2022-09-30T00:56:12.897Z,72.99
2022-09-30T00:57:13.088Z,73.40
2022-09-30T00:58:13.276Z,73.30
2022-09-30T00:59:13.463Z,73.61
2022-09-30T01:00:13.610Z,73.50
2022-09-30T01:01:13.841Z,73.30
2022-09-30T01:02:13.979Z,73.95
2022-09-30T01:03:14.167Z,73.33
2022-09-30T01:04:14.333Z,74.15
2022-09-30T01:05:14.487Z,74.36
2022-09-30T01:06:14.676Z,74.46
2022-09-30T01:07:14.863Z,74.36
2022-09-30T01:08:15.066Z,74.36
2022-09-30T01:09:15.323Z,74.57
2022-09-30T01:10:15.416Z,74.77
2022-09-30T01:11:15.576Z,74.26
2022-09-30T01:12:15.726Z,74.05
2022-09-30T01:13:15.935Z,73.54
2022-09-30T01:14:16.092Z,73.44
2022-09-30T01:15:16.275Z,73.74
2022-09-30T01:16:16.571Z,73.85
2022-09-30T01:17:16.646Z,74.26
2022-09-30T01:18:16.805Z,73.74
2022-09-30T01:19:17.017Z,73.23
2022-09-30T01:20:17.134Z,72.92
2022-09-30T01:21:17.337Z,73.54
2022-09-30T01:22:17.495Z,73.33
2022-09-30T01:23:17.697Z,72.72
2022-09-30T01:24:17.844Z,72.72
2022-09-30T01:25:18.004Z,73.64
2022-09-30T01:26:18.184Z,74.15
2022-09-30T01:27:18.392Z,73.13
2022-09-30T01:28:18.554Z,72.92
2022-09-30T01:29:18.765Z,72.51
2022-09-30T01:30:18.904Z,73.33
2022-09-30T01:31:19.123Z,73.23
2022-09-30T01:32:19.217Z,73.23
2022-09-30T01:33:19.434Z,72.72
2022-09-30T01:34:19.573Z,72.20
2022-09-30T01:35:19.767Z,72.72
2022-09-30T01:36:19.933Z,72.41
2022-09-30T01:37:20.093Z,72.82
2022-09-30T01:38:20.263Z,72.31
2022-09-30T01:39:20.440Z,72.31
2022-09-30T01:40:20.585Z,72.92
2022-09-30T01:41:20.780Z,72.82
2022-09-30T01:42:20.932Z,72.51
2022-09-30T01:43:21.123Z,72.24
2022-09-30T01:44:21.253Z,72.20
2022-09-30T01:45:21.442Z,71.90
2022-09-30T01:46:21.650Z,71.90
2022-09-30T01:47:21.773Z,71.72
2022-09-30T01:48:21.942Z,72.14
2022-09-30T01:49:22.222Z,72.24
2022-09-30T01:50:22.292Z,71.52
2022-09-30T01:51:22.491Z,71.62
2022-09-30T01:52:22.642Z,71.72
2022-09-30T01:53:22.822Z,71.62
2022-09-30T01:54:22.982Z,71.72
2022-09-30T01:55:23.171Z,72.24
2022-09-30T01:56:23.365Z,72.14
2022-09-30T01:57:23.551Z,72.44
2022-09-30T01:58:23.721Z,72.55
2022-09-30T01:59:23.880Z,72.96
2022-09-30T02:00:24.041Z,72.03
2022-09-30T02:01:24.232Z,73.16
2022-09-30T02:02:24.402Z,73.57
2022-09-30T02:03:24.592Z,72.96
2022-09-30T02:04:24.741Z,73.36
2022-09-30T02:05:24.938Z,74.60
2022-09-30T02:06:25.089Z,74.08
2022-09-30T02:07:25.273Z,74.12
2022-09-30T02:08:25.470Z,73.47
2022-09-30T02:09:25.763Z,73.36
2022-09-30T02:10:25.814Z,73.81
2022-09-30T02:11:26.002Z,73.91
2022-09-30T02:12:26.150Z,73.98
2022-09-30T02:13:26.382Z,73.68
2022-09-30T02:14:26.521Z,73.50
2022-09-30T02:15:26.711Z,73.68
2022-09-30T02:16:26.943Z,73.36
2022-09-30T02:17:27.029Z,72.55
2022-09-30T02:18:27.208Z,72.58
2022-09-30T02:19:27.370Z,72.44
2022-09-30T02:20:27.520Z,72.24
2022-09-30T02:21:27.732Z,72.58
2022-09-30T02:22:27.889Z,72.44
2022-09-30T02:23:28.058Z,72.24
2022-09-30T02:24:28.218Z,72.03
2022-09-30T02:25:28.406Z,71.86
2022-09-30T02:26:28.589Z,72.48
2022-09-30T02:27:28.799Z,72.99
2022-09-30T02:28:28.979Z,72.89
2022-09-30T02:29:29.130Z,73.19
2022-09-30T02:30:29.323Z,73.61
2022-09-30T02:31:29.602Z,73.19
2022-09-30T02:32:29.688Z,73.40
2022-09-30T02:33:29.897Z,72.99
2022-09-30T02:34:30.048Z,72.58
2022-09-30T02:35:30.238Z,73.10
2022-09-30T02:36:30.420Z,73.19
2022-09-30T02:37:30.588Z,72.99
2022-09-30T02:38:30.787Z,73.40
2022-09-30T02:39:30.947Z,72.89
2022-09-30T02:40:31.110Z,72.58
2022-09-30T02:41:31.298Z,73.19
2022-09-30T02:42:31.457Z,72.78
2022-09-30T02:43:31.667Z,73.30
2022-09-30T02:44:31.817Z,73.19
2022-09-30T02:45:32.017Z,73.19
2022-09-30T02:46:32.223Z,72.78
2022-09-30T02:47:32.358Z,71.97
2022-09-30T02:48:32.529Z,72.17
2022-09-30T02:49:32.686Z,71.86
2022-09-30T02:50:32.846Z,72.27
2022-09-30T02:51:33.044Z,72.17
2022-09-30T02:52:33.194Z,71.86
2022-09-30T02:53:33.399Z,72.78
2022-09-30T02:54:33.556Z,72.99
2022-09-30T02:55:33.735Z,72.99
2022-09-30T02:56:33.886Z,72.38
2022-09-30T02:57:34.076Z,72.27
2022-09-30T02:58:34.276Z,72.58
2022-09-30T02:59:34.426Z,72.58
2022-09-30T03:00:34.654Z,72.27
2022-09-30T03:01:34.847Z,72.78
2022-09-30T03:02:34.984Z,72.78
2022-09-30T03:03:35.158Z,72.48
2022-09-30T03:04:35.313Z,72.58
2022-09-30T03:05:35.475Z,72.58
2022-09-30T03:06:35.667Z,72.68
2022-09-30T03:07:35.824Z,72.38
2022-09-30T03:08:35.995Z,72.38
2022-09-30T03:09:36.206Z,72.38
2022-09-30T03:10:36.344Z,72.68
2022-09-30T03:11:36.495Z,73.40
2022-09-30T03:12:36.664Z,72.41
2022-09-30T03:13:36.865Z,72.82
2022-09-30T03:14:37.022Z,73.02
2022-09-30T03:15:37.206Z,72.92
2022-09-30T03:16:37.451Z,72.72
2022-09-30T03:17:37.574Z,73.13
2022-09-30T03:18:37.782Z,73.13
2022-09-30T03:19:37.944Z,73.54
2022-09-30T03:20:38.152Z,73.23
2022-09-30T03:21:38.304Z,73.02
2022-09-30T03:22:38.494Z,73.44
2022-09-30T03:23:38.694Z,73.23
2022-09-30T03:24:38.853Z,72.72
2022-09-30T03:25:39.015Z,72.82
2022-09-30T03:26:39.177Z,74.26
2022-09-30T03:27:39.331Z,73.74
2022-09-30T03:28:39.534Z,73.33
2022-09-30T03:29:39.696Z,73.23
2022-09-30T03:30:39.884Z,72.82
2022-09-30T03:31:40.134Z,72.51
2022-09-30T03:32:40.222Z,74.05
2022-09-30T03:33:40.432Z,74.57
2022-09-30T03:34:40.595Z,74.46
2022-09-30T03:35:40.773Z,74.15
2022-09-30T03:36:40.933Z,74.15
2022-09-30T03:37:41.113Z,74.57
2022-09-30T03:38:41.312Z,73.95
2022-09-30T03:39:41.492Z,73.13
2022-09-30T03:40:41.663Z,73.85
2022-09-30T03:41:41.815Z,73.54
2022-09-30T03:42:42.002Z,73.54
2022-09-30T03:43:42.202Z,73.23
2022-09-30T03:44:42.361Z,72.82
2022-09-30T03:45:42.521Z,72.92
2022-09-30T03:46:42.751Z,73.13
2022-09-30T03:47:42.878Z,73.23
2022-09-30T03:48:43.052Z,73.23
2022-09-30T03:49:43.202Z,73.33
2022-09-30T03:50:43.392Z,73.44
2022-09-30T03:51:43.581Z,73.33
2022-09-30T03:52:43.771Z,73.64
2022-09-30T03:53:43.980Z,73.13
2022-09-30T03:54:44.139Z,73.23
2022-09-30T03:55:44.291Z,72.92
2022-09-30T03:56:44.480Z,73.23
2022-09-30T03:57:44.639Z,74.15
2022-09-30T03:58:44.849Z,74.46
2022-09-30T03:59:45.030Z,74.05
2022-09-30T04:00:45.261Z,73.74
2022-09-30T04:01:45.463Z,73.33
2022-09-30T04:02:45.561Z,73.44
2022-09-30T04:03:45.710Z,73.33
2022-09-30T04:04:45.907Z,73.23
2022-09-30T04:05:46.050Z,73.13
2022-09-30T04:06:46.241Z,73.33
2022-09-30T04:07:46.459Z,73.33
2022-09-30T04:08:46.619Z,73.74
2022-09-30T04:09:46.833Z,73.85
2022-09-30T04:10:46.969Z,74.15
2022-09-30T04:11:47.129Z,74.77
2022-09-30T04:12:47.340Z,74.87
2022-09-30T04:13:47.491Z,74.57
2022-09-30T04:14:47.689Z,74.87
2022-09-30T04:15:47.849Z,74.05
2022-09-30T04:16:51.871Z,74.26
2022-09-30T04:17:49.201Z,74.46
2022-09-30T04:18:48.377Z,74.46
2022-09-30T04:19:48.530Z,74.70
2022-09-30T04:20:48.718Z,74.67
2022-09-30T04:21:48.898Z,74.50
2022-09-30T04:22:49.110Z,74.60
2022-09-30T04:23:49.269Z,74.40
2022-09-30T04:24:49.457Z,74.26
2022-09-30T04:25:49.643Z,74.80
2022-09-30T04:26:49.828Z,74.80
2022-09-30T04:27:50.067Z,73.98
2022-09-30T04:28:50.197Z,74.19
2022-09-30T04:29:50.350Z,74.60
2022-09-30T04:30:50.537Z,74.50
2022-09-30T04:31:50.760Z,74.50
2022-09-30T04:32:50.927Z,74.08
2022-09-30T04:33:51.078Z,73.98
2022-09-30T04:34:51.270Z,74.19
2022-09-30T04:35:51.432Z,74.91
2022-09-30T04:36:51.617Z,74.40
2022-09-30T04:37:51.788Z,74.50
2022-09-30T04:38:51.946Z,74.70
2022-09-30T04:39:52.099Z,75.12
2022-09-30T04:40:52.287Z,74.80
2022-09-30T04:41:52.436Z,74.80
2022-09-30T04:42:52.648Z,74.60
2022-09-30T04:43:52.796Z,74.19
2022-09-30T04:44:52.986Z,74.08
2022-09-30T04:45:53.233Z,74.08
2022-09-30T04:46:53.362Z,74.19
2022-09-30T04:47:53.535Z,74.50
2022-09-30T04:48:53.707Z,74.19
2022-09-30T04:49:53.876Z,74.29
2022-09-30T04:50:54.055Z,74.70
2022-09-30T04:51:54.225Z,74.70
2022-09-30T04:52:54.418Z,74.60
2022-09-30T04:53:54.554Z,74.60
2022-09-30T04:54:54.732Z,74.60
2022-09-30T04:55:54.904Z,74.40
2022-09-30T04:56:55.093Z,74.40
2022-09-30T04:57:55.237Z,74.40
2022-09-30T04:58:55.418Z,74.40
2022-09-30T04:59:55.594Z,74.60
2022-09-30T05:00:55.792Z,74.40
2022-09-30T05:01:56.002Z,74.70
2022-09-30T05:02:56.162Z,74.80
2022-09-30T05:03:56.306Z,74.91
2022-09-30T05:04:56.465Z,74.91
2022-09-30T05:05:56.652Z,74.50
2022-09-30T05:06:56.843Z,74.60
2022-09-30T05:07:57.014Z,74.53
2022-09-30T05:08:57.266Z,74.19
2022-09-30T05:09:57.391Z,73.78
2022-09-30T05:10:57.573Z,73.98
2022-09-30T05:11:57.774Z,74.29
2022-09-30T05:12:57.943Z,74.84
2022-09-30T05:13:58.126Z,74.70
2022-09-30T05:14:58.314Z,74.63
2022-09-30T05:15:58.522Z,74.74
2022-09-30T05:16:58.682Z,74.40
2022-09-30T05:17:58.813Z,74.19
2022-09-30T05:18:59.013Z,74.08
2022-09-30T05:19:59.183Z,73.78
2022-09-30T05:20:59.390Z,73.78
2022-09-30T05:21:59.558Z,73.78
2022-09-30T05:22:59.717Z,73.27
2022-09-30T05:23:59.859Z,73.78
2022-09-30T05:25:00.044Z,73.47
2022-09-30T05:26:00.223Z,73.78
2022-09-30T05:27:00.422Z,73.88
2022-09-30T05:28:00.562Z,73.78
2022-09-30T05:29:00.749Z,73.78
2022-09-30T05:30:00.922Z,73.36
2022-09-30T05:31:01.202Z,73.16
2022-09-30T05:32:01.349Z,73.47
2022-09-30T05:33:01.454Z,73.36
2022-09-30T05:34:01.651Z,73.78
2022-09-30T05:35:01.803Z,73.33
2022-09-30T05:36:02.008Z,73.85
2022-09-30T05:37:02.161Z,74.05
2022-09-30T05:38:02.331Z,74.26
2022-09-30T05:39:02.521Z,73.64
2022-09-30T05:40:02.673Z,73.44
2022-09-30T05:41:02.859Z,73.13
2022-09-30T05:42:03.010Z,73.02
2022-09-30T05:43:03.180Z,73.23
2022-09-30T05:44:03.341Z,73.23
2022-09-30T05:45:03.520Z,73.13
2022-09-30T05:46:03.702Z,73.30
2022-09-30T05:47:03.932Z,73.10
2022-09-30T05:48:04.021Z,72.78
2022-09-30T05:49:04.218Z,73.10
2022-09-30T05:50:04.359Z,72.89
2022-09-30T05:51:04.571Z,72.68
2022-09-30T05:52:04.779Z,72.68
2022-09-30T05:53:04.909Z,72.78
2022-09-30T05:54:05.069Z,72.38
2022-09-30T05:55:05.292Z,72.75
2022-09-30T05:56:05.429Z,72.55
2022-09-30T05:57:05.609Z,72.85
2022-09-30T05:58:05.758Z,73.47
2022-09-30T05:59:05.950Z,73.88
2022-09-30T06:00:06.143Z,73.57
2022-09-30T06:01:12.053Z,73.27
2022-09-30T06:02:07.561Z,73.33
2022-09-30T06:03:06.740Z,73.13
2022-09-30T06:04:06.829Z,73.33
2022-09-30T06:05:07.011Z,73.33
2022-09-30T06:06:07.195Z,73.44
2022-09-30T06:07:10.511Z,73.23
2022-09-30T06:08:07.518Z,73.33
2022-09-30T06:09:07.751Z,73.44
2022-09-30T06:10:07.873Z,73.23
2022-09-30T06:11:08.058Z,73.13
2022-09-30T06:12:08.219Z,73.33
2022-09-30T06:13:08.407Z,73.23
2022-09-30T06:14:08.582Z,73.23
2022-09-30T06:15:08.757Z,73.13
2022-09-30T06:16:08.994Z,73.02
2022-09-30T06:17:09.119Z,73.02
2022-09-30T06:18:09.297Z,73.02
2022-09-30T06:19:09.478Z,72.68
2022-09-30T06:20:09.667Z,72.68
2022-09-30T06:21:09.875Z,72.48
2022-09-30T06:22:10.048Z,72.48
2022-09-30T06:23:10.210Z,72.38
2022-09-30T06:24:10.345Z,72.17
2022-09-30T06:25:10.538Z,72.14
2022-09-30T06:26:10.697Z,71.93
2022-09-30T06:27:10.846Z,71.73
2022-09-30T06:28:11.046Z,71.62
2022-09-30T06:29:11.228Z,71.32
2022-09-30T06:30:11.383Z,71.32
2022-09-30T06:31:11.699Z,71.11
2022-09-30T06:32:11.756Z,71.52
2022-09-30T06:33:11.936Z,71.62
2022-09-30T06:34:12.115Z,71.42
2022-09-30T06:35:12.312Z,71.28
2022-09-30T06:36:12.469Z,71.08
2022-09-30T06:37:12.635Z,71.04
2022-09-30T06:38:12.836Z,70.84
2022-09-30T06:39:13.878Z,70.20
2022-09-30T06:40:13.201Z,69.85
2022-09-30T06:41:13.356Z,69.21
2022-09-30T06:42:13.535Z,68.70
2022-09-30T06:43:13.715Z,68.66
2022-09-30T06:44:13.895Z,68.66
2022-09-30T06:45:24.738Z,68.87
2022-09-30T06:46:20.514Z,68.87
2022-09-30T06:47:23.974Z,68.57
2022-09-30T06:48:17.183Z,68.66
2022-09-30T06:49:14.805Z,69.07
2022-09-30T06:50:23.769Z,68.77
2022-09-30T06:51:16.146Z,69.18
2022-09-30T06:52:15.304Z,69.38
2022-09-30T06:53:15.463Z,69.38
2022-09-30T06:54:15.636Z,69.38
2022-09-30T06:55:15.827Z,69.38
2022-09-30T06:56:15.995Z,69.38
2022-09-30T06:57:16.162Z,68.87
2022-09-30T06:58:16.315Z,69.18
2022-09-30T06:59:16.505Z,69.07
2022-09-30T07:00:16.664Z,68.94
2022-09-30T07:01:16.953Z,69.28
2022-09-30T07:02:17.092Z,69.45
2022-09-30T07:03:17.234Z,69.35
2022-09-30T07:04:17.384Z,68.94
2022-09-30T07:05:17.574Z,69.24
2022-09-30T07:06:17.777Z,68.74
2022-09-30T07:07:17.952Z,68.23
2022-09-30T07:08:18.103Z,68.63
2022-09-30T07:09:18.365Z,68.63
2022-09-30T07:10:18.474Z,68.60
2022-09-30T07:11:18.677Z,68.30
2022-09-30T07:12:18.852Z,68.50
2022-09-30T07:13:19.028Z,67.99
2022-09-30T07:14:19.221Z,68.09
2022-09-30T07:15:19.388Z,67.99
2022-09-30T07:16:19.666Z,68.19
2022-09-30T07:17:19.714Z,68.60
2022-09-30T07:18:19.897Z,68.80
2022-09-30T07:19:20.116Z,69.01
2022-09-30T07:20:20.349Z,68.26
2022-09-30T07:21:20.502Z,68.77
2022-09-30T07:22:20.676Z,68.77
2022-09-30T07:23:25.796Z,68.98
2022-09-30T07:24:22.056Z,68.74
2022-09-30T07:25:21.223Z,67.32
2022-09-30T07:26:21.390Z,67.38
2022-09-30T07:27:21.585Z,67.08
2022-09-30T07:28:21.835Z,66.94
2022-09-30T07:29:21.955Z,66.54
2022-09-30T07:30:27.066Z,66.10
2022-09-30T07:31:38.754Z,65.86
2022-09-30T07:32:23.462Z,64.81
2022-09-30T07:33:22.576Z,64.51
2022-09-30T07:34:22.746Z,64.81
2022-09-30T07:35:22.892Z,65.12
2022-09-30T07:36:23.091Z,63.70
2022-09-30T07:37:23.235Z,64.11
2022-09-30T07:38:23.425Z,64.81
2022-09-30T07:39:23.644Z,64.95
2022-09-30T07:40:23.875Z,64.95
2022-09-30T07:41:23.963Z,65.77
2022-09-30T07:42:24.111Z,65.36
2022-09-30T07:43:24.292Z,65.86
2022-09-30T07:44:24.491Z,65.63
2022-09-30T07:45:24.710Z,66.14
2022-09-30T07:46:24.872Z,65.33
2022-09-30T07:47:25.032Z,65.43
2022-09-30T07:48:25.398Z,65.53
2022-09-30T07:49:25.722Z,64.72
2022-09-30T07:50:25.635Z,64.92
2022-09-30T07:51:25.799Z,65.22
2022-09-30T07:52:25.945Z,65.33
2022-09-30T07:53:26.121Z,65.50
2022-09-30T07:54:26.332Z,65.30
2022-09-30T07:55:26.502Z,65.19
2022-09-30T07:56:26.703Z,64.89
2022-09-30T07:57:26.871Z,64.65
2022-09-30T07:58:27.052Z,64.32
2022-09-30T07:59:27.377Z,63.68
2022-09-30T08:00:42.014Z,62.60
2022-09-30T08:01:28.638Z,61.33
2022-09-30T08:02:27.777Z,60.69
2022-09-30T08:03:27.922Z,60.33
2022-09-30T08:04:28.101Z,58.53
2022-09-30T08:05:28.281Z,57.64
2022-09-30T08:06:28.498Z,55.79
2022-09-30T08:07:28.622Z,54.23
2022-09-30T08:08:28.812Z,52.94
2022-09-30T08:09:29.261Z,52.44
2022-09-30T08:10:29.165Z,50.96
2022-09-30T08:11:29.322Z,47.08
2022-09-30T08:12:29.482Z,45.34
2022-09-30T08:13:29.642Z,45.20
2022-09-30T08:14:29.839Z,45.65
2022-09-30T08:15:29.973Z,44.09
2022-09-30T08:16:30.228Z,42.75
2022-09-30T08:17:30.323Z,42.81
2022-09-30T08:18:30.523Z,42.17
2022-09-30T08:19:30.731Z,40.14
2022-09-30T08:20:30.875Z,39.03
2022-09-30T08:21:31.064Z,39.00
2022-09-30T08:22:31.243Z,39.28
2022-09-30T08:23:31.415Z,39.06
2022-09-30T08:24:31.621Z,38.24
2022-09-30T08:25:31.802Z,37.04
2022-09-30T08:26:31.934Z,36.43
2022-09-30T08:27:32.213Z,36.80
2022-09-30T08:28:32.303Z,35.21
2022-09-30T08:30:33.644Z,34.58
2022-09-30T08:31:32.886Z,34.76
2022-09-30T08:32:32.985Z,33.75
2022-09-30T08:33:33.135Z,34.33
2022-09-30T08:34:33.315Z,32.75
2022-09-30T08:35:33.486Z,33.42
2022-09-30T08:36:33.725Z,32.32
2022-09-30T08:37:33.887Z,33.00
2022-09-30T08:38:34.092Z,30.83
2022-09-30T08:39:34.196Z,31.03
2022-09-30T08:40:34.376Z,31.01
2022-09-30T08:41:34.656Z,30.62
2022-09-30T08:42:38.083Z,30.52
2022-09-30T08:43:35.916Z,30.82
2022-09-30T08:44:35.067Z,31.49
2022-09-30T08:45:35.279Z,32.17
2022-09-30T08:46:35.451Z,32.15
2022-09-30T08:47:35.588Z,30.66
2022-09-30T08:48:35.766Z,31.23
2022-09-30T08:49:35.942Z,30.53
2022-09-30T08:50:36.117Z,29.83
2022-09-30T08:51:36.308Z,30.60
2022-09-30T08:52:48.461Z,29.80
2022-09-30T08:53:37.680Z,28.13
2022-09-30T08:54:40.111Z,27.92
2022-09-30T08:55:37.019Z,28.02
2022-09-30T08:56:37.221Z,27.92
2022-09-30T08:57:37.351Z,29.00
2022-09-30T08:58:37.570Z,28.69
2022-09-30T08:59:37.719Z,28.12
2022-09-30T09:00:37.902Z,28.89
2022-09-30T09:01:38.191Z,28.11
2022-09-30T09:02:38.301Z,28.49
2022-09-30T09:03:38.422Z,27.50
2022-09-30T09:05:38.771Z,27.40
2022-09-30T09:06:39.032Z,27.98
2022-09-30T09:07:39.148Z,27.29
2022-09-30T09:08:39.341Z,27.28
2022-09-30T09:09:39.524Z,27.87
2022-09-30T09:10:39.692Z,27.37
2022-09-30T09:11:42.779Z,27.56
2022-09-30T09:12:40.062Z,27.45
2022-09-30T09:13:40.233Z,27.34
2022-09-30T09:14:40.435Z,26.25
2022-09-30T09:15:40.683Z,26.06
2022-09-30T09:16:40.827Z,25.67
2022-09-30T09:17:40.964Z,25.65
2022-09-30T09:18:41.174Z,26.43
2022-09-30T09:19:41.315Z,26.34
2022-09-30T09:20:41.514Z,25.26
2022-09-30T09:21:41.713Z,25.95
2022-09-30T09:22:41.916Z,25.75
2022-09-30T09:23:42.104Z,26.42
2022-09-30T09:24:42.265Z,26.13
2022-09-30T09:25:42.405Z,25.07
2022-09-30T09:26:42.616Z,24.98
2022-09-30T09:27:42.829Z,25.26
2022-09-30T09:28:42.929Z,25.26
2022-09-30T09:29:43.107Z,25.67
2022-09-30T09:30:43.347Z,25.37
2022-09-30T09:31:43.505Z,25.39
2022-09-30T09:32:43.649Z,26.37
2022-09-30T09:33:43.906Z,26.64
2022-09-30T09:34:43.968Z,26.64
2022-09-30T09:35:44.157Z,25.67
2022-09-30T09:36:44.349Z,25.96
2022-09-30T09:37:44.527Z,27.05
2022-09-30T09:38:44.699Z,27.47
2022-09-30T09:39:44.881Z,27.29
2022-09-30T09:40:45.079Z,27.33
2022-09-30T09:41:45.231Z,27.94
2022-09-30T09:42:45.423Z,29.64
2022-09-30T09:43:45.589Z,30.27
2022-09-30T09:44:45.765Z,30.51
2022-09-30T09:45:46.047Z,31.21
2022-09-30T09:46:46.100Z,32.32
2022-09-30T09:47:46.285Z,31.95
2022-09-30T09:48:46.450Z,31.40
2022-09-30T09:49:46.631Z,33.09
2022-09-30T09:50:46.863Z,32.45
2022-09-30T09:51:46.974Z,34.56
2022-09-30T09:52:47.158Z,36.56
2022-09-30T09:53:47.322Z,36.00
2022-09-30T09:54:47.506Z,36.99
2022-09-30T09:55:47.698Z,37.11
2022-09-30T09:56:47.833Z,35.83
2022-09-30T09:57:48.013Z,37.64
2022-09-30T09:58:48.220Z,38.26
2022-09-30T09:59:48.397Z,37.36
2022-09-30T10:00:48.745Z,37.40
2022-09-30T10:01:48.799Z,38.20
2022-09-30T10:02:48.903Z,37.71
2022-09-30T10:03:49.093Z,37.83
2022-09-30T10:04:49.268Z,38.37
2022-09-30T10:05:49.454Z,39.06
2022-09-30T10:06:49.636Z,40.58
2022-09-30T10:07:49.782Z,39.60
2022-09-30T10:08:49.967Z,39.02
2022-09-30T10:09:50.143Z,39.94
2022-09-30T10:10:50.350Z,40.36
2022-09-30T10:11:50.496Z,40.75
2022-09-30T10:12:50.653Z,40.06
2022-09-30T10:13:50.804Z,41.27
2022-09-30T10:14:50.996Z,41.89
2022-09-30T10:15:51.256Z,42.99
2022-09-30T10:16:51.344Z,43.59
2022-09-30T10:17:51.526Z,42.61
2022-09-30T10:18:51.725Z,41.71
2022-09-30T10:19:51.892Z,43.01
2022-09-30T10:20:52.117Z,42.91
2022-09-30T10:21:54.092Z,42.54
2022-09-30T10:22:52.416Z,43.54
2022-09-30T10:23:52.585Z,42.74
2022-09-30T10:24:52.765Z,41.93
2022-09-30T10:25:52.976Z,42.83
2022-09-30T10:26:53.157Z,43.04
2022-09-30T10:27:53.351Z,44.04
2022-09-30T10:28:53.491Z,43.84
2022-09-30T10:29:53.615Z,43.93
2022-09-30T10:30:53.805Z,44.24
2022-09-30T10:31:58.913Z,43.76
2022-09-30T10:32:55.147Z,43.55
2022-09-30T10:33:54.355Z,43.35
2022-09-30T10:34:54.539Z,44.26
2022-09-30T10:35:54.725Z,42.85
2022-09-30T10:36:54.911Z,43.35
2022-09-30T10:37:55.106Z,43.46
2022-09-30T10:38:55.267Z,44.56
2022-09-30T10:39:55.456Z,43.98
2022-09-30T10:40:55.662Z,45.68
2022-09-30T10:41:55.796Z,43.48
2022-09-30T10:42:55.977Z,43.27
2022-09-30T10:43:56.196Z,43.98
2022-09-30T10:44:56.350Z,44.78
2022-09-30T10:46:24.012Z,45.08
2022-09-30T10:46:57.803Z,45.08
2022-09-30T10:47:56.934Z,44.88
2022-09-30T10:48:57.060Z,44.48
2022-09-30T10:49:57.248Z,44.58
2022-09-30T10:50:57.461Z,43.88
2022-09-30T10:51:57.587Z,44.78
2022-09-30T10:52:57.771Z,43.58
2022-09-30T10:53:57.948Z,42.47
2022-09-30T10:54:58.128Z,41.99
2022-09-30T10:55:58.326Z,43.60
2022-09-30T10:57:00.009Z,43.50
2022-09-30T10:57:58.654Z,43.70
2022-09-30T10:58:58.838Z,43.19
2022-09-30T10:59:59.007Z,42.99
2022-09-30T11:00:59.208Z,42.80
2022-09-30T11:02:00.937Z,42.99
2022-09-30T11:02:59.611Z,43.70
2022-09-30T11:03:59.692Z,43.60
2022-09-30T11:04:59.885Z,42.80
2022-09-30T11:06:00.038Z,43.40
2022-09-30T11:07:00.246Z,43.70
2022-09-30T11:08:00.380Z,44.60
2022-09-30T11:09:00.579Z,42.49
2022-09-30T11:10:00.718Z,42.32
2022-09-30T11:11:02.786Z,43.32
2022-09-30T11:12:01.077Z,42.82
2022-09-30T11:13:01.256Z,43.22
2022-09-30T11:14:01.430Z,43.70
2022-09-30T11:15:01.660Z,42.30
2022-09-30T11:16:01.877Z,42.02
2022-09-30T11:17:01.959Z,42.52
2022-09-30T11:18:02.138Z,42.40
2022-09-30T11:19:02.320Z,41.71
2022-09-30T11:20:02.506Z,42.49
2022-09-30T11:21:02.709Z,42.60
2022-09-30T11:22:02.858Z,42.60
2022-09-30T11:23:03.041Z,42.30
2022-09-30T11:24:03.225Z,42.40
2022-09-30T11:25:06.300Z,42.80
2022-09-30T11:26:04.601Z,41.79
2022-09-30T11:27:03.767Z,42.57
2022-09-30T11:28:03.968Z,43.08
2022-09-30T11:29:04.089Z,43.08
2022-09-30T11:30:04.273Z,42.68
2022-09-30T11:31:07.123Z,43.38
2022-09-30T11:32:04.697Z,42.07
2022-09-30T11:33:04.778Z,42.85
2022-09-30T11:34:04.980Z,43.46
2022-09-30T11:35:05.121Z,42.46
2022-09-30T11:36:05.341Z,41.35
2022-09-30T11:37:05.468Z,41.15
2022-09-30T11:38:05.650Z,41.96
2022-09-30T11:39:05.830Z,41.96
2022-09-30T11:40:06.010Z,42.46
2022-09-30T11:41:06.200Z,42.97
2022-09-30T11:42:06.354Z,42.85
2022-09-30T11:43:08.333Z,42.85
2022-09-30T11:44:06.733Z,41.07
2022-09-30T11:45:06.903Z,40.77
2022-09-30T11:46:07.180Z,41.17
2022-09-30T11:47:07.324Z,42.18
2022-09-30T11:48:07.422Z,42.05
2022-09-30T11:49:07.601Z,42.55
2022-09-30T11:50:07.813Z,42.55
2022-09-30T11:51:07.993Z,42.24
2022-09-30T11:52:08.142Z,41.74
2022-09-30T11:53:08.302Z,41.74
2022-09-30T11:54:08.456Z,41.74
2022-09-30T11:55:11.797Z,41.52
2022-09-30T11:56:09.839Z,41.91
2022-09-30T11:57:08.993Z,42.32
2022-09-30T11:58:36.292Z,41.52
2022-09-30T11:59:10.362Z,41.52
2022-09-30T12:00:09.553Z,41.71
2022-09-30T12:01:09.762Z,41.82
2022-09-30T12:02:10.044Z,41.21
2022-09-30T12:03:10.432Z,40.91
2022-09-30T12:04:10.235Z,40.52
2022-09-30T12:05:10.412Z,40.61
2022-09-30T12:06:10.623Z,40.61
2022-09-30T12:07:10.766Z,40.73
2022-09-30T12:08:10.945Z,40.93
2022-09-30T12:09:11.112Z,40.93
2022-09-30T12:10:11.334Z,41.43
2022-09-30T12:11:11.503Z,41.05
2022-09-30T12:12:16.299Z,41.25
2022-09-30T12:13:12.768Z,41.15
2022-09-30T12:14:11.955Z,41.96
2022-09-30T12:15:12.143Z,42.25
2022-09-30T12:16:12.384Z,42.47
2022-09-30T12:17:12.512Z,42.68
2022-09-30T12:18:12.703Z,43.08
2022-09-30T12:19:12.899Z,43.27
2022-09-30T12:20:13.114Z,42.27
2022-09-30T12:21:13.273Z,42.68
2022-09-30T12:22:13.464Z,43.38
2022-09-30T12:23:13.579Z,42.97
2022-09-30T12:24:13.786Z,43.55
2022-09-30T12:25:13.915Z,43.26
2022-09-30T12:26:14.137Z,43.38
2022-09-30T12:27:14.273Z,42.88
2022-09-30T12:28:14.526Z,43.18
2022-09-30T12:29:14.703Z,43.27
2022-09-30T12:30:14.855Z,44.08
2022-09-30T12:31:14.996Z,43.77
2022-09-30T12:32:15.212Z,43.40
2022-09-30T12:33:15.324Z,43.40
2022-09-30T12:34:15.553Z,43.60
2022-09-30T12:35:15.703Z,42.99
2022-09-30T12:36:15.875Z,43.40
2022-09-30T12:37:16.106Z,42.90
2022-09-30T12:38:16.215Z,43.19
2022-09-30T12:39:16.394Z,42.60
2022-09-30T12:40:16.575Z,42.30
2022-09-30T12:41:16.772Z,41.88
2022-09-30T12:42:16.926Z,42.97
2022-09-30T12:43:17.090Z,42.88
2022-09-30T12:44:17.266Z,42.66
2022-09-30T12:45:17.486Z,42.35
2022-09-30T12:46:17.758Z,42.76
2022-09-30T12:47:17.801Z,41.66
2022-09-30T12:48:17.965Z,40.45
2022-09-30T12:49:18.113Z,40.85
2022-09-30T12:50:18.286Z,41.25
2022-09-30T12:51:18.506Z,41.57
2022-09-30T12:52:18.646Z,42.27
2022-09-30T12:53:18.826Z,41.47
2022-09-30T12:54:18.990Z,41.07
2022-09-30T12:55:19.128Z,41.17
2022-09-30T12:56:19.334Z,41.77