createdAt,value
2019-04-23T00:00:54.811Z,56.35
2019-04-23T00:01:58.780Z,56.25
2019-04-23T00:02:53.722Z,56.45
2019-04-23T00:03:52.742Z,56.25
2019-04-23T00:04:47.888Z,56.06
2019-04-23T00:05:59.365Z,56.25
2019-04-23T00:06:57.845Z,56.35
2019-04-23T00:08:04.555Z,56.73
2019-04-23T00:08:59.178Z,56.45
2019-04-23T00:10:01.144Z,56.63
2019-04-23T00:10:58.471Z,56.73
2019-04-23T00:11:54.271Z,56.45
2019-04-23T00:13:04.177Z,56.73
2019-04-23T00:14:15.209Z,56.25
2019-04-23T00:15:58.727Z,56.45
2019-04-23T00:16:59.864Z,56.63
2019-04-23T00:18:12.477Z,56.45
2019-04-23T00:19:04.848Z,56.73
2019-04-23T00:19:56.065Z,55.96
2019-04-23T00:20:58.115Z,56.45
2019-04-23T00:21:55.090Z,56.25
2019-04-23T00:23:02.458Z,56.06
2019-04-23T00:24:07.815Z,55.87
2019-04-23T00:25:53.757Z,56.16
2019-04-23T00:26:57.603Z,56.06
2019-04-23T00:27:59.465Z,56.54
2019-04-23T00:28:58.918Z,55.68
2019-04-23T00:29:57.859Z,56.25
2019-04-23T00:30:55.282Z,56.45
2019-04-23T00:31:56.164Z,56.45
2019-04-23T00:32:59.209Z,56.45
2019-04-23T00:33:55.651Z,56.35
2019-04-23T00:34:55.889Z,56.35
2019-04-23T00:35:53.338Z,55.87
2019-04-23T00:36:51.611Z,56.35
2019-04-23T00:38:02.324Z,56.35
2019-04-23T00:38:49.926Z,56.54
2019-04-23T00:39:52.323Z,56.73
2019-04-23T00:40:54.328Z,56.25
2019-04-23T00:41:54.639Z,56.25
2019-04-23T00:42:56.822Z,55.58
2019-04-23T00:43:54.792Z,56.45
2019-04-23T00:44:54.315Z,56.54
2019-04-23T00:45:48.454Z,56.63
2019-04-23T00:46:54.399Z,56.25
2019-04-23T00:48:08.364Z,56.63
2019-04-23T00:49:03.670Z,56.73
2019-04-23T00:49:59.976Z,56.06
2019-04-23T00:51:58.752Z,55.96
2019-04-23T00:52:50.184Z,56.25
2019-04-23T00:53:54.168Z,55.58
2019-04-23T00:55:01.053Z,56.25
2019-04-23T00:56:03.902Z,55.40
2019-04-23T00:57:58.195Z,55.49
2019-04-23T00:58:54.893Z,55.77
2019-04-23T01:00:52.715Z,55.49
2019-04-23T01:01:56.651Z,56.25
2019-04-23T01:02:53.139Z,56.35
2019-04-23T01:03:53.431Z,55.96
2019-04-23T01:04:58.571Z,55.46
2019-04-23T01:05:55.667Z,56.25
2019-04-23T01:07:09.543Z,55.36
2019-04-23T01:07:51.548Z,56.41
2019-04-23T01:08:52.250Z,55.65
2019-04-23T01:10:01.149Z,55.94
2019-04-23T01:10:59.841Z,55.84
2019-04-23T01:11:48.165Z,55.96
2019-04-23T01:14:56.215Z,55.94
2019-04-23T01:15:53.667Z,55.75
2019-04-23T01:16:54.598Z,55.94
2019-04-23T01:17:53.482Z,55.27
2019-04-23T01:19:57.723Z,54.99
2019-04-23T01:20:52.967Z,55.65
2019-04-23T01:21:32.626Z,55.08
2019-04-23T01:22:33.495Z,55.94
2019-04-23T01:23:41.838Z,55.36
2019-04-23T01:24:36.257Z,55.18
2019-04-23T01:25:42.671Z,55.27
2019-04-23T01:27:11.921Z,55.94
2019-04-23T01:27:59.131Z,55.18
2019-04-23T01:29:14.566Z,55.18
2019-04-23T01:29:58.514Z,55.46
2019-04-23T01:31:02.228Z,55.55
2019-04-23T01:31:57.427Z,55.27
2019-04-23T01:32:55.192Z,55.65
2019-04-23T01:33:56.625Z,55.36
2019-04-23T01:35:06.634Z,55.55
2019-04-23T01:36:10.763Z,55.94
2019-04-23T01:36:56.054Z,55.36
2019-04-23T01:38:16.526Z,55.46
2019-04-23T01:39:00.273Z,55.27
2019-04-23T01:39:57.825Z,55.18
2019-04-23T01:40:55.581Z,55.18
2019-04-23T01:42:08.821Z,55.55
2019-04-23T01:43:58.235Z,55.46
2019-04-23T01:45:00.212Z,55.36
2019-04-23T01:45:54.671Z,56.04
2019-04-23T01:47:59.757Z,55.36
2019-04-23T01:49:02.137Z,55.36
2019-04-23T01:52:01.680Z,55.72
2019-04-23T01:53:00.747Z,55.82
2019-04-23T01:53:56.684Z,55.84
2019-04-23T01:55:04.437Z,55.27
2019-04-23T01:56:01.304Z,55.65
2019-04-23T01:56:55.001Z,55.91
2019-04-23T01:58:06.944Z,55.91
2019-04-23T01:58:59.147Z,55.24
2019-04-23T02:00:05.347Z,55.72
2019-04-23T02:00:57.677Z,55.24
2019-04-23T02:01:58.803Z,55.91
2019-04-23T02:04:03.659Z,55.24
2019-04-23T02:05:02.722Z,55.24
2019-04-23T02:06:00.016Z,55.15
2019-04-23T02:06:59.027Z,55.53
2019-04-23T02:08:03.623Z,55.43
2019-04-23T02:08:59.863Z,55.24
2019-04-23T02:11:02.905Z,55.34
2019-04-23T02:11:59.161Z,55.34
2019-04-23T02:13:01.954Z,55.53
2019-04-23T02:15:05.136Z,55.43
2019-04-23T02:16:15.228Z,55.15
2019-04-23T02:17:04.540Z,55.24
2019-04-23T02:18:08.079Z,54.96
2019-04-23T02:19:07.639Z,55.05
2019-04-23T02:20:05.559Z,55.53
2019-04-23T02:21:10.665Z,54.86
2019-04-23T02:21:59.904Z,55.53
2019-04-23T02:23:04.683Z,55.43
2019-04-23T02:23:53.663Z,55.34
2019-04-23T02:25:02.401Z,55.34
2019-04-23T02:25:53.789Z,55.05
2019-04-23T02:26:55.545Z,54.96
2019-04-23T02:29:03.326Z,55.15
2019-04-23T02:32:01.512Z,55.24
2019-04-23T02:35:58.630Z,54.77
2019-04-23T02:37:17.853Z,54.77
2019-04-23T02:38:10.203Z,54.96
2019-04-23T02:40:23.386Z,54.77
2019-04-23T02:43:13.029Z,55.24
2019-04-23T02:44:15.227Z,55.31
2019-04-23T02:45:07.142Z,55.34
2019-04-23T02:46:05.475Z,54.96
2019-04-23T02:48:13.923Z,55.02
2019-04-23T02:50:29.054Z,55.05
2019-04-23T02:51:04.464Z,55.15
2019-04-23T02:52:10.520Z,55.43
2019-04-23T02:53:25.692Z,54.77
2019-04-23T02:55:15.549Z,55.05
2019-04-23T02:58:10.971Z,55.50
2019-04-23T03:00:20.924Z,55.31
2019-04-23T03:02:19.295Z,55.02
2019-04-23T03:03:06.138Z,55.31
2019-04-23T03:04:10.394Z,55.50
2019-04-23T03:05:00.871Z,55.41
2019-04-23T03:08:02.188Z,54.74
2019-04-23T03:09:04.452Z,54.64
2019-04-23T03:12:25.001Z,55.02
2019-04-23T03:13:09.801Z,55.21
2019-04-23T03:14:09.671Z,54.93
2019-04-23T03:15:13.261Z,54.93
2019-04-23T03:16:16.138Z,54.64
2019-04-23T03:18:29.043Z,54.64
2019-04-23T03:19:09.654Z,54.55
2019-04-23T03:20:11.212Z,54.55
2019-04-23T03:21:15.621Z,54.45
2019-04-23T03:23:11.693Z,54.45
2019-04-23T03:24:11.340Z,54.36
2019-04-23T03:26:18.047Z,54.26
2019-04-23T03:27:27.826Z,54.45
2019-04-23T03:28:07.218Z,54.64
2019-04-23T03:29:10.640Z,54.26
2019-04-23T03:30:16.332Z,54.07
2019-04-23T03:38:08.343Z,53.69
2019-04-23T03:39:25.465Z,53.78
2019-04-23T03:40:10.860Z,53.59
2019-04-23T03:42:11.930Z,54.26
2019-04-23T03:43:06.459Z,52.92
2019-04-23T03:43:51.889Z,53.59
2019-04-23T03:45:32.472Z,53.41
2019-04-23T03:48:08.450Z,52.92
2019-04-23T03:49:01.613Z,53.12
2019-04-23T03:51:05.604Z,52.64
2019-04-23T03:52:14.270Z,53.21
2019-04-23T03:53:03.379Z,52.64
2019-04-23T03:54:20.915Z,53.12
2019-04-23T03:55:30.294Z,53.12
2019-04-23T03:57:15.524Z,52.64
2019-04-23T03:58:15.926Z,52.83
2019-04-23T03:59:27.164Z,52.55
2019-04-23T04:01:06.849Z,52.26
2019-04-23T04:02:20.800Z,52.36
2019-04-23T04:03:27.724Z,52.26
2019-04-23T04:05:06.043Z,52.55
2019-04-23T04:06:16.382Z,52.07
2019-04-23T04:07:15.596Z,52.26
2019-04-23T04:08:15.261Z,51.97
2019-04-23T04:09:17.286Z,52.07
2019-04-23T04:09:59.579Z,51.97
2019-04-23T04:11:11.114Z,51.31
2019-04-23T04:13:13.160Z,51.68
2019-04-23T04:14:21.036Z,51.40
2019-04-23T04:16:17.988Z,51.21
2019-04-23T04:17:10.234Z,51.12
2019-04-23T04:18:22.840Z,51.40
2019-04-23T04:20:19.612Z,51.40
2019-04-23T04:21:08.528Z,51.40
2019-04-23T04:22:11.700Z,51.50
2019-04-23T04:24:11.229Z,51.40
2019-04-23T04:25:10.379Z,51.40
2019-04-23T04:26:05.283Z,51.12
2019-04-23T04:27:05.438Z,51.02
2019-04-23T04:28:12.971Z,51.21
2019-04-23T04:30:10.788Z,51.12
2019-04-23T04:31:05.611Z,51.02
2019-04-23T04:33:23.121Z,50.16
2019-04-23T04:34:21.432Z,50.07
2019-04-23T04:35:18.697Z,50.26
2019-04-23T04:38:28.846Z,49.90
2019-04-23T04:39:02.939Z,49.52
2019-04-23T04:40:10.694Z,49.71
2019-04-23T04:41:05.729Z,49.71
2019-04-23T04:42:10.321Z,49.33
2019-04-23T04:43:16.029Z,49.33
2019-04-23T04:45:36.996Z,48.88
2019-04-23T04:47:58.583Z,47.92
2019-04-23T04:49:05.210Z,47.34
2019-04-23T04:53:18.702Z,47.08
2019-04-23T04:54:09.435Z,46.89
2019-04-23T04:55:07.599Z,46.89
2019-04-23T04:56:14.489Z,46.42
2019-04-23T04:57:12.789Z,46.22
2019-04-23T04:58:02.930Z,46.13
2019-04-23T04:59:17.621Z,45.94
2019-04-23T05:01:08.087Z,45.84
2019-04-23T05:02:35.479Z,45.96
2019-04-23T05:04:14.098Z,45.29
2019-04-23T05:08:09.264Z,44.05
2019-04-23T05:10:16.420Z,43.95
2019-04-23T05:11:07.724Z,43.79
2019-04-23T05:13:22.368Z,43.59
2019-04-23T05:15:02.731Z,43.12
2019-04-23T05:17:13.350Z,43.12
2019-04-23T05:19:19.956Z,42.73
2019-04-23T05:20:05.084Z,42.83
2019-04-23T05:21:05.808Z,42.25
2019-04-23T05:23:21.118Z,42.27
2019-04-23T05:24:01.159Z,41.80
2019-04-23T05:25:00.485Z,41.70
2019-04-23T05:26:02.879Z,41.61
2019-04-23T05:27:15.750Z,41.24
2019-04-23T05:29:11.495Z,40.77
2019-04-23T05:30:07.780Z,40.86
2019-04-23T05:31:12.246Z,40.38
2019-04-23T05:31:58.909Z,40.41
2019-04-23T05:33:05.666Z,40.02
2019-04-23T05:35:04.722Z,39.81
2019-04-23T05:36:13.124Z,40.12
2019-04-23T05:37:01.858Z,39.52
2019-04-23T05:39:07.621Z,39.64
2019-04-23T05:40:02.651Z,39.25
2019-04-23T05:41:10.041Z,39.16
2019-04-23T05:41:58.499Z,38.96
2019-04-23T05:42:58.442Z,38.78
2019-04-23T05:44:02.499Z,38.96
2019-04-23T05:46:04.383Z,38.70
2019-04-23T05:47:02.750Z,38.41
2019-04-23T05:48:09.752Z,38.41
2019-04-23T05:48:59.566Z,38.22
2019-04-23T05:50:02.062Z,38.41
2019-04-23T05:51:04.278Z,38.60
2019-04-23T05:51:58.912Z,38.12
2019-04-23T05:53:05.338Z,38.32
2019-04-23T05:53:58.011Z,37.93
2019-04-23T05:55:01.586Z,38.51
2019-04-23T05:56:01.935Z,38.32
2019-04-23T05:56:55.143Z,38.12
2019-04-23T05:58:00.591Z,37.74
2019-04-23T05:59:08.041Z,38.03
2019-04-23T06:00:02.116Z,37.85
2019-04-23T06:01:08.670Z,37.20
2019-04-23T06:02:11.414Z,36.63
2019-04-23T06:03:08.108Z,36.63
2019-04-23T06:04:17.560Z,36.63
2019-04-23T06:05:05.607Z,35.86
2019-04-23T06:06:08.128Z,36.04
2019-04-23T06:08:07.889Z,36.05
2019-04-23T06:08:58.432Z,36.51
2019-04-23T06:11:02.417Z,36.90
2019-04-23T06:12:00.131Z,36.51
2019-04-23T06:13:02.976Z,36.90
2019-04-23T06:14:57.543Z,36.63
2019-04-23T06:15:58.208Z,36.05
2019-04-23T06:17:09.621Z,35.77
2019-04-23T06:20:03.097Z,36.71
2019-04-23T06:21:03.028Z,36.63
2019-04-23T06:22:13.945Z,36.13
2019-04-23T06:23:09.192Z,37.16
2019-04-23T06:24:13.188Z,37.93
2019-04-23T06:25:04.217Z,37.93
2019-04-23T06:26:25.525Z,38.39
2019-04-23T06:28:01.598Z,38.87
2019-04-23T06:29:08.868Z,39.16
2019-04-23T06:30:19.251Z,39.23
2019-04-23T06:31:02.323Z,39.43
2019-04-23T06:32:12.960Z,39.90
2019-04-23T06:33:05.596Z,40.19
2019-04-23T06:34:09.847Z,40.29
2019-04-23T06:34:56.788Z,40.29
2019-04-23T06:36:07.056Z,40.38
2019-04-23T06:37:06.197Z,40.48
2019-04-23T06:38:26.128Z,40.65
2019-04-23T06:40:03.144Z,40.75
2019-04-23T06:41:06.820Z,40.94
2019-04-23T06:42:03.973Z,40.55
2019-04-23T06:43:04.712Z,41.22
2019-04-23T06:44:06.089Z,41.22
2019-04-23T06:45:02.240Z,41.41
2019-04-23T06:45:59.752Z,41.51
2019-04-23T06:47:03.209Z,41.61
2019-04-23T06:48:01.751Z,41.39
2019-04-23T06:49:01.976Z,42.07
2019-04-23T06:50:01.603Z,42.16
2019-04-23T06:51:05.963Z,42.44
2019-04-23T06:52:09.992Z,42.54
2019-04-23T06:52:56.741Z,42.54
2019-04-23T06:54:00.880Z,42.25
2019-04-23T06:56:06.715Z,41.97
2019-04-23T06:57:08.778Z,42.44
2019-04-23T06:58:08.364Z,43.30
2019-04-23T06:59:02.411Z,43.02
2019-04-23T07:00:02.398Z,42.93
2019-04-23T07:01:00.360Z,43.12
2019-04-23T07:02:59.695Z,43.02
2019-04-23T07:04:04.943Z,43.59
2019-04-23T07:05:06.539Z,43.40
2019-04-23T07:06:13.845Z,43.12
2019-04-23T07:07:25.664Z,43.79
2019-04-23T07:08:04.313Z,43.79
2019-04-23T07:09:58.038Z,43.98
2019-04-23T07:11:07.884Z,43.79
2019-04-23T07:11:55.570Z,43.88
2019-04-23T07:13:06.362Z,44.62
2019-04-23T07:15:13.324Z,44.45
2019-04-23T07:15:58.380Z,44.17
2019-04-23T07:16:58.608Z,44.26
2019-04-23T07:18:04.040Z,44.84
2019-04-23T07:19:05.080Z,44.72
2019-04-23T07:20:04.259Z,45.20
2019-04-23T07:21:10.559Z,45.10
2019-04-23T07:22:08.199Z,45.39
2019-04-23T07:23:05.213Z,45.48
2019-04-23T07:24:06.863Z,45.48
2019-04-23T07:25:03.080Z,45.58
2019-04-23T07:26:14.082Z,45.48
2019-04-23T07:26:52.834Z,45.58
2019-04-23T07:28:08.669Z,45.67
2019-04-23T07:29:15.642Z,45.96
2019-04-23T07:31:11.989Z,45.67
2019-04-23T07:32:03.624Z,45.77
2019-04-23T07:33:04.100Z,45.67
2019-04-23T07:34:01.223Z,46.15
2019-04-23T07:35:10.372Z,45.67
2019-04-23T07:36:01.886Z,45.48
2019-04-23T07:37:00.286Z,45.77
2019-04-23T07:38:16.399Z,46.15
2019-04-23T07:40:20.210Z,46.06
2019-04-23T07:41:05.794Z,45.96
2019-04-23T07:42:14.693Z,46.15
2019-04-23T07:43:03.536Z,46.15
2019-04-23T07:44:12.881Z,45.96
2019-04-23T07:45:01.974Z,46.06
2019-04-23T07:46:12.130Z,45.77
2019-04-23T07:47:18.662Z,46.08
2019-04-23T07:48:01.511Z,45.67
2019-04-23T07:49:04.612Z,45.89
2019-04-23T07:50:20.167Z,45.89
2019-04-23T07:52:13.239Z,45.98
2019-04-23T07:53:11.460Z,46.37
2019-04-23T07:56:02.134Z,45.98
2019-04-23T07:57:12.268Z,46.17
2019-04-23T07:58:06.483Z,46.17
2019-04-23T07:59:09.928Z,45.98
2019-04-23T08:00:00.842Z,46.27
2019-04-23T08:01:01.940Z,46.08
2019-04-23T08:02:06.165Z,45.98
2019-04-23T08:03:13.550Z,46.17
2019-04-23T08:04:07.321Z,46.17
2019-04-23T08:05:11.484Z,45.98
2019-04-23T08:06:11.996Z,46.17
2019-04-23T08:07:00.827Z,45.79
2019-04-23T08:09:03.659Z,46.08
2019-04-23T08:10:02.058Z,46.17
2019-04-23T08:11:23.606Z,46.17
2019-04-23T08:12:03.061Z,46.37
2019-04-23T08:13:14.340Z,46.46
2019-04-23T08:15:20.202Z,46.37
2019-04-23T08:16:11.379Z,46.27
2019-04-23T08:16:58.201Z,46.27
2019-04-23T08:18:08.625Z,46.46
2019-04-23T08:18:57.784Z,46.27
2019-04-23T08:20:09.493Z,46.37
2019-04-23T08:21:06.624Z,46.27
2019-04-23T08:22:12.461Z,46.27
2019-04-23T08:23:03.890Z,46.27
2019-04-23T08:24:04.910Z,46.66
2019-04-23T08:25:11.017Z,46.17
2019-04-23T08:26:13.806Z,46.37
2019-04-23T08:27:04.163Z,46.08
2019-04-23T08:28:05.886Z,46.56
2019-04-23T08:29:06.212Z,46.17
2019-04-23T08:30:00.708Z,46.37
2019-04-23T08:31:05.606Z,46.27
2019-04-23T08:32:09.003Z,46.39
2019-04-23T08:33:04.326Z,46.66
2019-04-23T08:34:25.507Z,45.98
2019-04-23T08:35:04.449Z,46.56
2019-04-23T08:36:04.043Z,46.46
2019-04-23T08:37:04.921Z,46.67
2019-04-23T08:39:04.145Z,46.30
2019-04-23T08:40:04.718Z,46.20
2019-04-23T08:41:10.251Z,46.37
2019-04-23T08:42:21.516Z,46.67
2019-04-23T08:43:08.967Z,46.58
2019-04-23T08:44:09.213Z,46.48
2019-04-23T08:45:10.471Z,47.06
2019-04-23T08:46:05.765Z,46.67
2019-04-23T08:47:21.771Z,46.10
2019-04-23T08:48:09.029Z,46.30
2019-04-23T08:49:06.734Z,46.67
2019-04-23T08:50:02.223Z,46.58
2019-04-23T08:51:19.457Z,46.58
2019-04-23T08:53:18.280Z,46.58
2019-04-23T08:54:03.188Z,46.48
2019-04-23T08:55:07.612Z,46.30
2019-04-23T08:56:01.993Z,46.20
2019-04-23T08:57:55.444Z,47.06
2019-04-23T08:59:11.131Z,47.06
2019-04-23T09:00:17.154Z,46.77
2019-04-23T09:03:06.221Z,46.58
2019-04-23T09:04:00.504Z,46.31
2019-04-23T09:06:06.106Z,46.22
2019-04-23T09:07:15.748Z,45.94
2019-04-23T09:08:07.039Z,45.94
2019-04-23T09:09:04.368Z,45.94
2019-04-23T09:10:04.422Z,46.12
2019-04-23T09:11:59.233Z,45.94
2019-04-23T09:13:30.768Z,46.03
2019-04-23T09:14:05.290Z,46.03
2019-04-23T09:15:13.008Z,46.12
2019-04-23T09:16:16.025Z,45.74
2019-04-23T09:17:09.821Z,45.94
2019-04-23T09:18:05.112Z,45.84
2019-04-23T09:19:08.993Z,45.74
2019-04-23T09:20:17.957Z,45.74
2019-04-23T09:21:03.584Z,45.65
2019-04-23T09:22:09.444Z,45.65
2019-04-23T09:22:54.990Z,45.57
2019-04-23T09:23:59.151Z,45.19
2019-04-23T09:25:02.699Z,45.09
2019-04-23T09:25:57.608Z,45.29
2019-04-23T09:27:13.654Z,45.67
2019-04-23T09:27:59.796Z,45.19
2019-04-23T09:31:15.640Z,44.62
2019-04-23T09:33:06.544Z,44.90
2019-04-23T09:35:14.548Z,44.71
2019-04-23T09:35:59.723Z,44.71
2019-04-23T09:37:07.807Z,44.90
2019-04-23T09:38:04.144Z,44.71
2019-04-23T09:39:08.104Z,44.81
2019-04-23T09:40:13.939Z,44.33
2019-04-23T09:42:02.218Z,43.95
2019-04-23T09:43:08.580Z,43.47
2019-04-23T09:44:14.582Z,43.95
2019-04-23T09:46:08.358Z,43.87
2019-04-23T09:47:08.290Z,43.59
2019-04-23T09:48:11.652Z,43.76
2019-04-23T09:49:09.266Z,43.47
2019-04-23T09:50:06.357Z,43.20
2019-04-23T09:51:03.168Z,42.91
2019-04-23T09:52:09.468Z,42.82
2019-04-23T09:53:09.634Z,42.82
2019-04-23T09:54:03.015Z,43.01
2019-04-23T09:55:59.723Z,43.10
2019-04-23T09:56:57.119Z,43.10
2019-04-23T09:58:08.175Z,43.01
2019-04-23T09:59:08.817Z,43.01
2019-04-23T10:00:10.179Z,43.01
2019-04-23T10:00:59.099Z,42.91
2019-04-23T10:01:59.481Z,42.91
2019-04-23T10:02:55.494Z,43.10
2019-04-23T10:03:50.805Z,42.82
2019-04-23T10:04:51.975Z,43.20
2019-04-23T10:05:46.455Z,42.53
2019-04-23T10:06:38.941Z,43.20
2019-04-23T10:07:47.163Z,43.10
2019-04-23T10:08:42.114Z,43.10
2019-04-23T10:09:36.450Z,43.20
2019-04-23T10:10:36.522Z,43.10
2019-04-23T10:11:37.444Z,43.01
2019-04-23T10:12:37.712Z,42.63
2019-04-23T10:13:36.445Z,42.82
2019-04-23T10:14:36.791Z,43.03
2019-04-23T10:15:40.145Z,42.72
2019-04-23T10:16:36.924Z,43.13
2019-04-23T10:17:36.262Z,43.03
2019-04-23T10:18:37.344Z,43.23
2019-04-23T10:19:36.946Z,43.13
2019-04-23T10:20:36.396Z,42.74
2019-04-23T10:21:37.452Z,42.55
2019-04-23T10:22:37.981Z,42.46
2019-04-23T10:23:37.013Z,42.17
2019-04-23T10:24:37.011Z,42.36
2019-04-23T10:25:36.283Z,42.46
2019-04-23T10:26:37.712Z,42.46
2019-04-23T10:27:36.863Z,42.46
2019-04-23T10:28:38.047Z,42.55
2019-04-23T10:29:36.437Z,42.36
2019-04-23T10:30:36.661Z,42.46
2019-04-23T10:31:37.525Z,42.07
2019-04-23T10:32:37.660Z,42.55
2019-04-23T10:33:37.840Z,42.17
2019-04-23T10:34:46.068Z,42.17
2019-04-23T10:35:46.702Z,42.07
2019-04-23T10:36:38.324Z,42.17
2019-04-23T10:37:44.774Z,42.07
2019-04-23T10:38:36.494Z,42.07
2019-04-23T10:39:40.823Z,42.10
2019-04-23T10:40:41.889Z,41.90
2019-04-23T10:41:38.467Z,42.00
2019-04-23T10:42:40.911Z,42.00
2019-04-23T10:43:39.428Z,41.90
2019-04-23T10:44:38.037Z,42.19
2019-04-23T10:45:57.201Z,42.10
2019-04-23T10:47:02.746Z,41.90
2019-04-23T10:48:12.266Z,41.80
2019-04-23T10:49:22.534Z,42.19
2019-04-23T10:51:24.907Z,41.90
2019-04-23T10:52:24.903Z,41.71
2019-04-23T10:53:19.524Z,41.61
2019-04-23T10:54:17.349Z,41.73
2019-04-23T10:55:06.647Z,41.54
2019-04-23T10:57:16.656Z,41.73
2019-04-23T10:58:11.286Z,41.61
2019-04-23T10:59:04.944Z,41.61
2019-04-23T11:00:04.389Z,41.83
2019-04-23T11:01:04.236Z,41.93
2019-04-23T11:02:26.839Z,41.73
2019-04-23T11:03:15.854Z,41.63
2019-04-23T11:06:06.858Z,41.54
2019-04-23T11:08:03.532Z,42.02
2019-04-23T11:09:16.024Z,41.63
2019-04-23T11:11:09.423Z,41.06
2019-04-23T11:12:16.325Z,41.25
2019-04-23T11:13:02.005Z,41.73
2019-04-23T11:14:11.095Z,41.44
2019-04-23T11:17:03.733Z,40.87
2019-04-23T11:17:59.321Z,40.96
2019-04-23T11:19:10.783Z,42.02
2019-04-23T11:21:17.963Z,41.27
2019-04-23T11:22:20.742Z,41.17
2019-04-23T11:22:54.915Z,41.17
2019-04-23T11:24:11.377Z,41.27
2019-04-23T11:25:15.109Z,40.79
2019-04-23T11:26:09.686Z,40.50
2019-04-23T11:27:07.588Z,40.99
2019-04-23T11:28:06.886Z,40.70
2019-04-23T11:29:12.823Z,40.60
2019-04-23T11:30:19.609Z,40.99
2019-04-23T11:31:03.182Z,40.99
2019-04-23T11:32:19.755Z,41.17
2019-04-23T11:33:10.970Z,40.99
2019-04-23T11:34:15.135Z,40.89
2019-04-23T11:36:39.349Z,40.81
2019-04-23T11:39:08.740Z,40.52
2019-04-23T11:40:08.667Z,40.72
2019-04-23T11:41:09.641Z,40.81
2019-04-23T11:42:17.362Z,40.91
2019-04-23T11:43:09.713Z,40.43
2019-04-23T11:44:13.270Z,40.43
2019-04-23T11:45:13.424Z,40.52
2019-04-23T11:46:21.209Z,40.14
2019-04-23T11:47:27.384Z,40.23
2019-04-23T11:50:29.910Z,40.05
2019-04-23T11:51:39.207Z,40.14
2019-04-23T11:52:09.747Z,40.35
2019-04-23T11:55:24.898Z,40.16
2019-04-23T11:56:19.014Z,39.87
2019-04-23T11:57:33.786Z,39.78
2019-04-23T11:58:20.289Z,39.39
2019-04-23T11:59:10.377Z,39.58
2019-04-23T12:00:11.428Z,39.39
2019-04-23T12:01:26.154Z,39.11
2019-04-23T12:01:56.460Z,39.29
2019-04-23T12:03:02.681Z,39.29
2019-04-23T12:04:14.095Z,39.39
2019-04-23T12:07:09.124Z,39.20
2019-04-23T12:08:07.324Z,39.29
2019-04-23T12:09:07.439Z,39.29
2019-04-23T12:10:20.123Z,38.93
2019-04-23T12:11:35.482Z,38.64
2019-04-23T12:12:07.937Z,38.64
2019-04-23T12:13:14.893Z,38.54
2019-04-23T12:14:11.761Z,38.35
2019-04-23T12:15:11.748Z,38.54
2019-04-23T12:16:10.348Z,37.97
2019-04-23T12:17:13.017Z,38.07
2019-04-23T12:18:25.554Z,38.09
2019-04-23T12:19:32.888Z,37.87
2019-04-23T12:20:13.148Z,38.07
2019-04-23T12:21:05.951Z,38.26
2019-04-23T12:22:15.181Z,38.54
2019-04-23T12:23:12.309Z,38.64
2019-04-23T12:26:11.600Z,38.64
2019-04-23T12:28:06.616Z,38.45
2019-04-23T12:29:16.739Z,38.07
2019-04-23T12:30:08.918Z,38.64
2019-04-23T12:31:09.811Z,38.66
2019-04-23T12:32:17.409Z,38.09
2019-04-23T12:34:05.206Z,37.77
2019-04-23T12:35:16.201Z,37.77
2019-04-23T12:36:07.473Z,38.07
2019-04-23T12:37:10.117Z,37.87
2019-04-23T12:41:04.188Z,37.89
2019-04-23T12:42:25.438Z,38.09
2019-04-23T12:44:10.792Z,37.99
2019-04-23T12:45:17.259Z,38.18
2019-04-23T12:45:55.722Z,37.60
2019-04-23T12:47:19.449Z,38.09
2019-04-23T12:48:15.599Z,38.37
2019-04-23T12:49:28.447Z,38.26
2019-04-23T12:50:40.711Z,38.16
2019-04-23T12:50:56.965Z,38.16
2019-04-23T12:52:12.133Z,38.74
2019-04-23T12:53:10.640Z,38.64
2019-04-23T12:54:07.362Z,38.64
2019-04-23T12:56:04.993Z,38.45
2019-04-23T12:57:12.372Z,38.54
2019-04-23T12:58:09.954Z,38.64
2019-04-23T12:59:08.713Z,38.66
2019-04-23T13:00:05.602Z,38.56
2019-04-23T13:01:09.437Z,38.66
2019-04-23T13:03:06.204Z,38.76
2019-04-23T13:03:59.661Z,38.95
2019-04-23T13:05:23.180Z,38.85
2019-04-23T13:06:03.573Z,38.56
2019-04-23T13:07:09.995Z,38.66
2019-04-23T13:08:10.780Z,38.37
2019-04-23T13:09:18.573Z,38.56
2019-04-23T13:10:22.821Z,38.66
2019-04-23T13:11:10.159Z,39.24
2019-04-23T13:12:14.133Z,38.47
2019-04-23T13:14:08.497Z,38.66
2019-04-23T13:16:12.394Z,38.66
2019-04-23T13:17:12.586Z,38.56
2019-04-23T13:18:04.714Z,38.56
2019-04-23T13:19:19.031Z,38.28
2019-04-23T13:20:09.562Z,38.56
2019-04-23T13:21:13.474Z,38.76
2019-04-23T13:22:07.698Z,38.66
2019-04-23T13:23:08.660Z,38.47
2019-04-23T13:24:04.654Z,38.37
2019-04-23T13:25:09.488Z,38.56
2019-04-23T13:27:11.287Z,38.49
2019-04-23T13:28:09.976Z,38.20
2019-04-23T13:29:15.002Z,38.39
2019-04-23T13:30:08.626Z,38.68
2019-04-23T13:31:06.642Z,38.68
2019-04-23T13:32:04.463Z,38.20
2019-04-23T13:33:14.849Z,38.29
2019-04-23T13:34:06.962Z,38.49
2019-04-23T13:35:18.528Z,37.81
2019-04-23T13:36:11.983Z,38.41
2019-04-23T13:37:11.212Z,37.74
2019-04-23T13:38:09.345Z,37.81
2019-04-23T13:39:05.333Z,37.72
2019-04-23T13:40:09.514Z,38.02
2019-04-23T13:41:11.121Z,38.12
2019-04-23T13:42:15.076Z,38.22
2019-04-23T13:43:14.894Z,38.41
2019-04-23T13:44:00.197Z,38.41
2019-04-23T13:46:17.991Z,37.93
2019-04-23T13:47:12.970Z,38.12
2019-04-23T13:48:06.150Z,38.70
2019-04-23T13:49:01.781Z,37.93
2019-04-23T13:51:06.936Z,38.12
2019-04-23T13:52:27.692Z,37.93
2019-04-23T13:54:24.611Z,38.12
2019-04-23T13:56:15.499Z,38.59
2019-04-23T13:57:36.383Z,38.59
2019-04-23T13:58:22.695Z,39.09
2019-04-23T14:02:16.936Z,38.78
2019-04-23T14:03:03.181Z,39.45
2019-04-23T14:04:16.103Z,39.47
2019-04-23T14:05:08.668Z,39.09
2019-04-23T14:06:16.488Z,38.89
2019-04-23T14:07:09.881Z,38.70
2019-04-23T14:08:18.427Z,39.06
2019-04-23T14:09:11.600Z,39.26
2019-04-23T14:10:18.218Z,39.28
2019-04-23T14:11:23.574Z,38.99
2019-04-23T14:12:08.354Z,39.37
2019-04-23T14:13:40.518Z,39.54
2019-04-23T14:14:16.696Z,40.41
2019-04-23T14:15:09.570Z,40.78
2019-04-23T14:17:16.666Z,40.68
2019-04-23T14:18:29.405Z,40.88
2019-04-23T14:20:09.919Z,41.26
2019-04-23T14:21:15.883Z,41.74
2019-04-23T14:22:21.222Z,42.12
2019-04-23T14:25:07.811Z,41.83
2019-04-23T14:27:15.711Z,41.83
2019-04-23T14:29:04.212Z,42.12
2019-04-23T14:30:16.582Z,42.12
2019-04-23T14:31:07.771Z,42.12
2019-04-23T14:32:08.898Z,42.12
2019-04-23T14:33:00.851Z,42.22
2019-04-23T14:34:17.719Z,41.93
2019-04-23T14:36:08.069Z,42.43
2019-04-23T14:39:06.449Z,42.41
2019-04-23T14:40:15.781Z,42.43
2019-04-23T14:42:33.583Z,42.14
2019-04-23T14:44:08.207Z,42.70
2019-04-23T14:45:19.170Z,42.50
2019-04-23T14:46:28.440Z,43.37
2019-04-23T14:47:19.578Z,43.28
2019-04-23T14:48:10.370Z,43.08
2019-04-23T14:49:05.499Z,42.89
2019-04-23T14:50:27.917Z,43.18
2019-04-23T14:51:16.721Z,43.20
2019-04-23T14:52:09.295Z,42.80
2019-04-23T14:53:12.122Z,43.18
2019-04-23T14:54:09.382Z,42.99
2019-04-23T14:58:18.225Z,43.85
2019-04-23T15:00:09.509Z,44.72
2019-04-23T15:01:22.117Z,45.01
2019-04-23T15:02:13.750Z,45.20
2019-04-23T15:03:25.211Z,45.01
2019-04-23T15:04:05.287Z,45.39
2019-04-23T15:05:13.464Z,44.91
2019-04-23T15:06:46.794Z,44.91
2019-04-23T15:08:03.882Z,45.10
2019-04-23T15:09:19.202Z,45.49
2019-04-23T15:11:24.318Z,45.66
2019-04-23T15:13:10.836Z,45.49
2019-04-23T15:14:10.075Z,45.76
2019-04-23T15:15:14.284Z,45.95
2019-04-23T15:17:05.525Z,45.95
2019-04-23T15:18:14.119Z,46.02
2019-04-23T15:20:11.640Z,46.50
2019-04-23T15:21:27.753Z,46.59
2019-04-23T15:22:23.243Z,46.41
2019-04-23T15:23:25.458Z,46.41
2019-04-23T15:24:15.686Z,46.79
2019-04-23T15:25:23.845Z,47.36
2019-04-23T15:28:49.024Z,48.49
2019-04-23T15:29:57.886Z,48.88
2019-04-23T15:31:13.016Z,48.79
2019-04-23T15:32:14.952Z,48.59
2019-04-23T15:33:26.680Z,48.59
2019-04-23T15:34:17.775Z,48.59
2019-04-23T15:35:16.597Z,48.69
2019-04-23T15:36:27.109Z,48.69
2019-04-23T15:37:18.952Z,48.79
2019-04-23T15:38:30.427Z,49.17
2019-04-23T15:40:13.458Z,49.36
2019-04-23T15:41:13.860Z,50.03
2019-04-23T15:42:10.948Z,50.03
2019-04-23T15:43:09.053Z,49.74
2019-04-23T15:44:08.662Z,49.93
2019-04-23T15:45:08.127Z,50.80
2019-04-23T15:46:11.659Z,50.32
2019-04-23T15:47:13.643Z,50.51
2019-04-23T15:48:11.875Z,50.90