createdAt,value
2019-05-06T00:01:05.722Z,5.70
2019-05-06T00:03:35.643Z,5.70
2019-05-06T00:06:05.659Z,5.70
2019-05-06T00:08:35.687Z,5.70
2019-05-06T00:11:05.709Z,5.70
2019-05-06T00:13:35.652Z,5.60
2019-05-06T00:16:05.666Z,5.60
2019-05-06T00:18:35.619Z,5.60
2019-05-06T00:21:05.492Z,5.60
2019-05-06T00:23:38.191Z,5.50
2019-05-06T00:26:11.138Z,5.50
2019-05-06T00:28:44.655Z,5.50
2019-05-06T00:31:16.703Z,5.40
2019-05-06T00:33:46.498Z,5.50
2019-05-06T00:36:16.286Z,5.50
2019-05-06T00:38:47.607Z,5.50
2019-05-06T00:41:19.079Z,5.50
2019-05-06T00:43:48.792Z,5.40
2019-05-06T00:46:18.530Z,5.50
2019-05-06T00:48:48.245Z,5.40
2019-05-06T00:51:18.064Z,5.40
2019-05-06T00:53:49.630Z,5.30
2019-05-06T00:56:19.380Z,5.40
2019-05-06T00:58:49.126Z,5.40
2019-05-06T01:01:28.057Z,5.40
2019-05-06T01:03:50.368Z,5.40
2019-05-06T01:06:20.151Z,5.30
2019-05-06T01:08:50.043Z,5.30
2019-05-06T01:11:20.003Z,5.30
2019-05-06T01:13:51.252Z,5.30
2019-05-06T01:16:21.883Z,5.30
2019-05-06T01:18:54.023Z,5.30
2019-05-06T01:21:23.912Z,5.20
2019-05-06T01:23:54.518Z,5.20
2019-05-06T01:26:24.538Z,5.10
2019-05-06T01:28:54.895Z,5.10
2019-05-06T01:31:38.874Z,5.10
2019-05-06T01:33:56.354Z,5.00
2019-05-06T01:36:26.248Z,5.00
2019-05-06T01:38:59.074Z,5.00
2019-05-06T01:41:30.430Z,5.00
2019-05-06T01:44:00.306Z,5.00
2019-05-06T01:46:30.167Z,4.90
2019-05-06T01:48:59.874Z,4.90
2019-05-06T01:51:29.694Z,4.90
2019-05-06T01:53:59.463Z,4.90
2019-05-06T01:56:29.138Z,4.80
2019-05-06T01:58:58.959Z,4.80
2019-05-06T02:01:28.862Z,4.80
2019-05-06T02:03:58.643Z,4.80
2019-05-06T02:06:28.539Z,4.80
2019-05-06T02:08:58.135Z,4.80
2019-05-06T02:11:28.013Z,4.80
2019-05-06T02:13:57.840Z,4.80
2019-05-06T02:16:28.644Z,4.70
2019-05-06T02:18:58.450Z,4.80
2019-05-06T02:21:30.309Z,4.80
2019-05-06T02:24:01.672Z,4.80
2019-05-06T02:26:31.488Z,4.80
2019-05-06T02:29:04.265Z,4.90
2019-05-06T02:31:35.618Z,4.90
2019-05-06T02:34:06.896Z,4.90
2019-05-06T02:36:38.316Z,4.80
2019-05-06T02:39:08.223Z,4.80
2019-05-06T02:41:38.068Z,4.70
2019-05-06T02:44:10.277Z,4.70
2019-05-06T02:46:43.874Z,4.70
2019-05-06T02:49:14.349Z,4.70
2019-05-06T02:51:45.232Z,4.80
2019-05-06T02:54:15.167Z,4.80
2019-05-06T02:56:44.980Z,4.70
2019-05-06T02:59:14.865Z,4.70
2019-05-06T03:01:44.705Z,4.80
2019-05-06T03:04:14.384Z,4.80
2019-05-06T03:06:44.840Z,4.90
2019-05-06T03:09:14.768Z,4.90
2019-05-06T03:11:44.678Z,4.90
2019-05-06T03:14:14.582Z,4.90
2019-05-06T03:16:44.498Z,4.90
2019-05-06T03:19:14.376Z,4.90
2019-05-06T03:21:45.735Z,4.90
2019-05-06T03:24:17.559Z,4.90
2019-05-06T03:26:49.057Z,5.00
2019-05-06T03:29:18.951Z,5.00
2019-05-06T03:31:48.731Z,5.00
2019-05-06T03:34:38.416Z,5.10
2019-05-06T03:36:55.471Z,5.20
2019-05-06T03:39:23.245Z,5.30
2019-05-06T03:41:53.818Z,5.30
2019-05-06T03:44:24.146Z,5.40
2019-05-06T03:46:55.436Z,5.40
2019-05-06T03:49:26.908Z,5.50
2019-05-06T03:51:56.655Z,5.60
2019-05-06T03:54:26.533Z,5.70
2019-05-06T03:56:57.254Z,5.80
2019-05-06T03:59:29.580Z,5.80
2019-05-06T04:01:59.256Z,5.90
2019-05-06T04:04:29.097Z,5.90
2019-05-06T04:06:58.970Z,6.00
2019-05-06T04:09:28.772Z,6.10
2019-05-06T04:11:59.294Z,6.10
2019-05-06T04:14:32.965Z,6.10
2019-05-06T04:17:04.085Z,6.20
2019-05-06T04:19:35.531Z,6.30
2019-05-06T04:22:06.892Z,6.40
2019-05-06T04:24:38.518Z,6.50
2019-05-06T04:27:22.903Z,6.50
2019-05-06T04:29:54.353Z,6.60
2019-05-06T04:32:24.605Z,6.70
2019-05-06T04:34:54.811Z,6.80
2019-05-06T04:37:24.723Z,6.90
2019-05-06T04:39:54.561Z,7.10
2019-05-06T04:42:26.915Z,7.20
2019-05-06T04:44:55.858Z,7.30
2019-05-06T04:47:25.993Z,7.30
2019-05-06T04:49:55.881Z,7.40
2019-05-06T04:52:26.284Z,7.40
2019-05-06T04:54:57.344Z,7.50
2019-05-06T04:57:27.186Z,7.70
2019-05-06T04:59:57.224Z,7.70
2019-05-06T05:02:28.751Z,7.80
2019-05-06T05:05:03.679Z,7.90
2019-05-06T05:07:33.463Z,8.10
2019-05-06T05:10:04.788Z,8.20
2019-05-06T05:12:39.356Z,8.30
2019-05-06T05:15:11.856Z,8.30
2019-05-06T05:17:43.641Z,8.30
2019-05-06T05:20:13.706Z,8.40
2019-05-06T05:22:43.591Z,8.40
2019-05-06T05:25:13.571Z,8.50
2019-05-06T05:27:43.498Z,8.60
2019-05-06T05:30:13.592Z,8.70
2019-05-06T05:32:43.260Z,8.80
2019-05-06T05:35:13.221Z,8.80
2019-05-06T05:37:42.983Z,8.90
2019-05-06T05:40:13.123Z,9.00
2019-05-06T05:42:44.765Z,9.10
2019-05-06T05:45:15.448Z,9.20
2019-05-06T05:47:45.788Z,9.20
2019-05-06T05:50:17.365Z,9.30
2019-05-06T05:52:47.301Z,9.40
2019-05-06T05:55:17.100Z,9.50
2019-05-06T05:57:47.003Z,9.60
2019-05-06T06:00:17.976Z,9.60
2019-05-06T06:02:47.979Z,9.60
2019-05-06T06:05:17.854Z,9.70
2019-05-06T06:07:48.341Z,9.80
2019-05-06T06:10:22.461Z,9.90
2019-05-06T06:12:53.905Z,9.90
2019-05-06T06:15:25.380Z,10.00
2019-05-06T06:17:57.220Z,10.10
2019-05-06T06:20:29.274Z,10.20
2019-05-06T06:23:02.840Z,10.30
2019-05-06T06:25:33.409Z,10.30
2019-05-06T06:28:03.660Z,10.40
2019-05-06T06:30:35.057Z,10.40
2019-05-06T06:33:05.145Z,10.50
2019-05-06T06:35:36.752Z,10.60
2019-05-06T06:38:08.271Z,10.60
2019-05-06T06:40:38.336Z,10.70
2019-05-06T06:43:09.810Z,10.70
2019-05-06T06:45:42.031Z,10.80
2019-05-06T06:48:12.379Z,10.80
2019-05-06T06:50:42.698Z,10.90
2019-05-06T06:53:12.676Z,10.90
2019-05-06T06:55:43.954Z,11.10
2019-05-06T06:58:17.316Z,11.10
2019-05-06T07:00:49.470Z,11.20
2019-05-06T07:03:21.843Z,11.20
2019-05-06T07:05:53.539Z,11.30
2019-05-06T07:08:34.115Z,11.50
2019-05-06T07:10:56.620Z,11.60
2019-05-06T07:13:28.044Z,11.70
2019-05-06T07:15:58.139Z,11.90
2019-05-06T07:18:28.174Z,12.10
2019-05-06T07:21:03.277Z,12.30
2019-05-06T07:23:32.818Z,12.40
2019-05-06T07:26:04.744Z,12.50
2019-05-06T07:28:34.665Z,12.70
2019-05-06T07:31:17.252Z,12.80
2019-05-06T07:33:36.201Z,12.90
2019-05-06T07:36:06.998Z,13.10
2019-05-06T07:38:38.435Z,13.30
2019-05-06T07:41:09.925Z,13.50
2019-05-06T07:43:42.093Z,13.70
2019-05-06T07:46:13.556Z,13.80
2019-05-06T07:48:43.535Z,14.10
2019-05-06T07:51:13.402Z,14.30
2019-05-06T07:53:43.244Z,14.60
2019-05-06T07:56:13.402Z,15.00
2019-05-06T07:58:43.578Z,15.30
2019-05-06T08:01:13.923Z,15.70
2019-05-06T08:03:45.288Z,15.90
2019-05-06T08:06:14.987Z,16.30
2019-05-06T08:08:45.151Z,16.60
2019-05-06T08:11:14.888Z,16.80
2019-05-06T08:13:44.810Z,17.10
2019-05-06T08:16:14.708Z,17.30
2019-05-06T08:18:44.465Z,17.60
2019-05-06T08:21:16.023Z,17.70
2019-05-06T08:23:47.513Z,17.60
2019-05-06T08:26:17.947Z,17.80
2019-05-06T08:28:48.258Z,18.10
2019-05-06T08:31:19.505Z,18.30
2019-05-06T08:33:49.448Z,18.60
2019-05-06T08:36:22.581Z,18.80
2019-05-06T08:38:54.140Z,18.90
2019-05-06T08:41:24.273Z,19.40
2019-05-06T08:43:54.335Z,19.60
2019-05-06T08:46:24.389Z,19.80
2019-05-06T08:48:54.237Z,20.10
2019-05-06T08:51:25.735Z,20.30
2019-05-06T08:53:57.101Z,20.70
2019-05-06T08:56:26.737Z,20.60
2019-05-06T08:58:56.601Z,20.90
2019-05-06T09:01:28.125Z,21.00
2019-05-06T09:04:08.764Z,21.10
2019-05-06T09:06:31.576Z,21.40
2019-05-06T09:09:02.383Z,21.40
2019-05-06T09:11:33.930Z,21.30
2019-05-06T09:14:03.844Z,21.40
2019-05-06T09:16:34.079Z,21.70
2019-05-06T09:19:04.639Z,22.00
2019-05-06T09:21:34.613Z,22.10
2019-05-06T09:24:04.491Z,22.40
2019-05-06T09:26:36.001Z,22.20
2019-05-06T09:29:07.360Z,22.20
2019-05-06T09:31:38.626Z,22.20
2019-05-06T09:34:09.912Z,22.00
2019-05-06T09:36:46.948Z,22.10
2019-05-06T09:39:13.005Z,22.30
2019-05-06T09:41:46.483Z,22.60
2019-05-06T09:44:14.457Z,22.50
2019-05-06T09:46:44.210Z,22.30
2019-05-06T09:49:15.740Z,22.00
2019-05-06T09:51:45.644Z,22.20
2019-05-06T09:54:17.299Z,22.60
2019-05-06T09:56:48.783Z,23.00
2019-05-06T09:59:18.744Z,23.20
2019-05-06T10:01:48.803Z,23.50
2019-05-06T10:04:18.726Z,23.50
2019-05-06T10:06:56.182Z,23.80
2019-05-06T10:09:20.117Z,23.80
2019-05-06T10:11:50.097Z,23.90
2019-05-06T10:14:20.074Z,23.90
2019-05-06T10:16:52.209Z,23.40
2019-05-06T10:19:22.623Z,23.40
2019-05-06T10:21:53.531Z,23.00
2019-05-06T10:24:23.448Z,22.70
2019-05-06T10:26:55.005Z,22.70
2019-05-06T10:29:26.455Z,22.90
2019-05-06T10:31:57.933Z,23.10
2019-05-06T10:34:27.817Z,23.30
2019-05-06T10:39:40.690Z,22.90
2019-05-06T10:42:13.618Z,22.30
2019-05-06T10:44:46.836Z,21.80
2019-05-06T10:47:16.554Z,21.40
2019-05-06T10:49:46.357Z,21.00
2019-05-06T10:52:17.862Z,20.70
2019-05-06T10:54:47.623Z,20.60
2019-05-06T10:57:19.100Z,20.40
2019-05-06T10:59:48.922Z,20.10
2019-05-06T11:05:07.501Z,19.40
2019-05-06T11:07:38.267Z,19.30
2019-05-06T11:10:20.537Z,19.10
2019-05-06T11:12:39.880Z,19.00
2019-05-06T11:15:12.192Z,18.80
2019-05-06T11:17:43.427Z,18.70
2019-05-06T11:20:13.937Z,18.50
2019-05-06T11:22:44.058Z,18.30
2019-05-06T11:25:14.527Z,18.20
2019-05-06T11:27:45.357Z,18.00
2019-05-06T11:30:17.504Z,17.80
2019-05-06T11:32:48.908Z,17.60
2019-05-06T11:35:22.819Z,17.50
2019-05-06T11:37:54.482Z,17.40
2019-05-06T11:40:24.431Z,17.30
2019-05-06T11:42:54.115Z,17.20
2019-05-06T11:45:24.004Z,17.00
2019-05-06T11:47:55.987Z,16.90
2019-05-06T11:50:26.013Z,16.90
2019-05-06T11:52:57.102Z,16.90
2019-05-06T11:55:31.641Z,16.90
2019-05-06T11:57:58.447Z,17.00
2019-05-06T12:00:33.233Z,16.90
2019-05-06T12:03:02.394Z,16.80
2019-05-06T12:05:32.990Z,16.90
2019-05-06T12:08:08.040Z,17.00
2019-05-06T12:10:34.571Z,17.10
2019-05-06T12:13:04.340Z,17.90
2019-05-06T12:15:34.225Z,18.60
2019-05-06T12:18:04.192Z,18.90
2019-05-06T12:20:34.103Z,18.90
2019-05-06T12:23:04.646Z,19.00
2019-05-06T12:25:34.575Z,19.20
2019-05-06T12:28:04.473Z,19.20
2019-05-06T12:30:34.357Z,19.30
2019-05-06T12:33:06.178Z,19.50
2019-05-06T12:35:37.571Z,19.50
2019-05-06T12:38:23.913Z,19.30
2019-05-06T12:40:42.724Z,19.30
2019-05-06T12:43:13.457Z,19.40
2019-05-06T12:45:45.029Z,19.40
2019-05-06T12:48:16.340Z,19.30
2019-05-06T12:50:46.119Z,19.30
2019-05-06T12:53:15.900Z,19.30
2019-05-06T12:55:45.813Z,19.20
2019-05-06T12:58:20.022Z,19.30
2019-05-06T13:00:47.295Z,19.40
2019-05-06T13:03:17.101Z,19.60
2019-05-06T13:05:46.915Z,19.80
2019-05-06T13:08:20.399Z,20.00
2019-05-06T13:10:48.155Z,20.20
2019-05-06T13:13:18.031Z,20.30
2019-05-06T13:15:47.804Z,20.30
2019-05-06T13:18:17.816Z,20.40
2019-05-06T13:20:50.995Z,21.10
2019-05-06T13:23:25.280Z,22.20
2019-05-06T13:25:52.767Z,22.80
2019-05-06T13:28:24.340Z,22.80
2019-05-06T13:30:54.296Z,22.40
2019-05-06T13:33:25.711Z,22.20
2019-05-06T13:35:55.577Z,21.70
2019-05-06T13:38:25.480Z,21.20
2019-05-06T13:40:57.661Z,20.80
2019-05-06T13:43:28.702Z,20.50
2019-05-06T13:45:59.941Z,20.20
2019-05-06T13:48:32.795Z,20.10
2019-05-06T13:51:04.264Z,20.00
2019-05-06T13:53:39.707Z,19.80
2019-05-06T13:56:05.797Z,19.80
2019-05-06T13:58:35.663Z,19.60
2019-05-06T14:01:07.147Z,19.50
2019-05-06T14:03:36.963Z,19.50
2019-05-06T14:06:06.804Z,19.60
2019-05-06T14:08:36.513Z,19.90
2019-05-06T14:11:06.349Z,20.30
2019-05-06T14:13:36.257Z,20.50
2019-05-06T14:16:06.237Z,20.40
2019-05-06T14:18:37.734Z,20.20
2019-05-06T14:21:08.893Z,19.90
2019-05-06T14:23:38.740Z,19.70
2019-05-06T14:26:12.439Z,19.60
2019-05-06T14:28:43.180Z,19.50
2019-05-06T14:31:14.529Z,19.40
2019-05-06T14:33:44.365Z,19.20
2019-05-06T14:36:14.172Z,18.90
2019-05-06T14:38:43.976Z,18.60
2019-05-06T14:41:15.371Z,18.40
2019-05-06T14:43:45.303Z,18.10
2019-05-06T14:46:15.173Z,17.80
2019-05-06T14:48:45.095Z,17.70
2019-05-06T14:51:14.979Z,17.60
2019-05-06T14:53:44.899Z,17.70
2019-05-06T14:56:17.336Z,17.70
2019-05-06T14:58:48.742Z,17.80
2019-05-06T15:01:18.547Z,17.90
2019-05-06T15:03:48.288Z,17.90
2019-05-06T15:06:18.053Z,17.80
2019-05-06T15:08:47.804Z,17.80
2019-05-06T15:11:17.705Z,17.90
2019-05-06T15:13:47.583Z,18.00
2019-05-06T15:16:17.421Z,18.20
2019-05-06T15:18:47.255Z,18.30
2019-05-06T15:21:33.320Z,18.40
2019-05-06T15:23:48.339Z,18.30
2019-05-06T15:26:18.328Z,18.40
2019-05-06T15:28:48.126Z,18.50
2019-05-06T15:31:19.472Z,18.30
2019-05-06T15:33:52.751Z,18.20
2019-05-06T15:36:23.803Z,17.90
2019-05-06T15:38:53.644Z,17.70
2019-05-06T15:41:24.604Z,17.50
2019-05-06T15:43:54.371Z,17.30
2019-05-06T15:46:24.308Z,17.20
2019-05-06T15:48:54.116Z,17.00
2019-05-06T15:51:25.599Z,16.90
2019-05-06T15:53:55.359Z,16.80
2019-05-06T15:56:25.259Z,16.70
2019-05-06T15:58:54.849Z,16.60
2019-05-06T16:01:24.615Z,16.50
2019-05-06T16:03:54.496Z,16.50
2019-05-06T16:06:24.385Z,16.40
2019-05-06T16:08:54.054Z,16.40
2019-05-06T16:11:23.940Z,16.30
2019-05-06T16:13:54.853Z,16.30
2019-05-06T16:16:24.764Z,16.20
2019-05-06T16:18:54.384Z,16.10
2019-05-06T16:21:24.076Z,16.00
2019-05-06T16:23:55.592Z,15.90
2019-05-06T16:26:25.419Z,15.80
2019-05-06T16:28:55.315Z,15.70
2019-05-06T16:31:25.228Z,15.60
2019-05-06T16:33:55.204Z,15.50
2019-05-06T16:36:25.123Z,15.50
2019-05-06T16:38:55.041Z,15.40
2019-05-06T16:41:24.779Z,15.30
2019-05-06T16:43:54.701Z,15.20
2019-05-06T16:46:24.585Z,15.10
2019-05-06T16:48:54.435Z,15.10
2019-05-06T16:51:24.318Z,15.10
2019-05-06T16:53:54.307Z,15.10
2019-05-06T16:56:25.754Z,15.10
2019-05-06T16:58:57.212Z,15.00
2019-05-06T17:01:27.233Z,15.00
2019-05-06T17:03:58.312Z,15.00
2019-05-06T17:06:29.826Z,14.90
2019-05-06T17:09:16.194Z,14.90
2019-05-06T17:11:34.613Z,14.80
2019-05-06T17:14:04.431Z,14.80
2019-05-06T17:16:34.782Z,14.70
2019-05-06T17:19:05.244Z,14.60
2019-05-06T17:21:35.156Z,14.60
2019-05-06T17:24:05.103Z,14.60
2019-05-06T17:26:34.958Z,14.50
2019-05-06T17:29:06.424Z,14.50
2019-05-06T17:31:37.829Z,14.40
2019-05-06T17:34:09.252Z,14.40
2019-05-06T17:36:42.139Z,14.30
2019-05-06T17:39:12.984Z,14.30
2019-05-06T17:41:48.510Z,14.20
2019-05-06T17:44:14.292Z,14.10
2019-05-06T17:46:45.676Z,14.10
2019-05-06T17:49:17.127Z,14.00
2019-05-06T17:51:51.893Z,13.90
2019-05-06T17:54:22.152Z,13.90
2019-05-06T17:56:52.791Z,13.90
2019-05-06T17:59:22.583Z,13.80
2019-05-06T18:01:53.944Z,13.80
2019-05-06T18:04:23.760Z,13.70
2019-05-06T18:06:53.417Z,13.60
2019-05-06T18:09:23.251Z,13.50
2019-05-06T18:11:58.773Z,13.40
2019-05-06T18:14:24.555Z,13.30
2019-05-06T18:16:54.492Z,13.30
2019-05-06T18:19:24.319Z,13.20
2019-05-06T18:21:54.160Z,13.10
2019-05-06T18:24:24.020Z,13.00
2019-05-06T18:26:53.803Z,13.00
2019-05-06T18:29:23.721Z,13.00
2019-05-06T18:31:53.597Z,12.90
2019-05-06T18:34:24.540Z,12.90
2019-05-06T18:36:54.311Z,12.80
2019-05-06T18:39:24.105Z,12.70
2019-05-06T18:41:54.033Z,12.70
2019-05-06T18:44:23.758Z,12.60
2019-05-06T18:46:53.530Z,12.60
2019-05-06T18:49:23.449Z,12.50
2019-05-06T18:51:54.292Z,12.40
2019-05-06T18:54:25.735Z,12.40
2019-05-06T18:56:55.741Z,12.30
2019-05-06T18:59:25.648Z,12.20
2019-05-06T19:01:55.500Z,12.20
2019-05-06T19:04:26.835Z,12.10
2019-05-06T19:07:09.406Z,12.10
2019-05-06T19:09:32.614Z,12.00
2019-05-06T19:12:03.534Z,12.00
2019-05-06T19:14:34.919Z,11.90
2019-05-06T19:17:04.805Z,11.90
2019-05-06T19:19:35.038Z,11.80
2019-05-06T19:22:05.144Z,11.80
2019-05-06T19:24:34.887Z,11.70
2019-05-06T19:27:04.834Z,11.70
2019-05-06T19:29:34.732Z,11.60
2019-05-06T19:32:04.660Z,11.50
2019-05-06T19:34:35.359Z,11.50
2019-05-06T19:37:05.344Z,11.50
2019-05-06T19:39:36.218Z,11.40
2019-05-06T19:42:06.195Z,11.40
2019-05-06T19:44:36.108Z,11.30
2019-05-06T19:47:05.986Z,11.30
2019-05-06T19:49:35.771Z,11.20
2019-05-06T19:52:05.696Z,11.20
2019-05-06T19:54:35.598Z,11.20
2019-05-06T19:57:05.431Z,11.20
2019-05-06T19:59:35.357Z,11.20
2019-05-06T20:02:05.525Z,11.20
2019-05-06T20:04:36.667Z,11.10
2019-05-06T20:07:09.175Z,11.10
2019-05-06T20:09:45.216Z,11.00
2019-05-06T20:12:16.703Z,11.00
2019-05-06T20:14:46.616Z,11.00
2019-05-06T20:17:16.391Z,10.90
2019-05-06T20:19:46.280Z,10.90
2019-05-06T20:22:16.003Z,10.90
2019-05-06T20:24:45.967Z,10.80
2019-05-06T20:27:15.791Z,10.80
2019-05-06T20:29:45.581Z,10.80
2019-05-06T20:32:15.430Z,10.80
2019-05-06T20:34:45.244Z,10.80
2019-05-06T20:37:15.043Z,10.70
2019-05-06T20:39:44.935Z,10.70
2019-05-06T20:42:14.720Z,10.70
2019-05-06T20:44:44.534Z,10.70
2019-05-06T20:47:15.481Z,10.70
2019-05-06T20:49:45.215Z,10.60
2019-05-06T20:52:15.081Z,10.60
2019-05-06T20:54:44.894Z,10.60
2019-05-06T20:57:14.538Z,10.60
2019-05-06T20:59:44.308Z,10.60
2019-05-06T21:02:14.017Z,10.50
2019-05-06T21:04:43.759Z,10.60
2019-05-06T21:07:13.514Z,10.60
2019-05-06T21:09:43.407Z,10.60
2019-05-06T21:12:13.219Z,10.70
2019-05-06T21:14:43.309Z,10.70
2019-05-06T21:17:13.247Z,10.80
2019-05-06T21:19:43.021Z,10.80
2019-05-06T21:22:13.360Z,10.80
2019-05-06T21:24:44.372Z,10.90
2019-05-06T21:27:14.087Z,10.90
2019-05-06T21:29:44.013Z,10.90
2019-05-06T21:32:13.827Z,10.90
2019-05-06T21:34:43.598Z,10.80
2019-05-06T21:37:13.429Z,10.80
2019-05-06T21:39:43.277Z,10.70
2019-05-06T21:42:14.804Z,10.70
2019-05-06T21:44:45.167Z,10.70
2019-05-06T21:47:14.983Z,10.70
2019-05-06T21:49:44.738Z,10.70
2019-05-06T21:52:14.523Z,10.70
2019-05-06T21:54:44.337Z,10.70
2019-05-06T21:57:13.998Z,10.70
2019-05-06T21:59:43.767Z,10.70
2019-05-06T22:02:15.323Z,10.60
2019-05-06T22:04:45.132Z,10.60
2019-05-06T22:07:15.054Z,10.60
2019-05-06T22:09:44.860Z,10.60
2019-05-06T22:12:14.665Z,10.60
2019-05-06T22:14:44.255Z,10.60
2019-05-06T22:17:14.226Z,10.60
2019-05-06T22:19:43.982Z,10.60
2019-05-06T22:22:15.386Z,10.60
2019-05-06T22:24:46.311Z,10.60
2019-05-06T22:27:16.957Z,10.60
2019-05-06T22:29:46.984Z,10.60
2019-05-06T22:32:16.961Z,10.60
2019-05-06T22:34:46.865Z,10.60
2019-05-06T22:37:16.599Z,10.60
2019-05-06T22:39:46.394Z,10.60
2019-05-06T22:42:16.264Z,10.60
2019-05-06T22:44:45.941Z,10.50
2019-05-06T22:47:15.829Z,10.50
2019-05-06T22:49:45.677Z,10.50
2019-05-06T22:52:15.588Z,10.50
2019-05-06T22:54:45.229Z,10.40
2019-05-06T22:57:15.035Z,10.50
2019-05-06T22:59:44.779Z,10.50
2019-05-06T23:02:16.145Z,10.50
2019-05-06T23:04:47.476Z,10.60
2019-05-06T23:07:17.223Z,10.50
2019-05-06T23:09:47.076Z,10.50
2019-05-06T23:12:17.004Z,10.50
2019-05-06T23:14:46.863Z,10.50
2019-05-06T23:17:16.675Z,10.50
2019-05-06T23:19:46.595Z,10.50
2019-05-06T23:22:16.495Z,10.50
2019-05-06T23:24:46.362Z,10.50
2019-05-06T23:27:16.084Z,10.40
2019-05-06T23:29:45.902Z,10.40
2019-05-06T23:32:15.766Z,10.50
2019-05-06T23:34:45.713Z,10.50
2019-05-06T23:37:19.292Z,10.50
2019-05-06T23:39:53.571Z,10.40
2019-05-06T23:42:26.241Z,10.40
2019-05-06T23:44:58.935Z,10.40
2019-05-06T23:47:31.653Z,10.30
2019-05-06T23:50:04.408Z,10.30
2019-05-06T23:52:38.267Z,10.20
2019-05-06T23:55:12.490Z,10.20
