createdAt,value
2017-11-01T00:00:37.477Z,99975.00
2017-11-01T00:03:09.121Z,99980.55
2017-11-01T00:05:40.374Z,99973.97
2017-11-01T00:08:12.073Z,99935.91
2017-11-01T00:10:43.237Z,99976.73
2017-11-01T00:13:14.624Z,99976.67
2017-11-01T00:15:48.514Z,99972.77
2017-11-01T00:18:20.768Z,99982.06
2017-11-01T00:20:53.918Z,99972.13
2017-11-01T00:23:25.176Z,99967.62
2017-11-01T00:25:59.127Z,99976.73
2017-11-01T00:28:30.729Z,99977.92
2017-11-01T00:31:01.839Z,99966.58
2017-11-01T00:33:33.195Z,99930.05
2017-11-01T00:36:05.153Z,99965.31
2017-11-01T00:38:37.075Z,99922.21
2017-11-01T00:41:10.161Z,99920.47
2017-11-01T00:43:41.591Z,99936.69
2017-11-01T00:46:13.778Z,99930.80
2017-11-01T00:51:23.415Z,99924.05
2017-11-01T00:53:54.587Z,99939.68
2017-11-01T00:56:26.824Z,99940.32
2017-11-01T00:59:01.402Z,99921.28
2017-11-01T01:01:32.454Z,99960.39
2017-11-01T01:04:03.717Z,99943.02
2017-11-01T01:06:34.705Z,99811.91
2017-11-01T01:09:06.559Z,99926.69
2017-11-01T01:11:38.298Z,99929.61
2017-11-01T01:14:10.016Z,99922.63
2017-11-01T01:16:42.717Z,99925.72
2017-11-01T01:19:14.847Z,99933.02
2017-11-01T01:21:48.761Z,99924.21
2017-11-01T01:24:23.908Z,99934.36
2017-11-01T01:26:55.450Z,99933.96
2017-11-01T01:29:26.797Z,99879.63
2017-11-01T01:32:01.038Z,99926.77
2017-11-01T01:34:32.258Z,99903.75
2017-11-01T01:37:04.624Z,99821.95
2017-11-01T01:39:36.344Z,99836.70
2017-11-01T01:42:08.422Z,99918.25
2017-11-01T01:44:39.526Z,99877.85
2017-11-01T01:47:21.566Z,99953.65
2017-11-01T01:49:54.624Z,99797.88
2017-11-01T01:52:27.011Z,99895.73
2017-11-01T01:54:58.646Z,99904.84
2017-11-01T01:57:30.151Z,99896.75
2017-11-01T02:00:01.505Z,99914.71
2017-11-01T02:02:34.939Z,99894.00
2017-11-01T02:05:07.568Z,99872.27
2017-11-01T02:07:38.865Z,99848.52
2017-11-01T02:10:12.970Z,99872.82
2017-11-01T02:12:51.555Z,99868.93
2017-11-01T02:15:24.128Z,99874.62
2017-11-01T02:17:55.647Z,99844.02
2017-11-01T02:20:29.303Z,99879.61
2017-11-01T02:23:01.840Z,99870.97
2017-11-01T02:25:33.206Z,99868.67
2017-11-01T02:28:05.242Z,99869.86
2017-11-01T02:30:37.834Z,99844.41
2017-11-01T02:33:10.059Z,99861.88
2017-11-01T02:35:41.585Z,99863.62
2017-11-01T02:38:13.177Z,99821.41
2017-11-01T02:40:44.352Z,99856.53
2017-11-01T02:43:15.902Z,99897.23
2017-11-01T02:45:51.487Z,99838.55
2017-11-01T02:48:23.320Z,99843.36
2017-11-01T02:51:01.803Z,99866.77
2017-11-01T02:53:33.146Z,99875.66
2017-11-01T02:56:07.388Z,99886.84
2017-11-01T02:58:40.023Z,99853.38
2017-11-01T03:01:17.220Z,99737.31
2017-11-01T03:03:51.942Z,99858.98
2017-11-01T03:06:23.785Z,99847.27
2017-11-01T03:08:57.169Z,99859.39
2017-11-01T03:11:29.521Z,99853.20
2017-11-01T03:14:00.766Z,99850.75
2017-11-01T03:16:32.560Z,99847.10
2017-11-01T03:19:05.111Z,99830.38
2017-11-01T03:21:41.512Z,99788.58
2017-11-01T03:24:12.989Z,99844.16
2017-11-01T03:26:44.851Z,99846.47
2017-11-01T03:29:16.458Z,99823.41
2017-11-01T03:31:52.458Z,99915.23
2017-11-01T03:34:24.266Z,99838.36
2017-11-01T03:36:55.770Z,99834.71
2017-11-01T03:39:32.319Z,99835.11
2017-11-01T03:42:10.318Z,99861.68
2017-11-01T03:44:42.604Z,99836.45
2017-11-01T03:47:15.408Z,99835.50
2017-11-01T03:49:53.018Z,99830.21
2017-11-01T03:52:24.792Z,99824.88
2017-11-01T03:54:57.504Z,99826.39
2017-11-01T03:57:30.117Z,99736.19
2017-11-01T04:00:02.270Z,99808.33
2017-11-01T04:02:36.970Z,99809.91
2017-11-01T04:05:09.770Z,99780.48
2017-11-01T04:07:42.210Z,99806.25
2017-11-01T04:10:14.733Z,99720.89
2017-11-01T04:12:50.240Z,99802.34
2017-11-01T04:15:21.799Z,99699.91
2017-11-01T04:17:55.178Z,99579.96
2017-11-01T04:20:29.018Z,99804.09
2017-11-01T04:23:02.093Z,99727.23
2017-11-01T04:25:33.724Z,99770.41
2017-11-01T04:29:08.115Z,99788.34
2017-11-01T04:31:40.524Z,99805.37
2017-11-01T04:34:12.618Z,99772.19
2017-11-01T04:36:44.200Z,99800.86
2017-11-01T04:39:18.596Z,99778.00
2017-11-01T04:41:54.487Z,99808.55
2017-11-01T04:44:26.435Z,99807.34
2017-11-01T04:46:58.598Z,99788.23
2017-11-01T04:49:31.258Z,99791.30
2017-11-01T04:52:05.134Z,99807.95
2017-11-01T04:54:39.534Z,99800.78
2017-11-01T04:57:11.511Z,99780.88
2017-11-01T04:59:49.061Z,99800.92
2017-11-01T05:02:29.312Z,99799.08
2017-11-01T05:05:02.742Z,99776.34
2017-11-01T05:07:34.323Z,99802.16
2017-11-01T05:10:06.792Z,99805.57
2017-11-01T05:12:43.449Z,99806.20
2017-11-01T05:15:15.495Z,99767.85
2017-11-01T05:17:52.134Z,99800.97
2017-11-01T05:20:24.369Z,99809.15
2017-11-01T05:22:56.061Z,99795.66
2017-11-01T05:25:35.518Z,99772.73
2017-11-01T05:28:07.928Z,99795.02
2017-11-01T05:30:39.280Z,99795.73
2017-11-01T05:33:12.408Z,99725.25
2017-11-01T05:35:43.866Z,99806.69
2017-11-01T05:38:17.782Z,99801.41
2017-11-01T05:40:52.950Z,99798.59
2017-11-01T05:43:26.897Z,99800.17
2017-11-01T05:45:58.524Z,99802.56
2017-11-01T05:48:29.786Z,99782.57
2017-11-01T05:51:02.490Z,99799.52
2017-11-01T05:53:33.987Z,99799.91
2017-11-01T05:56:06.252Z,99806.89
2017-11-01T05:58:37.679Z,99786.52
2017-11-01T06:01:10.787Z,99778.41
2017-11-01T06:03:42.631Z,99804.27
2017-11-01T06:06:17.406Z,99798.88
2017-11-01T06:08:53.630Z,99802.93
2017-11-01T06:11:24.934Z,99802.30
2017-11-01T06:13:56.915Z,99776.22
2017-11-01T06:16:28.334Z,99781.70
2017-11-01T06:19:01.242Z,99765.16
2017-11-01T06:21:34.189Z,99808.67
2017-11-01T06:24:05.677Z,99815.10
2017-11-01T06:26:37.436Z,99796.22
2017-11-01T06:29:08.897Z,99819.95
2017-11-01T06:31:41.610Z,99827.48
2017-11-01T06:34:14.318Z,99865.65
2017-11-01T06:36:50.489Z,99821.11
2017-11-01T06:39:21.769Z,99808.90
2017-11-01T06:41:53.457Z,99822.06
2017-11-01T06:44:26.406Z,99804.14
2017-11-01T06:46:59.971Z,99826.48
2017-11-01T06:49:31.459Z,99828.63
2017-11-01T06:52:02.528Z,99832.76
2017-11-01T06:54:33.825Z,99832.60
2017-11-01T06:57:06.388Z,99838.00
2017-11-01T06:59:37.621Z,99842.90
2017-11-01T07:02:10.331Z,99841.47
2017-11-01T07:04:42.047Z,99842.00
2017-11-01T07:07:15.987Z,99798.67
2017-11-01T07:09:49.260Z,99842.20
2017-11-01T07:12:20.895Z,99841.33
2017-11-01T07:14:53.259Z,99841.33
2017-11-01T07:17:26.455Z,99822.33
2017-11-01T07:19:59.340Z,99846.63
2017-11-01T07:22:31.644Z,99828.49
2017-11-01T07:25:10.694Z,99689.52
2017-11-01T07:27:46.576Z,99809.38
2017-11-01T07:30:21.383Z,99803.50
2017-11-01T07:32:59.631Z,99828.59
2017-11-01T07:35:37.660Z,99804.27
2017-11-01T07:38:13.885Z,99822.64
2017-11-01T07:40:45.986Z,99835.76
2017-11-01T07:43:19.375Z,99808.56
2017-11-01T07:45:55.946Z,99830.27
2017-11-01T07:48:27.385Z,99850.66
2017-11-01T07:50:58.535Z,99832.41
2017-11-01T07:53:29.552Z,99819.97
2017-11-01T07:56:01.174Z,99819.57
2017-11-01T07:58:33.906Z,99885.15
2017-11-01T08:01:08.442Z,99821.16
2017-11-01T08:03:40.676Z,99819.81
2017-11-01T08:06:15.375Z,99820.44
2017-11-01T08:08:53.036Z,99862.63
2017-11-01T08:11:24.329Z,99842.12
2017-11-01T08:13:58.224Z,99854.92
2017-11-01T08:16:32.340Z,99863.19
2017-11-01T08:19:08.233Z,99842.27
2017-11-01T08:21:44.322Z,99725.42
2017-11-01T08:24:23.330Z,99799.91
2017-11-01T08:26:59.370Z,99862.75
2017-11-01T08:29:31.163Z,99847.24
2017-11-01T08:32:03.620Z,99870.30
2017-11-01T08:34:35.214Z,99888.80
2017-11-01T08:37:07.910Z,99849.39
2017-11-01T08:39:40.302Z,99841.92
2017-11-01T08:42:12.288Z,99869.63
2017-11-01T08:44:46.750Z,99890.97
2017-11-01T08:47:19.057Z,99852.41
2017-11-01T08:49:53.068Z,99870.70
2017-11-01T08:52:30.203Z,99835.88
2017-11-01T08:55:01.676Z,99857.73
2017-11-01T08:57:34.672Z,99836.19
2017-11-01T09:00:06.100Z,99873.40
2017-11-01T09:02:37.471Z,99880.55
2017-11-01T09:05:09.326Z,99878.09
2017-11-01T09:07:41.718Z,99880.44
2017-11-01T09:10:16.348Z,99866.65
2017-11-01T09:12:49.986Z,99967.66
2017-11-01T09:15:21.850Z,99901.42
2017-11-01T09:17:55.544Z,99897.77
2017-11-01T09:20:28.012Z,99900.47
2017-11-01T09:23:00.162Z,99903.02
2017-11-01T09:25:31.542Z,99882.70
2017-11-01T09:28:06.139Z,99884.20
2017-11-01T09:30:40.403Z,99903.09
2017-11-01T09:33:13.151Z,99864.53
2017-11-01T09:35:45.006Z,99894.03
2017-11-01T09:38:18.297Z,99877.17
2017-11-01T09:40:54.436Z,99882.42
2017-11-01T09:43:29.033Z,99892.48
2017-11-01T09:46:01.222Z,99909.90
2017-11-01T09:48:32.851Z,99906.48
2017-11-01T09:51:04.378Z,99909.81
2017-11-01T09:53:35.941Z,99908.52
2017-11-01T09:56:09.635Z,99885.12
2017-11-01T09:58:41.838Z,99934.35
2017-11-01T10:01:13.385Z,99903.38
2017-11-01T10:03:45.065Z,99897.26
2017-11-01T10:06:28.927Z,99893.55
2017-11-01T10:09:03.264Z,99806.63
2017-11-01T10:11:35.991Z,99882.74
2017-11-01T10:14:08.951Z,99821.66
2017-11-01T10:16:40.203Z,99864.19
2017-11-01T10:19:12.199Z,99833.50
2017-11-01T10:21:43.667Z,99864.73
2017-11-01T10:24:15.908Z,99867.83
2017-11-01T10:26:49.132Z,99800.88
2017-11-01T10:29:21.159Z,99848.16
2017-11-01T10:31:54.060Z,99750.31
2017-11-01T10:34:25.260Z,99839.31
2017-11-01T10:36:56.693Z,99822.61
2017-11-01T10:39:28.378Z,99814.16
2017-11-01T10:42:00.160Z,99837.80
2017-11-01T10:44:31.842Z,99817.01
2017-11-01T10:47:03.460Z,99793.91
2017-11-01T10:49:34.644Z,99793.55
2017-11-01T10:52:06.678Z,99816.98
2017-11-01T10:54:39.482Z,99836.83
2017-11-01T10:57:10.804Z,99841.05
2017-11-01T10:59:43.045Z,99820.36
2017-11-01T11:02:15.675Z,99841.90
2017-11-01T11:04:49.767Z,99709.82
2017-11-01T11:07:21.563Z,99840.56
2017-11-01T11:09:53.973Z,99876.31
2017-11-01T11:12:27.295Z,99798.77
2017-11-01T11:15:00.592Z,99851.55
2017-11-01T11:17:32.893Z,99860.48
2017-11-01T11:20:05.800Z,99896.82
2017-11-01T11:22:38.734Z,99885.81
2017-11-01T11:25:10.500Z,99819.64
2017-11-01T11:27:43.288Z,99881.38
2017-11-01T11:30:14.856Z,99841.68
2017-11-01T11:32:48.587Z,99840.80
2017-11-01T11:35:20.862Z,99867.80
2017-11-01T11:37:53.810Z,99838.98
2017-11-01T11:40:25.480Z,99772.73
2017-11-01T11:42:57.491Z,99849.84
2017-11-01T11:45:29.508Z,99794.64
2017-11-01T11:48:01.142Z,99866.13
2017-11-01T11:50:32.624Z,99820.17
2017-11-01T11:53:05.417Z,99818.70
2017-11-01T11:55:37.645Z,99772.42
2017-11-01T11:58:09.533Z,99805.34
2017-11-01T12:00:42.647Z,99747.63
2017-11-01T12:03:15.549Z,99719.91
2017-11-01T12:05:54.268Z,99761.35
2017-11-01T12:08:30.698Z,99695.22
2017-11-01T12:11:10.478Z,99793.75
2017-11-01T12:13:51.628Z,99799.73
2017-11-01T12:16:31.094Z,99800.63
2017-11-01T12:27:04.214Z,99778.23
2017-11-01T12:32:21.416Z,99770.28
2017-11-01T12:34:55.741Z,99765.03
2017-11-01T12:37:28.074Z,99676.28
2017-11-01T12:40:00.523Z,99746.05
2017-11-01T12:42:37.747Z,99807.53
2017-11-01T12:45:21.235Z,99748.52
2017-11-01T12:48:07.818Z,99751.27
2017-11-01T12:50:40.542Z,99755.62
2017-11-01T12:53:16.886Z,99727.03
2017-11-01T12:56:09.948Z,99754.50
2017-11-01T12:58:55.525Z,99736.61
2017-11-01T13:01:29.943Z,99739.70
2017-11-01T13:04:01.546Z,99754.10
2017-11-01T13:06:42.492Z,99756.58
2017-11-01T13:09:30.898Z,99761.34
2017-11-01T13:12:12.880Z,99685.42
2017-11-01T13:14:53.712Z,99767.36
2017-11-01T13:17:31.962Z,99758.88
2017-11-01T13:20:13.612Z,99737.88
2017-11-01T13:22:50.895Z,99750.33
2017-11-01T13:25:25.829Z,99659.81
2017-11-01T13:27:57.882Z,99751.58
2017-11-01T13:33:44.393Z,99679.35
2017-11-01T13:36:33.432Z,99707.55
2017-11-01T13:45:05.152Z,99749.75
2017-11-01T13:47:36.752Z,99727.39
2017-11-01T13:50:11.645Z,99726.93
2017-11-01T13:52:44.596Z,99749.72
2017-11-01T13:55:16.089Z,99734.30
2017-11-01T13:58:03.694Z,99746.56
2017-11-01T14:00:37.132Z,99701.54
2017-11-01T14:03:08.728Z,99736.95
2017-11-01T14:05:44.294Z,99692.20
2017-11-01T14:08:16.065Z,99704.73
2017-11-01T14:10:50.974Z,99727.94
2017-11-01T14:13:23.576Z,99704.33
2017-11-01T14:15:54.990Z,99740.38
2017-11-01T14:18:28.405Z,99684.40
2017-11-01T14:21:00.603Z,99724.98
2017-11-01T14:23:37.364Z,99732.70
2017-11-01T14:26:12.765Z,99667.74
2017-11-01T14:28:48.703Z,99703.36
2017-11-01T14:31:21.628Z,99724.82
2017-11-01T14:33:55.620Z,99723.63
2017-11-01T14:36:28.030Z,99711.72
2017-11-01T14:39:02.123Z,99578.67
2017-11-01T14:41:34.054Z,99689.91
2017-11-01T14:44:06.971Z,99717.91
2017-11-01T14:46:39.002Z,99678.72
2017-11-01T14:49:10.747Z,99688.22
2017-11-01T14:51:43.154Z,99702.78
2017-11-01T14:54:15.306Z,99640.07
2017-11-01T14:56:47.836Z,99710.89
2017-11-01T14:59:21.382Z,99694.91
2017-11-01T15:01:58.410Z,99679.16
2017-11-01T15:04:30.355Z,99673.61
2017-11-01T15:07:03.896Z,99653.58
2017-11-01T15:09:36.156Z,99693.11
2017-11-01T15:12:13.302Z,99672.68
2017-11-01T15:15:00.875Z,99686.84
2017-11-01T15:17:44.172Z,99662.89
2017-11-01T15:21:04.225Z,99680.87
2017-11-01T15:23:38.327Z,99673.95
2017-11-01T15:26:11.540Z,99674.31
2017-11-01T15:28:43.163Z,99674.03
2017-11-01T15:31:28.110Z,99641.74
2017-11-01T15:34:06.048Z,99658.66
2017-11-01T15:38:16.725Z,99661.71
2017-11-01T15:41:06.524Z,99705.23
2017-11-01T15:43:59.427Z,99640.45
2017-11-01T15:46:42.934Z,99659.73
2017-11-01T15:49:18.344Z,99702.61
2017-11-01T15:51:55.077Z,99674.54
2017-11-01T15:54:28.321Z,99701.54
2017-11-01T15:57:28.043Z,99661.96
2017-11-01T16:04:14.039Z,99697.61
2017-11-01T16:06:48.072Z,99701.53
2017-11-01T16:09:25.483Z,99658.36
2017-11-01T16:11:57.896Z,99705.11
2017-11-01T16:14:32.548Z,99603.78
2017-11-01T16:17:10.448Z,99665.72
2017-11-01T16:19:43.388Z,99665.63
2017-11-01T16:22:19.058Z,99697.08
2017-11-01T16:24:53.517Z,99717.84
2017-11-01T16:27:33.155Z,99698.91
2017-11-01T16:30:16.295Z,99720.20
2017-11-01T16:32:55.113Z,99686.45
2017-11-01T16:35:36.661Z,99682.25
2017-11-01T16:38:12.205Z,99716.15
2017-11-01T16:40:49.405Z,99712.50
2017-11-01T16:43:25.216Z,99698.70
2017-11-01T16:45:57.106Z,99695.61
2017-11-01T16:48:29.594Z,99688.86
2017-11-01T16:51:01.534Z,99687.57
2017-11-01T16:53:34.637Z,99696.80
2017-11-01T16:56:08.931Z,99711.89
2017-11-01T16:58:43.277Z,99702.48
2017-11-01T17:01:15.031Z,99699.23
2017-11-01T17:03:49.178Z,99685.89
2017-11-01T17:06:22.506Z,99683.59
2017-11-01T17:08:57.146Z,99716.61
2017-11-01T17:11:30.175Z,99683.03
2017-11-01T17:14:08.232Z,99653.41
2017-11-01T17:16:40.465Z,99710.18
2017-11-01T17:19:11.964Z,99680.25
2017-11-01T17:21:44.024Z,99677.00
2017-11-01T17:24:17.239Z,99682.41
2017-11-01T17:26:52.900Z,99672.51
2017-11-01T17:29:30.576Z,99661.47
2017-11-01T17:32:02.765Z,99664.33
2017-11-01T17:34:34.354Z,99662.43
2017-11-01T17:37:39.865Z,99626.38
2017-11-01T17:40:34.393Z,99662.71
2017-11-01T17:43:07.185Z,99662.62
2017-11-01T17:45:39.833Z,99678.41
2017-11-01T17:48:14.717Z,99670.80
2017-11-01T17:50:55.848Z,99665.41
2017-11-01T17:53:32.025Z,99628.44
2017-11-01T17:56:09.155Z,99664.69
2017-11-01T17:58:41.521Z,99667.02
2017-11-01T18:01:14.023Z,99643.98
2017-11-01T18:03:50.255Z,99636.56
2017-11-01T18:06:23.070Z,99658.40
2017-11-01T18:12:11.094Z,99638.38
2017-11-01T18:14:43.314Z,99656.97
2017-11-01T18:17:18.833Z,99655.49
2017-11-01T18:19:59.272Z,99617.58
2017-11-01T18:22:39.493Z,99653.38
2017-11-01T18:25:13.859Z,99651.55
2017-11-01T18:27:49.438Z,99527.56
2017-11-01T18:30:22.241Z,99551.98
2017-11-01T18:33:00.074Z,99654.06
2017-11-01T18:35:32.986Z,99652.79
2017-11-01T18:38:07.332Z,99654.72
2017-11-01T18:40:55.041Z,99657.89
2017-11-01T18:43:28.102Z,99661.55
2017-11-01T18:46:09.451Z,99664.72
2017-11-01T18:48:43.612Z,99660.36
2017-11-01T18:51:16.763Z,99656.95
2017-11-01T18:56:57.470Z,99637.29
2017-11-01T18:59:30.673Z,99565.98
2017-11-01T19:02:11.404Z,99633.98
2017-11-01T19:05:00.400Z,99629.94
2017-11-01T19:07:44.787Z,99636.73
2017-11-01T19:13:23.222Z,99492.06
2017-11-01T19:15:57.697Z,99605.64
2017-11-01T19:18:31.396Z,99619.23
2017-11-01T19:21:06.942Z,99537.51
2017-11-01T19:23:40.037Z,99612.56
2017-11-01T19:26:13.419Z,99449.16
2017-11-01T19:33:58.506Z,99588.22
2017-11-01T19:36:34.358Z,99596.87
2017-11-01T19:39:08.808Z,99592.70
2017-11-01T19:41:41.050Z,99598.16
2017-11-01T19:44:17.535Z,99580.98
2017-11-01T19:46:53.022Z,99605.89
2017-11-01T19:49:29.493Z,99578.22
2017-11-01T19:57:13.363Z,99619.97
2017-11-01T19:59:49.940Z,99572.98
2017-11-01T20:02:24.651Z,99545.52
2017-11-01T20:04:56.964Z,99569.97
2017-11-01T20:10:43.395Z,99553.25
2017-11-01T20:13:21.605Z,99574.52
2017-11-01T20:16:25.263Z,99523.38
2017-11-01T20:18:58.682Z,99518.29
2017-11-01T20:21:33.116Z,99577.55
2017-11-01T20:29:28.707Z,99545.23
2017-11-01T20:32:10.560Z,99576.05
2017-11-01T20:34:44.315Z,99557.36
2017-11-01T20:37:19.083Z,99574.78
2017-11-01T20:39:55.235Z,99544.15
2017-11-01T20:42:31.109Z,99570.34
2017-11-01T20:45:04.304Z,99553.73
2017-11-01T20:47:48.389Z,99579.52
2017-11-01T20:50:20.582Z,99569.58
2017-11-01T20:52:53.474Z,99550.48
2017-11-01T20:55:27.706Z,99565.13
2017-11-01T20:58:01.162Z,99602.80
2017-11-01T21:00:33.811Z,99513.16
2017-11-01T21:03:05.923Z,99506.90
2017-11-01T21:05:38.087Z,99523.34
2017-11-01T21:09:35.769Z,99539.39
2017-11-01T21:12:09.054Z,99526.69
2017-11-01T21:14:43.107Z,99510.52
2017-11-01T21:17:28.671Z,99531.24
2017-11-01T21:20:06.257Z,99535.23
2017-11-01T21:22:43.443Z,99467.59
2017-11-01T21:25:56.334Z,99486.81
2017-11-01T21:28:31.105Z,99513.00
2017-11-01T21:31:11.040Z,99497.87
2017-11-01T21:34:23.075Z,99377.85
2017-11-01T21:37:24.338Z,99490.91
2017-11-01T21:40:27.943Z,99566.05
2017-11-01T21:43:08.271Z,99472.72
2017-11-01T21:45:42.142Z,99463.78
2017-11-01T21:51:41.681Z,99472.67
2017-11-01T21:54:17.092Z,99497.47
2017-11-01T21:56:50.796Z,99499.38
2017-11-01T21:59:23.396Z,99396.73
2017-11-01T22:01:55.573Z,99447.91
2017-11-01T22:04:28.122Z,99484.74
2017-11-01T22:07:00.116Z,99480.41
2017-11-01T22:09:31.684Z,99519.67
2017-11-01T22:12:05.095Z,99454.45
2017-11-01T22:14:39.491Z,99476.53
2017-11-01T22:17:11.072Z,99427.50
2017-11-01T22:19:50.441Z,99467.69
2017-11-01T22:22:29.558Z,99422.84
2017-11-01T22:25:02.810Z,99434.12
2017-11-01T22:27:34.610Z,99454.36
2017-11-01T22:30:07.123Z,99412.89
2017-11-01T22:32:44.662Z,99442.77
2017-11-01T22:35:16.159Z,99449.41
2017-11-01T22:37:50.760Z,99366.41
2017-11-01T22:40:23.033Z,99407.82
2017-11-01T22:42:54.473Z,99441.33
2017-11-01T22:45:26.266Z,99441.44
2017-11-01T22:48:02.692Z,99433.72
2017-11-01T22:50:38.962Z,99390.52
2017-11-01T22:53:10.429Z,99409.41
2017-11-01T22:55:48.985Z,99426.73
2017-11-01T22:58:21.510Z,99424.11
2017-11-01T23:00:56.283Z,99420.94
2017-11-01T23:03:29.553Z,99380.45
2017-11-01T23:06:02.722Z,99415.59
2017-11-01T23:08:34.501Z,99414.66
2017-11-01T23:11:09.344Z,99407.05
2017-11-01T23:13:42.337Z,99392.88
2017-11-01T23:16:15.203Z,99444.97
2017-11-01T23:18:51.733Z,99343.38
2017-11-01T23:21:24.816Z,99372.64
2017-11-01T23:23:56.880Z,99415.50
2017-11-01T23:26:29.653Z,99455.38
2017-11-01T23:29:02.231Z,99413.22
2017-11-01T23:31:34.456Z,99413.53
2017-11-01T23:34:05.918Z,99367.25
2017-11-01T23:36:37.429Z,99386.53
2017-11-01T23:39:09.176Z,99361.48
2017-11-01T23:41:40.466Z,99389.88
2017-11-01T23:44:11.989Z,99428.36
2017-11-01T23:46:44.399Z,99387.41
2017-11-01T23:49:15.896Z,99381.58
2017-11-01T23:51:48.170Z,99383.93
2017-11-01T23:54:20.010Z,99375.38
2017-11-01T23:56:51.591Z,99335.70
2017-11-01T23:59:23.285Z,99372.70
