createdAt,value
2017-05-26T00:01:32.365Z,12.50
2017-05-26T00:03:59.513Z,12.50
2017-05-26T00:06:26.871Z,12.40
2017-05-26T00:08:54.034Z,12.30
2017-05-26T00:11:21.168Z,12.40
2017-05-26T00:13:48.372Z,12.40
2017-05-26T00:16:15.653Z,12.40
2017-05-26T00:18:42.838Z,12.30
2017-05-26T00:21:10.074Z,12.20
2017-05-26T00:23:37.252Z,12.20
2017-05-26T00:26:04.598Z,12.30
2017-05-26T00:28:31.768Z,12.30
2017-05-26T00:30:59.007Z,12.40
2017-05-26T00:33:26.171Z,12.40
2017-05-26T00:35:53.500Z,12.40
2017-05-26T00:38:20.675Z,12.30
2017-05-26T00:40:47.858Z,12.30
2017-05-26T00:43:15.061Z,12.40
2017-05-26T00:45:42.227Z,12.40
2017-05-26T00:48:09.428Z,12.50
2017-05-26T00:50:36.699Z,12.60
2017-05-26T00:53:03.855Z,12.60
2017-05-26T00:55:31.019Z,12.70
2017-05-26T00:57:58.934Z,12.70
2017-05-26T01:00:26.751Z,12.70
2017-05-26T01:02:53.898Z,12.80
2017-05-26T01:05:21.138Z,12.90
2017-05-26T01:07:55.211Z,13.00
2017-05-26T01:10:22.371Z,13.00
2017-05-26T01:12:50.187Z,13.10
2017-05-26T01:15:17.325Z,13.20
2017-05-26T01:17:44.509Z,13.20
2017-05-26T01:20:12.625Z,13.30
2017-05-26T01:22:40.011Z,13.30
2017-05-26T01:25:07.213Z,13.30
2017-05-26T01:27:34.357Z,13.40
2017-05-26T01:30:01.505Z,13.40
2017-05-26T01:32:29.980Z,13.50
2017-05-26T01:34:57.168Z,13.60
2017-05-26T01:37:24.380Z,13.50
2017-05-26T01:39:51.562Z,13.50
2017-05-26T01:42:18.699Z,13.50
2017-05-26T01:44:45.858Z,13.50
2017-05-26T01:47:13.072Z,13.60
2017-05-26T01:49:40.441Z,13.60
2017-05-26T01:52:07.587Z,13.70
2017-05-26T01:54:34.893Z,13.70
2017-05-26T01:57:02.072Z,13.70
2017-05-26T01:59:29.294Z,13.70
2017-05-26T02:01:56.452Z,13.80
2017-05-26T02:04:23.643Z,13.90
2017-05-26T02:06:50.780Z,13.90
2017-05-26T02:09:17.930Z,14.10
2017-05-26T02:11:45.116Z,14.10
2017-05-26T02:14:12.434Z,14.00
2017-05-26T02:16:40.999Z,14.00
2017-05-26T02:19:08.169Z,13.90
2017-05-26T02:21:35.323Z,13.90
2017-05-26T02:24:02.545Z,13.80
2017-05-26T02:26:29.708Z,13.80
2017-05-26T02:28:56.870Z,13.90
2017-05-26T02:31:24.087Z,13.90
2017-05-26T02:33:51.377Z,13.80
2017-05-26T02:36:18.525Z,13.70
2017-05-26T02:38:45.713Z,13.80
2017-05-26T02:41:12.897Z,13.70
2017-05-26T02:43:40.274Z,13.50
2017-05-26T02:46:07.456Z,13.60
2017-05-26T02:48:34.759Z,13.70
2017-05-26T02:51:01.908Z,13.60
2017-05-26T02:53:29.073Z,13.40
2017-05-26T02:55:56.224Z,13.30
2017-05-26T02:58:23.423Z,13.30
2017-05-26T03:00:50.614Z,13.30
2017-05-26T03:03:17.774Z,13.40
2017-05-26T03:05:44.928Z,13.30
2017-05-26T03:08:12.090Z,13.40
2017-05-26T03:10:39.236Z,13.30
2017-05-26T03:13:06.447Z,13.10
2017-05-26T03:15:33.782Z,13.30
2017-05-26T03:18:00.922Z,13.30
2017-05-26T03:20:28.060Z,13.30
2017-05-26T03:22:55.337Z,13.20
2017-05-26T03:25:22.529Z,13.30
2017-05-26T03:27:49.710Z,13.40
2017-05-26T03:30:16.881Z,13.50
2017-05-26T03:32:44.048Z,13.60
2017-05-26T03:35:11.227Z,13.70
2017-05-26T03:37:38.417Z,13.60
2017-05-26T03:40:05.558Z,13.60
2017-05-26T03:42:32.715Z,13.70
2017-05-26T03:44:59.891Z,13.90
2017-05-26T03:47:27.078Z,13.80
2017-05-26T03:49:54.297Z,14.00
2017-05-26T03:52:21.632Z,14.10
2017-05-26T03:54:48.938Z,14.20
2017-05-26T03:57:16.100Z,14.10
2017-05-26T03:59:43.407Z,14.20
2017-05-26T04:02:10.554Z,14.20
2017-05-26T04:04:37.705Z,14.10
2017-05-26T04:07:05.062Z,14.20
2017-05-26T04:09:32.186Z,14.20
2017-05-26T04:11:59.393Z,14.30
2017-05-26T04:14:26.556Z,14.30
2017-05-26T04:16:53.737Z,14.30
2017-05-26T04:19:20.881Z,14.40
2017-05-26T04:21:48.095Z,14.40
2017-05-26T04:24:15.250Z,14.60
2017-05-26T04:26:42.562Z,14.60
2017-05-26T04:29:09.745Z,14.50
2017-05-26T04:31:36.903Z,14.50
2017-05-26T04:34:04.049Z,14.60
2017-05-26T04:36:31.237Z,14.60
2017-05-26T04:38:58.404Z,14.60
2017-05-26T04:41:25.551Z,14.70
2017-05-26T04:43:52.757Z,14.90
2017-05-26T04:46:19.926Z,15.00
2017-05-26T04:48:47.994Z,14.90
2017-05-26T04:51:15.154Z,15.00
2017-05-26T04:53:42.303Z,15.00
2017-05-26T04:56:09.446Z,15.00
2017-05-26T04:58:36.852Z,15.10
2017-05-26T05:01:04.035Z,15.20
2017-05-26T05:03:38.032Z,15.30
2017-05-26T05:06:06.425Z,15.40
2017-05-26T05:08:33.604Z,15.40
2017-05-26T05:11:00.845Z,15.50
2017-05-26T05:13:28.039Z,15.50
2017-05-26T05:15:55.228Z,15.60
2017-05-26T05:21:44.117Z,15.70
2017-05-26T05:24:11.362Z,15.80
2017-05-26T05:26:38.593Z,15.80
2017-05-26T05:29:05.744Z,15.80
2017-05-26T05:31:38.192Z,15.90
2017-05-26T05:34:05.332Z,16.00
2017-05-26T05:36:32.546Z,16.00
2017-05-26T05:38:59.735Z,16.10
2017-05-26T05:41:26.908Z,16.20
2017-05-26T05:43:54.121Z,16.20
2017-05-26T05:46:24.078Z,16.40
2017-05-26T05:48:51.424Z,16.50
2017-05-26T05:51:18.755Z,16.50
2017-05-26T05:53:45.914Z,16.50
2017-05-26T05:56:13.054Z,16.60
2017-05-26T05:58:40.239Z,16.60
2017-05-26T06:01:07.639Z,16.70
2017-05-26T06:03:34.779Z,16.70
2017-05-26T06:06:02.081Z,16.90
2017-05-26T06:08:29.273Z,17.00
2017-05-26T06:10:56.423Z,17.00
2017-05-26T06:13:23.600Z,17.20
2017-05-26T06:15:50.804Z,17.20
2017-05-26T06:18:17.999Z,17.40
2017-05-26T06:20:45.174Z,17.40
2017-05-26T06:23:12.310Z,17.50
2017-05-26T06:25:39.502Z,17.50
2017-05-26T06:28:06.790Z,17.50
2017-05-26T06:30:34.270Z,17.40
2017-05-26T06:33:01.449Z,17.50
2017-05-26T06:35:29.162Z,17.60
2017-05-26T06:37:56.487Z,17.80
2017-05-26T06:40:23.687Z,17.80
2017-05-26T06:42:57.672Z,17.70
2017-05-26T06:45:24.844Z,17.80
2017-05-26T06:47:51.971Z,18.00
2017-05-26T06:50:19.190Z,18.00
2017-05-26T06:52:46.460Z,18.10
2017-05-26T06:55:13.607Z,18.20
2017-05-26T06:57:41.035Z,18.20
2017-05-26T07:00:08.204Z,18.30
2017-05-26T07:02:35.362Z,18.40
2017-05-26T07:05:02.778Z,18.40
2017-05-26T07:07:30.098Z,18.60
2017-05-26T07:09:57.420Z,18.70
2017-05-26T07:12:24.620Z,18.60
2017-05-26T07:14:51.924Z,18.60
2017-05-26T07:17:19.518Z,18.90
2017-05-26T07:19:46.707Z,19.50
2017-05-26T07:22:13.962Z,19.80
2017-05-26T07:24:41.711Z,20.10
2017-05-26T07:27:09.135Z,20.20
2017-05-26T07:29:36.373Z,20.60
2017-05-26T07:32:03.547Z,20.80
2017-05-26T07:34:30.742Z,21.10
2017-05-26T07:36:57.954Z,21.00
2017-05-26T07:39:25.144Z,21.10
2017-05-26T07:41:52.322Z,21.20
2017-05-26T07:44:19.542Z,21.10
2017-05-26T07:46:46.887Z,20.70
2017-05-26T07:49:14.074Z,20.30
2017-05-26T07:51:41.353Z,20.10
2017-05-26T07:54:08.545Z,19.90
2017-05-26T07:56:36.415Z,19.90
2017-05-26T07:59:03.595Z,20.00
2017-05-26T08:01:35.960Z,19.90
2017-05-26T08:04:03.095Z,19.80
2017-05-26T08:06:30.233Z,19.60
2017-05-26T08:08:57.510Z,19.50
2017-05-26T08:11:24.854Z,19.70
2017-05-26T08:13:52.220Z,20.00
2017-05-26T08:16:19.546Z,20.10
2017-05-26T08:18:47.686Z,20.20
2017-05-26T08:21:15.183Z,20.50
2017-05-26T08:23:42.737Z,20.50
2017-05-26T08:26:09.878Z,21.10
2017-05-26T08:28:37.875Z,21.70
2017-05-26T08:31:05.451Z,21.90
2017-05-26T08:33:32.594Z,21.70
2017-05-26T08:35:59.760Z,21.40
2017-05-26T08:38:27.095Z,21.50
2017-05-26T08:40:54.408Z,21.40
2017-05-26T08:43:21.641Z,21.40
2017-05-26T08:45:54.140Z,21.30
2017-05-26T08:48:21.451Z,21.40
2017-05-26T08:50:48.599Z,21.40
2017-05-26T08:53:15.791Z,21.20
2017-05-26T08:55:42.953Z,21.80
2017-05-26T08:58:10.093Z,22.30
2017-05-26T09:00:37.267Z,23.10
2017-05-26T09:03:04.402Z,23.50
2017-05-26T09:05:31.693Z,24.60
2017-05-26T09:07:59.583Z,24.80
2017-05-26T09:10:26.766Z,24.30
2017-05-26T09:12:53.919Z,24.10
2017-05-26T09:15:21.167Z,23.60
2017-05-26T09:17:48.350Z,23.50
2017-05-26T09:20:15.730Z,23.30
2017-05-26T09:22:43.562Z,23.40
2017-05-26T09:25:10.726Z,23.60
2017-05-26T09:27:37.930Z,24.40
2017-05-26T09:30:05.109Z,24.00
2017-05-26T09:32:32.250Z,23.70
2017-05-26T09:34:59.444Z,24.10
2017-05-26T09:37:26.779Z,25.20
2017-05-26T09:39:53.941Z,32.10
2017-05-26T09:42:21.106Z,31.30
2017-05-26T09:44:48.659Z,30.30
2017-05-26T09:47:15.810Z,35.70
2017-05-26T09:49:43.119Z,39.60
2017-05-26T09:52:10.493Z,37.80
2017-05-26T09:54:38.321Z,35.10
2017-05-26T09:57:05.574Z,39.10
2017-05-26T09:59:32.989Z,42.40
2017-05-26T10:02:00.204Z,45.00
2017-05-26T10:04:28.934Z,44.60
2017-05-26T10:06:56.133Z,36.30
2017-05-26T10:09:23.291Z,31.60
2017-05-26T10:11:50.724Z,30.10
2017-05-26T10:14:18.208Z,35.30
2017-05-26T10:16:45.437Z,32.80
2017-05-26T10:19:13.159Z,29.40
2017-05-26T10:21:40.312Z,27.70
2017-05-26T10:24:07.692Z,28.80
2017-05-26T10:26:35.179Z,28.50
2017-05-26T10:29:02.491Z,30.20
2017-05-26T10:31:29.779Z,39.50
2017-05-26T10:33:57.161Z,43.80
2017-05-26T10:36:24.400Z,45.40
2017-05-26T10:38:51.549Z,46.50
2017-05-26T10:41:18.722Z,40.70
2017-05-26T10:43:45.898Z,38.90
2017-05-26T10:46:13.056Z,40.30
2017-05-26T10:48:40.231Z,35.20
2017-05-26T10:51:07.520Z,32.20
2017-05-26T10:53:34.713Z,35.20
2017-05-26T10:56:01.895Z,41.40
2017-05-26T10:58:29.119Z,45.50
2017-05-26T11:00:56.315Z,47.80
2017-05-26T11:03:23.498Z,46.60
2017-05-26T11:05:51.301Z,38.40
2017-05-26T11:08:18.538Z,34.20
2017-05-26T11:10:45.764Z,39.20
2017-05-26T11:13:13.018Z,44.50
2017-05-26T11:15:40.192Z,47.50
2017-05-26T11:18:07.344Z,47.10
2017-05-26T11:20:34.569Z,39.80
2017-05-26T11:23:01.731Z,36.60
2017-05-26T11:25:29.463Z,43.20
2017-05-26T11:27:56.789Z,46.90
2017-05-26T11:30:23.990Z,48.80
2017-05-26T11:32:51.145Z,49.80
2017-05-26T11:35:18.306Z,50.90
2017-05-26T11:37:45.526Z,50.30
2017-05-26T11:40:12.968Z,41.90
2017-05-26T11:42:40.362Z,41.50
2017-05-26T11:45:07.537Z,38.70
2017-05-26T11:47:34.724Z,38.00
2017-05-26T11:50:01.956Z,44.30
2017-05-26T11:52:29.195Z,48.10
2017-05-26T11:54:56.383Z,49.50
2017-05-26T11:57:23.701Z,49.30
2017-05-26T11:59:50.921Z,51.10
2017-05-26T12:02:18.306Z,48.40
2017-05-26T12:04:45.488Z,40.90
2017-05-26T12:07:13.186Z,41.40
2017-05-26T12:09:40.348Z,44.10
2017-05-26T12:12:07.589Z,46.40
2017-05-26T12:14:34.757Z,49.00
2017-05-26T12:17:01.948Z,50.10
2017-05-26T12:19:29.135Z,51.60
2017-05-26T12:21:57.303Z,49.00
2017-05-26T12:24:24.484Z,50.30
2017-05-26T12:26:53.830Z,50.80
2017-05-26T12:29:21.078Z,51.60
2017-05-26T12:31:48.230Z,48.50
2017-05-26T12:34:15.523Z,44.30
2017-05-26T12:36:42.789Z,46.90
2017-05-26T12:39:09.990Z,47.30
2017-05-26T12:41:37.265Z,49.40
2017-05-26T12:44:04.576Z,50.70
2017-05-26T12:46:31.745Z,44.70
2017-05-26T12:48:59.158Z,43.60
2017-05-26T12:51:26.338Z,42.50
2017-05-26T12:53:53.495Z,38.60
2017-05-26T12:56:21.015Z,40.90
2017-05-26T12:58:48.147Z,38.10
2017-05-26T13:01:15.305Z,35.40
2017-05-26T13:03:42.525Z,33.80
2017-05-26T13:06:09.658Z,32.40
2017-05-26T13:08:36.840Z,31.30
2017-05-26T13:11:04.054Z,30.90
2017-05-26T13:13:31.191Z,30.60
2017-05-26T13:15:58.353Z,30.60
2017-05-26T13:18:25.641Z,30.20
2017-05-26T13:20:52.806Z,30.10
2017-05-26T13:23:20.450Z,29.30
2017-05-26T13:25:47.637Z,28.80
2017-05-26T13:28:14.909Z,28.80
2017-05-26T13:30:43.605Z,28.50
2017-05-26T13:33:11.241Z,28.40
2017-05-26T13:35:38.369Z,28.10
2017-05-26T13:40:59.436Z,28.00
2017-05-26T13:43:26.697Z,27.80
2017-05-26T13:46:21.598Z,28.10
2017-05-26T13:48:54.012Z,28.50
2017-05-26T13:51:21.226Z,28.70
2017-05-26T13:53:48.381Z,28.20
2017-05-26T13:56:16.384Z,28.00
2017-05-26T13:58:43.514Z,27.90
2017-05-26T14:01:10.664Z,27.50
2017-05-26T14:03:37.817Z,28.10
2017-05-26T14:06:05.261Z,27.90
2017-05-26T14:08:32.443Z,27.30
2017-05-26T14:10:59.820Z,27.50
2017-05-26T14:13:31.696Z,27.50
2017-05-26T14:15:58.924Z,27.90
2017-05-26T14:18:26.081Z,28.00
2017-05-26T14:20:53.974Z,27.80
2017-05-26T14:23:21.191Z,27.10
2017-05-26T14:25:48.353Z,26.40
2017-05-26T14:28:15.568Z,26.50
2017-05-26T14:30:43.340Z,26.90
2017-05-26T14:33:10.555Z,26.90
2017-05-26T14:35:37.734Z,26.90
2017-05-26T14:38:04.933Z,26.80
2017-05-26T14:40:32.749Z,26.60
2017-05-26T14:43:00.567Z,27.00
2017-05-26T14:45:27.975Z,26.90
2017-05-26T14:48:02.889Z,26.90
2017-05-26T14:50:30.226Z,26.80
2017-05-26T14:52:57.861Z,26.60
2017-05-26T14:55:25.490Z,26.80
2017-05-26T14:57:55.169Z,26.90
2017-05-26T15:00:22.349Z,26.80
2017-05-26T15:02:50.092Z,26.30
2017-05-26T15:05:17.333Z,26.10
2017-05-26T15:07:44.527Z,25.50
2017-05-26T15:10:12.566Z,25.10
2017-05-26T15:12:40.676Z,25.10
2017-05-26T15:15:07.976Z,25.00
2017-05-26T15:17:35.272Z,25.40
2017-05-26T15:20:05.382Z,25.80
2017-05-26T15:22:33.155Z,29.10
2017-05-26T15:25:00.333Z,29.30
2017-05-26T15:27:28.057Z,28.70
2017-05-26T15:29:55.193Z,29.80
2017-05-26T15:32:22.984Z,28.70
2017-05-26T15:34:50.293Z,32.60
2017-05-26T15:37:18.836Z,30.00
2017-05-26T15:39:46.344Z,27.70
2017-05-26T15:42:13.644Z,26.40
2017-05-26T15:44:40.784Z,25.60
2017-05-26T15:47:07.932Z,24.90
2017-05-26T15:49:35.111Z,24.90
2017-05-26T15:52:02.296Z,24.90
2017-05-26T15:54:29.478Z,24.80
2017-05-26T15:56:56.830Z,24.60
2017-05-26T15:59:23.973Z,24.60
2017-05-26T16:01:51.356Z,24.70
2017-05-26T16:04:18.771Z,24.50
2017-05-26T16:06:45.900Z,24.40
2017-05-26T16:09:13.175Z,24.60
2017-05-26T16:11:40.328Z,24.70
2017-05-26T16:14:07.476Z,24.60
2017-05-26T16:16:34.675Z,24.50
2017-05-26T16:19:01.818Z,24.40
2017-05-26T16:21:29.006Z,24.40
2017-05-26T16:23:56.178Z,24.10
2017-05-26T16:26:23.356Z,24.40
2017-05-26T16:28:50.596Z,24.70
2017-05-26T16:31:17.736Z,24.80
2017-05-26T16:33:44.886Z,24.80
2017-05-26T16:36:12.027Z,24.60
2017-05-26T16:38:39.199Z,24.40
2017-05-26T16:41:06.384Z,24.10
2017-05-26T16:43:33.558Z,24.10
2017-05-26T16:46:00.693Z,24.20
2017-05-26T16:48:27.867Z,24.00
2017-05-26T16:50:55.806Z,23.70
2017-05-26T16:53:22.967Z,23.60
2017-05-26T16:55:50.184Z,23.30
2017-05-26T16:58:17.345Z,23.20
2017-05-26T17:00:44.661Z,23.10
2017-05-26T17:03:11.860Z,23.10
2017-05-26T17:05:38.980Z,23.10
2017-05-26T17:08:06.189Z,22.90
2017-05-26T17:10:33.505Z,22.80
2017-05-26T17:13:00.636Z,22.60
2017-05-26T17:15:28.488Z,22.60
2017-05-26T17:17:55.648Z,22.50
2017-05-26T17:20:22.819Z,22.50
2017-05-26T17:22:50.213Z,22.50
2017-05-26T17:25:17.369Z,22.50
2017-05-26T17:27:44.526Z,22.40
2017-05-26T17:30:11.708Z,22.40
2017-05-26T17:32:38.918Z,22.30
2017-05-26T17:35:06.035Z,22.40
2017-05-26T17:37:33.241Z,22.40
2017-05-26T17:40:00.434Z,22.20
2017-05-26T17:42:27.826Z,22.10
2017-05-26T17:44:55.692Z,22.00
2017-05-26T17:47:23.821Z,22.00
2017-05-26T17:49:50.974Z,21.90
2017-05-26T17:52:18.151Z,21.80
2017-05-26T17:54:45.321Z,21.80
2017-05-26T17:57:19.539Z,21.80
2017-05-26T17:59:46.789Z,21.70
2017-05-26T18:02:13.970Z,21.80
2017-05-26T18:04:41.114Z,21.80
2017-05-26T18:07:08.579Z,21.70
2017-05-26T18:09:35.744Z,21.70
2017-05-26T18:12:03.838Z,21.50
2017-05-26T18:14:31.080Z,21.60
2017-05-26T18:16:58.225Z,21.60
2017-05-26T18:19:25.381Z,21.40
2017-05-26T18:21:52.551Z,21.40
2017-05-26T18:24:19.713Z,21.30
2017-05-26T18:26:46.932Z,21.30
2017-05-26T18:29:14.147Z,21.20
2017-05-26T18:31:41.496Z,21.20
2017-05-26T18:34:08.655Z,21.30
2017-05-26T18:36:35.841Z,21.30
2017-05-26T18:39:03.297Z,21.30
2017-05-26T18:41:30.510Z,21.20
2017-05-26T18:43:57.678Z,21.10
2017-05-26T18:46:24.809Z,21.00
2017-05-26T18:48:52.006Z,20.90
2017-05-26T18:51:19.847Z,20.90
2017-05-26T18:53:47.136Z,20.90
2017-05-26T18:56:14.305Z,20.80
2017-05-26T18:58:41.634Z,20.80
2017-05-26T19:01:09.133Z,20.60
2017-05-26T19:03:36.272Z,20.70
2017-05-26T19:06:03.493Z,20.60
2017-05-26T19:08:37.553Z,20.60
2017-05-26T19:11:04.741Z,20.60
2017-05-26T19:13:31.915Z,20.60
2017-05-26T19:15:59.074Z,20.60
2017-05-26T19:18:26.614Z,20.60
2017-05-26T19:20:54.003Z,20.70
2017-05-26T19:23:21.163Z,20.80
2017-05-26T19:25:48.414Z,20.70
2017-05-26T19:28:15.590Z,20.70
2017-05-26T19:30:43.314Z,20.80
2017-05-26T19:33:17.394Z,20.80
2017-05-26T19:35:45.095Z,20.70
2017-05-26T19:38:12.261Z,20.60
2017-05-26T19:40:39.511Z,20.70
2017-05-26T19:43:06.699Z,20.70
2017-05-26T19:45:34.158Z,20.80
2017-05-26T19:48:01.388Z,20.70
2017-05-26T19:50:28.567Z,20.70
2017-05-26T19:52:55.882Z,20.70
2017-05-26T19:55:23.073Z,20.60
2017-05-26T19:57:50.267Z,20.60
2017-05-26T20:00:18.192Z,20.70
2017-05-26T20:02:45.387Z,20.70
2017-05-26T20:05:12.622Z,20.70
2017-05-26T20:07:39.810Z,20.60
2017-05-26T20:10:07.306Z,20.60
2017-05-26T20:12:34.609Z,20.60
2017-05-26T20:15:01.749Z,20.60
2017-05-26T20:17:28.988Z,20.50
2017-05-26T20:19:56.142Z,20.40
2017-05-26T20:22:23.459Z,20.30
2017-05-26T20:24:50.750Z,20.30
2017-05-26T20:27:17.903Z,20.10
2017-05-26T20:29:45.054Z,20.00
2017-05-26T20:32:12.237Z,20.10
2017-05-26T20:34:39.690Z,20.00
2017-05-26T20:37:13.808Z,19.80
2017-05-26T20:39:40.957Z,19.70
2017-05-26T20:42:08.134Z,19.60
2017-05-26T20:44:35.381Z,19.40
2017-05-26T20:47:02.566Z,19.30
2017-05-26T20:49:30.076Z,19.30
2017-05-26T20:54:31.386Z,19.10
2017-05-26T20:56:58.635Z,19.10
2017-05-26T20:59:25.847Z,19.00
2017-05-26T21:01:53.046Z,19.00
2017-05-26T21:04:20.375Z,19.10
2017-05-26T21:06:47.592Z,19.00
2017-05-26T21:09:15.055Z,19.00
2017-05-26T21:11:42.390Z,19.10
2017-05-26T21:14:09.765Z,19.00
2017-05-26T21:16:37.001Z,18.90
2017-05-26T21:19:04.201Z,18.90
2017-05-26T21:21:31.756Z,18.80
2017-05-26T21:23:58.974Z,18.80
2017-05-26T21:26:26.168Z,18.70
2017-05-26T21:28:53.348Z,18.70
2017-05-26T21:31:20.576Z,18.80
2017-05-26T21:33:47.792Z,18.70
2017-05-26T21:36:15.021Z,18.60
2017-05-26T21:38:42.498Z,18.50
2017-05-26T21:41:09.766Z,18.40
2017-05-26T21:43:36.987Z,18.30
2017-05-26T21:46:04.189Z,18.40
2017-05-26T21:48:31.481Z,18.30
2017-05-26T21:50:58.704Z,18.20
2017-05-26T21:53:26.211Z,18.20
2017-05-26T21:55:53.536Z,18.20
2017-05-26T21:58:20.699Z,18.10
2017-05-26T22:00:48.077Z,18.10
2017-05-26T22:03:15.396Z,18.00
2017-05-26T22:05:42.718Z,18.00
2017-05-26T22:08:09.902Z,17.90
2017-05-26T22:10:37.218Z,18.00
2017-05-26T22:13:04.584Z,17.90
2017-05-26T22:15:31.966Z,17.80
2017-05-26T22:17:59.232Z,17.80
2017-05-26T22:20:26.442Z,17.80
2017-05-26T22:22:53.631Z,17.80
2017-05-26T22:25:20.891Z,17.80
2017-05-26T22:27:48.066Z,17.70
2017-05-26T22:30:15.268Z,17.70
2017-05-26T22:32:43.076Z,17.60
2017-05-26T22:35:10.276Z,17.50
2017-05-26T22:37:38.327Z,17.50
2017-05-26T22:40:05.570Z,17.50
2017-05-26T22:42:32.720Z,17.50
2017-05-26T22:44:59.935Z,17.40
2017-05-26T22:47:27.738Z,17.60
2017-05-26T22:49:56.127Z,17.50
2017-05-26T22:52:24.135Z,17.20
2017-05-26T22:54:51.322Z,17.00
2017-05-26T22:57:18.467Z,17.10
2017-05-26T22:59:46.249Z,17.20
2017-05-26T23:02:13.426Z,17.20
2017-05-26T23:04:40.838Z,17.10
2017-05-26T23:07:08.005Z,17.20
2017-05-26T23:09:35.331Z,17.10
2017-05-26T23:12:02.562Z,17.10
2017-05-26T23:14:29.759Z,17.10
2017-05-26T23:16:57.075Z,17.00
2017-05-26T23:19:24.326Z,17.00
2017-05-26T23:21:51.702Z,16.90
2017-05-26T23:24:18.894Z,16.80
2017-05-26T23:26:46.198Z,16.60
2017-05-26T23:29:13.412Z,16.60
2017-05-26T23:31:40.602Z,16.50
2017-05-26T23:34:07.793Z,16.50
2017-05-26T23:36:35.104Z,16.50
2017-05-26T23:39:52.526Z,16.60
2017-05-26T23:42:20.538Z,16.60
2017-05-26T23:44:47.705Z,16.50
2017-05-26T23:47:15.042Z,16.40
2017-05-26T23:49:42.642Z,16.20
2017-05-26T23:52:11.219Z,16.30
2017-05-26T23:54:38.456Z,16.30
2017-05-26T23:57:05.645Z,16.40
2017-05-26T23:59:32.936Z,16.30
