createdAt,value
2023-01-20T00:01:35.688Z,99.90
2023-01-20T00:04:02.718Z,99.90
2023-01-20T00:06:30.428Z,99.90
2023-01-20T00:09:01.188Z,99.90
2023-01-20T00:11:29.538Z,99.90
2023-01-20T00:13:58.050Z,99.90
2023-01-20T00:16:25.795Z,99.90
2023-01-20T00:18:55.131Z,99.90
2023-01-20T00:21:22.369Z,99.90
2023-01-20T00:23:50.246Z,99.90
2023-01-20T00:26:19.907Z,99.90
2023-01-20T00:28:47.759Z,99.90
2023-01-20T00:31:17.887Z,99.90
2023-01-20T00:33:45.941Z,99.90
2023-01-20T00:36:14.133Z,99.90
2023-01-20T00:38:41.240Z,99.90
2023-01-20T00:41:09.178Z,99.90
2023-01-20T00:43:36.859Z,99.90
2023-01-20T00:46:05.530Z,99.90
2023-01-20T00:48:33.118Z,99.90
2023-01-20T00:51:00.342Z,99.90
2023-01-20T00:53:28.273Z,99.90
2023-01-20T00:55:58.368Z,99.90
2023-01-20T00:58:26.723Z,99.90
2023-01-20T01:00:55.419Z,99.90
2023-01-20T01:03:24.828Z,99.90
2023-01-20T01:05:54.648Z,99.90
2023-01-20T01:08:21.585Z,99.90
2023-01-20T01:10:48.485Z,99.90
2023-01-20T01:13:15.491Z,99.90
2023-01-20T01:15:49.794Z,99.90
2023-01-20T01:18:19.699Z,99.90
2023-01-20T01:20:46.673Z,99.90
2023-01-20T01:23:13.713Z,99.90
2023-01-20T01:25:40.617Z,99.90
2023-01-20T01:28:08.582Z,99.90
2023-01-20T01:30:35.513Z,99.90
2023-01-20T01:33:03.505Z,99.90
2023-01-20T01:38:11.110Z,99.90
2023-01-20T01:40:39.016Z,99.90
2023-01-20T01:43:28.162Z,99.90
2023-01-20T01:45:55.221Z,99.90
2023-01-20T01:48:28.430Z,99.90
2023-01-20T01:51:32.048Z,99.90
2023-01-20T01:54:21.911Z,99.90
2023-01-20T01:56:50.513Z,99.90
2023-01-20T01:59:18.053Z,99.90
2023-01-20T02:01:54.615Z,99.90
2023-01-20T02:04:25.993Z,99.90
2023-01-20T02:06:56.616Z,99.90
2023-01-20T02:09:25.339Z,99.90
2023-01-20T02:11:59.356Z,99.90
2023-01-20T02:14:35.055Z,99.90
2023-01-20T02:17:22.142Z,99.90
2023-01-20T02:20:16.517Z,99.90
2023-01-20T02:23:01.171Z,99.90
2023-01-20T02:25:34.210Z,99.90
2023-01-20T02:28:31.521Z,99.90
2023-01-20T02:31:26.165Z,99.90
2023-01-20T02:33:56.274Z,99.90
2023-01-20T02:36:34.078Z,99.90
2023-01-20T02:39:07.212Z,99.90
2023-01-20T02:42:03.707Z,99.90
2023-01-20T02:44:53.333Z,99.90
2023-01-20T02:47:24.892Z,99.90
2023-01-20T02:50:01.788Z,99.90
2023-01-20T02:52:42.001Z,99.90
2023-01-20T02:55:13.316Z,99.90
2023-01-20T02:58:06.381Z,99.90
2023-01-20T03:01:04.834Z,99.90
2023-01-20T03:03:37.294Z,99.90
2023-01-20T03:06:09.090Z,99.90
2023-01-20T03:08:40.232Z,99.90
2023-01-20T03:11:09.264Z,99.90
2023-01-20T03:13:48.573Z,99.90
2023-01-20T03:16:21.356Z,99.90
2023-01-20T03:18:49.568Z,99.90
2023-01-20T03:21:18.869Z,99.90
2023-01-20T03:23:52.165Z,99.90
2023-01-20T03:26:21.641Z,99.90
2023-01-20T03:28:49.597Z,99.90
2023-01-20T03:31:25.594Z,99.90
2023-01-20T03:33:55.939Z,99.90
2023-01-20T03:36:25.707Z,99.90
2023-01-20T03:38:54.775Z,99.90
2023-01-20T03:41:56.931Z,99.90
2023-01-20T03:44:54.858Z,99.90
2023-01-20T03:47:51.780Z,99.90
2023-01-20T03:50:59.589Z,99.90
2023-01-20T03:53:26.472Z,99.90
2023-01-20T03:56:22.672Z,99.90
2023-01-20T03:58:52.757Z,99.90
2023-01-20T04:01:23.696Z,99.90
2023-01-20T04:03:53.764Z,99.90
2023-01-20T04:06:25.310Z,99.90
2023-01-20T04:08:57.007Z,99.90
2023-01-20T04:11:24.283Z,99.90
2023-01-20T04:13:51.583Z,99.90
2023-01-20T04:16:20.075Z,99.90
2023-01-20T04:18:50.568Z,99.90
2023-01-20T04:21:37.576Z,99.90
2023-01-20T04:24:16.268Z,99.90
2023-01-20T04:26:43.242Z,99.90
2023-01-20T04:29:12.969Z,99.90
2023-01-20T04:31:40.383Z,99.90
2023-01-20T04:34:08.216Z,99.90
2023-01-20T04:36:35.102Z,99.90
2023-01-20T04:39:04.434Z,99.90
2023-01-20T04:41:31.318Z,99.90
2023-01-20T04:43:58.260Z,99.90
2023-01-20T04:46:25.264Z,99.90
2023-01-20T04:48:52.221Z,99.90
2023-01-20T04:51:19.519Z,99.90
2023-01-20T04:53:46.472Z,99.90
2023-01-20T04:56:15.135Z,99.90
2023-01-20T04:58:43.096Z,99.90
2023-01-20T05:01:10.213Z,99.90
2023-01-20T05:03:39.190Z,99.90
2023-01-20T05:06:06.643Z,99.90
2023-01-20T05:08:36.920Z,99.90
2023-01-20T05:11:04.193Z,99.90
2023-01-20T05:13:33.599Z,99.90
2023-01-20T05:16:02.834Z,99.90
2023-01-20T05:18:31.979Z,99.90
2023-01-20T05:20:58.879Z,99.90
2023-01-20T05:23:26.817Z,99.90
2023-01-20T05:25:56.221Z,99.90
2023-01-20T05:28:23.316Z,99.90
2023-01-20T05:30:51.620Z,99.90
2023-01-20T05:33:18.621Z,99.90
2023-01-20T05:35:45.588Z,99.90
2023-01-20T05:38:12.602Z,99.90
2023-01-20T05:40:39.619Z,99.90
2023-01-20T05:43:07.811Z,99.90
2023-01-20T05:45:35.715Z,99.90
2023-01-20T05:48:03.292Z,99.90
2023-01-20T05:50:32.731Z,99.90
2023-01-20T05:53:00.438Z,99.90
2023-01-20T05:55:31.439Z,99.90
2023-01-20T05:58:04.268Z,99.90
2023-01-20T06:00:32.486Z,99.90
2023-01-20T06:02:59.786Z,99.90
2023-01-20T06:05:27.391Z,99.90
2023-01-20T06:07:58.424Z,99.90
2023-01-20T06:10:28.124Z,99.90
2023-01-20T06:12:56.077Z,99.90
2023-01-20T06:15:31.470Z,99.90
2023-01-20T06:17:58.413Z,99.90
2023-01-20T06:20:25.321Z,99.90
2023-01-20T06:22:56.044Z,99.90
2023-01-20T06:25:22.987Z,99.90
2023-01-20T06:27:49.874Z,99.90
2023-01-20T06:30:19.761Z,99.90
2023-01-20T06:32:48.316Z,99.90
2023-01-20T06:35:16.712Z,99.90
2023-01-20T06:37:43.903Z,99.90
2023-01-20T06:40:11.403Z,99.90
2023-01-20T06:42:40.828Z,99.90
2023-01-20T06:45:08.583Z,99.90
2023-01-20T06:47:35.571Z,99.90
2023-01-20T06:50:02.496Z,99.90
2023-01-20T06:52:29.345Z,99.90
2023-01-20T06:54:56.318Z,99.90
2023-01-20T06:57:23.262Z,99.90
2023-01-20T06:59:50.242Z,99.90
2023-01-20T07:02:19.751Z,99.90
2023-01-20T07:04:46.665Z,99.90
2023-01-20T07:07:13.864Z,99.90
2023-01-20T07:09:40.766Z,99.90
2023-01-20T07:12:07.714Z,99.90
2023-01-20T07:14:34.623Z,99.90
2023-01-20T07:17:01.563Z,99.90
2023-01-20T07:19:28.607Z,99.90
2023-01-20T07:21:55.543Z,99.90
2023-01-20T07:24:22.476Z,99.90
2023-01-20T07:26:52.853Z,99.90
2023-01-20T07:29:19.727Z,99.90
2023-01-20T07:31:48.628Z,99.90
2023-01-20T07:34:15.571Z,99.90
2023-01-20T07:36:45.362Z,99.90
2023-01-20T07:39:13.143Z,99.90
2023-01-20T07:41:41.360Z,99.90
2023-01-20T07:44:08.343Z,99.90
2023-01-20T07:46:38.185Z,99.90
2023-01-20T07:49:05.182Z,99.90
2023-01-20T07:51:32.184Z,99.90
2023-01-20T07:54:01.835Z,99.90
2023-01-20T07:56:33.673Z,99.90
2023-01-20T07:59:00.556Z,99.90
2023-01-20T08:01:30.251Z,99.90
2023-01-20T08:04:00.615Z,99.90
2023-01-20T08:06:30.128Z,99.90
2023-01-20T08:09:00.820Z,99.90
2023-01-20T08:11:29.032Z,99.90
2023-01-20T08:13:56.026Z,99.90
2023-01-20T08:16:24.394Z,99.90
2023-01-20T08:18:53.964Z,99.90
2023-01-20T08:21:24.020Z,99.90
2023-01-20T08:23:51.373Z,99.90
2023-01-20T08:26:21.903Z,99.90
2023-01-20T08:28:50.917Z,99.90
2023-01-20T08:31:20.352Z,99.90
2023-01-20T08:33:47.989Z,99.90
2023-01-20T08:36:16.313Z,99.90
2023-01-20T08:38:44.654Z,99.90
2023-01-20T08:41:15.120Z,99.90
2023-01-20T08:43:44.394Z,99.90
2023-01-20T08:46:13.681Z,99.90
2023-01-20T08:48:42.235Z,99.90
2023-01-20T08:51:16.075Z,99.90
2023-01-20T08:53:43.581Z,99.90
2023-01-20T08:56:13.937Z,99.90
2023-01-20T08:58:41.599Z,99.90
2023-01-20T09:01:16.388Z,99.90
2023-01-20T09:03:59.277Z,99.90
2023-01-20T09:06:38.917Z,99.90
2023-01-20T09:09:05.863Z,99.90
2023-01-20T09:11:33.007Z,99.90
2023-01-20T09:14:00.054Z,99.90
2023-01-20T09:16:30.538Z,99.90
2023-01-20T09:18:57.621Z,99.90
2023-01-20T09:21:24.545Z,99.90
2023-01-20T09:23:52.027Z,99.90
2023-01-20T09:26:34.258Z,99.90
2023-01-20T09:29:09.555Z,99.90
2023-01-20T09:31:51.094Z,99.90
2023-01-20T09:34:23.222Z,99.90
2023-01-20T09:37:21.755Z,99.90
2023-01-20T09:40:07.534Z,99.90
2023-01-20T09:43:55.301Z,99.90
2023-01-20T09:46:22.180Z,99.90
2023-01-20T09:49:38.925Z,99.90
2023-01-20T09:52:33.415Z,99.90
2023-01-20T09:55:19.581Z,99.90
2023-01-20T09:57:55.556Z,99.90
2023-01-20T10:00:25.854Z,99.90
2023-01-20T10:02:59.623Z,99.90
2023-01-20T10:05:33.889Z,99.90
2023-01-20T10:08:28.952Z,99.90
2023-01-20T10:10:58.807Z,99.90
2023-01-20T10:13:38.152Z,99.90
2023-01-20T10:16:12.578Z,99.90
2023-01-20T10:19:12.199Z,99.90
2023-01-20T10:21:55.979Z,99.90
2023-01-20T10:25:01.053Z,99.90
2023-01-20T10:27:32.037Z,99.90
2023-01-20T10:30:12.067Z,99.90
2023-01-20T10:32:46.631Z,99.90
2023-01-20T10:35:20.908Z,98.60
2023-01-20T10:37:47.922Z,96.00
2023-01-20T10:40:28.182Z,94.90
2023-01-20T10:42:58.531Z,95.70
2023-01-20T10:45:46.554Z,96.90
2023-01-20T10:48:25.297Z,98.30
2023-01-20T10:51:04.975Z,98.70
2023-01-20T10:54:04.890Z,99.70
2023-01-20T10:56:36.834Z,99.90
2023-01-20T10:59:17.776Z,99.90
2023-01-20T11:01:56.280Z,99.90
2023-01-20T11:04:26.752Z,99.90
2023-01-20T11:06:56.884Z,99.90
2023-01-20T11:09:34.379Z,97.90
2023-01-20T11:12:06.476Z,96.60
2023-01-20T11:14:34.488Z,95.70
2023-01-20T11:17:06.505Z,95.10
2023-01-20T11:19:55.368Z,94.70
2023-01-20T11:22:34.425Z,93.40
2023-01-20T11:25:04.249Z,93.10
2023-01-20T11:27:49.216Z,94.10
2023-01-20T11:30:32.381Z,94.30
2023-01-20T11:33:08.724Z,94.70
2023-01-20T11:35:35.736Z,95.20
2023-01-20T11:38:25.611Z,94.80
2023-01-20T11:40:59.625Z,93.60
2023-01-20T11:43:32.174Z,93.60
2023-01-20T11:46:12.645Z,93.20
2023-01-20T11:48:39.607Z,93.20
2023-01-20T11:51:21.022Z,93.60
2023-01-20T11:53:48.336Z,93.70
2023-01-20T11:56:26.416Z,94.00
2023-01-20T11:58:58.667Z,94.70
2023-01-20T12:01:48.803Z,95.60
2023-01-20T12:04:28.938Z,96.60
2023-01-20T12:07:02.619Z,97.90
2023-01-20T12:09:42.681Z,98.80
2023-01-20T12:12:15.439Z,99.90
2023-01-20T12:14:54.331Z,99.90
2023-01-20T12:17:30.109Z,99.90
2023-01-20T12:20:00.388Z,99.90
2023-01-20T12:22:48.757Z,99.90
2023-01-20T12:25:27.290Z,99.90
2023-01-20T12:28:17.249Z,99.90
2023-01-20T12:30:59.251Z,99.90
2023-01-20T12:33:31.552Z,99.90
2023-01-20T12:36:35.736Z,99.90
2023-01-20T12:39:19.933Z,99.90
2023-01-20T12:42:03.552Z,99.90
2023-01-20T12:44:53.075Z,99.90
2023-01-20T12:47:53.049Z,99.90
2023-01-20T12:50:27.661Z,99.90
2023-01-20T12:52:58.539Z,99.90
2023-01-20T12:55:35.219Z,99.90
2023-01-20T12:58:17.310Z,99.90
2023-01-20T13:01:25.991Z,99.90
2023-01-20T13:04:14.782Z,99.90
2023-01-20T13:06:56.777Z,99.90
2023-01-20T13:09:58.552Z,99.90
2023-01-20T13:13:03.674Z,99.90
2023-01-20T13:15:41.652Z,99.90
2023-01-20T13:18:29.694Z,99.90
2023-01-20T13:20:56.677Z,99.90
2023-01-20T13:23:32.172Z,99.90
2023-01-20T13:26:04.484Z,99.90
2023-01-20T13:28:31.544Z,99.90
2023-01-20T13:31:00.569Z,99.90
2023-01-20T13:33:34.891Z,99.90
2023-01-20T13:36:14.949Z,99.90
2023-01-20T13:38:42.951Z,99.90
2023-01-20T13:41:12.675Z,99.90
2023-01-20T13:43:47.292Z,99.90
2023-01-20T13:46:19.897Z,99.90
2023-01-20T13:49:15.114Z,99.90
2023-01-20T13:51:46.515Z,99.90
2023-01-20T13:54:25.566Z,99.90
2023-01-20T13:56:54.776Z,99.90
2023-01-20T13:59:21.653Z,99.90
2023-01-20T14:01:48.631Z,99.90
2023-01-20T14:04:21.916Z,99.90
2023-01-20T14:06:51.712Z,99.90
2023-01-20T14:09:27.612Z,99.90
2023-01-20T14:12:01.110Z,99.90
2023-01-20T14:14:29.902Z,99.90
2023-01-20T14:16:57.407Z,99.90
2023-01-20T14:19:32.703Z,99.90
2023-01-20T14:22:19.738Z,99.90
2023-01-20T14:24:57.400Z,99.90
2023-01-20T14:27:37.507Z,99.90
2023-01-20T14:30:18.927Z,99.90
2023-01-20T14:32:46.430Z,99.90
2023-01-20T14:35:28.243Z,99.90
2023-01-20T14:37:55.357Z,99.90
2023-01-20T14:40:29.599Z,99.90
2023-01-20T14:43:04.169Z,99.90
2023-01-20T14:45:34.592Z,99.90
2023-01-20T14:48:02.910Z,99.90
2023-01-20T14:50:32.553Z,99.90
2023-01-20T14:53:00.545Z,99.90
2023-01-20T14:55:29.441Z,99.90
2023-01-20T14:57:56.679Z,99.90
2023-01-20T15:00:29.434Z,99.90
2023-01-20T15:03:21.308Z,99.90
2023-01-20T15:06:18.896Z,99.90
2023-01-20T15:09:05.217Z,99.90
2023-01-20T15:11:33.991Z,99.90
2023-01-20T15:14:01.088Z,99.90
2023-01-20T15:16:44.838Z,99.90
2023-01-20T15:19:15.236Z,99.90
2023-01-20T15:22:10.154Z,99.90
2023-01-20T15:24:41.074Z,99.90
2023-01-20T15:27:29.562Z,99.90
2023-01-20T15:30:13.721Z,99.90
2023-01-20T15:32:40.930Z,99.90
2023-01-20T15:35:12.406Z,99.90
2023-01-20T15:37:39.879Z,99.90
2023-01-20T15:40:15.321Z,99.90
2023-01-20T15:42:42.429Z,99.90
2023-01-20T15:45:13.833Z,99.90
2023-01-20T15:47:41.285Z,99.90
2023-01-20T15:50:24.368Z,99.90
2023-01-20T15:52:51.315Z,99.90
2023-01-20T15:55:22.312Z,99.90
2023-01-20T15:57:54.448Z,99.90
2023-01-20T16:00:23.462Z,99.90
2023-01-20T16:02:51.719Z,99.90
2023-01-20T16:05:18.707Z,99.90
2023-01-20T16:07:50.613Z,99.90
2023-01-20T16:10:19.028Z,99.90
2023-01-20T16:12:47.164Z,99.90
2023-01-20T16:15:16.087Z,99.90
2023-01-20T16:17:43.144Z,99.90
2023-01-20T16:20:22.263Z,99.90
2023-01-20T16:22:49.259Z,99.90
2023-01-20T16:25:16.429Z,99.90
2023-01-20T16:27:43.540Z,99.90
2023-01-20T16:30:19.556Z,99.90
2023-01-20T16:32:49.010Z,99.90
2023-01-20T16:35:17.583Z,99.90
2023-01-20T16:37:48.134Z,99.90
2023-01-20T16:40:23.664Z,99.90
2023-01-20T16:42:55.043Z,99.90
2023-01-20T16:45:23.541Z,99.90
2023-01-20T16:47:50.796Z,99.90
2023-01-20T16:50:20.762Z,99.90
2023-01-20T16:52:48.191Z,99.90
2023-01-20T16:55:15.379Z,99.90
2023-01-20T16:57:43.155Z,99.90
2023-01-20T17:00:12.566Z,99.90
2023-01-20T17:02:39.510Z,99.90
2023-01-20T17:05:08.111Z,99.90
2023-01-20T17:07:35.748Z,99.90
2023-01-20T17:10:05.031Z,99.90
2023-01-20T17:12:34.403Z,99.90
2023-01-20T17:15:01.563Z,99.90
2023-01-20T17:17:28.528Z,99.90
2023-01-20T17:20:00.676Z,99.90
2023-01-20T17:22:27.577Z,99.90
2023-01-20T17:24:54.521Z,99.90
2023-01-20T17:27:21.428Z,99.90
2023-01-20T17:29:52.312Z,99.90
2023-01-20T17:32:19.749Z,99.90
2023-01-20T17:34:56.759Z,99.90
2023-01-20T17:37:26.595Z,99.90
2023-01-20T17:39:53.524Z,99.90
2023-01-20T17:42:20.491Z,99.90
2023-01-20T17:44:47.464Z,99.90
2023-01-20T17:47:14.485Z,99.90
2023-01-20T17:49:41.637Z,99.90
2023-01-20T17:52:10.434Z,99.90
2023-01-20T17:54:38.306Z,99.90
2023-01-20T17:57:05.252Z,99.90
2023-01-20T17:59:35.092Z,99.90
2023-01-20T18:02:01.991Z,99.90
2023-01-20T18:04:29.617Z,99.90
2023-01-20T18:06:56.619Z,99.90
2023-01-20T18:09:25.591Z,99.90
2023-01-20T18:11:52.555Z,99.90
2023-01-20T18:14:19.489Z,99.90
2023-01-20T18:16:47.499Z,99.90
2023-01-20T18:19:14.623Z,99.90
2023-01-20T18:21:43.466Z,99.90
2023-01-20T18:24:11.968Z,99.90
2023-01-20T18:26:40.730Z,99.90
2023-01-20T18:29:17.963Z,99.90
2023-01-20T18:31:46.694Z,99.90
2023-01-20T18:34:15.889Z,99.90
2023-01-20T18:36:46.102Z,99.90
2023-01-20T18:39:18.705Z,99.90
2023-01-20T18:41:45.653Z,99.90
2023-01-20T18:44:12.870Z,99.90
2023-01-20T18:46:42.159Z,99.90
2023-01-20T18:49:14.402Z,99.90
2023-01-20T18:51:44.542Z,99.90
2023-01-20T18:54:18.491Z,99.90
2023-01-20T18:56:45.652Z,99.90
2023-01-20T18:59:13.270Z,99.90
2023-01-20T19:01:41.808Z,99.90
2023-01-20T19:04:11.964Z,99.90
2023-01-20T19:06:43.881Z,99.90
2023-01-20T19:09:11.413Z,99.90
2023-01-20T19:11:40.524Z,99.90
2023-01-20T19:14:11.141Z,99.90
2023-01-20T19:16:40.336Z,99.90
2023-01-20T19:19:08.063Z,99.90
2023-01-20T19:21:36.257Z,99.90
2023-01-20T19:24:06.144Z,99.90
2023-01-20T19:26:35.732Z,99.90
2023-01-20T19:29:05.744Z,99.90
2023-01-20T19:31:36.130Z,99.90
2023-01-20T19:34:04.971Z,99.90
2023-01-20T19:36:32.907Z,99.90
2023-01-20T19:39:02.036Z,99.90
2023-01-20T19:41:33.330Z,99.90
2023-01-20T19:44:02.671Z,99.90
2023-01-20T19:46:32.103Z,99.90
2023-01-20T19:49:01.958Z,99.90
2023-01-20T19:51:31.320Z,99.90
2023-01-20T19:54:03.103Z,99.90
2023-01-20T19:56:35.364Z,99.90
2023-01-20T19:59:03.051Z,99.90
2023-01-20T20:01:33.288Z,99.90
2023-01-20T20:04:05.544Z,99.90
2023-01-20T20:06:34.681Z,99.90
2023-01-20T20:09:23.527Z,99.90
2023-01-20T20:11:53.011Z,99.90
2023-01-20T20:14:21.628Z,99.90
2023-01-20T20:16:51.464Z,99.90
2023-01-20T20:19:20.079Z,99.90
2023-01-20T20:21:47.237Z,99.90
2023-01-20T20:24:16.151Z,99.90
2023-01-20T20:26:48.889Z,99.90
2023-01-20T20:29:25.962Z,99.90
2023-01-20T20:31:55.203Z,99.90
2023-01-20T20:34:22.200Z,99.90
2023-01-20T20:36:49.135Z,99.90
2023-01-20T20:39:18.809Z,99.90
2023-01-20T20:41:46.369Z,99.90
2023-01-20T20:44:13.548Z,99.90
2023-01-20T20:46:40.635Z,99.90
2023-01-20T20:49:10.846Z,99.90
2023-01-20T20:51:38.317Z,99.90
2023-01-20T20:54:08.150Z,99.90
2023-01-20T20:56:37.850Z,99.90
2023-01-20T20:59:04.760Z,99.90
2023-01-20T21:01:34.072Z,99.90
2023-01-20T21:04:03.117Z,99.90
2023-01-20T21:06:32.623Z,99.90
2023-01-20T21:09:00.277Z,99.90
2023-01-20T21:11:27.763Z,99.90
2023-01-20T21:13:55.137Z,99.90
2023-01-20T21:16:23.512Z,99.90
2023-01-20T21:18:53.252Z,99.90
2023-01-20T21:21:21.087Z,99.90
2023-01-20T21:23:52.348Z,99.90
2023-01-20T21:26:20.055Z,99.90
2023-01-20T21:28:51.290Z,99.90
2023-01-20T21:31:21.560Z,99.90
2023-01-20T21:33:53.693Z,99.90
2023-01-20T21:36:21.472Z,99.90
2023-01-20T21:38:49.679Z,99.90
2023-01-20T21:41:17.630Z,99.90
2023-01-20T21:44:05.017Z,99.90
2023-01-20T21:46:38.719Z,99.90
2023-01-20T21:49:25.659Z,99.90
2023-01-20T21:52:10.920Z,99.90
2023-01-20T21:54:39.837Z,99.90
2023-01-20T21:57:10.957Z,99.90
2023-01-20T21:59:40.877Z,99.90
2023-01-20T22:02:08.498Z,99.90
2023-01-20T22:04:35.499Z,99.90
2023-01-20T22:07:02.428Z,99.90
2023-01-20T22:09:29.372Z,99.90
2023-01-20T22:11:59.238Z,99.90
2023-01-20T22:14:26.525Z,99.90
2023-01-20T22:16:53.482Z,99.90
2023-01-20T22:19:23.993Z,99.90
2023-01-20T22:21:53.041Z,99.90
2023-01-20T22:24:20.031Z,99.90
2023-01-20T22:26:51.185Z,99.90
2023-01-20T22:29:18.265Z,99.90
2023-01-20T22:31:46.460Z,99.90
2023-01-20T22:34:16.529Z,99.90
2023-01-20T22:36:46.682Z,99.90
2023-01-20T22:39:14.925Z,99.90
2023-01-20T22:41:47.882Z,99.90
2023-01-20T22:44:27.424Z,99.90
2023-01-20T22:46:57.389Z,99.90
2023-01-20T22:49:29.322Z,99.90
2023-01-20T22:51:59.548Z,99.90
2023-01-20T22:54:26.629Z,99.90
2023-01-20T22:56:54.614Z,99.90
2023-01-20T22:59:25.159Z,99.90
2023-01-20T23:01:56.344Z,99.90
2023-01-20T23:04:23.733Z,99.90
2023-01-20T23:06:53.670Z,99.90
2023-01-20T23:09:23.395Z,99.90
2023-01-20T23:11:53.468Z,99.90
2023-01-20T23:14:42.389Z,99.90
2023-01-20T23:17:11.337Z,99.90
2023-01-20T23:19:49.399Z,99.90
2023-01-20T23:22:19.390Z,99.90
2023-01-20T23:24:50.704Z,99.90
2023-01-20T23:27:21.648Z,99.90
2023-01-20T23:29:54.766Z,99.90
2023-01-20T23:32:25.019Z,99.90
2023-01-20T23:34:55.112Z,99.90
2023-01-20T23:37:24.064Z,99.90
2023-01-20T23:39:53.185Z,99.90
2023-01-20T23:42:25.518Z,99.90
2023-01-20T23:44:53.729Z,99.90
2023-01-20T23:47:25.555Z,99.90
2023-01-20T23:49:56.541Z,99.90
2023-01-20T23:52:26.590Z,99.90
2023-01-20T23:54:56.685Z,99.90
2023-01-20T23:57:26.832Z,99.90
2023-01-20T23:59:56.974Z,99.90
