createdAt,value
2022-11-27T00:01:39.519Z,2.13
2022-11-27T00:04:10.103Z,2.19
2022-11-27T00:06:40.268Z,2.16
2022-11-27T00:09:16.273Z,2.17
2022-11-27T00:11:44.285Z,2.16
2022-11-27T00:14:14.772Z,2.16
2022-11-27T00:16:42.432Z,2.20
2022-11-27T00:19:11.478Z,2.29
2022-11-27T00:21:39.036Z,2.24
2022-11-27T00:24:08.677Z,2.14
2022-11-27T00:26:38.160Z,2.13
2022-11-27T00:29:07.096Z,2.02
2022-11-27T00:31:37.559Z,1.97
2022-11-27T00:34:08.809Z,2.10
2022-11-27T00:36:37.648Z,2.17
2022-11-27T00:39:05.715Z,2.21
2022-11-27T00:41:33.451Z,2.13
2022-11-27T00:44:00.653Z,2.05
2022-11-27T00:46:31.727Z,1.96
2022-11-27T00:49:02.995Z,1.91
2022-11-27T00:51:31.013Z,1.97
2022-11-27T00:53:58.651Z,2.14
2022-11-27T00:56:33.961Z,2.26
2022-11-27T00:59:01.624Z,2.28
2022-11-27T01:01:37.017Z,2.31
2022-11-27T01:04:07.931Z,2.17
2022-11-27T01:06:35.408Z,2.19
2022-11-27T01:09:03.723Z,2.34
2022-11-27T01:11:34.563Z,2.31
2022-11-27T01:14:14.228Z,2.30
2022-11-27T01:16:43.342Z,2.23
2022-11-27T01:19:13.416Z,2.21
2022-11-27T01:21:41.004Z,2.15
2022-11-27T01:24:10.864Z,2.09
2022-11-27T01:26:38.075Z,2.04
2022-11-27T01:29:05.267Z,2.04
2022-11-27T01:31:34.468Z,2.06
2022-11-27T01:34:13.290Z,2.13
2022-11-27T01:36:41.017Z,2.22
2022-11-27T01:39:08.301Z,2.12
2022-11-27T01:41:39.924Z,2.14
2022-11-27T01:44:25.537Z,2.27
2022-11-27T01:47:07.464Z,2.32
2022-11-27T01:49:44.236Z,2.19
2022-11-27T01:52:32.841Z,2.27
2022-11-27T01:55:20.333Z,2.16
2022-11-27T01:57:56.627Z,2.03
2022-11-27T02:00:24.907Z,2.09
2022-11-27T02:02:52.498Z,2.12
2022-11-27T02:05:26.117Z,2.17
2022-11-27T02:07:54.282Z,1.96
2022-11-27T02:10:28.487Z,1.85
2022-11-27T02:13:14.089Z,1.84
2022-11-27T02:16:35.928Z,1.78
2022-11-27T02:19:59.017Z,1.83
2022-11-27T02:22:46.910Z,1.84
2022-11-27T02:26:01.314Z,1.70
2022-11-27T02:29:09.467Z,1.74
2022-11-27T02:31:54.604Z,1.96
2022-11-27T02:34:45.902Z,1.81
2022-11-27T02:37:28.834Z,1.81
2022-11-27T02:40:04.054Z,1.78
2022-11-27T02:43:19.283Z,1.70
2022-11-27T02:45:52.610Z,1.91
2022-11-27T02:48:29.635Z,1.82
2022-11-27T02:50:57.175Z,1.71
2022-11-27T02:53:37.867Z,1.67
2022-11-27T02:56:17.073Z,1.78
2022-11-27T02:58:48.029Z,1.80
2022-11-27T03:01:18.507Z,1.73
2022-11-27T03:03:52.144Z,1.83
2022-11-27T03:06:44.389Z,1.72
2022-11-27T03:09:26.241Z,1.69
2022-11-27T03:11:53.928Z,1.70
2022-11-27T03:14:24.474Z,1.90
2022-11-27T03:17:15.621Z,2.06
2022-11-27T03:20:22.060Z,2.07
2022-11-27T03:22:49.281Z,1.90
2022-11-27T03:25:16.693Z,1.70
2022-11-27T03:28:10.938Z,1.65
2022-11-27T03:30:40.677Z,1.49
2022-11-27T03:33:08.401Z,1.29
2022-11-27T03:35:35.569Z,1.34
2022-11-27T03:38:03.086Z,1.44
2022-11-27T03:41:00.873Z,1.34
2022-11-27T03:43:35.848Z,1.21
2022-11-27T03:46:29.681Z,1.35
2022-11-27T03:49:45.213Z,1.47
2022-11-27T03:52:47.636Z,1.39
2022-11-27T03:56:13.719Z,1.37
2022-11-27T03:58:58.880Z,1.14
2022-11-27T04:01:27.579Z,1.07
2022-11-27T04:03:54.851Z,1.09
2022-11-27T04:06:22.078Z,0.95
2022-11-27T04:08:49.557Z,0.98
2022-11-27T04:11:17.004Z,0.93
2022-11-27T04:13:44.249Z,0.98
2022-11-27T04:16:11.679Z,1.03
2022-11-27T04:18:38.918Z,1.11
2022-11-27T04:21:06.237Z,0.87
2022-11-27T04:23:33.392Z,0.66
2022-11-27T04:26:00.692Z,0.77
2022-11-27T04:28:27.955Z,0.87
2022-11-27T04:30:55.111Z,0.96
2022-11-27T04:33:23.124Z,0.97
2022-11-27T04:35:51.710Z,0.93
2022-11-27T04:38:20.834Z,1.01
2022-11-27T04:40:48.430Z,0.98
2022-11-27T04:43:15.611Z,0.83
2022-11-27T04:45:44.300Z,0.70
2022-11-27T04:48:11.593Z,0.66
2022-11-27T04:50:39.061Z,0.60
2022-11-27T04:53:06.462Z,0.87
2022-11-27T04:55:35.207Z,0.96
2022-11-27T04:58:02.414Z,0.93
2022-11-27T05:00:29.652Z,0.92
2022-11-27T05:02:57.040Z,0.82
2022-11-27T05:05:24.349Z,0.62
2022-11-27T05:07:51.565Z,0.40
2022-11-27T05:10:18.789Z,0.33
2022-11-27T05:12:45.908Z,0.42
2022-11-27T05:15:13.096Z,0.66
2022-11-27T05:17:40.244Z,0.82
2022-11-27T05:20:08.556Z,0.66
2022-11-27T05:22:35.735Z,0.65
2022-11-27T05:25:03.188Z,0.68
2022-11-27T05:27:30.417Z,0.71
2022-11-27T05:29:57.645Z,0.72
2022-11-27T05:32:25.025Z,0.64
2022-11-27T05:34:52.324Z,0.30
2022-11-27T05:37:20.147Z,0.16
2022-11-27T05:39:47.759Z,0.07
2022-11-27T05:42:15.024Z,0.03
2022-11-27T05:44:42.590Z,0.01
2022-11-27T05:47:10.027Z,-0.05
2022-11-27T05:49:38.458Z,-0.07
2022-11-27T05:52:05.628Z,-0.11
2022-11-27T05:54:32.935Z,-0.13
2022-11-27T05:57:00.095Z,-0.05
2022-11-27T05:59:27.292Z,0.16
2022-11-27T06:01:54.535Z,0.22
2022-11-27T06:04:21.922Z,0.13
2022-11-27T06:06:49.127Z,0.24
2022-11-27T06:09:16.297Z,-0.01
2022-11-27T06:11:43.591Z,-0.06
2022-11-27T06:14:11.521Z,0.04
2022-11-27T06:16:38.944Z,0.05
2022-11-27T06:19:06.315Z,-0.04
2022-11-27T06:21:33.479Z,-0.08
2022-11-27T06:24:00.749Z,-0.02
2022-11-27T06:26:31.882Z,-0.15
2022-11-27T06:29:01.121Z,-0.24
2022-11-27T06:31:32.405Z,-0.16
2022-11-27T06:34:00.613Z,-0.15
2022-11-27T06:36:34.469Z,-0.26
2022-11-27T06:39:04.930Z,-0.26
2022-11-27T06:41:33.404Z,-0.29
2022-11-27T06:44:01.989Z,-0.17
2022-11-27T06:46:30.127Z,-0.16
2022-11-27T06:48:59.416Z,0.02
2022-11-27T06:51:31.589Z,-0.06
2022-11-27T06:54:02.631Z,-0.18
2022-11-27T06:56:32.228Z,-0.20
2022-11-27T06:59:01.613Z,-0.18
2022-11-27T07:01:31.182Z,0.07
2022-11-27T07:03:59.045Z,0.12
2022-11-27T07:06:28.153Z,-0.01
2022-11-27T07:08:56.728Z,0.00
2022-11-27T07:11:28.485Z,-0.02
2022-11-27T07:14:01.421Z,0.06
2022-11-27T07:16:32.543Z,0.06
2022-11-27T07:19:05.447Z,0.15
2022-11-27T07:21:33.545Z,0.27
2022-11-27T07:24:01.602Z,0.31
2022-11-27T07:26:30.772Z,0.36
2022-11-27T07:28:58.733Z,0.48
2022-11-27T07:31:30.037Z,0.60
2022-11-27T07:33:58.312Z,0.74
2022-11-27T07:36:29.886Z,0.94
2022-11-27T07:38:58.189Z,0.96
2022-11-27T07:41:32.240Z,1.13
2022-11-27T07:44:00.880Z,1.13
2022-11-27T07:46:30.049Z,1.16
2022-11-27T07:48:57.338Z,1.32
2022-11-27T07:51:24.590Z,1.44
2022-11-27T07:53:51.960Z,1.50
2022-11-27T07:56:20.273Z,1.55
2022-11-27T07:58:48.517Z,1.63
2022-11-27T08:01:19.171Z,1.76
2022-11-27T08:03:46.971Z,1.99
2022-11-27T08:06:24.217Z,2.14
2022-11-27T08:08:52.702Z,2.26
2022-11-27T08:11:30.065Z,2.42
2022-11-27T08:14:04.909Z,2.59
2022-11-27T08:16:34.032Z,2.78
2022-11-27T08:19:01.786Z,2.93
2022-11-27T08:21:30.484Z,3.05
2022-11-27T08:23:58.412Z,3.15
2022-11-27T08:26:27.763Z,3.27
2022-11-27T08:28:56.854Z,3.40
2022-11-27T08:31:25.878Z,3.54
2022-11-27T08:33:53.167Z,3.66
2022-11-27T08:36:20.712Z,3.83
2022-11-27T08:38:48.025Z,4.03
2022-11-27T08:41:15.265Z,4.11
2022-11-27T08:43:42.460Z,4.23
2022-11-27T08:46:10.706Z,4.29
2022-11-27T08:48:38.278Z,4.39
2022-11-27T08:51:13.075Z,4.48
2022-11-27T08:53:41.191Z,4.58
2022-11-27T08:56:24.726Z,4.68
2022-11-27T08:58:52.818Z,4.76
2022-11-27T09:01:30.591Z,4.80
2022-11-27T09:03:58.331Z,4.95
2022-11-27T09:06:30.030Z,5.08
2022-11-27T09:08:59.972Z,5.15
2022-11-27T09:11:29.754Z,5.21
2022-11-27T09:13:59.010Z,5.35
2022-11-27T09:16:26.338Z,5.43
2022-11-27T09:18:54.174Z,5.47
2022-11-27T09:21:27.148Z,5.55
2022-11-27T09:24:01.504Z,5.69
2022-11-27T09:26:30.183Z,5.79
2022-11-27T09:28:59.023Z,5.88
2022-11-27T09:31:26.602Z,5.93
2022-11-27T09:33:53.985Z,5.99
2022-11-27T09:36:25.332Z,6.06
2022-11-27T09:38:53.791Z,6.10
2022-11-27T09:41:52.234Z,6.22
2022-11-27T09:44:46.340Z,6.30
2022-11-27T09:47:42.040Z,6.41
2022-11-27T09:50:31.057Z,6.55
2022-11-27T09:53:25.322Z,6.55
2022-11-27T09:55:56.680Z,6.61
2022-11-27T09:58:41.013Z,6.92
2022-11-27T10:01:34.932Z,7.15
2022-11-27T10:04:12.927Z,7.33
2022-11-27T10:07:00.555Z,7.70
2022-11-27T10:09:51.783Z,8.28
2022-11-27T10:13:39.409Z,8.68
2022-11-27T10:16:44.032Z,8.96
2022-11-27T10:19:26.433Z,8.77
2022-11-27T10:22:37.944Z,8.71
2022-11-27T10:25:38.471Z,8.71
2022-11-27T10:28:50.969Z,8.76
2022-11-27T10:31:53.536Z,9.37
2022-11-27T10:34:34.017Z,9.77
2022-11-27T10:37:08.880Z,9.77
2022-11-27T10:39:58.672Z,10.30
2022-11-27T10:42:51.243Z,10.43
2022-11-27T10:45:59.076Z,10.18
2022-11-27T10:48:28.408Z,10.40
2022-11-27T10:50:56.768Z,10.56
2022-11-27T10:53:29.877Z,10.93
2022-11-27T10:56:12.470Z,10.44
2022-11-27T10:59:06.885Z,10.32
2022-11-27T11:01:48.518Z,9.95
2022-11-27T11:04:41.755Z,10.18
2022-11-27T11:07:29.157Z,10.44
2022-11-27T11:09:56.966Z,10.03
2022-11-27T11:12:24.629Z,10.01
2022-11-27T11:15:00.632Z,9.81
2022-11-27T11:17:40.764Z,9.82
2022-11-27T11:20:21.737Z,9.76
2022-11-27T11:22:50.021Z,9.66
2022-11-27T11:25:21.168Z,9.53
2022-11-27T11:27:51.358Z,9.79
2022-11-27T11:30:29.547Z,10.01
2022-11-27T11:33:04.265Z,10.16
2022-11-27T11:35:36.787Z,10.23
2022-11-27T11:38:15.896Z,10.00
2022-11-27T11:40:46.655Z,9.92
2022-11-27T11:43:35.664Z,9.79
2022-11-27T11:46:19.231Z,9.60
2022-11-27T11:49:24.667Z,9.53
2022-11-27T11:52:51.758Z,9.57
2022-11-27T11:56:00.646Z,9.81
2022-11-27T11:58:59.716Z,9.92
2022-11-27T12:01:56.415Z,10.07
2022-11-27T12:04:41.041Z,10.03
2022-11-27T12:07:57.822Z,9.88
2022-11-27T12:11:10.416Z,9.74
2022-11-27T12:14:14.280Z,9.86
2022-11-27T12:17:05.531Z,10.02
2022-11-27T12:20:24.454Z,9.99
2022-11-27T12:23:20.855Z,10.28
2022-11-27T12:26:30.026Z,10.13
2022-11-27T12:29:33.218Z,10.00
2022-11-27T12:32:21.113Z,9.97
2022-11-27T12:34:55.284Z,9.95
2022-11-27T12:38:16.404Z,10.05
2022-11-27T12:41:37.077Z,10.19
2022-11-27T12:44:29.540Z,10.05
2022-11-27T12:47:25.901Z,10.01
2022-11-27T12:50:04.467Z,10.08
2022-11-27T12:52:54.139Z,10.17
2022-11-27T12:55:29.411Z,10.32
2022-11-27T12:58:16.856Z,10.19
2022-11-27T13:00:44.249Z,10.12
2022-11-27T13:04:02.580Z,10.08
2022-11-27T13:06:38.756Z,10.07
2022-11-27T13:09:16.792Z,10.22
2022-11-27T13:11:44.609Z,10.20
2022-11-27T13:14:25.774Z,10.19
2022-11-27T13:17:05.022Z,10.08
2022-11-27T13:19:46.016Z,10.09
2022-11-27T13:22:27.342Z,10.09
2022-11-27T13:24:56.623Z,10.02
2022-11-27T13:27:30.804Z,9.97
2022-11-27T13:30:08.633Z,9.99
2022-11-27T13:32:51.333Z,10.03
2022-11-27T13:35:42.618Z,10.10
2022-11-27T13:38:38.154Z,10.18
2022-11-27T13:41:06.980Z,9.99
2022-11-27T13:43:44.348Z,9.93
2022-11-27T13:46:27.358Z,9.88
2022-11-27T13:49:05.194Z,9.86
2022-11-27T13:51:38.241Z,9.85
2022-11-27T13:54:22.293Z,9.81
2022-11-27T13:56:51.913Z,9.77
2022-11-27T13:59:25.537Z,9.78
2022-11-27T14:02:03.260Z,9.77
2022-11-27T14:04:33.121Z,9.68
2022-11-27T14:07:08.016Z,9.61
2022-11-27T14:09:55.656Z,9.55
2022-11-27T14:12:31.076Z,9.55
2022-11-27T14:15:07.891Z,9.54
2022-11-27T14:17:47.732Z,9.59
2022-11-27T14:20:18.015Z,9.61
2022-11-27T14:23:13.538Z,9.47
2022-11-27T14:25:41.613Z,9.35
2022-11-27T14:28:25.926Z,9.33
2022-11-27T14:31:00.121Z,9.30
2022-11-27T14:33:47.546Z,9.26
2022-11-27T14:36:30.672Z,9.20
2022-11-27T14:38:58.969Z,9.06
2022-11-27T14:41:29.138Z,8.95
2022-11-27T14:44:06.717Z,8.91
2022-11-27T14:46:37.326Z,8.81
2022-11-27T14:49:04.924Z,8.66
2022-11-27T14:51:35.784Z,8.63
2022-11-27T14:54:18.895Z,8.49
2022-11-27T14:56:46.508Z,8.42
2022-11-27T14:59:21.020Z,8.29
2022-11-27T15:02:17.831Z,8.16
2022-11-27T15:04:46.824Z,8.06
2022-11-27T15:07:48.014Z,7.91
2022-11-27T15:10:37.871Z,7.70
2022-11-27T15:13:08.773Z,7.64
2022-11-27T15:15:44.337Z,7.55
2022-11-27T15:18:22.746Z,7.56
2022-11-27T15:20:51.234Z,7.63
2022-11-27T15:23:26.581Z,7.59
2022-11-27T15:26:29.419Z,7.47
2022-11-27T15:28:59.723Z,7.20
2022-11-27T15:31:37.916Z,7.04
2022-11-27T15:34:16.165Z,6.87
2022-11-27T15:36:48.782Z,6.79
2022-11-27T15:39:35.433Z,6.69
2022-11-27T15:42:09.567Z,6.53
2022-11-27T15:44:38.284Z,6.40
2022-11-27T15:47:19.009Z,6.39
2022-11-27T15:49:46.297Z,6.36
2022-11-27T15:52:13.564Z,6.32
2022-11-27T15:54:40.994Z,6.24
2022-11-27T15:57:08.422Z,6.11
2022-11-27T15:59:35.657Z,5.97
2022-11-27T16:02:03.423Z,5.87
2022-11-27T16:04:31.476Z,5.82
2022-11-27T16:06:58.826Z,5.73
2022-11-27T16:09:26.056Z,5.67
2022-11-27T16:11:53.503Z,5.66
2022-11-27T16:14:20.699Z,5.64
2022-11-27T16:16:48.055Z,5.62
2022-11-27T16:19:16.947Z,5.60
2022-11-27T16:21:44.520Z,5.56
2022-11-27T16:24:14.708Z,5.49
2022-11-27T16:26:42.762Z,5.40
2022-11-27T16:29:10.605Z,5.34
2022-11-27T16:31:37.973Z,5.31
2022-11-27T16:34:06.504Z,5.36
2022-11-27T16:36:34.247Z,5.37
2022-11-27T16:39:02.660Z,5.34
2022-11-27T16:41:30.847Z,5.23
2022-11-27T16:43:58.327Z,5.21
2022-11-27T16:46:30.908Z,5.17
2022-11-27T16:49:00.696Z,5.14
2022-11-27T16:51:33.880Z,5.13
2022-11-27T16:54:05.780Z,5.05
2022-11-27T16:56:35.180Z,5.12
2022-11-27T16:59:14.507Z,5.13
2022-11-27T17:01:42.629Z,5.19
2022-11-27T17:04:20.139Z,5.19
2022-11-27T17:06:49.811Z,5.14
2022-11-27T17:09:17.752Z,5.10
2022-11-27T17:11:50.750Z,5.08
2022-11-27T17:14:20.369Z,5.02
2022-11-27T17:16:49.094Z,4.93
2022-11-27T17:19:17.712Z,4.85
2022-11-27T17:21:45.904Z,4.79
2022-11-27T17:24:16.310Z,4.73
2022-11-27T17:26:48.282Z,4.72
2022-11-27T17:29:19.319Z,4.74
2022-11-27T17:31:46.846Z,4.71
2022-11-27T17:34:16.379Z,4.64
2022-11-27T17:36:46.309Z,4.61
2022-11-27T17:39:15.487Z,4.60
2022-11-27T17:41:45.066Z,4.48
2022-11-27T17:44:13.475Z,4.42
2022-11-27T17:46:41.294Z,4.35
2022-11-27T17:49:08.705Z,4.33
2022-11-27T17:51:36.904Z,4.28
2022-11-27T17:54:05.911Z,4.25
2022-11-27T17:56:34.805Z,4.20
2022-11-27T17:59:02.690Z,4.17
2022-11-27T18:01:30.873Z,4.14
2022-11-27T18:04:01.204Z,4.12
2022-11-27T18:06:31.850Z,4.13
2022-11-27T18:09:00.302Z,4.15
2022-11-27T18:11:33.725Z,4.12
2022-11-27T18:14:01.479Z,4.13
2022-11-27T18:16:37.667Z,4.04
2022-11-27T18:19:11.056Z,3.97
2022-11-27T18:21:39.574Z,3.87
2022-11-27T18:24:24.619Z,3.86
2022-11-27T18:27:11.305Z,3.96
2022-11-27T18:29:42.486Z,3.95
2022-11-27T18:32:12.441Z,3.86
2022-11-27T18:34:40.975Z,3.80
2022-11-27T18:37:08.859Z,3.84
2022-11-27T18:39:37.173Z,3.84
2022-11-27T18:42:06.117Z,3.90
2022-11-27T18:44:37.304Z,3.98
2022-11-27T18:47:11.124Z,4.02
2022-11-27T18:49:41.397Z,3.95
2022-11-27T18:52:09.448Z,3.96
2022-11-27T18:54:37.337Z,4.08
2022-11-27T18:57:06.984Z,4.07
2022-11-27T18:59:34.897Z,4.06
2022-11-27T19:02:03.927Z,4.05
2022-11-27T19:04:31.300Z,4.11
2022-11-27T19:06:58.604Z,4.11
2022-11-27T19:09:26.366Z,4.18
2022-11-27T19:11:54.143Z,4.19
2022-11-27T19:14:21.423Z,4.26
2022-11-27T19:16:48.936Z,4.28
2022-11-27T19:22:09.339Z,4.05
2022-11-27T19:24:38.118Z,4.04
2022-11-27T19:27:05.517Z,4.04
2022-11-27T19:29:32.823Z,4.05
2022-11-27T19:32:01.026Z,4.07
2022-11-27T19:34:28.703Z,4.01
2022-11-27T19:36:58.122Z,3.91
2022-11-27T19:39:27.063Z,3.97
2022-11-27T19:41:54.783Z,3.98
2022-11-27T19:44:22.160Z,3.99
2022-11-27T19:46:49.344Z,3.96
2022-11-27T19:49:18.630Z,3.89
2022-11-27T19:51:46.537Z,3.86
2022-11-27T19:54:16.597Z,3.76
2022-11-27T19:56:44.087Z,3.71
2022-11-27T19:59:13.154Z,3.71
2022-11-27T20:01:42.563Z,3.70
2022-11-27T20:04:12.660Z,3.76
2022-11-27T20:06:40.972Z,3.73
2022-11-27T20:09:08.876Z,3.76
2022-11-27T20:11:36.544Z,3.76
2022-11-27T20:14:07.289Z,3.80
2022-11-27T20:16:36.555Z,3.85
2022-11-27T20:19:05.955Z,3.92
2022-11-27T20:21:36.700Z,3.92
2022-11-27T20:24:04.900Z,3.86
2022-11-27T20:26:37.138Z,3.87
2022-11-27T20:29:07.545Z,3.89
2022-11-27T20:31:37.806Z,3.89
2022-11-27T20:34:08.513Z,3.71
2022-11-27T20:36:39.201Z,3.55
2022-11-27T20:39:06.722Z,3.46
2022-11-27T20:41:33.895Z,3.45
2022-11-27T20:44:04.647Z,3.41
2022-11-27T20:46:33.489Z,3.39
2022-11-27T20:49:04.236Z,3.45
2022-11-27T20:51:35.764Z,3.43
2022-11-27T20:54:09.247Z,3.41
2022-11-27T20:56:38.151Z,3.32
2022-11-27T20:59:07.765Z,3.28
2022-11-27T21:01:36.969Z,3.19
2022-11-27T21:04:09.535Z,3.16
2022-11-27T21:06:43.823Z,3.13
2022-11-27T21:09:13.701Z,3.10
2022-11-27T21:11:42.812Z,3.18
2022-11-27T21:14:14.023Z,3.28
2022-11-27T21:16:48.297Z,3.41
2022-11-27T21:19:25.275Z,3.47
2022-11-27T21:21:56.026Z,3.45
2022-11-27T21:24:27.817Z,3.40
2022-11-27T21:26:56.403Z,3.33
2022-11-27T21:29:25.779Z,3.30
2022-11-27T21:31:55.293Z,3.26
2022-11-27T21:34:24.685Z,3.29
2022-11-27T21:36:51.906Z,3.33
2022-11-27T21:39:22.473Z,3.37
2022-11-27T21:41:53.829Z,3.32
2022-11-27T21:44:22.635Z,3.34
2022-11-27T21:46:51.348Z,3.34
2022-11-27T21:49:21.153Z,3.37
2022-11-27T21:51:53.483Z,3.53
2022-11-27T21:54:24.592Z,3.57
2022-11-27T21:56:52.607Z,3.54
2022-11-27T21:59:20.478Z,3.56
2022-11-27T22:01:48.159Z,3.59
2022-11-27T22:04:15.989Z,3.56
2022-11-27T22:06:45.139Z,3.50
2022-11-27T22:09:15.701Z,3.45
2022-11-27T22:11:45.667Z,3.49
2022-11-27T22:14:15.927Z,3.53
2022-11-27T22:16:46.672Z,3.56
2022-11-27T22:19:17.001Z,3.64
2022-11-27T22:21:45.357Z,3.71
2022-11-27T22:24:18.755Z,3.73
2022-11-27T22:26:49.001Z,3.81
2022-11-27T22:29:16.701Z,3.65
2022-11-27T22:31:44.016Z,3.55
2022-11-27T22:34:11.413Z,3.41
2022-11-27T22:36:39.232Z,3.32
2022-11-27T22:39:08.884Z,3.38
2022-11-27T22:41:39.605Z,3.41
2022-11-27T22:44:18.506Z,3.42
2022-11-27T22:46:47.543Z,3.45
2022-11-27T22:49:18.719Z,3.45
2022-11-27T22:51:46.973Z,3.45
2022-11-27T22:54:17.074Z,3.41
2022-11-27T22:56:46.315Z,3.42
2022-11-27T23:02:06.434Z,3.39
2022-11-27T23:04:36.174Z,3.36
2022-11-27T23:07:05.830Z,3.41
2022-11-27T23:09:33.780Z,3.42
2022-11-27T23:12:01.041Z,3.33
2022-11-27T23:14:28.404Z,3.42
2022-11-27T23:16:55.756Z,3.44
2022-11-27T23:19:23.097Z,3.44
2022-11-27T23:21:50.357Z,3.37
2022-11-27T23:24:17.608Z,3.30
2022-11-27T23:26:46.064Z,3.24
2022-11-27T23:29:14.384Z,3.31
2022-11-27T23:31:41.975Z,3.43
2022-11-27T23:34:15.334Z,3.52
2022-11-27T23:36:43.284Z,3.58
2022-11-27T23:39:13.820Z,3.67
2022-11-27T23:41:41.650Z,3.72
2022-11-27T23:44:09.601Z,3.70
2022-11-27T23:46:36.821Z,3.64
2022-11-27T23:49:04.032Z,3.61
2022-11-27T23:51:32.801Z,3.68
2022-11-27T23:54:00.893Z,3.64
2022-11-27T23:56:31.709Z,3.62
2022-11-27T23:59:00.511Z,3.55
