createdAt,value
2019-02-25T00:00:26.008Z,92.20
2019-02-25T00:02:54.459Z,93.10
2019-02-25T00:05:22.922Z,92.70
2019-02-25T00:07:51.369Z,92.60
2019-02-25T00:10:20.104Z,92.50
2019-02-25T00:12:48.531Z,92.90
2019-02-25T00:15:17.332Z,92.40
2019-02-25T00:17:45.771Z,92.30
2019-02-25T00:20:14.380Z,92.60
2019-02-25T00:22:42.837Z,93.10
2019-02-25T00:25:12.696Z,92.90
2019-02-25T00:27:41.489Z,92.90
2019-02-25T00:30:14.583Z,93.00
2019-02-25T00:32:43.201Z,93.10
2019-02-25T00:35:11.876Z,92.90
2019-02-25T00:37:40.325Z,93.30
2019-02-25T00:40:14.037Z,93.20
2019-02-25T00:42:42.487Z,93.20
2019-02-25T00:45:15.616Z,93.60
2019-02-25T00:47:44.120Z,94.00
2019-02-25T00:50:17.667Z,94.00
2019-02-25T00:52:46.414Z,93.80
2019-02-25T00:55:15.135Z,94.00
2019-02-25T00:57:43.947Z,93.70
2019-02-25T01:00:15.416Z,93.00
2019-02-25T01:02:44.058Z,92.90
2019-02-25T01:05:12.740Z,92.80
2019-02-25T01:07:41.200Z,93.80
2019-02-25T01:10:11.367Z,93.70
2019-02-25T01:12:40.640Z,94.40
2019-02-25T01:15:09.263Z,94.90
2019-02-25T01:17:37.735Z,94.90
2019-02-25T01:20:11.959Z,94.50
2019-02-25T01:22:40.448Z,94.90
2019-02-25T01:25:11.492Z,94.90
2019-02-25T01:27:40.006Z,94.50
2019-02-25T01:30:13.146Z,94.60
2019-02-25T01:32:41.583Z,95.00
2019-02-25T01:35:13.069Z,95.30
2019-02-25T01:37:41.963Z,96.10
2019-02-25T01:40:11.935Z,95.40
2019-02-25T01:42:40.490Z,95.20
2019-02-25T01:45:16.972Z,95.60
2019-02-25T01:47:45.772Z,95.80
2019-02-25T01:50:14.346Z,95.90
2019-02-25T01:52:42.798Z,96.90
2019-02-25T01:55:12.750Z,97.30
2019-02-25T01:57:41.348Z,97.20
2019-02-25T02:00:20.234Z,97.10
2019-02-25T02:02:48.710Z,96.80
2019-02-25T02:05:17.150Z,96.90
2019-02-25T02:07:45.614Z,97.20
2019-02-25T02:10:15.779Z,97.50
2019-02-25T02:12:44.577Z,97.10
2019-02-25T02:15:17.311Z,97.20
2019-02-25T02:17:46.083Z,97.30
2019-02-25T02:20:16.436Z,97.50
2019-02-25T02:22:45.070Z,97.40
2019-02-25T02:25:14.452Z,97.30
2019-02-25T02:27:43.161Z,97.60
2019-02-25T02:30:22.347Z,98.20
2019-02-25T02:32:50.885Z,98.10
2019-02-25T02:35:19.328Z,98.40
2019-02-25T02:37:47.771Z,98.30
2019-02-25T02:40:16.255Z,98.20
2019-02-25T02:42:53.689Z,98.30
2019-02-25T02:45:25.708Z,99.30
2019-02-25T02:47:57.372Z,98.90
2019-02-25T02:50:26.167Z,98.90
2019-02-25T02:52:54.642Z,98.60
2019-02-25T02:55:23.098Z,99.00
2019-02-25T02:57:51.622Z,99.30
2019-02-25T03:00:20.775Z,99.00
2019-02-25T03:02:49.206Z,98.50
2019-02-25T03:05:17.930Z,98.70
2019-02-25T03:07:46.359Z,98.70
2019-02-25T03:10:16.848Z,99.00
2019-02-25T03:12:45.297Z,98.90
2019-02-25T03:15:19.311Z,99.00
2019-02-25T03:17:47.730Z,98.90
2019-02-25T03:20:16.354Z,98.70
2019-02-25T03:22:44.858Z,98.60
2019-02-25T03:25:15.752Z,99.00
2019-02-25T03:27:44.479Z,99.10
2019-02-25T03:30:22.452Z,99.20
2019-02-25T03:32:51.199Z,99.60
2019-02-25T03:35:19.734Z,99.70
2019-02-25T03:37:48.188Z,99.70
2019-02-25T03:40:21.146Z,99.70
2019-02-25T03:42:50.093Z,99.70
2019-02-25T03:45:19.789Z,99.70
2019-02-25T03:47:48.483Z,99.50
2019-02-25T03:50:17.165Z,99.60
2019-02-25T03:52:45.875Z,99.70
2019-02-25T03:55:18.787Z,99.70
2019-02-25T03:57:47.483Z,99.90
2019-02-25T04:00:25.961Z,99.90
2019-02-25T04:02:54.408Z,99.90
2019-02-25T04:05:22.944Z,99.90
2019-02-25T04:07:51.377Z,99.90
2019-02-25T04:10:19.822Z,99.90
2019-02-25T04:12:48.273Z,99.90
2019-02-25T04:15:32.348Z,99.90
2019-02-25T04:18:01.069Z,99.90
2019-02-25T04:20:29.500Z,99.90
2019-02-25T04:22:57.979Z,99.90
2019-02-25T04:25:26.451Z,99.90
2019-02-25T04:27:54.917Z,99.90
2019-02-25T04:30:23.591Z,99.90
2019-02-25T04:32:52.408Z,99.90
2019-02-25T04:35:21.125Z,99.90
2019-02-25T04:37:49.643Z,99.90
2019-02-25T04:40:18.436Z,99.90
2019-02-25T04:42:47.163Z,99.90
2019-02-25T04:45:19.631Z,99.90
2019-02-25T04:47:48.095Z,99.90
2019-02-25T04:50:16.970Z,99.90
2019-02-25T04:52:45.446Z,99.90
2019-02-25T04:55:15.056Z,99.90
2019-02-25T04:57:43.550Z,99.90
2019-02-25T05:00:23.701Z,99.90
2019-02-25T05:02:52.167Z,99.90
2019-02-25T05:05:20.787Z,99.90
2019-02-25T05:07:49.217Z,99.90
2019-02-25T05:10:17.841Z,99.90
2019-02-25T05:12:53.949Z,99.90
2019-02-25T05:15:26.834Z,99.90
2019-02-25T05:17:55.278Z,99.90
2019-02-25T05:20:23.731Z,99.90
2019-02-25T05:22:52.549Z,99.90
2019-02-25T05:25:20.995Z,99.90
2019-02-25T05:27:49.713Z,99.90
2019-02-25T05:30:18.540Z,99.90
2019-02-25T05:32:46.994Z,99.90
2019-02-25T05:35:15.431Z,99.90
2019-02-25T05:37:43.881Z,99.90
2019-02-25T05:40:20.286Z,99.90
2019-02-25T05:42:48.830Z,99.90
2019-02-25T05:45:17.257Z,99.90
2019-02-25T05:47:45.787Z,99.90
2019-02-25T05:50:18.718Z,99.90
2019-02-25T05:52:47.469Z,99.90
2019-02-25T05:55:16.783Z,99.90
2019-02-25T05:57:45.584Z,99.90
2019-02-25T06:00:29.075Z,99.90
2019-02-25T06:02:57.542Z,99.90
2019-02-25T06:05:26.054Z,99.90
2019-02-25T06:07:54.519Z,99.90
2019-02-25T06:10:23.234Z,99.90
2019-02-25T06:12:51.679Z,99.90
2019-02-25T06:15:20.671Z,99.90
2019-02-25T06:17:49.368Z,99.90
2019-02-25T06:20:18.187Z,99.90
2019-02-25T06:22:46.629Z,99.90
2019-02-25T06:25:16.243Z,99.90
2019-02-25T06:27:44.935Z,99.90
2019-02-25T06:30:20.222Z,99.90
2019-02-25T06:32:48.943Z,99.90
2019-02-25T06:35:17.413Z,99.90
2019-02-25T06:37:45.915Z,99.90
2019-02-25T06:40:18.856Z,99.90
2019-02-25T06:42:47.609Z,99.90
2019-02-25T06:45:23.838Z,99.90
2019-02-25T06:47:52.310Z,99.90
2019-02-25T06:50:20.786Z,99.90
2019-02-25T06:52:49.222Z,99.90
2019-02-25T06:55:17.672Z,99.90
2019-02-25T06:57:46.136Z,99.90
2019-02-25T07:00:18.577Z,99.90
2019-02-25T07:02:47.358Z,99.90
2019-02-25T07:05:23.555Z,99.90
2019-02-25T07:08:02.291Z,99.90
2019-02-25T07:10:48.317Z,99.90
2019-02-25T07:13:24.277Z,99.90
2019-02-25T07:15:57.358Z,99.90
2019-02-25T07:18:27.720Z,99.90
2019-02-25T07:20:58.078Z,99.90
2019-02-25T07:23:37.781Z,99.90
2019-02-25T07:26:23.922Z,99.90
2019-02-25T07:28:56.924Z,99.90
2019-02-25T07:31:29.441Z,99.90
2019-02-25T07:33:59.531Z,99.90
2019-02-25T07:36:38.474Z,99.90
2019-02-25T07:39:18.497Z,99.90
2019-02-25T07:42:04.632Z,99.90
2019-02-25T07:44:46.816Z,99.90
2019-02-25T07:47:16.994Z,99.90
2019-02-25T07:49:47.441Z,99.90
2019-02-25T07:52:26.034Z,99.90
2019-02-25T07:55:08.110Z,99.90
2019-02-25T07:57:40.943Z,99.90
2019-02-25T08:00:14.707Z,99.90
2019-02-25T08:02:50.247Z,99.90
2019-02-25T08:05:23.302Z,99.90
2019-02-25T08:08:05.362Z,99.40
2019-02-25T08:10:38.428Z,99.90
2019-02-25T08:13:14.023Z,98.70
2019-02-25T08:15:47.339Z,98.20
2019-02-25T08:18:20.463Z,99.70
2019-02-25T08:20:53.833Z,98.50
2019-02-25T08:23:23.919Z,97.40
2019-02-25T08:25:56.726Z,96.60
2019-02-25T08:28:35.847Z,95.90
2019-02-25T08:31:09.283Z,96.70
2019-02-25T08:33:51.774Z,96.20
2019-02-25T08:36:33.843Z,95.90
2019-02-25T08:39:12.703Z,96.10
2019-02-25T08:41:42.977Z,96.30
2019-02-25T08:44:16.068Z,96.50
2019-02-25T08:46:48.837Z,95.80
2019-02-25T08:49:19.206Z,94.50
2019-02-25T08:51:47.968Z,94.20
2019-02-25T08:54:16.508Z,94.20
2019-02-25T08:56:45.353Z,94.20
2019-02-25T08:59:14.087Z,94.90
2019-02-25T09:01:42.864Z,94.60
2019-02-25T09:04:11.359Z,94.20
2019-02-25T09:06:39.858Z,93.30
2019-02-25T09:09:08.652Z,92.60
2019-02-25T09:11:37.167Z,93.20
2019-02-25T09:14:05.680Z,93.50
2019-02-25T09:16:34.141Z,94.00
2019-02-25T09:19:02.571Z,92.20
2019-02-25T09:21:32.060Z,92.20
2019-02-25T09:24:00.755Z,92.90
2019-02-25T09:26:29.213Z,91.80
2019-02-25T09:28:57.644Z,92.20
2019-02-25T09:31:26.354Z,91.40
2019-02-25T09:33:55.121Z,92.10
2019-02-25T09:36:25.556Z,92.40
2019-02-25T09:38:54.129Z,92.60
2019-02-25T09:41:29.618Z,91.60
2019-02-25T09:43:53.082Z,91.10
2019-02-25T09:46:21.552Z,90.40
2019-02-25T09:48:50.312Z,87.00
2019-02-25T09:51:18.799Z,82.10
2019-02-25T09:53:47.286Z,79.30
2019-02-25T09:56:16.551Z,77.80
2019-02-25T09:58:45.032Z,75.20
2019-02-25T10:01:13.800Z,76.00
2019-02-25T10:03:42.226Z,77.20
2019-02-25T10:06:12.808Z,72.70
2019-02-25T10:08:41.090Z,73.00
2019-02-25T10:11:09.800Z,72.10
2019-02-25T10:13:38.238Z,71.60
2019-02-25T10:16:06.683Z,70.70
2019-02-25T10:18:35.136Z,69.60
2019-02-25T10:21:03.658Z,70.00
2019-02-25T10:23:32.102Z,70.10
2019-02-25T10:26:00.577Z,69.80
2019-02-25T10:28:29.016Z,69.20
2019-02-25T10:30:57.447Z,66.20
2019-02-25T10:33:26.152Z,69.80
2019-02-25T10:35:54.578Z,65.70
2019-02-25T10:38:23.030Z,64.10
2019-02-25T10:40:53.787Z,65.50
2019-02-25T10:43:22.151Z,67.70
2019-02-25T10:45:50.847Z,70.60
2019-02-25T10:48:19.831Z,64.30
2019-02-25T10:50:55.765Z,65.10
2019-02-25T10:53:21.573Z,64.10
2019-02-25T10:55:58.569Z,64.00
2019-02-25T10:58:28.913Z,64.20
2019-02-25T11:00:57.163Z,64.00
2019-02-25T11:03:25.588Z,64.70
2019-02-25T11:05:56.177Z,64.70
2019-02-25T11:08:24.614Z,64.60
2019-02-25T11:11:03.365Z,65.10
2019-02-25T11:13:32.292Z,65.50
2019-02-25T11:16:02.038Z,66.90
2019-02-25T11:18:30.766Z,67.50
2019-02-25T11:21:01.193Z,65.20
2019-02-25T11:23:29.615Z,66.10
2019-02-25T11:25:59.913Z,65.90
2019-02-25T11:28:28.584Z,63.60
2019-02-25T11:30:57.087Z,63.20
2019-02-25T11:33:27.890Z,62.10
2019-02-25T11:35:55.964Z,63.50
2019-02-25T11:38:26.040Z,61.70
2019-02-25T11:40:54.902Z,61.80
2019-02-25T11:43:23.621Z,61.80
2019-02-25T11:45:52.115Z,61.30
2019-02-25T11:48:22.555Z,63.90
2019-02-25T11:50:50.739Z,63.50
2019-02-25T11:53:19.273Z,63.50
2019-02-25T11:55:47.793Z,63.90
2019-02-25T11:58:16.519Z,67.30
2019-02-25T12:00:44.975Z,61.90
2019-02-25T12:03:13.445Z,60.90
2019-02-25T12:05:41.942Z,60.70
2019-02-25T12:08:10.400Z,61.30
2019-02-25T12:10:38.823Z,60.50
2019-02-25T12:13:07.278Z,60.90
2019-02-25T12:15:35.712Z,60.60
2019-02-25T12:18:04.611Z,62.90
2019-02-25T12:20:33.047Z,64.20
2019-02-25T12:23:01.761Z,63.90
2019-02-25T12:25:30.195Z,63.40
2019-02-25T12:27:58.653Z,63.90
2019-02-25T12:30:28.995Z,64.40
2019-02-25T12:32:57.450Z,65.30
2019-02-25T12:35:26.233Z,65.30
2019-02-25T12:37:54.706Z,63.20
2019-02-25T12:40:23.297Z,63.90
2019-02-25T12:42:51.740Z,65.60
2019-02-25T12:45:20.240Z,62.80
2019-02-25T12:47:48.682Z,63.50
2019-02-25T12:50:20.228Z,62.60
2019-02-25T12:52:48.831Z,62.30
2019-02-25T12:55:18.221Z,61.90
2019-02-25T12:57:46.730Z,61.40
2019-02-25T13:00:16.621Z,61.00
2019-02-25T13:02:45.052Z,64.20
2019-02-25T13:05:16.294Z,62.10
2019-02-25T13:07:44.727Z,61.60
2019-02-25T13:10:15.032Z,66.00
2019-02-25T13:12:43.527Z,65.70
2019-02-25T13:15:16.732Z,64.70
2019-02-25T13:17:45.438Z,63.90
2019-02-25T13:20:15.019Z,67.40
2019-02-25T13:22:43.535Z,62.50
2019-02-25T13:25:29.991Z,66.90
2019-02-25T13:27:59.451Z,64.30
2019-02-25T13:30:28.862Z,62.60
2019-02-25T13:32:57.614Z,62.20
2019-02-25T13:35:26.406Z,64.30
2019-02-25T13:37:55.196Z,61.70
2019-02-25T13:40:23.720Z,68.40
2019-02-25T13:42:52.536Z,63.00
2019-02-25T13:45:22.060Z,63.10
2019-02-25T13:47:50.843Z,62.30
2019-02-25T13:50:19.790Z,63.00
2019-02-25T13:52:49.058Z,62.80
2019-02-25T13:55:18.833Z,65.30
2019-02-25T13:57:47.337Z,66.20
2019-02-25T14:00:26.763Z,64.70
2019-02-25T14:02:55.524Z,70.20
2019-02-25T14:05:25.408Z,69.80
2019-02-25T14:07:53.834Z,66.80
2019-02-25T14:10:22.595Z,65.20
2019-02-25T14:12:51.364Z,65.50
2019-02-25T14:15:24.647Z,68.20
2019-02-25T14:17:53.535Z,68.10
2019-02-25T14:20:23.710Z,66.80
2019-02-25T14:22:52.428Z,66.70
2019-02-25T14:25:31.129Z,68.50
2019-02-25T14:28:02.598Z,71.60
2019-02-25T14:30:33.362Z,70.30
2019-02-25T14:33:00.866Z,67.70
2019-02-25T14:35:35.368Z,71.70
2019-02-25T14:38:09.661Z,66.60
2019-02-25T14:40:39.735Z,66.80
2019-02-25T14:43:10.530Z,70.80
2019-02-25T14:45:41.636Z,70.30
2019-02-25T14:48:10.803Z,70.30
2019-02-25T14:50:39.256Z,67.30
2019-02-25T14:53:10.784Z,69.80
2019-02-25T14:55:40.653Z,69.50
2019-02-25T14:58:10.591Z,71.50
2019-02-25T15:00:38.843Z,70.50
2019-02-25T15:03:07.684Z,70.40
2019-02-25T15:05:36.200Z,72.30
2019-02-25T15:08:04.871Z,71.70
2019-02-25T15:10:34.405Z,72.40
2019-02-25T15:13:04.499Z,69.70
2019-02-25T15:15:34.902Z,69.80
2019-02-25T15:18:04.167Z,71.30
2019-02-25T15:20:32.891Z,72.40
2019-02-25T15:23:01.391Z,70.50
2019-02-25T15:25:31.629Z,71.60
2019-02-25T15:28:00.668Z,71.80
2019-02-25T15:30:31.000Z,72.10
2019-02-25T15:33:00.392Z,71.50
2019-02-25T15:35:32.343Z,72.80
2019-02-25T15:38:00.371Z,71.40
2019-02-25T15:40:29.527Z,70.70
2019-02-25T15:43:10.454Z,69.80
2019-02-25T15:45:40.694Z,71.00
2019-02-25T15:48:23.265Z,70.90
2019-02-25T15:50:55.546Z,73.50
2019-02-25T15:53:25.337Z,74.40
2019-02-25T15:55:56.931Z,72.10
2019-02-25T15:58:25.165Z,72.50
2019-02-25T16:00:53.926Z,71.10
2019-02-25T16:03:22.823Z,74.00
2019-02-25T16:05:54.463Z,71.70
2019-02-25T16:08:23.806Z,74.00
2019-02-25T16:10:55.590Z,73.10
2019-02-25T16:13:24.217Z,72.10
2019-02-25T16:15:52.885Z,68.30
2019-02-25T16:18:21.776Z,72.70
2019-02-25T16:20:50.584Z,71.70
2019-02-25T16:23:20.188Z,72.40
2019-02-25T16:25:50.458Z,71.00
2019-02-25T16:28:19.379Z,72.80
2019-02-25T16:30:49.132Z,70.70
2019-02-25T16:33:18.311Z,71.20
2019-02-25T16:35:47.116Z,70.60
2019-02-25T16:38:16.035Z,72.10
2019-02-25T16:40:44.567Z,73.40
2019-02-25T16:43:13.290Z,74.90
2019-02-25T16:45:44.391Z,76.30
2019-02-25T16:48:12.687Z,76.90
2019-02-25T16:50:43.730Z,78.30
2019-02-25T16:53:13.419Z,79.70
2019-02-25T16:55:44.451Z,80.60
2019-02-25T16:58:13.389Z,79.80
2019-02-25T17:00:42.623Z,81.10
2019-02-25T17:03:13.126Z,81.30
2019-02-25T17:05:42.830Z,81.50
2019-02-25T17:08:12.772Z,81.70
2019-02-25T17:10:41.819Z,81.90
2019-02-25T17:13:12.529Z,82.00
2019-02-25T17:15:41.350Z,81.80
2019-02-25T17:18:10.212Z,82.50
2019-02-25T17:20:38.715Z,82.60
2019-02-25T17:23:09.411Z,83.30
2019-02-25T17:25:38.913Z,84.30
2019-02-25T17:28:14.382Z,83.70
2019-02-25T17:30:40.547Z,84.00
2019-02-25T17:33:10.033Z,84.40
2019-02-25T17:35:39.522Z,84.50
2019-02-25T17:38:08.333Z,84.50
2019-02-25T17:40:36.827Z,85.50
2019-02-25T17:43:06.073Z,85.10
2019-02-25T17:45:36.645Z,84.80
2019-02-25T17:48:08.485Z,85.10
2019-02-25T17:50:37.153Z,86.10
2019-02-25T17:53:07.438Z,86.20
2019-02-25T17:55:36.836Z,87.10
2019-02-25T17:58:05.783Z,86.20
2019-02-25T18:00:39.425Z,87.80
2019-02-25T18:03:09.351Z,87.80
2019-02-25T18:05:40.111Z,88.00
2019-02-25T18:08:12.398Z,88.00
2019-02-25T18:10:42.502Z,87.60
2019-02-25T18:13:11.033Z,87.70
2019-02-25T18:15:39.820Z,88.50
2019-02-25T18:18:11.764Z,88.30
2019-02-25T18:20:39.200Z,88.70
2019-02-25T18:23:08.184Z,90.00
2019-02-25T18:25:37.637Z,89.60
2019-02-25T18:28:08.471Z,89.20
2019-02-25T18:30:38.119Z,88.60
2019-02-25T18:33:07.440Z,87.70
2019-02-25T18:35:36.874Z,89.60
2019-02-25T18:38:08.992Z,89.90
2019-02-25T18:40:40.139Z,90.00
2019-02-25T18:43:07.302Z,90.00
2019-02-25T18:45:37.822Z,90.20
2019-02-25T18:48:07.689Z,90.20
2019-02-25T18:50:36.607Z,89.20
2019-02-25T18:53:05.647Z,87.50
2019-02-25T18:55:34.482Z,90.10
2019-02-25T18:58:05.139Z,90.40
2019-02-25T19:00:37.795Z,89.80
2019-02-25T19:03:07.762Z,90.20
2019-02-25T19:05:36.342Z,90.50
2019-02-25T19:08:14.472Z,90.10
2019-02-25T19:10:45.325Z,90.00
2019-02-25T19:13:13.320Z,90.90
2019-02-25T19:15:42.971Z,91.20
2019-02-25T19:18:13.223Z,91.60
2019-02-25T19:20:43.433Z,90.60
2019-02-25T19:23:13.740Z,90.10
2019-02-25T19:25:42.589Z,90.30
2019-02-25T19:28:13.967Z,89.90
2019-02-25T19:30:41.625Z,90.20
2019-02-25T19:33:11.492Z,90.30
2019-02-25T19:35:40.885Z,91.20
2019-02-25T19:38:10.876Z,91.00
2019-02-25T19:40:40.871Z,90.90
2019-02-25T19:43:11.251Z,91.50
2019-02-25T19:45:40.916Z,91.60
2019-02-25T19:48:10.169Z,91.60
2019-02-25T19:50:50.240Z,91.90
2019-02-25T19:53:10.270Z,92.00
2019-02-25T19:55:41.028Z,91.70
2019-02-25T19:58:09.956Z,91.40
2019-02-25T20:00:38.754Z,91.40
2019-02-25T20:03:07.208Z,92.10
2019-02-25T20:05:38.695Z,92.30
2019-02-25T20:08:06.346Z,92.00
2019-02-25T20:10:35.167Z,91.70
2019-02-25T20:13:06.836Z,91.30
2019-02-25T20:15:37.562Z,91.20
2019-02-25T20:18:04.248Z,91.80
2019-02-25T20:20:36.521Z,92.30
2019-02-25T20:23:06.769Z,92.80
2019-02-25T20:25:36.062Z,92.40
2019-02-25T20:28:05.158Z,92.30
2019-02-25T20:30:33.899Z,92.40
2019-02-25T20:33:03.884Z,92.40
2019-02-25T20:35:32.753Z,92.90
2019-02-25T20:38:04.628Z,93.10
2019-02-25T20:40:33.022Z,93.50
2019-02-25T20:43:03.189Z,94.80
2019-02-25T20:45:35.383Z,94.50
2019-02-25T20:48:05.026Z,93.80
2019-02-25T20:50:33.653Z,93.60
2019-02-25T20:53:05.618Z,93.70
2019-02-25T20:55:34.502Z,94.10
2019-02-25T20:58:02.498Z,94.30
2019-02-25T21:00:34.953Z,94.20
2019-02-25T21:03:01.395Z,94.40
2019-02-25T21:05:30.163Z,94.40
2019-02-25T21:07:59.839Z,94.50
2019-02-25T21:10:30.493Z,95.70
2019-02-25T21:13:01.889Z,95.40
2019-02-25T21:15:33.359Z,95.10
2019-02-25T21:18:02.463Z,95.60
2019-02-25T21:20:31.494Z,95.50
2019-02-25T21:23:03.512Z,95.20
2019-02-25T21:25:31.430Z,95.00
2019-02-25T21:28:02.304Z,94.70
2019-02-25T21:30:30.810Z,94.80
2019-02-25T21:32:59.242Z,95.40
2019-02-25T21:35:28.277Z,95.00
2019-02-25T21:37:58.101Z,95.30
2019-02-25T21:40:27.815Z,95.00
2019-02-25T21:42:57.089Z,95.10
2019-02-25T21:45:28.963Z,95.70
2019-02-25T21:47:56.517Z,96.10
2019-02-25T21:50:30.455Z,95.70
2019-02-25T21:52:56.578Z,95.70
2019-02-25T21:55:27.433Z,95.80
2019-02-25T21:57:57.199Z,95.60
2019-02-25T22:00:31.962Z,96.10
2019-02-25T22:02:58.437Z,96.90
2019-02-25T22:05:26.870Z,96.40
2019-02-25T22:07:57.330Z,95.90
2019-02-25T22:10:25.493Z,95.70
2019-02-25T22:12:53.960Z,95.50
2019-02-25T22:15:22.654Z,95.80
2019-02-25T22:17:53.198Z,96.60
2019-02-25T22:20:22.592Z,97.00
2019-02-25T22:22:54.541Z,96.60
2019-02-25T22:25:23.799Z,96.70
2019-02-25T22:27:52.266Z,97.30
2019-02-25T22:30:23.630Z,97.00
2019-02-25T22:32:52.344Z,98.10
2019-02-25T22:35:21.043Z,97.20
2019-02-25T22:37:52.741Z,97.10
2019-02-25T22:40:19.896Z,97.10
2019-02-25T22:42:50.454Z,97.60
2019-02-25T22:45:19.827Z,98.10
2019-02-25T22:47:48.290Z,98.20
2019-02-25T22:50:17.052Z,98.10
2019-02-25T22:52:45.511Z,97.80
2019-02-25T22:55:15.376Z,97.60
2019-02-25T22:57:46.049Z,97.80
2019-02-25T23:00:34.027Z,97.90
2019-02-25T23:03:02.551Z,97.60
2019-02-25T23:05:31.422Z,98.10
2019-02-25T23:08:00.171Z,98.10
2019-02-25T23:10:28.608Z,97.80
2019-02-25T23:12:57.146Z,98.30
2019-02-25T23:15:28.165Z,98.50
2019-02-25T23:18:04.990Z,98.40
2019-02-25T23:20:27.366Z,98.30
2019-02-25T23:22:57.373Z,98.30
2019-02-25T23:25:26.764Z,98.40
2019-02-25T23:27:56.200Z,98.60
2019-02-25T23:30:25.647Z,98.70
2019-02-25T23:32:54.578Z,98.50
2019-02-25T23:35:25.301Z,98.60
2019-02-25T23:37:54.435Z,98.30
2019-02-25T23:40:23.856Z,99.10
2019-02-25T23:42:52.395Z,99.00
2019-02-25T23:45:23.045Z,98.80
2019-02-25T23:47:55.222Z,99.00
2019-02-25T23:50:21.403Z,98.80
2019-02-25T23:52:49.853Z,98.90
2019-02-25T23:55:19.687Z,98.90
2019-02-25T23:57:48.484Z,99.20
