createdAt,value
2022-08-14T00:00:11.000Z,25.09
2022-08-14T00:01:04.000Z,25.10
2022-08-14T00:02:04.000Z,25.12
2022-08-14T00:03:03.000Z,25.12
2022-08-14T00:04:03.000Z,25.12
2022-08-14T00:05:06.000Z,25.12
2022-08-14T00:06:04.000Z,25.15
2022-08-14T00:07:04.000Z,25.15
2022-08-14T00:08:03.000Z,25.13
2022-08-14T00:09:03.000Z,25.01
2022-08-14T00:10:06.000Z,24.98
2022-08-14T00:10:06.000Z,24.98
2022-08-14T00:11:03.000Z,25.01
2022-08-14T00:12:04.000Z,24.95
2022-08-14T00:13:04.000Z,24.97
2022-08-14T00:14:03.000Z,24.97
2022-08-14T00:15:12.000Z,24.94
2022-08-14T00:16:03.000Z,24.97
2022-08-14T00:17:03.000Z,24.95
2022-08-14T00:18:05.000Z,24.94
2022-08-14T00:19:03.000Z,24.97
2022-08-14T00:20:06.000Z,24.94
2022-08-14T00:21:04.000Z,24.95
2022-08-14T00:22:03.000Z,24.95
2022-08-14T00:23:05.000Z,24.94
2022-08-14T00:24:03.000Z,24.98
2022-08-14T00:25:05.000Z,24.95
2022-08-14T00:26:03.000Z,24.94
2022-08-14T00:27:03.000Z,24.95
2022-08-14T00:28:07.000Z,24.94
2022-08-14T00:29:03.000Z,24.92
2022-08-14T00:30:06.000Z,24.86
2022-08-14T00:31:04.000Z,24.91
2022-08-14T00:32:04.000Z,24.86
2022-08-14T00:32:04.000Z,24.86
2022-08-14T00:33:03.000Z,24.86
2022-08-14T00:34:03.000Z,24.81
2022-08-14T00:35:06.000Z,24.82
2022-08-14T00:36:04.000Z,24.82
2022-08-14T00:37:03.000Z,24.82
2022-08-14T00:38:03.000Z,24.75
2022-08-14T00:39:04.000Z,24.77
2022-08-14T00:40:07.000Z,24.78
2022-08-14T00:41:06.000Z,24.78
2022-08-14T00:42:04.000Z,24.75
2022-08-14T00:43:04.000Z,24.81
2022-08-14T00:44:03.000Z,24.72
2022-08-14T00:45:05.000Z,24.74
2022-08-14T00:46:05.000Z,24.75
2022-08-14T00:47:06.000Z,24.75
2022-08-14T00:48:03.000Z,24.68
2022-08-14T00:49:04.000Z,24.68
2022-08-14T00:50:06.000Z,24.71
2022-08-14T00:51:06.000Z,24.71
2022-08-14T00:52:04.000Z,24.71
2022-08-14T00:53:04.000Z,24.68
2022-08-14T00:54:04.000Z,24.68
2022-08-14T00:55:06.000Z,24.67
2022-08-14T00:56:05.000Z,24.67
2022-08-14T00:57:04.000Z,24.68
2022-08-14T00:58:08.000Z,24.68
2022-08-14T00:59:03.000Z,24.71
2022-08-14T01:00:08.000Z,24.71
2022-08-14T01:01:08.000Z,24.71
2022-08-14T01:02:04.000Z,24.70
2022-08-14T01:03:05.000Z,24.67
2022-08-14T01:04:03.000Z,24.65
2022-08-14T01:05:06.000Z,24.65
2022-08-14T01:06:05.000Z,24.64
2022-08-14T01:07:05.000Z,24.58
2022-08-14T01:08:04.000Z,24.60
2022-08-14T01:09:03.000Z,24.62
2022-08-14T01:10:04.000Z,24.57
2022-08-14T01:11:04.000Z,24.58
2022-08-14T01:12:04.000Z,24.51
2022-08-14T01:13:04.000Z,24.54
2022-08-14T01:14:03.000Z,24.54
2022-08-14T01:15:04.000Z,24.44
2022-08-14T01:16:06.000Z,24.39
2022-08-14T01:17:03.000Z,24.44
2022-08-14T01:18:10.000Z,24.44
2022-08-14T01:19:09.000Z,24.43
2022-08-14T01:20:10.000Z,24.46
2022-08-14T01:21:06.000Z,24.41
2022-08-14T01:22:06.000Z,24.37
2022-08-14T01:23:05.000Z,24.39
2022-08-14T01:24:07.000Z,24.41
2022-08-14T01:25:05.000Z,24.43
2022-08-14T01:26:04.000Z,24.39
2022-08-14T01:27:04.000Z,24.39
2022-08-14T01:28:04.000Z,24.36
2022-08-14T01:29:04.000Z,24.31
2022-08-14T01:30:05.000Z,24.33
2022-08-14T01:31:13.000Z,24.28
2022-08-14T01:32:04.000Z,24.33
2022-08-14T01:33:03.000Z,24.31
2022-08-14T01:34:05.000Z,24.33
2022-08-14T01:34:05.000Z,24.33
2022-08-14T01:34:05.000Z,24.33
2022-08-14T01:35:33.000Z,24.33
2022-08-14T01:36:07.000Z,24.33
2022-08-14T01:37:04.000Z,24.27
2022-08-14T01:38:04.000Z,24.23
2022-08-14T01:39:13.000Z,24.24
2022-08-14T01:40:04.000Z,24.24
2022-08-14T01:41:08.000Z,24.17
2022-08-14T01:42:04.000Z,24.19
2022-08-14T01:43:10.000Z,24.10
2022-08-14T01:44:08.000Z,24.10
2022-08-14T01:45:11.000Z,24.16
2022-08-14T01:46:05.000Z,24.16
2022-08-14T01:47:09.000Z,24.14
2022-08-14T01:48:03.000Z,24.13
2022-08-14T01:49:07.000Z,24.11
2022-08-14T01:50:07.000Z,24.10
2022-08-14T01:51:05.000Z,24.09
2022-08-14T01:52:03.000Z,24.09
2022-08-14T01:53:03.000Z,24.11
2022-08-14T01:54:16.000Z,24.10
2022-08-14T01:55:06.000Z,24.11
2022-08-14T01:56:03.000Z,24.06
2022-08-14T01:57:09.000Z,24.07
2022-08-14T01:58:03.000Z,24.04
2022-08-14T01:59:12.000Z,24.04
2022-08-14T02:00:04.000Z,24.06
2022-08-14T02:01:04.000Z,24.04
2022-08-14T02:02:07.000Z,24.09
2022-08-14T02:03:04.000Z,24.09
2022-08-14T02:04:03.000Z,24.04
2022-08-14T02:05:03.000Z,24.07
2022-08-14T02:06:03.000Z,24.02
2022-08-14T02:07:05.000Z,24.03
2022-08-14T02:08:05.000Z,24.03
2022-08-14T02:09:04.000Z,24.04
2022-08-14T02:10:06.000Z,24.03
2022-08-14T02:11:09.000Z,24.02
2022-08-14T02:12:04.000Z,24.02
2022-08-14T02:13:08.000Z,23.97
2022-08-14T02:14:06.000Z,23.97
2022-08-14T02:15:04.000Z,23.96
2022-08-14T02:16:04.000Z,23.95
2022-08-14T02:17:07.000Z,23.90
2022-08-14T02:18:03.000Z,23.90
2022-08-14T02:19:07.000Z,23.89
2022-08-14T02:20:05.000Z,23.85
2022-08-14T02:21:04.000Z,23.85
2022-08-14T02:22:05.000Z,23.82
2022-08-14T02:23:04.000Z,23.83
2022-08-14T02:24:05.000Z,23.73
2022-08-14T02:25:04.000Z,23.75
2022-08-14T02:26:14.000Z,23.75
2022-08-14T02:27:04.000Z,23.76
2022-08-14T02:27:04.000Z,23.76
2022-08-14T02:27:04.000Z,23.76
2022-08-14T02:28:33.000Z,23.68
2022-08-14T02:29:11.000Z,23.66
2022-08-14T02:30:04.000Z,23.63
2022-08-14T02:31:07.000Z,23.63
2022-08-14T02:32:04.000Z,23.61
2022-08-14T02:33:05.000Z,23.61
2022-08-14T02:34:13.000Z,23.59
2022-08-14T02:35:09.000Z,23.61
2022-08-14T02:36:04.000Z,23.55
2022-08-14T02:36:04.000Z,23.55
2022-08-14T02:37:10.000Z,23.53
2022-08-14T02:38:03.000Z,23.56
2022-08-14T02:39:05.000Z,23.52
2022-08-14T02:40:04.000Z,23.55
2022-08-14T02:41:07.000Z,23.51
2022-08-14T02:42:07.000Z,23.52
2022-08-14T02:43:05.000Z,23.51
2022-08-14T02:44:06.000Z,23.49
2022-08-14T02:45:04.000Z,23.51
2022-08-14T02:46:08.000Z,23.51
2022-08-14T02:47:04.000Z,23.42
2022-08-14T02:48:05.000Z,23.44
2022-08-14T02:49:05.000Z,23.45
2022-08-14T02:50:04.000Z,23.45
2022-08-14T02:51:07.000Z,23.42
2022-08-14T02:52:05.000Z,23.41
2022-08-14T02:52:05.000Z,23.41
2022-08-14T02:53:04.000Z,23.34
2022-08-14T02:54:06.000Z,23.37
2022-08-14T02:55:05.000Z,23.37
2022-08-14T02:56:05.000Z,23.35
2022-08-14T02:57:05.000Z,23.35
2022-08-14T02:58:05.000Z,23.34
2022-08-14T02:59:06.000Z,23.37
2022-08-14T03:00:04.000Z,23.30
2022-08-14T03:01:06.000Z,23.30
2022-08-14T03:02:04.000Z,23.30
2022-08-14T03:03:04.000Z,23.32
2022-08-14T03:04:05.000Z,23.30
2022-08-14T03:05:04.000Z,23.30
2022-08-14T03:06:06.000Z,23.27
2022-08-14T03:07:04.000Z,23.28
2022-08-14T03:08:10.000Z,23.24
2022-08-14T03:09:04.000Z,23.27
2022-08-14T03:10:06.000Z,23.25
2022-08-14T03:11:08.000Z,23.22
2022-08-14T03:12:05.000Z,23.22
2022-08-14T03:13:05.000Z,23.24
2022-08-14T03:14:04.000Z,23.20
2022-08-14T03:15:09.000Z,23.22
2022-08-14T03:16:06.000Z,23.20
2022-08-14T03:17:05.000Z,23.22
2022-08-14T03:18:09.000Z,23.25
2022-08-14T03:19:07.000Z,23.18
2022-08-14T03:20:05.000Z,23.20
2022-08-14T03:21:05.000Z,23.21
2022-08-14T03:22:03.000Z,23.20
2022-08-14T03:23:04.000Z,23.24
2022-08-14T03:24:08.000Z,23.21
2022-08-14T03:25:04.000Z,23.22
2022-08-14T03:26:07.000Z,23.21
2022-08-14T03:27:04.000Z,23.22
2022-08-14T03:28:08.000Z,23.24
2022-08-14T03:29:04.000Z,23.15
2022-08-14T03:30:04.000Z,23.20
2022-08-14T03:31:05.000Z,23.15
2022-08-14T03:32:04.000Z,22.93
2022-08-14T03:33:04.000Z,22.95
2022-08-14T03:34:03.000Z,23.01
2022-08-14T03:35:04.000Z,22.91
2022-08-14T03:36:09.000Z,22.72
2022-08-14T03:36:09.000Z,22.72
2022-08-14T03:36:09.000Z,22.72
2022-08-14T03:36:09.000Z,22.72
2022-08-14T03:36:09.000Z,22.72
2022-08-14T03:37:34.000Z,22.83
2022-08-14T03:37:34.000Z,22.83
2022-08-14T03:37:34.000Z,22.83
2022-08-14T03:38:42.000Z,22.77
2022-08-14T03:39:24.000Z,22.79
2022-08-14T03:40:05.000Z,22.84
2022-08-14T03:41:05.000Z,22.83
2022-08-14T03:42:03.000Z,22.80
2022-08-14T03:43:05.000Z,22.86
2022-08-14T03:44:04.000Z,22.89
2022-08-14T03:44:04.000Z,22.89
2022-08-14T03:45:36.000Z,22.90
2022-08-14T03:46:03.000Z,22.87
2022-08-14T03:47:03.000Z,22.91
2022-08-14T03:48:12.000Z,22.95
2022-08-14T03:49:04.000Z,22.95
2022-08-14T03:50:06.000Z,22.97
2022-08-14T03:51:06.000Z,22.98
2022-08-14T03:52:04.000Z,23.00
2022-08-14T03:53:03.000Z,23.00
2022-08-14T03:54:05.000Z,23.01
2022-08-14T03:55:07.000Z,23.01
2022-08-14T03:56:04.000Z,22.98
2022-08-14T03:57:03.000Z,22.98
2022-08-14T03:58:07.000Z,23.03
2022-08-14T03:59:06.000Z,23.05
2022-08-14T04:00:10.000Z,23.01
2022-08-14T04:01:03.000Z,22.98
2022-08-14T04:02:03.000Z,23.03
2022-08-14T04:03:07.000Z,22.87
2022-08-14T04:04:05.000Z,22.91
2022-08-14T04:05:08.000Z,22.94
2022-08-14T04:06:05.000Z,22.97
2022-08-14T04:07:03.000Z,22.98
2022-08-14T04:08:07.000Z,22.95
2022-08-14T04:09:05.000Z,22.94
2022-08-14T04:10:05.000Z,22.87
2022-08-14T04:11:06.000Z,22.84
2022-08-14T04:12:04.000Z,22.90
2022-08-14T04:13:04.000Z,22.90
2022-08-14T04:14:04.000Z,22.91
2022-08-14T04:15:05.000Z,22.91
2022-08-14T04:16:07.000Z,22.93
2022-08-14T04:17:03.000Z,22.95
2022-08-14T04:18:05.000Z,22.97
2022-08-14T04:19:03.000Z,23.00
2022-08-14T04:20:06.000Z,22.98
2022-08-14T04:21:04.000Z,22.98
2022-08-14T04:22:04.000Z,23.01
2022-08-14T04:23:05.000Z,23.03
2022-08-14T04:24:05.000Z,23.04
2022-08-14T04:25:04.000Z,23.05
2022-08-14T04:26:06.000Z,23.07
2022-08-14T04:27:08.000Z,23.09
2022-08-14T04:28:05.000Z,23.09
2022-08-14T04:29:03.000Z,23.13
2022-08-14T04:30:05.000Z,23.11
2022-08-14T04:31:03.000Z,23.14
2022-08-14T04:32:06.000Z,23.13
2022-08-14T04:32:06.000Z,23.13
2022-08-14T04:33:05.000Z,23.14
2022-08-14T04:34:04.000Z,23.15
2022-08-14T04:35:04.000Z,23.14
2022-08-14T04:36:04.000Z,23.15
2022-08-14T04:37:09.000Z,23.13
2022-08-14T04:38:10.000Z,23.14
2022-08-14T04:39:09.000Z,23.15
2022-08-14T04:40:10.000Z,23.15
2022-08-14T04:41:09.000Z,23.10
2022-08-14T04:42:09.000Z,23.05
2022-08-14T04:43:08.000Z,23.04
2022-08-14T04:44:04.000Z,23.05
2022-08-14T04:45:04.000Z,23.03
2022-08-14T04:46:09.000Z,23.03
2022-08-14T04:47:09.000Z,23.05
2022-08-14T04:48:13.000Z,23.04
2022-08-14T04:49:04.000Z,23.01
2022-08-14T04:50:04.000Z,23.01
2022-08-14T04:51:07.000Z,23.03
2022-08-14T04:52:03.000Z,23.01
2022-08-14T04:53:03.000Z,22.95
2022-08-14T04:54:03.000Z,22.77
2022-08-14T04:55:05.000Z,22.73
2022-08-14T04:56:03.000Z,22.47
2022-08-14T04:57:03.000Z,22.45
2022-08-14T04:58:04.000Z,22.51
2022-08-14T04:59:04.000Z,22.42
2022-08-14T05:00:05.000Z,22.18
2022-08-14T05:01:07.000Z,22.36
2022-08-14T05:02:03.000Z,22.42
2022-08-14T05:03:04.000Z,22.39
2022-08-14T05:04:03.000Z,22.43
2022-08-14T05:05:04.000Z,22.40
2022-08-14T05:06:08.000Z,22.43
2022-08-14T05:07:03.000Z,22.43
2022-08-14T05:08:09.000Z,22.38
2022-08-14T05:09:04.000Z,22.36
2022-08-14T05:10:04.000Z,22.28
2022-08-14T05:11:05.000Z,22.28
2022-08-14T05:12:03.000Z,22.24
2022-08-14T05:12:03.000Z,22.24
2022-08-14T05:13:17.000Z,22.14
2022-08-14T05:14:03.000Z,22.00
2022-08-14T05:15:04.000Z,22.01
2022-08-14T05:16:04.000Z,21.97
2022-08-14T05:17:03.000Z,21.94
2022-08-14T05:18:08.000Z,21.98
2022-08-14T05:18:08.000Z,21.98
2022-08-14T05:19:27.000Z,22.00
2022-08-14T05:20:04.000Z,21.98
2022-08-14T05:20:04.000Z,21.98
2022-08-14T05:20:04.000Z,21.98
2022-08-14T05:21:33.000Z,21.87
2022-08-14T05:22:03.000Z,21.87
2022-08-14T05:23:03.000Z,21.82
2022-08-14T05:24:04.000Z,21.84
2022-08-14T05:25:04.000Z,21.91
2022-08-14T05:26:12.000Z,21.85
2022-08-14T05:27:03.000Z,21.84
2022-08-14T05:28:09.000Z,21.90
2022-08-14T05:29:08.000Z,21.93
2022-08-14T05:30:05.000Z,21.98
2022-08-14T05:31:06.000Z,22.01
2022-08-14T05:32:06.000Z,22.08
2022-08-14T05:33:04.000Z,22.11
2022-08-14T05:34:03.000Z,22.15
2022-08-14T05:35:04.000Z,22.16
2022-08-14T05:36:06.000Z,22.18
2022-08-14T05:37:03.000Z,22.22
2022-08-14T05:38:08.000Z,22.25
2022-08-14T05:39:03.000Z,22.26
2022-08-14T05:40:04.000Z,22.29
2022-08-14T05:41:12.000Z,22.29
2022-08-14T05:42:04.000Z,22.32
2022-08-14T05:43:03.000Z,22.32
2022-08-14T05:44:03.000Z,22.36
2022-08-14T05:45:05.000Z,22.38
2022-08-14T05:46:05.000Z,22.42
2022-08-14T05:47:04.000Z,22.45
2022-08-14T05:48:04.000Z,22.49
2022-08-14T05:49:04.000Z,22.45
2022-08-14T05:50:05.000Z,22.46
2022-08-14T05:51:04.000Z,22.45
2022-08-14T05:52:05.000Z,22.49
2022-08-14T05:53:04.000Z,22.47
2022-08-14T05:54:04.000Z,22.46
2022-08-14T05:55:06.000Z,22.49
2022-08-14T05:56:04.000Z,22.53
2022-08-14T05:57:04.000Z,22.53
2022-08-14T05:58:06.000Z,22.56
2022-08-14T05:59:04.000Z,22.55
2022-08-14T06:00:04.000Z,22.51
2022-08-14T06:01:04.000Z,22.52
2022-08-14T06:02:05.000Z,22.55
2022-08-14T06:03:07.000Z,22.59
2022-08-14T06:04:04.000Z,22.62
2022-08-14T06:05:04.000Z,22.62
2022-08-14T06:06:04.000Z,22.64
2022-08-14T06:07:04.000Z,22.66
2022-08-14T06:08:04.000Z,22.69
2022-08-14T06:09:04.000Z,22.69
2022-08-14T06:10:06.000Z,22.70
2022-08-14T06:11:06.000Z,22.72
2022-08-14T06:12:04.000Z,22.74
2022-08-14T06:13:04.000Z,22.77
2022-08-14T06:14:04.000Z,22.77
2022-08-14T06:15:07.000Z,22.80
2022-08-14T06:16:04.000Z,22.77
2022-08-14T06:17:05.000Z,22.83
2022-08-14T06:18:04.000Z,22.84
2022-08-14T06:19:04.000Z,22.84
2022-08-14T06:20:04.000Z,22.84
2022-08-14T06:21:04.000Z,22.86
2022-08-14T06:22:03.000Z,22.87
2022-08-14T06:23:03.000Z,22.84
2022-08-14T06:24:03.000Z,22.87
2022-08-14T06:25:04.000Z,22.86
2022-08-14T06:26:03.000Z,22.87
2022-08-14T06:27:03.000Z,22.89
2022-08-14T06:28:03.000Z,22.89
2022-08-14T06:29:03.000Z,22.91
2022-08-14T06:30:06.000Z,22.94
2022-08-14T06:31:03.000Z,22.94
2022-08-14T06:32:03.000Z,22.98
2022-08-14T06:33:03.000Z,23.01
2022-08-14T06:34:03.000Z,23.01
2022-08-14T06:34:03.000Z,23.01
2022-08-14T06:35:14.000Z,23.04
2022-08-14T06:36:04.000Z,23.05
2022-08-14T06:37:03.000Z,23.07
2022-08-14T06:38:03.000Z,23.10
2022-08-14T06:39:03.000Z,23.13
2022-08-14T06:40:04.000Z,23.14
2022-08-14T06:41:03.000Z,23.17
2022-08-14T06:42:03.000Z,23.21
2022-08-14T06:43:06.000Z,23.21
2022-08-14T06:44:03.000Z,23.27
2022-08-14T06:45:04.000Z,23.28
2022-08-14T06:46:04.000Z,23.31
2022-08-14T06:47:03.000Z,23.34
2022-08-14T06:48:11.000Z,23.37
2022-08-14T06:49:03.000Z,23.40
2022-08-14T06:50:05.000Z,23.42
2022-08-14T06:51:03.000Z,23.42
2022-08-14T06:52:03.000Z,23.45
2022-08-14T06:53:04.000Z,23.49
2022-08-14T06:54:03.000Z,23.45
2022-08-14T06:55:07.000Z,23.52
2022-08-14T06:56:04.000Z,23.59
2022-08-14T06:57:04.000Z,23.59
2022-08-14T06:58:03.000Z,23.62
2022-08-14T06:59:04.000Z,23.59
2022-08-14T07:00:09.000Z,23.65
2022-08-14T07:01:09.000Z,23.52
2022-08-14T07:02:09.000Z,23.59
2022-08-14T07:03:08.000Z,23.63
2022-08-14T07:04:09.000Z,23.68
2022-08-14T07:05:09.000Z,23.71
2022-08-14T07:06:04.000Z,23.76
2022-08-14T07:07:03.000Z,23.79
2022-08-14T07:08:04.000Z,23.85
2022-08-14T07:09:03.000Z,23.89
2022-08-14T07:10:05.000Z,23.90
2022-08-14T07:11:04.000Z,23.95
2022-08-14T07:12:04.000Z,23.97
2022-08-14T07:13:04.000Z,24.00
2022-08-14T07:14:03.000Z,24.03
2022-08-14T07:15:05.000Z,24.07
2022-08-14T07:16:05.000Z,24.09
2022-08-14T07:17:04.000Z,24.13
2022-08-14T07:18:04.000Z,24.17
2022-08-14T07:19:05.000Z,24.14
2022-08-14T07:20:04.000Z,24.21
2022-08-14T07:21:05.000Z,24.23
2022-08-14T07:22:03.000Z,24.27
2022-08-14T07:23:07.000Z,24.33
2022-08-14T07:24:03.000Z,24.36
2022-08-14T07:25:04.000Z,24.39
2022-08-14T07:26:04.000Z,24.39
2022-08-14T07:27:03.000Z,24.43
2022-08-14T07:28:09.000Z,24.47
2022-08-14T07:29:03.000Z,24.51
2022-08-14T07:30:04.000Z,24.54
2022-08-14T07:31:07.000Z,24.60
2022-08-14T07:32:03.000Z,24.61
2022-08-14T07:33:04.000Z,24.61
2022-08-14T07:34:03.000Z,24.65
2022-08-14T07:35:03.000Z,24.70
2022-08-14T07:36:06.000Z,24.70
2022-08-14T07:37:04.000Z,24.75
2022-08-14T07:38:04.000Z,24.78
2022-08-14T07:39:03.000Z,24.83
2022-08-14T07:40:04.000Z,24.86
2022-08-14T07:41:04.000Z,24.85
2022-08-14T07:42:03.000Z,24.82
2022-08-14T07:43:03.000Z,24.85
2022-08-14T07:44:03.000Z,24.88
2022-08-14T07:45:03.000Z,24.94
2022-08-14T07:46:04.000Z,24.94
2022-08-14T07:47:03.000Z,24.94
2022-08-14T07:48:04.000Z,24.95
2022-08-14T07:49:03.000Z,24.95
2022-08-14T07:50:11.000Z,25.01
2022-08-14T07:51:03.000Z,25.03
2022-08-14T07:52:03.000Z,25.09
2022-08-14T07:53:05.000Z,25.09
2022-08-14T07:54:04.000Z,25.13
2022-08-14T07:55:04.000Z,25.12
2022-08-14T07:56:03.000Z,25.13
2022-08-14T07:57:03.000Z,25.15
2022-08-14T07:58:03.000Z,25.18
2022-08-14T07:59:05.000Z,25.22
2022-08-14T08:00:06.000Z,25.19
2022-08-14T08:01:05.000Z,25.09
2022-08-14T08:02:04.000Z,25.12
2022-08-14T08:03:06.000Z,25.01
2022-08-14T08:04:05.000Z,24.91
2022-08-14T08:05:05.000Z,25.02
2022-08-14T08:06:04.000Z,25.08
2022-08-14T08:07:03.000Z,25.12
2022-08-14T08:08:06.000Z,25.16
2022-08-14T08:09:07.000Z,25.18
2022-08-14T08:10:25.000Z,25.08
2022-08-14T08:11:05.000Z,25.10
2022-08-14T08:12:07.000Z,25.15
2022-08-14T08:13:18.000Z,25.15
2022-08-14T08:14:06.000Z,25.20
2022-08-14T08:15:04.000Z,25.28
2022-08-14T08:16:05.000Z,25.32
2022-08-14T08:17:05.000Z,25.39
2022-08-14T08:18:05.000Z,25.46
2022-08-14T08:19:05.000Z,25.47
2022-08-14T08:20:06.000Z,25.59
2022-08-14T08:21:03.000Z,25.61
2022-08-14T08:22:04.000Z,25.67
2022-08-14T08:23:05.000Z,25.74
2022-08-14T08:24:04.000Z,25.73
2022-08-14T08:25:06.000Z,25.81
2022-08-14T08:26:03.000Z,25.64
2022-08-14T08:27:14.000Z,25.64
2022-08-14T08:28:20.000Z,25.57
2022-08-14T08:29:04.000Z,25.64
2022-08-14T08:30:08.000Z,25.70
2022-08-14T08:31:05.000Z,25.71
2022-08-14T08:32:03.000Z,25.63
2022-08-14T08:33:06.000Z,25.70
2022-08-14T08:34:04.000Z,25.73
2022-08-14T08:35:08.000Z,25.81
2022-08-14T08:36:07.000Z,25.84
2022-08-14T08:37:03.000Z,25.97
2022-08-14T08:38:09.000Z,25.98
2022-08-14T08:38:09.000Z,25.98
2022-08-14T08:39:22.000Z,26.04
2022-08-14T08:40:04.000Z,26.07
2022-08-14T08:41:04.000Z,26.12
2022-08-14T08:42:04.000Z,26.15
2022-08-14T08:43:07.000Z,26.21
2022-08-14T08:44:03.000Z,26.18
2022-08-14T08:45:05.000Z,26.24
2022-08-14T08:46:10.000Z,26.15
2022-08-14T08:47:04.000Z,26.19
2022-08-14T08:48:04.000Z,26.25
2022-08-14T08:49:04.000Z,26.31
2022-08-14T08:50:17.000Z,26.34
2022-08-14T08:51:04.000Z,26.31
2022-08-14T08:52:03.000Z,26.31
2022-08-14T08:53:08.000Z,26.28
2022-08-14T08:54:09.000Z,26.35
2022-08-14T08:55:04.000Z,26.34
2022-08-14T08:56:03.000Z,26.38
2022-08-14T08:57:09.000Z,26.45
2022-08-14T08:58:09.000Z,26.50
2022-08-14T08:59:20.000Z,26.56
2022-08-14T09:00:15.000Z,26.66
2022-08-14T09:01:03.000Z,26.69
2022-08-14T09:02:07.000Z,26.70
2022-08-14T09:03:08.000Z,26.73
2022-08-14T09:04:03.000Z,26.79
2022-08-14T09:05:04.000Z,26.80
2022-08-14T09:06:04.000Z,26.86
2022-08-14T09:06:04.000Z,26.86
2022-08-14T09:07:12.000Z,26.89
2022-08-14T09:08:13.000Z,26.94
2022-08-14T09:09:03.000Z,26.96
2022-08-14T09:10:04.000Z,27.00
2022-08-14T09:11:05.000Z,27.00
2022-08-14T09:12:06.000Z,27.06
2022-08-14T09:13:03.000Z,27.07
2022-08-14T09:14:03.000Z,27.07
2022-08-14T09:15:06.000Z,27.11
2022-08-14T09:16:04.000Z,27.15
2022-08-14T09:17:03.000Z,27.18
2022-08-14T09:18:04.000Z,27.25
2022-08-14T09:19:04.000Z,27.31
2022-08-14T09:20:04.000Z,27.40
2022-08-14T09:21:05.000Z,27.41
2022-08-14T09:22:04.000Z,27.44
2022-08-14T09:23:06.000Z,27.49
2022-08-14T09:24:05.000Z,27.58
2022-08-14T09:25:05.000Z,27.61
2022-08-14T09:26:03.000Z,27.65
2022-08-14T09:27:03.000Z,27.73
2022-08-14T09:28:04.000Z,27.75
2022-08-14T09:29:04.000Z,27.80
2022-08-14T09:30:07.000Z,27.87
2022-08-14T09:31:04.000Z,27.96
2022-08-14T09:32:06.000Z,27.96
2022-08-14T09:32:06.000Z,27.96
2022-08-14T09:33:30.000Z,28.02
2022-08-14T09:34:21.000Z,28.02
2022-08-14T09:35:14.000Z,28.02
2022-08-14T09:36:18.000Z,28.09
2022-08-14T09:37:26.000Z,28.06
2022-08-14T09:38:14.000Z,28.10
2022-08-14T09:39:14.000Z,28.12
2022-08-14T09:40:17.000Z,28.13
2022-08-14T09:41:13.000Z,28.14
2022-08-14T09:42:13.000Z,28.19
2022-08-14T09:43:14.000Z,28.20
2022-08-14T09:44:13.000Z,28.22
2022-08-14T09:45:12.000Z,28.30
2022-08-14T09:46:06.000Z,28.43
2022-08-14T09:47:04.000Z,28.44
2022-08-14T09:48:18.000Z,28.43
2022-08-14T09:49:07.000Z,28.45
2022-08-14T09:50:15.000Z,28.48
2022-08-14T09:51:06.000Z,28.52
2022-08-14T09:52:07.000Z,28.60
2022-08-14T09:53:05.000Z,28.58
2022-08-14T09:54:11.000Z,28.61
2022-08-14T09:55:15.000Z,28.64
2022-08-14T09:56:05.000Z,28.70
2022-08-14T09:57:06.000Z,28.79
2022-08-14T09:58:12.000Z,28.78
2022-08-14T09:59:09.000Z,28.85
2022-08-14T10:00:09.000Z,28.79
2022-08-14T10:01:10.000Z,28.78
2022-08-14T10:02:15.000Z,28.78
2022-08-14T10:03:03.000Z,28.81
2022-08-14T10:04:19.000Z,28.82
2022-08-14T10:05:09.000Z,28.82
2022-08-14T10:06:12.000Z,28.82
2022-08-14T10:07:04.000Z,28.89
2022-08-14T10:08:16.000Z,28.95
2022-08-14T10:09:04.000Z,29.03
2022-08-14T10:10:04.000Z,28.95
2022-08-14T10:11:12.000Z,28.92
2022-08-14T10:12:05.000Z,28.95
2022-08-14T10:13:06.000Z,28.99
2022-08-14T10:14:15.000Z,29.03
2022-08-14T10:15:22.000Z,29.07
2022-08-14T10:16:03.000Z,29.16
2022-08-14T10:17:04.000Z,29.23
2022-08-14T10:18:11.000Z,29.23
2022-08-14T10:19:13.000Z,29.25
2022-08-14T10:20:03.000Z,29.37
2022-08-14T10:21:08.000Z,29.36
2022-08-14T10:22:08.000Z,29.33
2022-08-14T10:22:08.000Z,29.33
2022-08-14T10:23:19.000Z,29.40
2022-08-14T10:24:22.000Z,29.49
2022-08-14T10:25:10.000Z,29.47
2022-08-14T10:26:06.000Z,29.49
2022-08-14T10:27:12.000Z,29.56
2022-08-14T10:28:03.000Z,29.63
2022-08-14T10:29:05.000Z,29.65
2022-08-14T10:30:16.000Z,29.65
2022-08-14T10:31:15.000Z,29.58
2022-08-14T10:32:05.000Z,29.54
2022-08-14T10:33:03.000Z,29.56
2022-08-14T10:34:09.000Z,29.73
2022-08-14T10:35:08.000Z,29.77
2022-08-14T10:36:04.000Z,29.84
2022-08-14T10:37:11.000Z,29.87
2022-08-14T10:38:03.000Z,29.94
2022-08-14T10:39:06.000Z,29.92
2022-08-14T10:40:04.000Z,29.92
2022-08-14T10:41:12.000Z,29.95
2022-08-14T10:42:12.000Z,30.00
2022-08-14T10:43:14.000Z,30.04
2022-08-14T10:44:13.000Z,30.02
2022-08-14T10:45:16.000Z,30.01
2022-08-14T10:46:14.000Z,30.07
2022-08-14T10:46:14.000Z,30.07
2022-08-14T10:46:14.000Z,30.07
2022-08-14T10:47:34.000Z,30.05
2022-08-14T10:48:14.000Z,30.07
2022-08-14T10:49:03.000Z,30.12
2022-08-14T10:50:05.000Z,30.14
2022-08-14T10:51:03.000Z,30.22
2022-08-14T10:52:08.000Z,30.29
2022-08-14T10:53:04.000Z,30.29
2022-08-14T10:54:07.000Z,30.26
2022-08-14T10:55:09.000Z,30.32
2022-08-14T10:56:10.000Z,30.38
2022-08-14T10:57:10.000Z,30.36
2022-08-14T10:58:07.000Z,30.38
2022-08-14T10:59:05.000Z,30.39
2022-08-14T11:00:13.000Z,30.29
2022-08-14T11:01:06.000Z,30.15
2022-08-14T11:02:29.000Z,30.15
2022-08-14T11:03:09.000Z,30.19
2022-08-14T11:04:04.000Z,30.19
2022-08-14T11:05:10.000Z,30.28
2022-08-14T11:06:13.000Z,30.39
2022-08-14T11:07:12.000Z,30.33
2022-08-14T11:08:03.000Z,30.39
2022-08-14T11:09:11.000Z,30.46
2022-08-14T11:10:11.000Z,30.49
2022-08-14T11:11:04.000Z,30.53
2022-08-14T11:12:04.000Z,30.59
2022-08-14T11:13:04.000Z,30.62
2022-08-14T11:14:06.000Z,30.62
2022-08-14T11:15:04.000Z,30.65
2022-08-14T11:16:03.000Z,30.63
2022-08-14T11:17:04.000Z,30.69
2022-08-14T11:18:04.000Z,30.72
2022-08-14T11:19:06.000Z,30.74
2022-08-14T11:20:06.000Z,30.77
2022-08-14T11:21:05.000Z,30.80
2022-08-14T11:22:04.000Z,30.81
2022-08-14T11:23:08.000Z,30.77
2022-08-14T11:24:06.000Z,30.76
2022-08-14T11:24:06.000Z,30.76
2022-08-14T11:25:05.000Z,30.79
2022-08-14T11:26:06.000Z,30.80
2022-08-14T11:27:04.000Z,30.87
2022-08-14T11:28:05.000Z,30.93
2022-08-14T11:29:05.000Z,30.97
2022-08-14T11:30:11.000Z,31.01
2022-08-14T11:31:07.000Z,31.10
2022-08-14T11:32:06.000Z,31.07
2022-08-14T11:33:05.000Z,31.14
2022-08-14T11:34:04.000Z,31.18
2022-08-14T11:35:04.000Z,31.21
2022-08-14T11:36:06.000Z,31.24
2022-08-14T11:37:08.000Z,31.25
2022-08-14T11:38:06.000Z,31.28
2022-08-14T11:39:04.000Z,31.30
2022-08-14T11:40:14.000Z,31.25
2022-08-14T11:41:06.000Z,31.22
2022-08-14T11:42:04.000Z,31.25
2022-08-14T11:42:04.000Z,31.25
2022-08-14T11:43:07.000Z,31.24
2022-08-14T11:44:03.000Z,31.28
2022-08-14T11:45:04.000Z,31.28
2022-08-14T11:46:04.000Z,31.28
2022-08-14T11:47:04.000Z,31.32
2022-08-14T11:48:13.000Z,31.27
2022-08-14T11:48:13.000Z,31.27
2022-08-14T11:49:05.000Z,31.32
2022-08-14T11:50:26.000Z,31.34
2022-08-14T11:51:12.000Z,31.41
2022-08-14T11:52:03.000Z,31.46
2022-08-14T11:53:06.000Z,31.51
2022-08-14T11:54:05.000Z,31.58
2022-08-14T11:55:08.000Z,31.59
2022-08-14T11:56:05.000Z,31.61
2022-08-14T11:57:11.000Z,31.65
2022-08-14T11:58:10.000Z,31.65
2022-08-14T11:59:06.000Z,31.62
2022-08-14T12:00:07.000Z,31.69
2022-08-14T12:01:07.000Z,31.68
2022-08-14T12:02:09.000Z,31.69
2022-08-14T12:02:09.000Z,31.69
2022-08-14T12:03:04.000Z,31.69
2022-08-14T12:04:11.000Z,31.73
2022-08-14T12:05:04.000Z,31.71
2022-08-14T12:06:09.000Z,31.71
2022-08-14T12:07:05.000Z,31.75
2022-08-14T12:08:08.000Z,31.80
2022-08-14T12:09:03.000Z,31.82
2022-08-14T12:10:04.000Z,31.86
2022-08-14T12:11:06.000Z,31.89
2022-08-14T12:12:13.000Z,31.82
2022-08-14T12:13:15.000Z,31.88
2022-08-14T12:14:07.000Z,31.79
2022-08-14T12:15:04.000Z,31.82
2022-08-14T12:16:10.000Z,31.86
2022-08-14T12:17:07.000Z,31.83
2022-08-14T12:18:03.000Z,31.89
2022-08-14T12:19:04.000Z,31.96
2022-08-14T12:20:06.000Z,32.06
2022-08-14T12:21:09.000Z,32.12