createdAt,value
2019-05-29T00:01:43.827Z,11.80
2019-05-29T00:04:14.490Z,11.80
2019-05-29T00:06:44.308Z,11.90
2019-05-29T00:09:14.278Z,11.90
2019-05-29T00:11:44.098Z,11.80
2019-05-29T00:14:24.906Z,11.80
2019-05-29T00:16:46.859Z,11.70
2019-05-29T00:19:16.590Z,11.70
2019-05-29T00:21:46.820Z,11.70
2019-05-29T00:24:16.520Z,11.60
2019-05-29T00:26:46.273Z,11.60
2019-05-29T00:29:15.976Z,11.40
2019-05-29T00:31:45.741Z,11.20
2019-05-29T00:34:15.452Z,11.10
2019-05-29T00:36:45.149Z,11.10
2019-05-29T00:39:14.926Z,11.00
2019-05-29T00:41:44.600Z,11.00
2019-05-29T00:44:15.312Z,11.00
2019-05-29T00:46:45.146Z,11.00
2019-05-29T00:49:15.909Z,11.00
2019-05-29T00:51:45.646Z,11.00
2019-05-29T00:54:16.459Z,11.10
2019-05-29T00:56:48.217Z,11.10
2019-05-29T00:59:19.168Z,11.10
2019-05-29T01:01:48.980Z,11.10
2019-05-29T01:04:18.584Z,11.20
2019-05-29T01:06:48.441Z,11.20
2019-05-29T01:09:18.618Z,11.30
2019-05-29T01:11:48.574Z,11.30
2019-05-29T01:14:19.285Z,11.20
2019-05-29T01:16:49.070Z,11.20
2019-05-29T01:19:27.859Z,11.30
2019-05-29T01:21:57.793Z,11.30
2019-05-29T01:24:27.961Z,11.30
2019-05-29T01:26:57.657Z,11.30
2019-05-29T01:29:27.318Z,11.20
2019-05-29T01:31:56.946Z,11.20
2019-05-29T01:34:26.646Z,11.20
2019-05-29T01:36:56.461Z,11.20
2019-05-29T01:39:26.077Z,11.20
2019-05-29T01:41:55.790Z,11.20
2019-05-29T01:44:25.590Z,11.10
2019-05-29T01:46:55.382Z,11.10
2019-05-29T01:49:25.016Z,11.00
2019-05-29T01:51:54.700Z,11.00
2019-05-29T01:54:24.434Z,11.00
2019-05-29T01:56:54.237Z,11.00
2019-05-29T01:59:24.058Z,11.00
2019-05-29T02:02:01.790Z,11.00
2019-05-29T02:04:31.533Z,11.00
2019-05-29T02:07:01.203Z,11.00
2019-05-29T02:09:30.942Z,11.00
2019-05-29T02:12:00.621Z,11.00
2019-05-29T02:14:30.272Z,10.90
2019-05-29T02:16:59.832Z,10.90
2019-05-29T02:19:29.505Z,10.90
2019-05-29T02:21:59.231Z,10.90
2019-05-29T02:24:28.873Z,10.90
2019-05-29T02:26:58.528Z,10.90
2019-05-29T02:29:28.246Z,10.90
2019-05-29T02:31:58.059Z,10.80
2019-05-29T02:34:29.691Z,10.80
2019-05-29T02:36:59.232Z,10.80
2019-05-29T02:39:29.530Z,10.70
2019-05-29T02:41:59.272Z,10.70
2019-05-29T02:44:29.695Z,10.70
2019-05-29T02:46:59.471Z,10.70
2019-05-29T02:49:30.365Z,10.70
2019-05-29T02:52:00.353Z,10.70
2019-05-29T02:54:31.916Z,10.60
2019-05-29T02:57:01.273Z,10.60
2019-05-29T02:59:32.023Z,10.60
2019-05-29T03:02:02.020Z,10.60
2019-05-29T03:04:32.778Z,10.60
2019-05-29T03:07:02.934Z,10.60
2019-05-29T03:09:32.856Z,10.50
2019-05-29T03:12:02.448Z,10.60
2019-05-29T03:14:34.293Z,10.50
2019-05-29T03:17:03.562Z,10.50
2019-05-29T03:19:34.677Z,10.50
2019-05-29T03:22:04.752Z,10.40
2019-05-29T03:24:53.447Z,10.40
2019-05-29T03:27:23.198Z,10.40
2019-05-29T03:29:52.972Z,10.40
2019-05-29T03:32:22.678Z,10.50
2019-05-29T03:34:52.351Z,10.40
2019-05-29T03:37:22.082Z,10.50
2019-05-29T03:39:51.730Z,10.50
2019-05-29T03:42:21.392Z,10.50
2019-05-29T03:44:51.104Z,10.50
2019-05-29T03:47:20.832Z,10.40
2019-05-29T03:49:50.786Z,10.40
2019-05-29T03:52:20.483Z,10.40
2019-05-29T03:54:50.154Z,10.40
2019-05-29T03:57:19.835Z,10.50
2019-05-29T03:59:49.597Z,10.40
2019-05-29T04:02:19.348Z,10.40
2019-05-29T04:04:49.118Z,10.50
2019-05-29T04:07:18.777Z,10.50
2019-05-29T04:09:48.744Z,10.50
2019-05-29T04:12:19.281Z,10.50
2019-05-29T04:14:49.934Z,10.50
2019-05-29T04:17:22.743Z,10.50
2019-05-29T04:19:54.268Z,10.50
2019-05-29T04:22:28.217Z,10.60
2019-05-29T04:25:00.499Z,10.60
2019-05-29T04:27:34.297Z,10.60
2019-05-29T04:30:05.081Z,10.60
2019-05-29T04:32:36.366Z,10.60
2019-05-29T04:35:06.523Z,10.70
2019-05-29T04:37:36.961Z,10.80
2019-05-29T04:40:07.681Z,10.90
2019-05-29T04:42:39.677Z,10.90
2019-05-29T04:45:09.869Z,10.80
2019-05-29T04:47:39.941Z,10.80
2019-05-29T04:50:09.933Z,10.80
2019-05-29T04:52:40.188Z,10.70
2019-05-29T04:55:10.459Z,10.60
2019-05-29T04:57:40.123Z,10.60
2019-05-29T05:00:10.800Z,10.70
2019-05-29T05:02:40.553Z,10.80
2019-05-29T05:05:10.367Z,10.70
2019-05-29T05:07:40.195Z,10.80
2019-05-29T05:10:11.397Z,10.70
2019-05-29T05:12:41.960Z,10.70
2019-05-29T05:15:12.046Z,10.70
2019-05-29T05:17:41.774Z,10.60
2019-05-29T05:20:11.661Z,10.70
2019-05-29T05:22:41.330Z,10.70
2019-05-29T05:25:11.116Z,10.80
2019-05-29T05:27:40.992Z,10.70
2019-05-29T05:30:11.271Z,10.70
2019-05-29T05:32:41.316Z,10.80
2019-05-29T05:35:14.364Z,10.80
2019-05-29T05:37:43.317Z,10.80
2019-05-29T05:40:13.855Z,10.90
2019-05-29T05:42:44.385Z,11.00
2019-05-29T05:45:14.245Z,11.10
2019-05-29T05:47:56.445Z,11.20
2019-05-29T05:50:15.929Z,11.20
2019-05-29T05:52:45.729Z,11.20
2019-05-29T05:55:15.660Z,11.30
2019-05-29T05:57:45.440Z,11.30
2019-05-29T06:00:17.171Z,11.40
2019-05-29T06:02:47.027Z,11.40
2019-05-29T06:05:16.890Z,11.40
2019-05-29T06:07:47.590Z,11.30
2019-05-29T06:10:17.443Z,11.40
2019-05-29T06:12:47.252Z,11.30
2019-05-29T06:15:16.878Z,11.30
2019-05-29T06:18:04.502Z,11.40
2019-05-29T06:20:18.051Z,11.40
2019-05-29T06:22:50.455Z,11.30
2019-05-29T06:25:20.333Z,11.30
2019-05-29T06:27:50.364Z,11.30
2019-05-29T06:30:22.803Z,11.30
2019-05-29T06:32:52.845Z,11.30
2019-05-29T06:35:22.685Z,11.30
2019-05-29T06:37:52.617Z,11.30
2019-05-29T06:40:36.090Z,11.40
2019-05-29T06:43:07.227Z,11.40
2019-05-29T06:45:37.869Z,11.40
2019-05-29T06:48:09.759Z,11.40
2019-05-29T06:50:39.796Z,11.40
2019-05-29T06:53:09.622Z,11.40
2019-05-29T06:55:39.885Z,11.40
2019-05-29T06:58:09.733Z,11.50
2019-05-29T07:00:41.039Z,11.60
2019-05-29T07:03:10.909Z,11.60
2019-05-29T07:05:44.685Z,11.60
2019-05-29T07:08:19.145Z,11.70
2019-05-29T07:10:44.597Z,11.80
2019-05-29T07:13:14.496Z,11.70
2019-05-29T07:15:45.828Z,11.80
2019-05-29T07:18:15.690Z,12.00
2019-05-29T07:20:45.420Z,11.90
2019-05-29T07:23:15.079Z,11.90
2019-05-29T07:25:45.643Z,11.80
2019-05-29T07:28:15.746Z,11.80
2019-05-29T07:30:53.847Z,11.80
2019-05-29T07:33:16.827Z,11.80
2019-05-29T07:35:47.779Z,11.90
2019-05-29T07:38:17.801Z,12.00
2019-05-29T07:40:49.503Z,12.00
2019-05-29T07:43:19.078Z,12.10
2019-05-29T07:45:48.712Z,12.20
2019-05-29T07:48:18.501Z,12.20
2019-05-29T07:50:48.518Z,12.40
2019-05-29T07:53:18.563Z,12.50
2019-05-29T07:55:48.992Z,12.50
2019-05-29T07:58:18.939Z,12.40
2019-05-29T08:01:09.317Z,12.50
2019-05-29T08:03:20.241Z,12.40
2019-05-29T08:05:52.680Z,12.50
2019-05-29T08:08:21.336Z,12.50
2019-05-29T08:10:53.478Z,12.70
2019-05-29T08:13:23.242Z,12.70
2019-05-29T08:16:02.223Z,12.60
2019-05-29T08:18:24.326Z,12.80
2019-05-29T08:20:53.939Z,12.90
2019-05-29T08:23:23.552Z,13.10
2019-05-29T08:25:56.068Z,13.40
2019-05-29T08:28:25.746Z,13.50
2019-05-29T08:30:56.532Z,13.70
2019-05-29T08:33:26.607Z,13.60
2019-05-29T08:36:00.096Z,13.50
2019-05-29T08:38:27.709Z,13.40
2019-05-29T08:40:57.496Z,13.50
2019-05-29T08:43:27.273Z,13.60
2019-05-29T08:45:56.896Z,13.70
2019-05-29T08:48:26.646Z,13.60
2019-05-29T08:50:56.325Z,13.60
2019-05-29T08:53:26.141Z,13.80
2019-05-29T08:55:55.772Z,13.90
2019-05-29T08:58:25.460Z,14.00
2019-05-29T09:00:55.425Z,14.10
2019-05-29T09:03:27.962Z,14.00
2019-05-29T09:06:08.326Z,13.80
2019-05-29T09:08:28.907Z,13.50
2019-05-29T09:10:58.513Z,13.50
2019-05-29T09:13:29.422Z,13.50
2019-05-29T09:15:59.061Z,13.60
2019-05-29T09:18:28.754Z,13.60
2019-05-29T09:21:03.431Z,13.80
2019-05-29T09:23:29.836Z,13.90
2019-05-29T09:26:13.664Z,14.00
2019-05-29T09:28:29.067Z,14.00
2019-05-29T09:30:58.941Z,14.20
2019-05-29T09:33:28.679Z,14.30
2019-05-29T09:35:58.416Z,14.40
2019-05-29T09:38:28.111Z,14.30
2019-05-29T09:40:57.889Z,14.30
2019-05-29T09:43:30.598Z,14.10
2019-05-29T09:46:02.033Z,14.10
2019-05-29T09:48:30.358Z,13.90
2019-05-29T09:51:00.087Z,13.90
2019-05-29T09:53:29.823Z,14.10
2019-05-29T09:56:00.900Z,14.30
2019-05-29T09:58:30.751Z,14.40
2019-05-29T10:01:20.984Z,14.20
2019-05-29T10:03:31.785Z,14.00
2019-05-29T10:06:01.593Z,13.90
2019-05-29T10:08:31.296Z,13.80
2019-05-29T10:11:05.951Z,13.80
2019-05-29T10:13:32.411Z,13.80
2019-05-29T10:16:02.885Z,13.90
2019-05-29T10:18:33.096Z,14.10
2019-05-29T10:21:03.196Z,14.10
2019-05-29T10:23:32.977Z,14.20
2019-05-29T10:26:03.420Z,14.40
2019-05-29T10:28:50.471Z,14.60
2019-05-29T10:31:05.636Z,14.50
2019-05-29T10:33:35.382Z,14.60
2019-05-29T10:36:05.180Z,14.40
2019-05-29T10:38:34.800Z,14.20
2019-05-29T10:41:06.976Z,14.10
2019-05-29T10:43:36.208Z,13.80
2019-05-29T10:46:06.040Z,13.70
2019-05-29T10:48:35.778Z,13.80
2019-05-29T10:51:05.397Z,13.80
2019-05-29T10:53:35.052Z,13.90
2019-05-29T10:56:05.244Z,14.10
2019-05-29T10:58:47.841Z,14.20
2019-05-29T11:01:06.527Z,14.10
2019-05-29T11:03:36.391Z,14.20
2019-05-29T11:06:06.139Z,14.20
2019-05-29T11:08:36.135Z,14.30
2019-05-29T11:11:06.192Z,14.10
2019-05-29T11:13:35.970Z,13.90
2019-05-29T11:16:05.776Z,13.80
2019-05-29T11:18:35.496Z,13.60
2019-05-29T11:21:05.378Z,13.50
2019-05-29T11:23:35.180Z,13.30
2019-05-29T11:26:05.230Z,13.20
2019-05-29T11:28:35.096Z,13.20
2019-05-29T11:31:06.215Z,13.30
2019-05-29T11:33:36.080Z,13.40
2019-05-29T11:36:10.647Z,13.50
2019-05-29T11:38:38.373Z,13.60
2019-05-29T11:41:25.159Z,13.70
2019-05-29T11:43:39.433Z,13.90
2019-05-29T11:46:09.350Z,13.80
2019-05-29T11:48:39.000Z,14.00
2019-05-29T11:51:08.717Z,14.10
2019-05-29T11:53:38.453Z,14.30
2019-05-29T11:56:09.797Z,14.30
2019-05-29T11:58:39.544Z,14.40
2019-05-29T12:01:09.225Z,14.60
2019-05-29T12:04:04.143Z,14.70
2019-05-29T12:06:10.363Z,14.80
2019-05-29T12:08:40.038Z,14.80
2019-05-29T12:11:09.642Z,14.60
2019-05-29T12:13:39.375Z,14.50
2019-05-29T12:16:09.194Z,14.60
2019-05-29T12:18:42.813Z,14.60
2019-05-29T12:21:12.545Z,14.80
2019-05-29T12:23:43.428Z,15.10
2019-05-29T12:26:22.282Z,15.20
2019-05-29T12:28:44.735Z,15.10
2019-05-29T12:31:14.523Z,15.00
2019-05-29T12:33:44.350Z,15.00
2019-05-29T12:36:14.080Z,15.20
2019-05-29T12:38:43.932Z,15.40
2019-05-29T12:41:13.645Z,15.50
2019-05-29T12:43:43.625Z,15.50
2019-05-29T12:46:13.527Z,15.40
2019-05-29T12:48:43.640Z,15.50
2019-05-29T12:51:13.329Z,15.70
2019-05-29T12:53:43.418Z,15.80
2019-05-29T12:56:13.038Z,16.00
2019-05-29T12:58:42.865Z,16.00
2019-05-29T13:01:12.589Z,16.00
2019-05-29T13:03:45.666Z,15.90
2019-05-29T13:06:13.904Z,15.80
2019-05-29T13:08:43.651Z,15.70
2019-05-29T13:11:13.281Z,15.60
2019-05-29T13:13:43.079Z,15.30
2019-05-29T13:16:12.716Z,15.00
2019-05-29T13:18:42.586Z,14.80
2019-05-29T13:21:12.204Z,14.70
2019-05-29T13:23:45.066Z,14.40
2019-05-29T13:26:13.049Z,14.00
2019-05-29T13:28:42.700Z,13.50
2019-05-29T13:31:12.278Z,13.10
2019-05-29T13:33:41.943Z,12.70
2019-05-29T13:36:11.606Z,12.60
2019-05-29T13:38:47.385Z,12.40
2019-05-29T13:41:17.100Z,12.30
2019-05-29T13:43:46.763Z,12.30
2019-05-29T13:46:16.338Z,12.40
2019-05-29T13:48:45.894Z,12.40
2019-05-29T13:51:15.450Z,12.50
2019-05-29T13:54:01.708Z,12.50
2019-05-29T13:56:16.487Z,12.50
2019-05-29T13:58:46.081Z,12.50
2019-05-29T14:01:15.673Z,12.60
2019-05-29T14:03:49.753Z,12.70
2019-05-29T14:06:17.106Z,12.80
2019-05-29T14:08:46.838Z,12.80
2019-05-29T14:11:16.456Z,13.00
2019-05-29T14:13:46.061Z,13.10
2019-05-29T14:16:15.674Z,13.20
2019-05-29T14:18:45.696Z,13.30
2019-05-29T14:21:15.583Z,13.40
2019-05-29T14:23:45.293Z,13.40
2019-05-29T14:26:15.255Z,13.50
2019-05-29T14:28:45.193Z,13.60
2019-05-29T14:31:15.879Z,13.70
2019-05-29T14:33:46.626Z,13.80
2019-05-29T14:36:16.285Z,13.80
2019-05-29T14:38:46.256Z,14.00
2019-05-29T14:41:16.067Z,14.20
2019-05-29T14:43:46.505Z,14.20
2019-05-29T14:46:16.595Z,14.30
2019-05-29T14:48:46.729Z,14.30
2019-05-29T14:51:16.711Z,14.40
2019-05-29T14:53:46.758Z,14.40
2019-05-29T14:56:16.823Z,14.40
2019-05-29T14:58:51.618Z,14.30
2019-05-29T15:01:24.253Z,14.40
2019-05-29T15:03:57.436Z,14.50
2019-05-29T15:06:27.204Z,14.70
2019-05-29T15:08:56.901Z,14.90
2019-05-29T15:11:26.662Z,15.00
2019-05-29T15:13:56.358Z,15.20
2019-05-29T15:16:26.381Z,15.30
2019-05-29T15:18:56.312Z,15.40
2019-05-29T15:21:32.612Z,15.50
2019-05-29T15:24:02.404Z,15.60
2019-05-29T15:26:32.133Z,15.60
2019-05-29T15:29:01.938Z,15.60
2019-05-29T15:31:31.894Z,15.70
2019-05-29T15:34:01.689Z,15.80
2019-05-29T15:36:31.388Z,15.80
2019-05-29T15:39:42.522Z,15.90
2019-05-29T15:42:20.000Z,15.90
2019-05-29T15:44:49.557Z,15.90
2019-05-29T15:47:19.218Z,15.90
2019-05-29T15:49:48.854Z,15.90
2019-05-29T15:52:18.522Z,15.90
2019-05-29T15:54:48.297Z,15.90
2019-05-29T15:57:18.018Z,15.90
2019-05-29T15:59:47.677Z,15.90
2019-05-29T16:02:18.023Z,15.90
2019-05-29T16:04:47.797Z,15.90
2019-05-29T16:07:18.281Z,15.90
2019-05-29T16:09:48.103Z,16.00
2019-05-29T16:12:19.012Z,16.00
2019-05-29T16:14:48.729Z,16.10
2019-05-29T16:17:19.347Z,16.10
2019-05-29T16:19:49.219Z,16.20
2019-05-29T16:22:19.109Z,16.20
2019-05-29T16:24:48.869Z,16.20
2019-05-29T16:27:18.478Z,16.20
2019-05-29T16:29:48.031Z,16.20
2019-05-29T16:32:17.822Z,16.10
2019-05-29T16:34:47.560Z,16.10
2019-05-29T16:37:17.388Z,16.20
2019-05-29T16:39:47.098Z,16.10
2019-05-29T16:42:17.971Z,16.10
2019-05-29T16:44:47.787Z,16.10
2019-05-29T16:47:18.694Z,16.00
2019-05-29T16:49:49.555Z,15.90
2019-05-29T16:52:21.389Z,16.00
2019-05-29T16:54:51.055Z,16.10
2019-05-29T16:57:21.206Z,16.20
2019-05-29T16:59:51.112Z,16.10
2019-05-29T17:02:21.720Z,16.10
2019-05-29T17:04:51.703Z,16.10
2019-05-29T17:07:22.147Z,15.90
2019-05-29T17:09:51.989Z,16.00
2019-05-29T17:12:22.525Z,15.80
2019-05-29T17:14:52.545Z,15.80
2019-05-29T17:17:22.709Z,16.00
2019-05-29T17:19:52.676Z,16.10
2019-05-29T17:22:22.833Z,16.10
2019-05-29T17:24:52.607Z,16.20
2019-05-29T17:27:22.982Z,16.20
2019-05-29T17:29:52.888Z,16.20
2019-05-29T17:32:23.256Z,16.20
2019-05-29T17:34:56.141Z,16.30
2019-05-29T17:37:26.673Z,16.30
2019-05-29T17:39:58.878Z,16.40
2019-05-29T17:42:29.458Z,16.50
2019-05-29T17:44:59.051Z,16.60
2019-05-29T17:47:28.937Z,16.70
2019-05-29T17:49:58.604Z,16.70
2019-05-29T17:52:29.087Z,16.80
2019-05-29T17:54:59.138Z,16.80
2019-05-29T17:57:29.583Z,16.90
2019-05-29T17:59:59.695Z,16.90
2019-05-29T18:02:29.851Z,16.90
2019-05-29T18:04:59.724Z,16.90
2019-05-29T18:07:29.762Z,16.90
2019-05-29T18:09:59.644Z,16.90
2019-05-29T18:12:33.253Z,16.90
2019-05-29T18:15:03.223Z,16.90
2019-05-29T18:17:33.016Z,16.80
2019-05-29T18:20:03.256Z,16.80
2019-05-29T18:22:33.200Z,16.70
2019-05-29T18:25:07.238Z,16.70
2019-05-29T18:27:37.179Z,16.60
2019-05-29T18:30:08.565Z,16.50
2019-05-29T18:32:38.133Z,16.50
2019-05-29T18:35:09.413Z,16.40
2019-05-29T18:37:39.182Z,16.30
2019-05-29T18:40:12.459Z,16.20
2019-05-29T18:42:41.260Z,16.10
2019-05-29T18:45:20.179Z,16.00
2019-05-29T18:47:43.014Z,15.90
2019-05-29T18:50:14.297Z,15.90
2019-05-29T18:52:44.053Z,15.80
2019-05-29T18:55:15.415Z,15.70
2019-05-29T18:57:45.404Z,15.60
2019-05-29T19:00:15.862Z,15.50
2019-05-29T19:02:45.733Z,15.40
2019-05-29T19:05:16.207Z,15.30
2019-05-29T19:07:45.972Z,15.20
2019-05-29T19:10:17.602Z,15.10
2019-05-29T19:12:47.747Z,15.00
2019-05-29T19:15:19.229Z,14.90
2019-05-29T19:17:49.318Z,14.70
2019-05-29T19:20:19.609Z,14.70
2019-05-29T19:22:49.412Z,14.50
2019-05-29T19:25:19.141Z,14.30
2019-05-29T19:27:48.880Z,14.00
2019-05-29T19:30:19.403Z,14.00
2019-05-29T19:32:49.143Z,13.90
2019-05-29T19:35:19.233Z,13.90
2019-05-29T19:37:48.940Z,13.90
2019-05-29T19:40:19.190Z,13.90
2019-05-29T19:42:48.988Z,13.90
2019-05-29T19:45:19.408Z,14.00
2019-05-29T19:47:49.135Z,14.00
2019-05-29T19:50:19.077Z,13.90
2019-05-29T19:52:48.850Z,13.70
2019-05-29T19:55:18.650Z,13.40
2019-05-29T19:57:55.557Z,13.20
2019-05-29T20:00:20.145Z,13.10
2019-05-29T20:02:49.850Z,13.00
2019-05-29T20:05:19.582Z,13.00
2019-05-29T20:07:49.285Z,13.10
2019-05-29T20:10:19.188Z,13.20
2019-05-29T20:12:48.804Z,13.20
2019-05-29T20:15:18.680Z,13.30
2019-05-29T20:17:48.430Z,13.30
2019-05-29T20:20:18.241Z,13.30
2019-05-29T20:22:47.945Z,13.30
2019-05-29T20:25:17.807Z,13.20
2019-05-29T20:27:47.384Z,13.10
2019-05-29T20:30:18.523Z,12.90
2019-05-29T20:32:49.101Z,12.80
2019-05-29T20:35:19.104Z,12.70
2019-05-29T20:37:48.766Z,12.80
2019-05-29T20:40:18.863Z,12.90
2019-05-29T20:42:48.692Z,12.90
2019-05-29T20:45:18.510Z,12.80
2019-05-29T20:47:48.223Z,12.60
2019-05-29T20:50:18.130Z,12.50
2019-05-29T20:52:47.811Z,12.40
2019-05-29T20:55:17.811Z,12.40
2019-05-29T20:57:47.557Z,12.40
2019-05-29T21:00:18.585Z,12.50
2019-05-29T21:02:48.299Z,12.60
2019-05-29T21:05:18.001Z,12.60
2019-05-29T21:07:47.715Z,12.50
2019-05-29T21:10:17.625Z,12.50
2019-05-29T21:12:47.809Z,12.60
2019-05-29T21:15:17.862Z,12.50
2019-05-29T21:17:47.492Z,12.40
2019-05-29T21:20:17.487Z,12.40
2019-05-29T21:22:47.195Z,12.30
2019-05-29T21:25:19.335Z,12.20
2019-05-29T21:27:49.549Z,12.20
2019-05-29T21:30:25.052Z,12.10
2019-05-29T21:32:54.737Z,12.20
2019-05-29T21:35:24.537Z,12.30
2019-05-29T21:37:54.191Z,12.30
2019-05-29T21:40:29.732Z,12.40
2019-05-29T21:43:03.164Z,12.40
2019-05-29T21:45:33.655Z,12.20
2019-05-29T21:48:03.352Z,12.10
2019-05-29T21:50:39.117Z,11.90
2019-05-29T21:53:08.900Z,11.80
2019-05-29T21:55:41.469Z,11.70
2019-05-29T21:58:11.343Z,11.70
2019-05-29T22:00:52.401Z,11.70
2019-05-29T22:03:22.165Z,11.70
2019-05-29T22:05:51.950Z,11.70
2019-05-29T22:08:21.624Z,11.60
2019-05-29T22:10:51.510Z,11.60
2019-05-29T22:13:21.386Z,11.60
2019-05-29T22:15:51.104Z,11.80
2019-05-29T22:18:20.803Z,11.90
2019-05-29T22:20:51.039Z,11.90
2019-05-29T22:23:20.948Z,12.00
2019-05-29T22:25:51.147Z,11.90
2019-05-29T22:28:21.098Z,12.10
2019-05-29T22:30:51.297Z,12.20
2019-05-29T22:33:21.093Z,12.30
2019-05-29T22:35:52.671Z,12.30
2019-05-29T22:38:22.051Z,12.30
2019-05-29T22:40:52.181Z,12.30
2019-05-29T22:43:23.475Z,12.30
2019-05-29T22:45:53.630Z,12.30
2019-05-29T22:48:23.368Z,12.40
2019-05-29T22:50:53.846Z,12.40
2019-05-29T22:53:23.606Z,12.40
2019-05-29T22:55:53.719Z,12.50
2019-05-29T22:58:23.589Z,12.40
2019-05-29T23:00:56.406Z,12.40
2019-05-29T23:03:26.047Z,12.40
2019-05-29T23:05:56.111Z,12.30
2019-05-29T23:08:25.983Z,12.20
2019-05-29T23:10:56.198Z,12.00
2019-05-29T23:13:25.872Z,11.80
2019-05-29T23:15:56.638Z,11.80
2019-05-29T23:18:26.231Z,11.70
2019-05-29T23:20:56.364Z,11.70
2019-05-29T23:23:26.129Z,11.80
2019-05-29T23:25:56.509Z,11.70
2019-05-29T23:28:26.187Z,11.60
2019-05-29T23:30:56.698Z,11.50
2019-05-29T23:33:26.401Z,11.40
2019-05-29T23:35:56.968Z,11.30
2019-05-29T23:38:26.757Z,11.30
2019-05-29T23:40:57.448Z,11.30
2019-05-29T23:43:27.172Z,11.40
2019-05-29T23:45:57.411Z,11.60
2019-05-29T23:48:27.116Z,11.70
2019-05-29T23:50:57.530Z,11.90
2019-05-29T23:53:27.384Z,11.90
2019-05-29T23:55:57.654Z,11.90
2019-05-29T23:58:27.496Z,12.00
