createdAt,value
2018-06-23T00:01:34.202Z,73.38
2018-06-23T00:04:08.717Z,73.43
2018-06-23T00:06:45.625Z,73.95
2018-06-23T00:09:20.737Z,74.20
2018-06-23T00:11:55.185Z,74.12
2018-06-23T00:14:29.770Z,73.85
2018-06-23T00:17:04.235Z,73.71
2018-06-23T00:19:39.695Z,74.64
2018-06-23T00:22:14.237Z,74.81
2018-06-23T00:24:48.844Z,75.00
2018-06-23T00:27:23.364Z,75.72
2018-06-23T00:30:04.031Z,76.37
2018-06-23T00:32:38.642Z,76.93
2018-06-23T00:35:13.141Z,77.49
2018-06-23T00:37:47.959Z,77.31
2018-06-23T00:40:22.879Z,78.08
2018-06-23T00:42:57.396Z,78.28
2018-06-23T00:45:31.960Z,78.42
2018-06-23T00:48:06.520Z,78.69
2018-06-23T00:50:41.041Z,79.50
2018-06-23T00:53:15.776Z,79.33
2018-06-23T00:55:50.295Z,79.65
2018-06-23T00:58:24.776Z,79.44
2018-06-23T01:00:59.644Z,79.29
2018-06-23T01:03:34.296Z,79.43
2018-06-23T01:06:08.828Z,78.99
2018-06-23T01:08:43.368Z,79.09
2018-06-23T01:11:18.030Z,78.80
2018-06-23T01:13:53.725Z,78.58
2018-06-23T01:16:28.332Z,78.83
2018-06-23T01:22:14.616Z,79.49
2018-06-23T01:24:56.628Z,79.21
2018-06-23T01:30:31.035Z,81.16
2018-06-23T01:33:06.067Z,81.30
2018-06-23T01:35:40.756Z,81.51
2018-06-23T01:38:25.065Z,81.53
2018-06-23T01:41:00.110Z,81.11
2018-06-23T01:43:34.750Z,80.86
2018-06-23T01:46:10.104Z,80.94
2018-06-23T01:48:48.700Z,81.15
2018-06-23T01:51:23.228Z,81.09
2018-06-23T01:53:57.768Z,81.34
2018-06-23T01:56:32.205Z,81.86
2018-06-23T01:59:06.695Z,81.80
2018-06-23T02:01:41.280Z,81.98
2018-06-23T02:04:15.808Z,82.40
2018-06-23T02:06:50.289Z,82.78
2018-06-23T02:09:24.943Z,82.87
2018-06-23T02:11:59.605Z,83.42
2018-06-23T02:14:39.308Z,83.88
2018-06-23T02:17:19.487Z,83.67
2018-06-23T02:19:59.328Z,83.78
2018-06-23T02:22:39.198Z,83.73
2018-06-23T02:25:19.123Z,83.46
2018-06-23T02:27:59.368Z,83.59
2018-06-23T02:30:40.061Z,83.55
2018-06-23T02:33:20.084Z,84.05
2018-06-23T02:35:54.689Z,84.08
2018-06-23T02:38:29.217Z,84.52
2018-06-23T02:41:03.738Z,84.17
2018-06-23T02:43:38.332Z,84.07
2018-06-23T02:46:13.026Z,84.57
2018-06-23T02:48:47.557Z,84.25
2018-06-23T02:51:22.349Z,84.51
2018-06-23T02:53:56.808Z,84.44
2018-06-23T02:56:31.525Z,84.04
2018-06-23T02:59:06.537Z,83.65
2018-06-23T03:01:41.758Z,83.81
2018-06-23T03:04:16.567Z,83.86
2018-06-23T03:06:51.768Z,83.95
2018-06-23T03:09:27.680Z,83.86
2018-06-23T03:12:02.713Z,83.91
2018-06-23T03:14:37.386Z,84.52
2018-06-23T03:17:17.735Z,84.82
2018-06-23T03:19:52.417Z,84.74
2018-06-23T03:22:27.052Z,84.39
2018-06-23T03:25:01.691Z,84.42
2018-06-23T03:27:36.273Z,84.12
2018-06-23T03:30:10.843Z,84.42
2018-06-23T03:32:45.428Z,84.21
2018-06-23T03:35:20.152Z,83.73
2018-06-23T03:37:54.917Z,84.00
2018-06-23T03:40:29.543Z,84.06
2018-06-23T03:43:04.442Z,84.15
2018-06-23T03:45:39.143Z,83.74
2018-06-23T03:48:13.783Z,83.80
2018-06-23T03:50:48.445Z,83.76
2018-06-23T03:53:23.029Z,83.11
2018-06-23T03:55:57.644Z,83.09
2018-06-23T03:58:32.220Z,82.79
2018-06-23T04:01:08.697Z,82.72
2018-06-23T04:03:43.304Z,82.42
2018-06-23T04:06:18.029Z,82.58
2018-06-23T04:08:52.615Z,82.92
2018-06-23T04:11:27.260Z,82.94
2018-06-23T04:14:01.995Z,83.42
2018-06-23T04:16:36.517Z,83.72
2018-06-23T04:19:11.192Z,83.70
2018-06-23T04:21:45.756Z,84.07
2018-06-23T04:24:20.240Z,83.67
2018-06-23T04:26:54.677Z,83.50
2018-06-23T04:29:29.080Z,83.50
2018-06-23T04:32:03.574Z,83.18
2018-06-23T04:34:38.064Z,82.62
2018-06-23T04:37:12.492Z,82.61
2018-06-23T04:39:46.936Z,82.17
2018-06-23T04:42:21.429Z,82.13
2018-06-23T04:44:55.904Z,81.22
2018-06-23T04:47:30.446Z,80.81
2018-06-23T04:50:04.995Z,79.88
2018-06-23T04:52:39.461Z,79.02
2018-06-23T04:55:14.040Z,77.53
2018-06-23T04:57:48.509Z,77.00
2018-06-23T05:00:25.508Z,76.96
2018-06-23T05:02:59.994Z,77.70
2018-06-23T05:05:34.533Z,78.01
2018-06-23T05:08:09.133Z,77.40
2018-06-23T05:10:43.640Z,77.98
2018-06-23T05:13:18.136Z,77.99
2018-06-23T05:15:52.509Z,77.68
2018-06-23T05:18:27.282Z,78.51
2018-06-23T05:21:01.982Z,77.34
2018-06-23T05:23:36.661Z,77.18
2018-06-23T05:26:11.164Z,77.01
2018-06-23T05:28:45.577Z,76.96
2018-06-23T05:31:20.207Z,76.33
2018-06-23T05:33:55.091Z,76.58
2018-06-23T05:36:29.763Z,75.94
2018-06-23T05:39:06.511Z,75.86
2018-06-23T05:41:41.073Z,74.94
2018-06-23T05:44:15.868Z,74.24
2018-06-23T05:46:50.276Z,74.40
2018-06-23T05:49:24.768Z,74.33
2018-06-23T05:51:59.468Z,72.83
2018-06-23T05:54:34.052Z,73.40
2018-06-23T05:57:08.670Z,73.11
2018-06-23T05:59:43.247Z,73.58
2018-06-23T06:02:17.759Z,73.89
2018-06-23T06:04:52.480Z,73.83
2018-06-23T06:07:26.832Z,74.85
2018-06-23T06:10:01.621Z,75.56
2018-06-23T06:12:36.104Z,74.91
2018-06-23T06:15:10.502Z,73.53
2018-06-23T06:17:44.883Z,73.92
2018-06-23T06:20:19.509Z,73.97
2018-06-23T06:22:53.937Z,74.35
2018-06-23T06:25:28.485Z,73.88
2018-06-23T06:28:03.098Z,72.70
2018-06-23T06:30:37.711Z,72.01
2018-06-23T06:33:12.354Z,72.68
2018-06-23T06:35:46.976Z,73.03
2018-06-23T06:38:21.181Z,72.63
2018-06-23T06:40:55.727Z,73.18
2018-06-23T06:43:30.390Z,73.01
2018-06-23T06:46:06.046Z,74.23
2018-06-23T06:48:40.565Z,74.56
2018-06-23T06:51:15.035Z,76.05
2018-06-23T06:53:49.692Z,75.65
2018-06-23T06:56:24.767Z,76.92
2018-06-23T06:58:59.343Z,79.86
2018-06-23T07:01:34.123Z,81.04
2018-06-23T07:04:08.740Z,81.52
2018-06-23T07:06:43.248Z,83.33
2018-06-23T07:09:18.485Z,84.15
2018-06-23T07:11:53.061Z,84.56
2018-06-23T07:14:27.647Z,85.11
2018-06-23T07:17:02.347Z,84.89
2018-06-23T07:19:37.053Z,85.47
2018-06-23T07:22:11.415Z,86.51
2018-06-23T07:24:45.897Z,86.46
2018-06-23T07:27:20.871Z,86.97
2018-06-23T07:29:55.797Z,86.19
2018-06-23T07:32:30.323Z,85.61
2018-06-23T07:35:04.728Z,85.75
2018-06-23T07:37:39.103Z,85.78
2018-06-23T07:40:13.882Z,85.82
2018-06-23T07:42:48.697Z,86.22
2018-06-23T07:45:26.681Z,85.61
2018-06-23T07:48:01.312Z,85.26
2018-06-23T07:50:35.908Z,82.74
2018-06-23T07:53:12.322Z,82.84
2018-06-23T07:55:48.061Z,81.68
2018-06-23T07:58:22.911Z,78.10
2018-06-23T08:00:57.524Z,78.42
2018-06-23T08:03:35.307Z,78.84
2018-06-23T08:06:09.899Z,80.39
2018-06-23T08:08:44.565Z,79.32
2018-06-23T08:11:19.177Z,77.74
2018-06-23T08:13:53.743Z,77.06
2018-06-23T08:16:29.216Z,77.12
2018-06-23T08:19:04.336Z,74.90
2018-06-23T08:21:39.217Z,73.49
2018-06-23T08:24:14.113Z,73.42
2018-06-23T08:26:50.706Z,73.75
2018-06-23T08:29:25.836Z,74.28
2018-06-23T08:32:00.473Z,72.39
2018-06-23T08:34:35.252Z,71.51
2018-06-23T08:37:10.136Z,65.17
2018-06-23T08:39:44.709Z,62.86
2018-06-23T08:42:20.315Z,64.02
2018-06-23T08:44:54.876Z,64.64
2018-06-23T08:47:30.012Z,66.59
2018-06-23T08:50:05.313Z,66.88
2018-06-23T08:52:39.948Z,67.26
2018-06-23T08:55:14.549Z,65.47
2018-06-23T08:57:49.053Z,65.37
2018-06-23T09:00:24.515Z,67.08
2018-06-23T09:02:59.253Z,68.45
2018-06-23T09:05:33.904Z,69.75
2018-06-23T09:08:08.795Z,68.45
2018-06-23T09:10:43.770Z,68.17
2018-06-23T09:13:19.091Z,67.68
2018-06-23T09:15:53.911Z,65.87
2018-06-23T09:18:28.595Z,67.08
2018-06-23T09:21:03.192Z,65.61
2018-06-23T09:23:38.016Z,62.91
2018-06-23T09:26:12.659Z,60.92
2018-06-23T09:28:47.343Z,54.52
2018-06-23T09:31:21.873Z,49.87
2018-06-23T09:33:56.505Z,46.78
2018-06-23T09:36:31.380Z,49.28
2018-06-23T09:39:08.261Z,50.82
2018-06-23T09:41:42.860Z,51.07
2018-06-23T09:44:17.621Z,53.27
2018-06-23T09:46:52.704Z,53.75
2018-06-23T09:49:27.189Z,54.76
2018-06-23T09:52:01.822Z,57.55
2018-06-23T09:54:36.615Z,59.43
2018-06-23T09:57:11.288Z,60.92
2018-06-23T09:59:45.852Z,61.28
2018-06-23T10:02:20.563Z,62.14
2018-06-23T10:04:55.089Z,61.26
2018-06-23T10:07:29.636Z,62.44
2018-06-23T10:10:04.154Z,62.81
2018-06-23T10:12:38.853Z,63.90
2018-06-23T10:15:13.559Z,64.58
2018-06-23T10:17:48.192Z,63.75
2018-06-23T10:20:22.734Z,63.35
2018-06-23T10:22:57.406Z,66.04
2018-06-23T10:25:32.120Z,66.25
2018-06-23T10:28:06.644Z,66.23
2018-06-23T10:30:41.060Z,66.45
2018-06-23T10:33:15.509Z,66.57
2018-06-23T10:35:50.195Z,67.80
2018-06-23T10:38:24.929Z,66.61
2018-06-23T10:40:59.572Z,67.41
2018-06-23T10:43:34.043Z,67.37
2018-06-23T10:46:08.564Z,67.66
2018-06-23T10:48:43.201Z,67.06
2018-06-23T10:51:17.834Z,65.33
2018-06-23T10:53:53.304Z,65.45
2018-06-23T10:56:27.800Z,66.40
2018-06-23T10:59:02.514Z,65.39
2018-06-23T11:01:37.448Z,65.59
2018-06-23T11:04:11.980Z,66.14
2018-06-23T11:06:46.864Z,66.51
2018-06-23T11:09:21.982Z,71.71
2018-06-23T11:11:56.589Z,73.21
2018-06-23T11:14:31.097Z,73.70
2018-06-23T11:17:05.697Z,75.49
2018-06-23T11:19:40.384Z,74.97
2018-06-23T11:22:15.255Z,73.25
2018-06-23T11:24:50.000Z,71.87
2018-06-23T11:27:24.476Z,71.20
2018-06-23T11:29:59.113Z,69.90
2018-06-23T11:32:33.693Z,68.69
2018-06-23T11:35:08.305Z,67.14
2018-06-23T11:37:42.993Z,66.92
2018-06-23T11:40:17.533Z,65.66
2018-06-23T11:42:52.090Z,65.65
2018-06-23T11:45:26.626Z,63.36
2018-06-23T11:48:01.112Z,62.45
2018-06-23T11:50:35.616Z,60.30
2018-06-23T11:53:11.301Z,59.84
2018-06-23T11:55:46.358Z,59.28
2018-06-23T11:58:21.472Z,59.50
2018-06-23T12:00:56.165Z,59.51
2018-06-23T12:03:30.938Z,59.59
2018-06-23T12:06:05.596Z,58.02
2018-06-23T12:08:40.129Z,58.49
2018-06-23T12:11:14.574Z,60.10
2018-06-23T12:13:49.165Z,59.43
2018-06-23T12:16:24.183Z,60.28
2018-06-23T12:18:59.417Z,59.62
2018-06-23T12:21:34.028Z,59.97
2018-06-23T12:24:08.887Z,58.41
2018-06-23T12:26:43.540Z,58.63
2018-06-23T12:29:18.174Z,58.37
2018-06-23T12:31:52.733Z,56.60
2018-06-23T12:34:27.455Z,57.17
2018-06-23T12:37:01.953Z,55.18
2018-06-23T12:39:36.408Z,56.35
2018-06-23T12:42:10.900Z,55.86
2018-06-23T12:44:45.621Z,57.08
2018-06-23T12:47:20.296Z,57.01
2018-06-23T12:49:54.828Z,58.25
2018-06-23T12:52:29.167Z,57.94
2018-06-23T12:55:03.669Z,58.19
2018-06-23T12:57:38.272Z,57.81
2018-06-23T13:00:12.836Z,57.74
2018-06-23T13:02:47.264Z,56.91
2018-06-23T13:05:21.734Z,56.17
2018-06-23T13:07:56.244Z,55.65
2018-06-23T13:10:30.869Z,55.22
2018-06-23T13:13:05.720Z,55.49
2018-06-23T13:15:40.107Z,54.39
2018-06-23T13:18:14.626Z,54.07
2018-06-23T13:20:49.317Z,56.68
2018-06-23T13:23:23.934Z,55.82
2018-06-23T13:25:58.423Z,55.47
2018-06-23T13:28:32.994Z,56.95
2018-06-23T13:31:07.733Z,58.01
2018-06-23T13:33:42.300Z,57.55
2018-06-23T13:36:16.928Z,55.27
2018-06-23T13:38:51.492Z,55.53
2018-06-23T13:41:25.969Z,55.58
2018-06-23T13:44:00.602Z,53.82
2018-06-23T13:46:35.173Z,52.44
2018-06-23T13:49:09.752Z,51.83
2018-06-23T13:51:44.657Z,51.34
2018-06-23T13:54:23.030Z,52.47
2018-06-23T13:56:58.124Z,51.45
2018-06-23T13:59:32.940Z,52.83
2018-06-23T14:02:07.604Z,51.90
2018-06-23T14:04:42.073Z,51.24
2018-06-23T14:07:16.613Z,52.19
2018-06-23T14:09:52.270Z,54.18
2018-06-23T14:12:27.091Z,55.62
2018-06-23T14:15:01.609Z,55.25
2018-06-23T14:17:36.101Z,55.76
2018-06-23T14:20:10.689Z,57.68
2018-06-23T14:22:45.128Z,58.61
2018-06-23T14:25:19.478Z,59.28
2018-06-23T14:27:54.049Z,58.62
2018-06-23T14:30:28.847Z,57.76
2018-06-23T14:33:03.500Z,58.43
2018-06-23T14:35:37.964Z,57.56
2018-06-23T14:38:12.412Z,57.70
2018-06-23T14:40:47.529Z,58.60
2018-06-23T14:43:22.117Z,59.28
2018-06-23T14:45:56.653Z,59.31
2018-06-23T14:48:31.221Z,57.99
2018-06-23T14:51:05.811Z,58.58
2018-06-23T14:53:40.428Z,59.65
2018-06-23T14:56:15.062Z,57.83
2018-06-23T14:58:49.805Z,58.15
2018-06-23T15:01:24.377Z,57.50
2018-06-23T15:03:58.831Z,58.20
2018-06-23T15:06:33.217Z,58.26
2018-06-23T15:09:19.080Z,55.80
2018-06-23T15:12:04.791Z,53.35
2018-06-23T15:14:39.272Z,53.29
2018-06-23T15:17:13.848Z,52.83
2018-06-23T15:19:48.257Z,55.70
2018-06-23T15:22:22.705Z,55.14
2018-06-23T15:24:57.253Z,55.86
2018-06-23T15:27:31.863Z,55.90
2018-06-23T15:30:06.621Z,55.18
2018-06-23T15:32:41.174Z,55.36
2018-06-23T15:35:15.925Z,56.95
2018-06-23T15:37:50.861Z,57.11
2018-06-23T15:40:25.350Z,57.48
2018-06-23T15:42:59.822Z,59.15
2018-06-23T15:45:34.513Z,59.43
2018-06-23T15:48:08.937Z,58.69
2018-06-23T15:50:44.116Z,58.44
2018-06-23T15:53:18.777Z,57.24
2018-06-23T15:55:53.556Z,57.20
2018-06-23T15:58:28.100Z,55.97
2018-06-23T16:01:02.617Z,54.35
2018-06-23T16:03:37.222Z,54.61
2018-06-23T16:06:11.989Z,54.44
2018-06-23T16:08:46.460Z,52.79
2018-06-23T16:11:21.112Z,52.52
2018-06-23T16:13:56.058Z,52.95
2018-06-23T16:16:31.936Z,52.16
2018-06-23T16:19:07.690Z,53.79
2018-06-23T16:21:42.261Z,52.31
2018-06-23T16:24:16.816Z,52.71
2018-06-23T16:29:26.152Z,52.54
2018-06-23T16:32:00.665Z,51.96
2018-06-23T16:34:35.140Z,53.13
2018-06-23T16:37:09.472Z,53.62
2018-06-23T16:39:44.025Z,54.80
2018-06-23T16:42:18.665Z,53.71
2018-06-23T16:44:53.268Z,54.35
2018-06-23T16:47:27.991Z,53.11
2018-06-23T16:50:02.806Z,52.39
2018-06-23T16:52:37.487Z,53.27
2018-06-23T16:55:11.968Z,52.32
2018-06-23T16:57:46.433Z,53.91
2018-06-23T17:00:21.109Z,53.59
2018-06-23T17:02:55.626Z,54.01
2018-06-23T17:05:30.292Z,54.16
2018-06-23T17:08:04.916Z,54.53
2018-06-23T17:10:39.747Z,54.60
2018-06-23T17:13:14.942Z,55.56
2018-06-23T17:15:49.524Z,55.74
2018-06-23T17:18:26.112Z,55.63
2018-06-23T17:21:01.089Z,56.43
2018-06-23T17:23:35.729Z,57.47
2018-06-23T17:26:10.252Z,56.90
2018-06-23T17:28:44.900Z,57.37
2018-06-23T17:31:19.567Z,58.63
2018-06-23T17:33:55.012Z,58.49
2018-06-23T17:36:29.534Z,57.54
2018-06-23T17:39:04.921Z,57.76
2018-06-23T17:41:39.628Z,56.84
2018-06-23T17:44:14.321Z,56.67
2018-06-23T17:46:48.879Z,56.83
2018-06-23T17:49:23.537Z,56.27
2018-06-23T17:51:58.072Z,56.70
2018-06-23T17:54:32.638Z,56.46
2018-06-23T17:57:07.337Z,55.55
2018-06-23T17:59:41.900Z,55.06
2018-06-23T18:02:16.632Z,54.83
2018-06-23T18:04:51.348Z,54.77
2018-06-23T18:07:25.970Z,54.81
2018-06-23T18:10:00.633Z,55.23
2018-06-23T18:12:35.365Z,55.83
2018-06-23T18:15:10.073Z,56.27
2018-06-23T18:17:44.758Z,56.82
2018-06-23T18:20:19.393Z,56.79
2018-06-23T18:22:54.011Z,56.66
2018-06-23T18:25:28.702Z,56.87
2018-06-23T18:28:03.253Z,56.55
2018-06-23T18:30:37.827Z,56.19
2018-06-23T18:33:12.516Z,56.95
2018-06-23T18:35:47.071Z,57.15
2018-06-23T18:38:21.610Z,57.08
2018-06-23T18:40:56.177Z,57.93
2018-06-23T18:43:30.713Z,58.36
2018-06-23T18:46:05.410Z,58.36
2018-06-23T18:48:39.967Z,59.03
2018-06-23T18:51:14.649Z,59.77
2018-06-23T18:53:51.026Z,59.87
2018-06-23T18:56:25.905Z,60.78
2018-06-23T18:59:00.699Z,61.30
2018-06-23T19:01:35.419Z,61.51
2018-06-23T19:04:10.025Z,61.85
2018-06-23T19:06:44.671Z,62.46
2018-06-23T19:09:19.556Z,63.74
2018-06-23T19:11:54.124Z,63.93
2018-06-23T19:14:28.815Z,63.39
2018-06-23T19:17:03.538Z,65.01
2018-06-23T19:19:38.092Z,66.10
2018-06-23T19:22:12.725Z,63.91
2018-06-23T19:24:47.273Z,64.94
2018-06-23T19:27:21.888Z,66.36
2018-06-23T19:29:56.457Z,67.64
2018-06-23T19:32:31.803Z,68.11
2018-06-23T19:35:06.542Z,68.09
2018-06-23T19:37:41.013Z,68.18
2018-06-23T19:40:15.774Z,69.76
2018-06-23T19:42:50.225Z,69.34
2018-06-23T19:45:24.748Z,69.30
2018-06-23T19:47:59.505Z,70.18
2018-06-23T19:50:34.136Z,70.74
2018-06-23T19:53:08.636Z,71.52
2018-06-23T19:55:43.283Z,71.56
2018-06-23T19:58:17.855Z,71.21
2018-06-23T20:00:52.369Z,72.22
2018-06-23T20:03:27.042Z,72.34
2018-06-23T20:06:01.861Z,72.30
2018-06-23T20:08:36.361Z,72.56
2018-06-23T20:11:10.960Z,72.02
2018-06-23T20:13:45.522Z,72.61
2018-06-23T20:16:20.314Z,72.83
2018-06-23T20:18:55.660Z,72.75
2018-06-23T20:21:30.457Z,73.38
2018-06-23T20:24:05.144Z,73.71
2018-06-23T20:26:39.654Z,73.59
2018-06-23T20:29:14.108Z,74.12
2018-06-23T20:31:48.364Z,74.69
2018-06-23T20:34:22.718Z,74.89
2018-06-23T20:37:01.399Z,75.09
2018-06-23T20:39:35.927Z,75.01
2018-06-23T20:42:10.276Z,75.74
2018-06-23T20:44:44.748Z,75.92
2018-06-23T20:47:19.411Z,75.82
2018-06-23T20:49:53.815Z,75.19
2018-06-23T20:52:28.349Z,74.35
2018-06-23T20:55:02.957Z,74.63
2018-06-23T20:57:38.292Z,74.66
2018-06-23T21:00:12.932Z,76.00
2018-06-23T21:02:48.656Z,74.83
2018-06-23T21:05:23.628Z,73.88
2018-06-23T21:07:58.118Z,75.26
2018-06-23T21:10:45.511Z,73.91
2018-06-23T21:13:20.072Z,74.16
2018-06-23T21:15:54.568Z,74.28
2018-06-23T21:18:29.156Z,74.11
2018-06-23T21:21:03.851Z,74.62
2018-06-23T21:23:38.420Z,74.19
2018-06-23T21:26:12.818Z,74.64
2018-06-23T21:28:47.264Z,74.88
2018-06-23T21:31:22.420Z,75.31
2018-06-23T21:33:57.036Z,75.41
2018-06-23T21:36:31.500Z,74.43
2018-06-23T21:39:07.383Z,74.46
2018-06-23T21:41:41.853Z,73.84
2018-06-23T21:44:16.180Z,73.69
2018-06-23T21:46:50.471Z,73.16
2018-06-23T21:49:24.896Z,73.08
2018-06-23T21:51:59.320Z,73.07
2018-06-23T21:54:33.571Z,72.62
2018-06-23T21:57:07.951Z,72.42
2018-06-23T21:59:42.387Z,73.31
2018-06-23T22:02:16.802Z,73.25
2018-06-23T22:04:51.228Z,73.46
2018-06-23T22:07:25.612Z,73.10
2018-06-23T22:10:00.033Z,72.38
2018-06-23T22:12:34.392Z,71.86
2018-06-23T22:15:08.956Z,72.06
2018-06-23T22:17:46.965Z,72.07
2018-06-23T22:20:21.387Z,72.84
2018-06-23T22:22:56.567Z,73.44
2018-06-23T22:25:31.118Z,73.40
2018-06-23T22:28:05.706Z,72.51
2018-06-23T22:30:40.223Z,72.70
2018-06-23T22:33:14.695Z,72.08
2018-06-23T22:35:50.195Z,72.50
2018-06-23T22:38:24.725Z,72.99
2018-06-23T22:40:59.907Z,73.30
2018-06-23T22:43:34.310Z,73.67
2018-06-23T22:46:08.672Z,74.34
2018-06-23T22:48:43.131Z,74.90
2018-06-23T22:51:17.831Z,75.52
2018-06-23T22:53:52.216Z,75.35
2018-06-23T22:56:26.777Z,75.83
2018-06-23T22:59:01.348Z,75.84
2018-06-23T23:01:36.138Z,74.80
2018-06-23T23:04:10.689Z,74.82
2018-06-23T23:06:46.505Z,74.34
2018-06-23T23:09:22.092Z,76.33
2018-06-23T23:11:56.585Z,74.46
2018-06-23T23:14:31.106Z,73.48
2018-06-23T23:17:05.729Z,73.17
2018-06-23T23:19:40.360Z,72.73
2018-06-23T23:22:14.864Z,73.03
2018-06-23T23:24:49.461Z,73.13
2018-06-23T23:27:24.093Z,72.54
2018-06-23T23:29:58.544Z,71.68
2018-06-23T23:32:33.170Z,72.17
2018-06-23T23:35:07.677Z,71.80
2018-06-23T23:37:42.513Z,72.23
2018-06-23T23:40:17.616Z,73.49
2018-06-23T23:42:52.304Z,73.70
2018-06-23T23:45:26.810Z,73.25
2018-06-23T23:48:01.568Z,73.01
2018-06-23T23:50:35.936Z,74.05
2018-06-23T23:53:10.383Z,74.22
2018-06-23T23:55:44.967Z,75.72
2018-06-23T23:58:19.524Z,75.78
