createdAt,value
2018-07-17T00:00:28.677Z,77.48
2018-07-17T00:02:00.251Z,77.76
2018-07-17T00:03:31.922Z,78.34
2018-07-17T00:05:03.394Z,77.58
2018-07-17T00:06:34.967Z,78.72
2018-07-17T00:08:06.539Z,78.92
2018-07-17T00:09:38.260Z,79.21
2018-07-17T00:11:09.684Z,78.97
2018-07-17T00:12:41.308Z,78.72
2018-07-17T00:14:12.828Z,80.22
2018-07-17T00:15:44.400Z,81.08
2018-07-17T00:17:15.972Z,78.20
2018-07-17T00:18:47.544Z,78.78
2018-07-17T00:20:19.116Z,78.78
2018-07-17T00:21:50.689Z,77.15
2018-07-17T00:23:22.264Z,75.46
2018-07-17T00:24:53.833Z,77.76
2018-07-17T00:26:25.405Z,77.09
2018-07-17T00:27:57.077Z,76.67
2018-07-17T00:29:28.536Z,76.04
2018-07-17T00:31:00.108Z,76.29
2018-07-17T00:32:31.681Z,76.19
2018-07-17T00:34:03.352Z,76.10
2018-07-17T00:35:34.824Z,75.71
2018-07-17T00:37:06.396Z,76.96
2018-07-17T00:38:37.967Z,76.67
2018-07-17T00:40:09.547Z,76.29
2018-07-17T00:41:41.111Z,76.48
2018-07-17T00:43:12.684Z,77.53
2018-07-17T00:44:44.256Z,78.40
2018-07-17T00:46:15.928Z,80.51
2018-07-17T00:47:47.399Z,79.07
2018-07-17T00:49:18.971Z,77.25
2018-07-17T00:50:50.543Z,77.59
2018-07-17T00:52:22.115Z,78.40
2018-07-17T00:53:53.686Z,79.22
2018-07-17T00:55:25.258Z,78.27
2018-07-17T00:56:56.830Z,77.11
2018-07-17T00:58:28.401Z,79.32
2018-07-17T00:59:59.973Z,81.33
2018-07-17T01:01:31.546Z,81.62
2018-07-17T01:03:03.117Z,81.62
2018-07-17T01:04:34.788Z,82.19
2018-07-17T01:06:06.263Z,81.71
2018-07-17T01:07:37.832Z,79.03
2018-07-17T01:09:09.403Z,75.90
2018-07-17T01:10:40.976Z,72.88
2018-07-17T01:12:12.546Z,70.51
2018-07-17T01:13:44.121Z,68.59
2018-07-17T01:15:15.689Z,69.11
2018-07-17T01:16:47.260Z,68.63
2018-07-17T01:18:18.832Z,71.28
2018-07-17T01:19:50.403Z,75.40
2018-07-17T01:21:21.974Z,75.46
2018-07-17T01:22:53.646Z,74.60
2018-07-17T01:24:25.117Z,72.27
2018-07-17T01:25:56.689Z,72.55
2018-07-17T01:27:28.262Z,73.03
2018-07-17T01:28:59.832Z,70.15
2018-07-17T01:30:31.404Z,66.80
2018-07-17T01:32:02.975Z,67.99
2018-07-17T01:35:06.120Z,70.29
2018-07-17T01:36:37.689Z,69.87
2018-07-17T01:38:09.261Z,73.51
2018-07-17T01:39:40.832Z,75.71
2018-07-17T01:41:12.504Z,74.62
2018-07-17T01:42:43.975Z,72.42
2018-07-17T01:44:15.550Z,73.57
2018-07-17T01:45:47.118Z,75.58
2018-07-17T01:47:18.775Z,75.48
2018-07-17T01:48:50.264Z,73.66
2018-07-17T01:50:21.831Z,73.09
2018-07-17T01:51:53.403Z,69.87
2018-07-17T01:53:24.975Z,70.54
2018-07-17T01:54:56.546Z,71.88
2018-07-17T01:56:28.120Z,71.08
2018-07-17T01:57:59.687Z,70.35
2018-07-17T01:59:31.358Z,66.22
2018-07-17T02:01:02.831Z,68.56
2018-07-17T02:02:34.401Z,70.54
2018-07-17T02:04:05.972Z,72.36
2018-07-17T02:05:37.643Z,70.60
2018-07-17T02:07:09.114Z,70.64
2018-07-17T02:08:40.738Z,71.88
2018-07-17T02:10:12.262Z,73.22
2018-07-17T02:11:43.827Z,69.20
2018-07-17T02:13:15.397Z,68.97
2018-07-17T02:14:46.968Z,71.46
2018-07-17T02:16:18.540Z,72.90
2018-07-17T02:17:50.210Z,72.23
2018-07-17T02:19:21.680Z,74.49
2018-07-17T02:20:53.251Z,74.40
2018-07-17T02:22:24.824Z,73.54
2018-07-17T02:23:56.395Z,71.62
2018-07-17T02:25:27.963Z,71.14
2018-07-17T02:26:59.535Z,73.24
2018-07-17T02:28:31.105Z,76.21
2018-07-17T02:30:02.694Z,77.13
2018-07-17T02:31:34.283Z,74.36
2018-07-17T02:33:05.818Z,77.70
2018-07-17T02:34:37.388Z,79.81
2018-07-17T02:36:09.211Z,77.70
2018-07-17T02:37:40.529Z,74.93
2018-07-17T02:39:12.100Z,74.36
2018-07-17T02:40:43.671Z,71.11
2018-07-17T02:42:15.253Z,77.23
2018-07-17T02:43:46.843Z,78.86
2018-07-17T02:45:18.382Z,78.34
2018-07-17T02:46:49.958Z,79.77
2018-07-17T02:48:21.522Z,74.07
2018-07-17T02:49:53.094Z,71.91
2018-07-17T02:51:24.664Z,72.38
2018-07-17T02:52:56.234Z,74.11
2018-07-17T02:54:27.904Z,76.02
2018-07-17T02:55:59.615Z,76.37
2018-07-17T02:57:30.950Z,78.09
2018-07-17T02:59:02.519Z,76.27
2018-07-17T03:00:34.086Z,77.13
2018-07-17T03:02:05.657Z,75.02
2018-07-17T03:03:37.226Z,76.08
2018-07-17T03:05:08.804Z,75.60
2018-07-17T03:06:40.466Z,75.70
2018-07-17T03:08:11.936Z,74.93
2018-07-17T03:09:43.509Z,77.08
2018-07-17T03:11:15.077Z,76.89
2018-07-17T03:12:46.749Z,76.57
2018-07-17T03:14:18.216Z,75.23
2018-07-17T03:15:49.788Z,76.86
2018-07-17T03:17:21.357Z,76.82
2018-07-17T03:18:52.928Z,77.31
2018-07-17T03:20:24.498Z,78.42
2018-07-17T03:21:56.071Z,78.61
2018-07-17T03:23:27.638Z,79.85
2018-07-17T03:24:59.209Z,80.38
2018-07-17T03:26:30.779Z,83.78
2018-07-17T03:28:02.349Z,83.93
2018-07-17T03:29:33.919Z,84.31
2018-07-17T03:31:05.890Z,83.93
2018-07-17T03:32:37.060Z,84.41
2018-07-17T03:34:08.630Z,84.36
2018-07-17T03:35:40.200Z,85.71
2018-07-17T03:37:11.870Z,86.76
2018-07-17T03:38:43.345Z,88.86
2018-07-17T03:40:14.910Z,89.76
2018-07-17T03:41:46.480Z,87.66
2018-07-17T03:43:18.052Z,87.56
2018-07-17T03:44:49.621Z,88.81
2018-07-17T03:46:21.191Z,89.62
2018-07-17T03:47:52.760Z,89.81
2018-07-17T03:49:24.430Z,89.23
2018-07-17T03:50:55.901Z,88.95
2018-07-17T03:52:27.471Z,89.23
2018-07-17T03:53:59.044Z,89.81
2018-07-17T03:55:30.610Z,89.28
2018-07-17T03:57:02.181Z,88.90
2018-07-17T03:58:33.794Z,87.88
2018-07-17T04:00:05.321Z,86.83
2018-07-17T04:01:36.891Z,87.17
2018-07-17T04:03:08.461Z,88.32
2018-07-17T04:04:40.032Z,89.66
2018-07-17T04:06:11.602Z,89.04
2018-07-17T04:07:43.372Z,89.23
2018-07-17T04:09:14.742Z,91.92
2018-07-17T04:10:46.312Z,90.14
2018-07-17T04:12:17.884Z,88.99
2018-07-17T04:13:49.453Z,89.76
2018-07-17T04:15:21.022Z,89.76
2018-07-17T04:16:52.594Z,89.81
2018-07-17T04:18:24.162Z,90.48
2018-07-17T04:19:55.733Z,90.33
2018-07-17T04:21:27.303Z,89.28
2018-07-17T04:22:58.874Z,89.47
2018-07-17T04:24:30.443Z,89.57
2018-07-17T04:26:02.115Z,90.33
2018-07-17T04:27:33.584Z,91.05
2018-07-17T04:29:05.154Z,91.15
2018-07-17T04:30:36.725Z,90.77
2018-07-17T04:32:08.545Z,90.96
2018-07-17T04:33:39.864Z,93.35
2018-07-17T04:35:11.435Z,92.78
2018-07-17T04:36:43.005Z,92.21
2018-07-17T04:38:14.724Z,92.44
2018-07-17T04:39:46.146Z,89.47
2018-07-17T04:41:17.718Z,91.25
2018-07-17T04:42:49.285Z,93.07
2018-07-17T04:44:20.956Z,92.78
2018-07-17T04:45:52.426Z,92.54
2018-07-17T04:47:23.999Z,95.22
2018-07-17T04:48:55.566Z,96.08
2018-07-17T04:50:27.136Z,97.42
2018-07-17T04:51:58.706Z,96.18
2018-07-17T04:53:30.280Z,96.47
2018-07-17T04:55:01.848Z,95.31
2018-07-17T04:56:33.418Z,95.98
2018-07-17T04:58:04.986Z,95.94
2018-07-17T04:59:36.556Z,95.36
2018-07-17T05:01:08.126Z,98.14
2018-07-17T05:02:40.047Z,97.47
2018-07-17T05:04:11.265Z,99.99
2018-07-17T05:05:42.835Z,99.29
2018-07-17T05:07:14.405Z,98.95
2018-07-17T05:08:46.077Z,97.37
2018-07-17T05:10:17.544Z,96.51
2018-07-17T05:11:49.114Z,97.56
2018-07-17T05:13:20.685Z,95.84
2018-07-17T05:14:52.254Z,98.75
2018-07-17T05:16:23.894Z,99.71
2018-07-17T05:17:55.393Z,99.99
2018-07-17T05:19:26.961Z,99.99
2018-07-17T05:20:58.632Z,99.99
2018-07-17T05:22:30.100Z,99.99
2018-07-17T05:24:01.672Z,99.90
2018-07-17T05:25:33.240Z,99.99
2018-07-17T05:27:04.809Z,99.99
2018-07-17T05:28:36.378Z,99.99
2018-07-17T05:30:07.948Z,99.52
2018-07-17T05:31:39.518Z,99.99
2018-07-17T05:33:11.337Z,99.99
2018-07-17T05:34:42.655Z,99.99
2018-07-17T05:36:14.225Z,99.99
2018-07-17T05:37:45.795Z,99.99
2018-07-17T05:39:17.614Z,99.96
2018-07-17T05:40:48.934Z,99.99
2018-07-17T05:42:20.502Z,97.52
2018-07-17T05:43:52.072Z,99.52
2018-07-17T05:45:23.641Z,99.99
2018-07-17T05:46:55.215Z,99.71
2018-07-17T05:48:26.780Z,98.04
2018-07-17T05:49:58.349Z,99.85
2018-07-17T05:51:29.919Z,99.99
2018-07-17T05:53:01.490Z,99.99
2018-07-17T05:54:33.058Z,99.99
2018-07-17T05:56:04.627Z,99.99
2018-07-17T05:57:36.296Z,99.99
2018-07-17T05:59:07.768Z,99.99
2018-07-17T06:00:39.337Z,99.99
2018-07-17T06:02:10.905Z,99.99
2018-07-17T06:03:42.724Z,99.99
2018-07-17T06:05:14.042Z,99.99
2018-07-17T06:06:45.611Z,99.99
2018-07-17T06:08:17.182Z,99.99
2018-07-17T06:09:48.849Z,99.99
2018-07-17T06:11:20.318Z,99.99
2018-07-17T06:12:51.889Z,99.99
2018-07-17T06:14:23.456Z,99.99
2018-07-17T06:15:55.126Z,99.99
2018-07-17T06:17:26.596Z,99.99
2018-07-17T06:18:58.215Z,99.99
2018-07-17T06:20:29.734Z,99.99
2018-07-17T06:22:01.306Z,99.99
2018-07-17T06:23:32.871Z,99.99
2018-07-17T06:25:04.443Z,99.99
2018-07-17T06:26:36.009Z,99.99
2018-07-17T06:28:07.578Z,99.99
2018-07-17T06:29:39.146Z,99.99
2018-07-17T06:31:10.716Z,99.99
2018-07-17T06:32:42.284Z,99.99
2018-07-17T06:34:14.203Z,99.99
2018-07-17T06:35:45.421Z,99.99
2018-07-17T06:37:16.990Z,99.99
2018-07-17T06:38:48.592Z,99.99
2018-07-17T06:40:20.227Z,99.99
2018-07-17T06:41:51.696Z,99.99
2018-07-17T06:43:23.264Z,99.99
2018-07-17T06:44:54.836Z,99.99
2018-07-17T06:46:26.402Z,99.99
2018-07-17T06:47:57.972Z,99.99
2018-07-17T06:49:29.540Z,99.99
2018-07-17T06:51:01.111Z,99.99
2018-07-17T06:52:32.778Z,99.99
2018-07-17T06:54:04.247Z,99.99
2018-07-17T06:55:35.816Z,99.99
2018-07-17T06:57:07.385Z,99.99
2018-07-17T06:58:38.953Z,99.99
2018-07-17T07:00:10.541Z,99.99
2018-07-17T07:01:42.091Z,99.99
2018-07-17T07:03:13.660Z,99.99
2018-07-17T07:04:45.228Z,99.99
2018-07-17T07:06:16.796Z,99.99
2018-07-17T07:07:48.366Z,99.99
2018-07-17T07:09:19.933Z,99.99
2018-07-17T07:10:52.504Z,99.99
2018-07-17T07:12:23.070Z,99.99
2018-07-17T07:13:54.639Z,99.99
2018-07-17T07:15:26.208Z,99.99
2018-07-17T07:16:57.776Z,99.99
2018-07-17T07:18:29.345Z,99.99
2018-07-17T07:20:00.914Z,99.99
2018-07-17T07:21:32.482Z,99.99
2018-07-17T07:23:04.051Z,99.99
2018-07-17T07:24:35.620Z,99.99
2018-07-17T07:26:07.189Z,99.99
2018-07-17T07:27:38.757Z,99.99
2018-07-17T07:29:10.430Z,99.99
2018-07-17T07:30:41.896Z,99.99
2018-07-17T07:32:13.464Z,99.99
2018-07-17T07:33:45.032Z,99.99
2018-07-17T07:35:16.850Z,99.99
2018-07-17T07:36:48.169Z,99.99
2018-07-17T07:38:19.739Z,99.99
2018-07-17T07:39:51.306Z,99.99
2018-07-17T07:41:22.975Z,99.99
2018-07-17T07:42:54.508Z,99.99
2018-07-17T07:44:26.012Z,99.99
2018-07-17T07:45:57.580Z,99.99
2018-07-17T07:47:29.251Z,99.99
2018-07-17T07:49:00.717Z,99.99
2018-07-17T07:50:32.288Z,99.99
2018-07-17T07:52:03.855Z,99.99
2018-07-17T07:53:35.423Z,99.99
2018-07-17T07:55:06.991Z,99.99
2018-07-17T07:56:38.559Z,99.99
2018-07-17T07:58:10.129Z,99.99
2018-07-17T07:59:41.697Z,99.99
2018-07-17T08:01:13.265Z,99.99
2018-07-17T08:02:44.834Z,99.99
2018-07-17T08:04:16.402Z,99.99
2018-07-17T08:05:48.372Z,99.99
2018-07-17T08:07:19.539Z,99.99
2018-07-17T08:08:51.108Z,99.99
2018-07-17T08:10:22.677Z,99.99
2018-07-17T08:11:54.415Z,99.99
2018-07-17T08:13:25.813Z,99.99
2018-07-17T08:14:57.381Z,99.99
2018-07-17T08:16:28.974Z,99.99
2018-07-17T08:18:00.518Z,99.99
2018-07-17T08:19:32.087Z,99.99
2018-07-17T08:21:03.656Z,99.99
2018-07-17T08:22:35.224Z,99.99
2018-07-17T08:24:06.892Z,99.99
2018-07-17T08:25:38.404Z,99.99
2018-07-17T08:27:09.931Z,99.99
2018-07-17T08:28:41.588Z,99.99
2018-07-17T08:30:13.066Z,99.99
2018-07-17T08:31:44.633Z,99.99
2018-07-17T08:33:16.204Z,99.99
2018-07-17T08:34:47.769Z,99.99
2018-07-17T08:36:19.338Z,99.99
2018-07-17T08:37:50.909Z,99.99
2018-07-17T08:39:22.475Z,99.99
2018-07-17T08:40:54.045Z,99.99
2018-07-17T08:42:25.812Z,99.99
2018-07-17T08:43:57.180Z,99.99
2018-07-17T08:45:28.748Z,99.99
2018-07-17T08:47:00.318Z,99.99
2018-07-17T08:48:31.884Z,99.99
2018-07-17T08:50:03.452Z,99.99
2018-07-17T08:51:35.024Z,99.99
2018-07-17T08:53:06.589Z,99.99
2018-07-17T08:54:38.267Z,99.99
2018-07-17T08:56:09.724Z,99.99
2018-07-17T08:57:41.292Z,99.99
2018-07-17T08:59:12.861Z,99.99
2018-07-17T09:00:44.529Z,99.99
2018-07-17T09:02:16.005Z,99.99
2018-07-17T09:03:47.565Z,99.99
2018-07-17T09:05:19.133Z,99.99
2018-07-17T09:06:50.952Z,99.99
2018-07-17T09:08:22.270Z,99.99
2018-07-17T09:09:53.837Z,99.99
2018-07-17T09:11:25.406Z,99.99
2018-07-17T09:12:57.115Z,99.99
2018-07-17T09:14:28.544Z,99.99
2018-07-17T09:16:00.111Z,99.99
2018-07-17T09:17:31.678Z,99.99
2018-07-17T09:19:03.451Z,99.99
2018-07-17T09:20:34.817Z,99.99
2018-07-17T09:22:06.386Z,99.99
2018-07-17T09:23:37.951Z,99.99
2018-07-17T09:25:09.527Z,99.99
2018-07-17T09:26:41.338Z,99.99
2018-07-17T09:28:12.738Z,99.99
2018-07-17T09:29:44.222Z,99.99
2018-07-17T09:31:15.856Z,99.99
2018-07-17T09:32:47.363Z,99.99
2018-07-17T09:34:18.927Z,99.99
2018-07-17T09:35:50.494Z,99.99
2018-07-17T09:37:22.416Z,99.99
2018-07-17T09:38:53.665Z,99.99
2018-07-17T09:40:25.199Z,99.99
2018-07-17T09:41:56.766Z,99.99
2018-07-17T09:43:28.437Z,99.99
2018-07-17T09:44:59.902Z,99.99
2018-07-17T09:46:31.469Z,99.99
2018-07-17T09:48:03.038Z,99.99
2018-07-17T09:49:34.656Z,99.99
2018-07-17T09:51:06.323Z,99.99
2018-07-17T09:52:37.741Z,99.99
2018-07-17T09:55:41.107Z,99.99
2018-07-17T09:57:12.445Z,99.99
2018-07-17T09:58:44.209Z,99.99
2018-07-17T10:00:15.581Z,99.99
2018-07-17T10:01:47.150Z,99.99
2018-07-17T10:03:19.039Z,99.99
2018-07-17T10:04:50.387Z,99.99
2018-07-17T10:06:21.967Z,99.99
2018-07-17T10:07:53.670Z,99.99
2018-07-17T10:09:25.059Z,99.99
2018-07-17T10:10:56.559Z,99.99
2018-07-17T10:12:28.126Z,99.99
2018-07-17T10:14:00.577Z,99.99
2018-07-17T10:15:31.270Z,99.99
2018-07-17T10:18:34.405Z,98.91
2018-07-17T10:20:06.003Z,98.67
2018-07-17T10:21:37.650Z,96.08
2018-07-17T10:23:09.120Z,93.88
2018-07-17T10:24:40.886Z,93.54
2018-07-17T10:26:12.296Z,92.49
2018-07-17T10:27:43.825Z,92.54
2018-07-17T10:29:15.700Z,89.89
2018-07-17T10:30:46.967Z,88.17
2018-07-17T10:32:18.841Z,88.55
2018-07-17T10:33:50.213Z,89.90
2018-07-17T10:35:21.710Z,90.23
2018-07-17T10:38:24.825Z,92.19
2018-07-17T10:39:56.417Z,89.17
2018-07-17T10:41:27.969Z,86.18
2018-07-17T10:42:59.543Z,84.50
2018-07-17T10:44:31.344Z,82.42
2018-07-17T10:46:02.947Z,80.98
2018-07-17T10:47:34.297Z,80.73
2018-07-17T10:50:37.578Z,78.85
2018-07-17T10:52:10.136Z,77.69
2018-07-17T10:53:40.609Z,77.15
2018-07-17T10:55:12.139Z,76.38
2018-07-17T10:58:15.289Z,75.45
2018-07-17T10:59:46.861Z,74.43
2018-07-17T11:01:18.436Z,73.60
2018-07-17T11:04:21.891Z,71.61
2018-07-17T11:05:53.348Z,71.55
2018-07-17T11:07:24.742Z,70.78
2018-07-17T11:08:56.320Z,71.55
2018-07-17T11:10:28.063Z,72.90
2018-07-17T11:13:31.053Z,71.68
2018-07-17T11:15:03.162Z,71.42
2018-07-17T11:16:35.017Z,70.56
2018-07-17T11:18:05.985Z,70.56
2018-07-17T11:19:37.810Z,70.23
2018-07-17T11:21:08.944Z,70.52
2018-07-17T11:22:40.523Z,70.81
2018-07-17T11:24:12.103Z,71.30
2018-07-17T11:25:43.682Z,70.81
2018-07-17T11:27:15.261Z,69.82
2018-07-17T11:30:18.520Z,65.56
2018-07-17T11:33:21.680Z,62.79
2018-07-17T11:34:53.697Z,62.95
2018-07-17T11:36:25.044Z,63.27
2018-07-17T11:37:56.324Z,65.50
2018-07-17T11:39:27.901Z,64.85
2018-07-17T11:40:59.482Z,64.20
2018-07-17T11:44:02.846Z,66.05
2018-07-17T11:45:34.226Z,66.43
2018-07-17T11:47:05.807Z,65.72
2018-07-17T11:48:37.439Z,63.04
2018-07-17T11:50:09.219Z,61.66
2018-07-17T11:53:12.182Z,65.08
2018-07-17T11:57:46.886Z,60.88
2018-07-17T11:59:19.124Z,62.95
2018-07-17T12:00:50.038Z,62.50
2018-07-17T12:03:53.200Z,62.10
2018-07-17T12:05:24.809Z,58.52
2018-07-17T12:06:56.369Z,57.97
2018-07-17T12:08:27.951Z,58.09
2018-07-17T12:09:59.640Z,58.00
2018-07-17T12:11:31.109Z,58.31
2018-07-17T12:14:34.273Z,57.03
2018-07-17T12:16:05.856Z,55.47
2018-07-17T12:17:37.438Z,55.21
2018-07-17T12:20:40.605Z,55.11
2018-07-17T12:22:12.286Z,55.31
2018-07-17T12:23:43.768Z,55.11
2018-07-17T12:25:15.351Z,57.39
2018-07-17T12:26:46.933Z,57.03
2018-07-17T12:28:18.617Z,56.51
2018-07-17T12:29:50.144Z,56.61
2018-07-17T12:31:21.681Z,57.00
2018-07-17T12:34:24.846Z,57.26
2018-07-17T12:35:56.733Z,56.39
2018-07-17T12:37:28.011Z,56.32
2018-07-17T12:38:59.594Z,55.11
2018-07-17T12:40:31.176Z,53.66
2018-07-17T12:43:34.342Z,54.94
2018-07-17T12:45:05.925Z,56.07
2018-07-17T12:46:37.608Z,57.20
2018-07-17T12:48:09.091Z,54.71
2018-07-17T12:51:12.256Z,53.51
2018-07-17T12:52:43.839Z,55.40
2018-07-17T12:54:15.425Z,57.86
2018-07-17T12:55:47.005Z,55.92
2018-07-17T12:57:18.590Z,55.99
2018-07-17T12:58:50.171Z,57.51
2018-07-17T13:00:21.880Z,58.64
2018-07-17T13:01:53.337Z,58.25
2018-07-17T13:03:24.917Z,58.45
2018-07-17T13:04:56.601Z,57.67
2018-07-17T13:07:59.664Z,56.51
2018-07-17T13:11:04.704Z,55.90
2018-07-17T13:12:34.409Z,55.31
2018-07-17T13:14:05.991Z,54.49
2018-07-17T13:15:37.614Z,55.38
2018-07-17T13:17:09.157Z,57.29
2018-07-17T13:18:40.736Z,56.61
2018-07-17T13:20:12.317Z,55.24
2018-07-17T13:21:43.899Z,54.03
2018-07-17T13:23:15.581Z,52.78
2018-07-17T13:26:19.174Z,50.87
2018-07-17T13:27:50.225Z,50.84
2018-07-17T13:29:21.806Z,49.41
2018-07-17T13:30:53.388Z,52.77
2018-07-17T13:33:56.556Z,52.44
2018-07-17T13:35:28.134Z,50.43
2018-07-17T13:36:59.717Z,52.08
2018-07-17T13:41:08.132Z,49.49
2018-07-17T13:41:46.334Z,49.24
2018-07-17T13:43:17.916Z,48.25
2018-07-17T13:44:49.584Z,47.38
2018-07-17T13:46:21.147Z,48.61
2018-07-17T13:47:52.665Z,49.24
2018-07-17T13:49:24.469Z,47.33
2018-07-17T13:50:55.874Z,46.89
2018-07-17T13:52:27.350Z,47.57
2018-07-17T13:53:59.139Z,46.55
2018-07-17T13:55:30.679Z,45.31
2018-07-17T13:57:02.126Z,43.95
2018-07-17T13:58:33.783Z,44.37
2018-07-17T14:01:37.380Z,43.64
2018-07-17T14:03:08.430Z,45.97
2018-07-17T14:04:40.014Z,43.86
2018-07-17T14:06:11.596Z,43.86
2018-07-17T14:10:46.347Z,45.44
2018-07-17T14:12:17.955Z,46.12
2018-07-17T14:13:49.514Z,45.41
2018-07-17T14:15:21.098Z,42.71
2018-07-17T14:16:52.781Z,43.10
2018-07-17T14:18:24.269Z,42.17
2018-07-17T14:19:55.847Z,45.32
2018-07-17T14:22:59.016Z,44.51
2018-07-17T14:24:30.604Z,42.15
2018-07-17T14:26:02.181Z,41.53
2018-07-17T14:27:34.297Z,42.19
2018-07-17T14:29:05.356Z,41.63
2018-07-17T14:30:36.951Z,43.13
2018-07-17T14:32:08.518Z,44.30
2018-07-17T14:33:40.099Z,42.43
2018-07-17T14:38:14.960Z,38.98
2018-07-17T14:39:46.434Z,39.90
2018-07-17T14:42:49.602Z,39.43
2018-07-17T14:44:21.185Z,39.22
2018-07-17T14:45:52.770Z,38.65
2018-07-17T14:47:24.355Z,38.48
2018-07-17T14:48:55.938Z,39.16
2018-07-17T14:50:27.540Z,39.18
2018-07-17T14:51:59.208Z,39.86
2018-07-17T14:53:30.691Z,38.52
2018-07-17T14:55:02.280Z,39.18
2018-07-17T14:56:33.960Z,37.66
2018-07-17T14:58:05.447Z,37.66
2018-07-17T15:01:08.610Z,36.81
2018-07-17T15:02:40.294Z,37.08
2018-07-17T15:04:11.778Z,37.26
2018-07-17T15:05:43.566Z,37.08
2018-07-17T15:07:14.949Z,34.97
2018-07-17T15:08:46.530Z,36.68
2018-07-17T15:10:18.117Z,36.79
2018-07-17T15:11:49.699Z,36.15
2018-07-17T15:14:52.967Z,35.96
2018-07-17T15:16:24.453Z,35.05
2018-07-17T15:17:56.037Z,35.43
2018-07-17T15:19:27.619Z,35.47
2018-07-17T15:20:59.204Z,35.43
2018-07-17T15:22:31.439Z,35.80
2018-07-17T15:24:02.374Z,36.83
2018-07-17T15:25:33.959Z,36.85
2018-07-17T15:27:05.543Z,35.82
2018-07-17T15:28:37.429Z,34.88
2018-07-17T15:30:08.710Z,35.16
2018-07-17T15:31:40.293Z,35.37
2018-07-17T15:34:43.863Z,36.48
2018-07-17T15:36:15.047Z,35.33
2018-07-17T15:37:47.366Z,36.10
2018-07-17T15:39:18.216Z,36.10
2018-07-17T15:40:49.799Z,36.08
2018-07-17T15:43:53.270Z,34.98
2018-07-17T15:45:24.560Z,35.25
2018-07-17T15:46:56.146Z,36.11
2018-07-17T15:49:59.507Z,33.83
2018-07-17T15:51:30.893Z,35.10
2018-07-17T15:53:02.571Z,34.74
2018-07-17T15:54:34.055Z,33.95
2018-07-17T15:56:05.643Z,34.92
2018-07-17T15:57:37.221Z,34.70
2018-07-17T15:59:08.805Z,34.37
2018-07-17T16:00:40.390Z,33.44
2018-07-17T16:02:11.976Z,34.98
2018-07-17T16:03:43.557Z,35.06
2018-07-17T16:05:15.242Z,35.10
2018-07-17T16:06:46.729Z,33.98
2018-07-17T16:08:18.311Z,34.59
2018-07-17T16:09:49.894Z,36.30
2018-07-17T16:11:21.578Z,36.05
2018-07-17T16:12:53.063Z,34.86
2018-07-17T16:14:25.407Z,34.08
2018-07-17T16:15:56.231Z,32.81
2018-07-17T16:17:27.816Z,33.83
2018-07-17T16:18:59.401Z,33.65
2018-07-17T16:20:30.988Z,33.75
2018-07-17T16:22:02.571Z,34.70
2018-07-17T16:23:34.156Z,34.42
2018-07-17T16:25:05.739Z,33.91
2018-07-17T16:26:37.453Z,34.53
2018-07-17T16:28:08.913Z,33.65
2018-07-17T16:29:40.593Z,34.03
2018-07-17T16:31:12.078Z,34.77
2018-07-17T16:32:43.667Z,34.30
2018-07-17T16:34:15.246Z,34.42
2018-07-17T16:35:46.931Z,34.40
2018-07-17T16:37:18.479Z,35.88
2018-07-17T16:38:50.254Z,35.17
2018-07-17T16:40:21.584Z,33.83
2018-07-17T16:41:53.173Z,31.93
2018-07-17T16:43:25.057Z,32.23
2018-07-17T16:44:56.338Z,32.32
2018-07-17T16:46:28.126Z,32.02
2018-07-17T16:47:59.704Z,30.71
2018-07-17T16:49:31.574Z,30.60
2018-07-17T16:51:02.985Z,31.77
2018-07-17T16:52:34.259Z,33.53
2018-07-17T16:54:06.286Z,32.42
2018-07-17T16:57:09.214Z,31.13
2018-07-17T16:58:40.599Z,31.19
2018-07-17T17:00:12.385Z,31.90
2018-07-17T17:01:43.769Z,33.72
2018-07-17T17:03:15.497Z,34.22
2018-07-17T17:04:46.947Z,32.79
2018-07-17T17:06:19.188Z,31.82
2018-07-17T17:07:50.107Z,32.02
2018-07-17T17:09:21.692Z,31.71
2018-07-17T17:10:53.660Z,32.00
2018-07-17T17:12:25.275Z,32.87
2018-07-17T17:13:56.447Z,31.73
2018-07-17T17:15:28.036Z,32.35
2018-07-17T17:16:59.614Z,30.75
2018-07-17T17:18:31.199Z,31.34
2018-07-17T17:21:34.368Z,31.79
2018-07-17T17:24:37.719Z,31.73
2018-07-17T17:26:09.120Z,30.78
2018-07-17T17:27:40.908Z,30.60
2018-07-17T17:29:12.351Z,30.87
2018-07-17T17:30:43.883Z,31.17
2018-07-17T17:32:15.458Z,31.13
2018-07-17T17:35:18.626Z,31.03
2018-07-17T17:36:50.441Z,29.96
2018-07-17T17:38:21.798Z,29.86
2018-07-17T17:39:53.442Z,31.38
2018-07-17T17:41:25.485Z,31.88
2018-07-17T17:42:57.142Z,31.13
2018-07-17T17:44:28.132Z,31.04
2018-07-17T17:45:59.724Z,31.21
2018-07-17T17:47:31.337Z,30.91
2018-07-17T17:49:02.883Z,30.08
2018-07-17T17:50:34.465Z,28.69
2018-07-17T17:52:06.048Z,27.83
2018-07-17T17:53:37.633Z,28.30
2018-07-17T17:55:09.224Z,28.32
2018-07-17T17:56:41.381Z,29.42
2018-07-17T17:58:12.383Z,31.13
2018-07-17T17:59:44.069Z,29.82
2018-07-17T18:01:15.661Z,29.25
2018-07-17T18:02:47.135Z,27.90
2018-07-17T18:04:19.251Z,27.42
2018-07-17T18:05:50.351Z,29.97
2018-07-17T18:07:21.888Z,30.28
2018-07-17T18:08:53.470Z,30.00
2018-07-17T18:11:56.642Z,29.66
2018-07-17T18:13:28.226Z,30.93
2018-07-17T18:16:31.412Z,30.74
2018-07-17T18:18:02.972Z,30.19
2018-07-17T18:19:34.734Z,28.75
2018-07-17T18:21:06.138Z,28.44
2018-07-17T18:22:37.759Z,29.21
2018-07-17T18:24:09.347Z,28.51
2018-07-17T18:25:40.890Z,29.42
2018-07-17T18:27:12.471Z,28.43
2018-07-17T18:28:44.079Z,28.55
2018-07-17T18:30:15.638Z,27.22
2018-07-17T18:31:47.222Z,28.55
2018-07-17T18:33:19.107Z,28.53
2018-07-17T18:34:50.418Z,28.54
2018-07-17T18:36:21.970Z,28.75
2018-07-17T18:37:54.007Z,28.01
2018-07-17T18:39:25.136Z,26.57
2018-07-17T18:40:56.728Z,25.44
2018-07-17T18:42:28.302Z,26.48
2018-07-17T18:43:59.885Z,27.42
2018-07-17T18:45:31.469Z,27.03
2018-07-17T18:48:34.638Z,27.03
2018-07-17T18:50:12.865Z,25.99
2018-07-17T18:51:37.820Z,26.95
2018-07-17T18:53:09.384Z,27.62
2018-07-17T18:54:40.974Z,27.79
2018-07-17T18:56:12.701Z,27.97
2018-07-17T18:57:44.134Z,29.03
2018-07-17T18:59:15.721Z,30.10
2018-07-17T19:00:47.300Z,30.75
2018-07-17T19:02:18.882Z,29.89
2018-07-17T19:03:50.465Z,28.54
2018-07-17T19:05:22.052Z,28.68
2018-07-17T19:06:53.631Z,33.30
2018-07-17T19:08:25.212Z,36.24
2018-07-17T19:09:56.799Z,37.43
2018-07-17T19:11:28.400Z,39.08
2018-07-17T19:12:59.973Z,42.36
2018-07-17T19:14:31.643Z,45.32
2018-07-17T19:16:03.872Z,44.85
2018-07-17T19:17:35.052Z,44.97
2018-07-17T19:19:06.610Z,44.70
2018-07-17T19:20:38.330Z,46.56
2018-07-17T19:22:09.453Z,46.88
2018-07-17T19:23:41.036Z,46.66
2018-07-17T19:25:12.649Z,48.29
2018-07-17T19:26:44.248Z,48.49
2018-07-17T19:28:15.782Z,48.88
2018-07-17T19:29:47.361Z,49.27
2018-07-17T19:31:18.944Z,49.46
2018-07-17T19:32:50.623Z,50.60
2018-07-17T19:34:22.110Z,52.69
2018-07-17T19:35:53.698Z,53.28
2018-07-17T19:37:25.266Z,53.38
2018-07-17T19:38:56.853Z,54.68
2018-07-17T19:40:28.428Z,55.07
2018-07-17T19:42:00.035Z,54.94
2018-07-17T19:43:31.597Z,55.73
2018-07-17T19:45:03.167Z,54.97
2018-07-17T19:46:34.747Z,54.78
2018-07-17T19:48:06.328Z,53.93
2018-07-17T19:49:37.906Z,53.77
2018-07-17T19:51:09.587Z,52.94
2018-07-17T19:52:41.069Z,54.85
2018-07-17T19:54:12.646Z,55.14
2018-07-17T19:55:44.228Z,54.72
2018-07-17T19:57:15.835Z,56.61
2018-07-17T19:58:47.383Z,57.39
2018-07-17T20:00:18.992Z,57.39
2018-07-17T20:01:50.544Z,57.29
2018-07-17T20:03:22.119Z,58.14
2018-07-17T20:04:53.698Z,58.33
2018-07-17T20:06:25.479Z,58.88
2018-07-17T20:07:56.861Z,60.30
2018-07-17T20:09:28.556Z,60.40
2018-07-17T20:11:00.014Z,60.78
2018-07-17T20:12:31.598Z,61.76
2018-07-17T20:14:03.166Z,62.01
2018-07-17T20:15:34.744Z,62.30
2018-07-17T20:17:06.321Z,63.92
2018-07-17T20:18:37.901Z,64.56
2018-07-17T20:20:09.477Z,65.53
2018-07-17T20:21:41.053Z,66.66
2018-07-17T20:23:12.638Z,67.52
2018-07-17T20:24:44.207Z,69.04
2018-07-17T20:26:15.794Z,69.52
2018-07-17T20:27:47.462Z,70.64
2018-07-17T20:29:18.941Z,70.84
2018-07-17T20:30:50.514Z,71.77
2018-07-17T20:32:22.093Z,72.34
2018-07-17T20:33:53.667Z,73.69
2018-07-17T20:35:25.243Z,74.24
2018-07-17T20:36:56.819Z,75.01
2018-07-17T20:38:28.394Z,74.82
2018-07-17T20:39:59.970Z,75.49
2018-07-17T20:41:31.545Z,75.88
2018-07-17T20:43:03.121Z,76.80
2018-07-17T20:44:34.697Z,76.90
2018-07-17T20:46:06.375Z,77.48