createdAt,value
2024-05-09T00:00:36.493Z,13.53
2024-05-09T00:03:06.715Z,13.66
2024-05-09T00:05:33.662Z,13.58
2024-05-09T00:08:00.538Z,13.59
2024-05-09T00:10:35.298Z,13.57
2024-05-09T00:13:05.125Z,13.58
2024-05-09T00:15:35.061Z,13.61
2024-05-09T00:18:03.152Z,13.87
2024-05-09T00:20:38.451Z,13.69
2024-05-09T00:23:08.999Z,13.77
2024-05-09T00:25:36.619Z,13.58
2024-05-09T00:28:03.702Z,13.43
2024-05-09T00:30:35.168Z,13.35
2024-05-09T00:33:05.743Z,13.51
2024-05-09T00:35:33.731Z,13.42
2024-05-09T00:38:00.979Z,13.52
2024-05-09T00:40:39.865Z,13.49
2024-05-09T00:43:10.432Z,13.46
2024-05-09T00:45:37.335Z,13.22
2024-05-09T00:48:07.318Z,13.34
2024-05-09T00:50:37.620Z,13.55
2024-05-09T00:53:06.752Z,13.76
2024-05-09T00:55:35.643Z,13.87
2024-05-09T00:58:03.269Z,13.88
2024-05-09T01:00:35.897Z,13.85
2024-05-09T01:03:06.855Z,13.73
2024-05-09T01:05:33.911Z,13.54
2024-05-09T01:08:00.782Z,13.79
2024-05-09T01:10:33.770Z,13.73
2024-05-09T01:13:03.144Z,13.54
2024-05-09T01:15:29.884Z,13.53
2024-05-09T01:17:57.671Z,13.49
2024-05-09T01:20:36.426Z,13.43
2024-05-09T01:23:09.120Z,13.58
2024-05-09T01:25:36.135Z,13.36
2024-05-09T01:28:02.867Z,13.47
2024-05-09T01:30:34.774Z,13.35
2024-05-09T01:33:04.994Z,13.28
2024-05-09T01:35:32.682Z,13.68
2024-05-09T01:37:59.455Z,13.65
2024-05-09T01:40:36.175Z,13.28
2024-05-09T01:43:06.054Z,13.09
2024-05-09T01:45:33.060Z,13.16
2024-05-09T01:48:00.140Z,13.29
2024-05-09T01:50:36.925Z,13.16
2024-05-09T01:53:07.774Z,13.36
2024-05-09T01:55:34.625Z,13.22
2024-05-09T01:58:01.405Z,13.22
2024-05-09T02:00:37.105Z,13.21
2024-05-09T02:03:09.318Z,13.26
2024-05-09T02:05:36.580Z,13.06
2024-05-09T02:08:04.112Z,13.33
2024-05-09T02:10:32.960Z,13.15
2024-05-09T02:13:00.283Z,12.99
2024-05-09T02:15:26.979Z,13.08
2024-05-09T02:17:54.031Z,13.30
2024-05-09T02:20:30.153Z,13.05
2024-05-09T02:23:03.189Z,12.84
2024-05-09T02:25:30.205Z,12.91
2024-05-09T02:27:56.937Z,12.95
2024-05-09T02:30:30.901Z,12.81
2024-05-09T02:33:05.851Z,12.93
2024-05-09T02:35:32.892Z,12.98
2024-05-09T02:37:59.879Z,12.89
2024-05-09T02:40:35.556Z,12.93
2024-05-09T02:43:05.710Z,12.93
2024-05-09T02:45:33.068Z,13.07
2024-05-09T02:48:00.527Z,13.07
2024-05-09T02:50:34.496Z,12.84
2024-05-09T02:53:06.176Z,12.62
2024-05-09T02:55:33.247Z,12.61
2024-05-09T02:58:00.478Z,12.50
2024-05-09T03:00:35.251Z,12.64
2024-05-09T03:03:07.325Z,12.56
2024-05-09T03:05:34.450Z,12.61
2024-05-09T03:08:01.472Z,12.55
2024-05-09T03:10:29.062Z,12.72
2024-05-09T03:13:06.026Z,12.66
2024-05-09T03:15:33.114Z,12.56
2024-05-09T03:18:00.249Z,12.52
2024-05-09T03:20:33.066Z,12.31
2024-05-09T03:23:02.211Z,12.27
2024-05-09T03:25:29.070Z,12.33
2024-05-09T03:27:55.797Z,12.39
2024-05-09T03:30:30.752Z,12.49
2024-05-09T03:33:14.060Z,12.41
2024-05-09T03:35:42.850Z,12.51
2024-05-09T03:38:09.759Z,12.60
2024-05-09T03:40:37.089Z,12.26
2024-05-09T03:43:03.902Z,12.34
2024-05-09T03:45:30.595Z,12.01
2024-05-09T03:47:57.601Z,12.12
2024-05-09T03:50:30.185Z,12.08
2024-05-09T03:53:01.458Z,12.42
2024-05-09T03:55:28.464Z,12.20
2024-05-09T03:57:55.372Z,12.33
2024-05-09T04:00:30.834Z,12.37
2024-05-09T04:03:04.466Z,12.21
2024-05-09T04:05:31.636Z,12.20
2024-05-09T04:07:58.646Z,12.18
2024-05-09T04:10:32.338Z,12.27
2024-05-09T04:13:00.887Z,12.31
2024-05-09T04:15:27.649Z,12.16
2024-05-09T04:17:54.569Z,12.14
2024-05-09T04:20:32.496Z,12.22
2024-05-09T04:23:05.608Z,12.42
2024-05-09T04:25:32.644Z,12.77
2024-05-09T04:27:59.507Z,13.01
2024-05-09T04:30:34.895Z,12.60
2024-05-09T04:33:07.960Z,12.39
2024-05-09T04:35:36.296Z,12.21
2024-05-09T04:38:03.302Z,12.20
2024-05-09T04:40:34.246Z,12.22
2024-05-09T04:43:04.409Z,12.38
2024-05-09T04:45:31.126Z,12.47
2024-05-09T04:47:58.450Z,12.39
2024-05-09T04:50:34.201Z,12.30
2024-05-09T04:53:05.639Z,12.35
2024-05-09T04:55:32.854Z,12.42
2024-05-09T04:57:59.573Z,12.38
2024-05-09T05:00:34.469Z,12.35
2024-05-09T05:03:10.844Z,12.36
2024-05-09T05:05:40.862Z,12.31
2024-05-09T05:08:16.007Z,12.39
2024-05-09T05:10:44.175Z,12.34
2024-05-09T05:13:14.627Z,12.38
2024-05-09T05:15:41.304Z,12.42
2024-05-09T05:18:08.096Z,12.50
2024-05-09T05:20:34.951Z,12.63
2024-05-09T05:23:01.939Z,12.65
2024-05-09T05:25:28.694Z,12.55
2024-05-09T05:27:55.391Z,12.63
2024-05-09T05:30:28.726Z,12.97
2024-05-09T05:33:00.226Z,13.22
2024-05-09T05:35:27.289Z,13.11
2024-05-09T05:37:54.278Z,13.36
2024-05-09T05:40:28.294Z,13.53
2024-05-09T05:43:05.473Z,13.47
2024-05-09T05:45:32.206Z,13.32
2024-05-09T05:47:59.164Z,13.58
2024-05-09T05:50:32.527Z,13.57
2024-05-09T05:53:03.482Z,13.86
2024-05-09T05:55:30.291Z,13.83
2024-05-09T05:57:57.015Z,13.71
2024-05-09T06:00:30.011Z,13.87
2024-05-09T06:03:05.159Z,13.84
2024-05-09T06:05:32.491Z,13.77
2024-05-09T06:07:59.610Z,13.71
2024-05-09T06:10:34.888Z,13.69
2024-05-09T06:13:05.752Z,13.59
2024-05-09T06:15:32.424Z,13.46
2024-05-09T06:17:59.449Z,13.48
2024-05-09T06:20:34.751Z,13.33
2024-05-09T06:23:05.179Z,13.21
2024-05-09T06:25:32.281Z,13.28
2024-05-09T06:28:02.440Z,13.28
2024-05-09T06:30:37.848Z,13.36
2024-05-09T06:33:08.988Z,13.13
2024-05-09T06:35:36.849Z,13.43
2024-05-09T06:38:03.947Z,13.40
2024-05-09T06:40:37.187Z,13.35
2024-05-09T06:43:18.221Z,13.51
2024-05-09T06:45:48.449Z,13.87
2024-05-09T06:48:18.087Z,13.91
2024-05-09T06:50:45.264Z,13.89
2024-05-09T06:53:14.319Z,14.08
2024-05-09T06:55:41.186Z,14.80
2024-05-09T06:58:08.813Z,14.45
2024-05-09T07:00:39.643Z,14.60
2024-05-09T07:03:14.250Z,14.54
2024-05-09T07:05:43.511Z,14.56
2024-05-09T07:08:10.421Z,14.81
2024-05-09T07:10:38.090Z,14.73
2024-05-09T07:13:12.557Z,15.23
2024-05-09T07:15:39.963Z,15.52
2024-05-09T07:18:14.353Z,15.52
2024-05-09T07:20:41.459Z,15.69
2024-05-09T07:23:09.406Z,15.39
2024-05-09T07:25:36.361Z,15.54
2024-05-09T07:28:03.205Z,15.49
2024-05-09T07:30:33.584Z,15.60
2024-05-09T07:33:02.560Z,15.76
2024-05-09T07:35:30.414Z,16.31
2024-05-09T07:37:57.521Z,16.15
2024-05-09T07:40:32.254Z,16.45
2024-05-09T07:43:07.550Z,16.82
2024-05-09T07:52:23.799Z,16.42
2024-05-09T07:53:38.951Z,16.82
2024-05-09T07:56:09.386Z,16.93
2024-05-09T07:58:36.959Z,17.06
2024-05-09T08:01:04.093Z,17.58
2024-05-09T08:03:31.443Z,17.89
2024-05-09T08:05:58.243Z,17.62
2024-05-09T08:08:45.794Z,17.80
2024-05-09T08:11:12.899Z,17.66
2024-05-09T08:13:39.993Z,17.67
2024-05-09T08:16:07.317Z,17.69
2024-05-09T08:18:34.329Z,18.28
2024-05-09T08:21:01.151Z,18.08
2024-05-09T08:23:27.871Z,18.55
2024-05-09T08:25:54.590Z,18.54
2024-05-09T08:28:21.376Z,17.65
2024-05-09T08:30:48.437Z,18.10
2024-05-09T08:33:15.550Z,18.10
2024-05-09T08:35:42.421Z,18.46
2024-05-09T08:38:09.310Z,18.88
2024-05-09T08:40:37.810Z,18.98
2024-05-09T08:43:11.296Z,18.80
2024-05-09T08:45:40.374Z,18.13
2024-05-09T08:48:08.447Z,17.54
2024-05-09T08:50:39.393Z,17.40
2024-05-09T08:53:08.093Z,17.16
2024-05-09T08:55:36.712Z,17.82
2024-05-09T08:58:07.232Z,17.85
2024-05-09T09:00:37.228Z,17.80
2024-05-09T09:03:07.114Z,18.39
2024-05-09T09:05:39.559Z,18.96
2024-05-09T09:08:08.068Z,18.63
2024-05-09T09:10:35.686Z,18.43
2024-05-09T09:13:02.630Z,17.95
2024-05-09T09:15:29.864Z,17.96
2024-05-09T09:17:57.370Z,18.06
2024-05-09T09:20:29.526Z,18.39
2024-05-09T09:23:02.486Z,18.63
2024-05-09T09:25:29.211Z,18.57
2024-05-09T09:27:58.132Z,18.94
2024-05-09T09:30:34.906Z,19.14
2024-05-09T09:33:13.974Z,18.79
2024-05-09T09:35:41.004Z,19.19
2024-05-09T09:38:08.898Z,18.45
2024-05-09T09:40:40.976Z,18.18
2024-05-09T09:43:19.627Z,18.36
2024-05-09T09:45:50.481Z,18.62
2024-05-09T09:48:17.383Z,18.77
2024-05-09T09:50:44.341Z,19.10
2024-05-09T09:53:11.385Z,18.89
2024-05-09T09:55:41.999Z,18.97
2024-05-09T09:58:12.178Z,19.12
2024-05-09T10:00:41.821Z,19.34
2024-05-09T10:03:08.807Z,19.66
2024-05-09T10:05:36.736Z,20.09
2024-05-09T10:08:06.019Z,20.16
2024-05-09T10:10:34.621Z,20.06
2024-05-09T10:13:08.499Z,20.09
2024-05-09T10:15:53.150Z,20.17
2024-05-09T10:18:20.511Z,19.98
2024-05-09T10:20:47.301Z,19.61
2024-05-09T10:23:31.164Z,19.70
2024-05-09T10:26:02.555Z,19.65
2024-05-09T10:28:31.431Z,19.66
2024-05-09T10:31:03.630Z,20.21
2024-05-09T10:33:40.640Z,19.68
2024-05-09T10:36:21.861Z,19.87
2024-05-09T10:38:49.713Z,19.55
2024-05-09T10:41:17.450Z,19.81
2024-05-09T10:43:44.482Z,19.65
2024-05-09T10:46:11.737Z,19.58
2024-05-09T10:48:42.738Z,20.41
2024-05-09T10:51:09.615Z,20.56
2024-05-09T10:53:42.902Z,19.85
2024-05-09T10:56:10.430Z,20.12
2024-05-09T10:58:37.187Z,20.30
2024-05-09T11:01:06.986Z,20.04
2024-05-09T11:03:35.346Z,20.04
2024-05-09T11:06:02.462Z,19.92
2024-05-09T11:08:31.139Z,19.26
2024-05-09T11:10:58.073Z,19.90
2024-05-09T11:13:31.963Z,19.73
2024-05-09T11:16:00.188Z,20.38
2024-05-09T11:18:31.930Z,20.03
2024-05-09T11:21:02.026Z,20.54
2024-05-09T11:23:29.236Z,20.81
2024-05-09T11:25:57.932Z,21.35
2024-05-09T11:28:27.136Z,21.08
2024-05-09T11:31:07.905Z,20.73
2024-05-09T11:33:40.212Z,20.89
2024-05-09T11:36:08.157Z,20.83
2024-05-09T11:38:35.668Z,20.41
2024-05-09T11:41:03.035Z,20.23
2024-05-09T11:43:29.830Z,20.96
2024-05-09T11:45:57.594Z,21.05
2024-05-09T11:48:25.460Z,20.57
2024-05-09T11:50:52.435Z,21.42
2024-05-09T11:53:19.132Z,21.18
2024-05-09T11:55:45.953Z,20.58
2024-05-09T11:58:12.880Z,20.95
2024-05-09T12:00:39.838Z,21.26
2024-05-09T12:03:06.668Z,21.47
2024-05-09T12:05:34.506Z,21.68
2024-05-09T12:08:02.050Z,22.06
2024-05-09T12:10:33.571Z,22.56
2024-05-09T12:13:04.736Z,22.40
2024-05-09T12:15:33.140Z,22.22
2024-05-09T12:18:02.482Z,22.34
2024-05-09T12:20:36.688Z,21.91
2024-05-09T12:23:06.839Z,21.56
2024-05-09T12:25:33.708Z,21.59
2024-05-09T12:28:00.809Z,21.67
2024-05-09T12:30:36.018Z,21.82
2024-05-09T12:33:10.790Z,22.25
2024-05-09T12:35:38.499Z,22.49
2024-05-09T12:38:05.547Z,22.52
2024-05-09T12:40:36.771Z,22.66
2024-05-09T12:43:10.138Z,23.09
2024-05-09T12:45:38.200Z,23.01
2024-05-09T12:48:05.771Z,22.55
2024-05-09T12:50:34.283Z,22.44
2024-05-09T12:53:03.062Z,22.50
2024-05-09T12:55:37.326Z,22.14
2024-05-09T12:58:11.532Z,22.75
2024-05-09T13:00:38.586Z,22.65
2024-05-09T13:03:05.772Z,22.73
2024-05-09T13:05:32.755Z,23.18
2024-05-09T13:07:59.717Z,23.35
2024-05-09T13:10:32.027Z,22.98
2024-05-09T13:13:01.306Z,22.24
2024-05-09T13:15:29.755Z,22.69
2024-05-09T13:18:00.271Z,22.85
2024-05-09T13:20:33.415Z,23.35
2024-05-09T13:23:07.907Z,23.20
2024-05-09T13:25:36.122Z,23.13
2024-05-09T13:28:07.354Z,23.42
2024-05-09T13:30:39.704Z,23.54
2024-05-09T13:33:12.601Z,23.81
2024-05-09T13:35:46.642Z,23.57
2024-05-09T13:38:17.064Z,23.50
2024-05-09T13:40:45.580Z,23.64
2024-05-09T13:43:12.556Z,23.50
2024-05-09T13:45:39.305Z,23.87
2024-05-09T13:48:06.695Z,23.95
2024-05-09T13:50:36.183Z,23.55
2024-05-09T13:53:08.056Z,23.00
2024-05-09T13:55:38.114Z,23.04
2024-05-09T13:58:05.015Z,22.59
2024-05-09T14:00:42.622Z,23.35
2024-05-09T14:03:14.913Z,23.30
2024-05-09T14:05:42.159Z,23.26
2024-05-09T14:08:09.326Z,23.10
2024-05-09T14:10:36.278Z,23.53
2024-05-09T14:13:03.090Z,23.65
2024-05-09T14:15:30.055Z,23.63
2024-05-09T14:17:56.943Z,23.23
2024-05-09T14:20:30.707Z,23.47
2024-05-09T14:23:01.943Z,23.77
2024-05-09T14:25:30.728Z,23.52
2024-05-09T14:27:58.232Z,23.67
2024-05-09T14:30:33.922Z,24.07
2024-05-09T14:33:04.627Z,24.39
2024-05-09T14:35:31.819Z,23.93
2024-05-09T14:37:58.881Z,23.82
2024-05-09T14:40:36.356Z,23.99
2024-05-09T14:43:08.622Z,24.33
2024-05-09T14:45:35.736Z,23.89
2024-05-09T14:48:03.591Z,23.90
2024-05-09T14:50:36.097Z,24.27
2024-05-09T14:53:12.198Z,24.19
2024-05-09T14:55:41.043Z,24.56
2024-05-09T14:58:10.497Z,24.26
2024-05-09T15:00:41.676Z,23.96
2024-05-09T15:03:11.784Z,23.35
2024-05-09T15:05:38.770Z,23.75
2024-05-09T15:08:08.685Z,24.24
2024-05-09T15:10:38.515Z,23.85
2024-05-09T15:13:07.209Z,23.72
2024-05-09T15:15:35.775Z,22.95
2024-05-09T15:18:04.374Z,23.14
2024-05-09T15:20:35.420Z,23.41
2024-05-09T15:23:05.396Z,23.61
2024-05-09T15:25:33.717Z,23.87
2024-05-09T15:28:00.679Z,24.25
2024-05-09T15:30:31.975Z,24.51
2024-05-09T15:33:02.272Z,24.77
2024-05-09T15:35:29.332Z,24.79
2024-05-09T15:37:56.735Z,23.99
2024-05-09T15:40:34.424Z,24.14
2024-05-09T15:43:06.732Z,24.03
2024-05-09T15:45:34.471Z,23.78
2024-05-09T15:48:02.046Z,24.10
2024-05-09T15:50:36.722Z,23.17
2024-05-09T15:53:07.686Z,22.72
2024-05-09T15:55:35.216Z,23.11
2024-05-09T15:58:03.059Z,23.69
2024-05-09T16:00:37.664Z,23.42
2024-05-09T16:03:08.795Z,23.72
2024-05-09T16:05:36.308Z,22.80
2024-05-09T16:08:03.383Z,22.48
2024-05-09T16:10:32.979Z,22.91
2024-05-09T16:13:02.388Z,23.40
2024-05-09T16:15:29.864Z,23.04
2024-05-09T16:17:56.928Z,22.49
2024-05-09T16:22:53.588Z,23.20
2024-05-09T16:25:20.392Z,23.58
2024-05-09T16:27:47.438Z,23.32
2024-05-09T16:30:21.328Z,23.21
2024-05-09T16:32:54.981Z,23.72
2024-05-09T16:35:21.839Z,23.80
2024-05-09T16:37:49.147Z,24.79
2024-05-09T16:40:25.119Z,24.35
2024-05-09T16:43:03.727Z,23.65
2024-05-09T16:45:30.869Z,22.79
2024-05-09T16:47:59.070Z,23.17
2024-05-09T16:50:31.089Z,23.56
2024-05-09T16:53:00.209Z,23.17
2024-05-09T16:55:27.376Z,22.03
2024-05-09T16:57:54.626Z,22.16
2024-05-09T17:00:31.461Z,22.37
2024-05-09T17:03:06.804Z,22.29
2024-05-09T17:05:34.280Z,22.09
2024-05-09T17:08:01.511Z,22.35
2024-05-09T17:10:32.923Z,22.41
2024-05-09T17:13:03.246Z,22.37
2024-05-09T17:15:31.818Z,21.76
2024-05-09T17:17:58.824Z,21.78
2024-05-09T17:20:32.231Z,21.42
2024-05-09T17:23:02.985Z,21.42
2024-05-09T17:25:29.852Z,21.59
2024-05-09T17:27:57.245Z,21.31
2024-05-09T17:30:29.390Z,21.22
2024-05-09T17:33:03.200Z,21.40
2024-05-09T17:35:32.602Z,21.10
2024-05-09T17:38:00.423Z,21.00
2024-05-09T17:40:32.758Z,20.76
2024-05-09T17:43:03.231Z,20.80
2024-05-09T17:45:30.622Z,20.69
2024-05-09T17:47:57.633Z,20.70
2024-05-09T17:50:31.150Z,20.64
2024-05-09T17:53:02.792Z,20.80
2024-05-09T17:55:29.845Z,20.60
2024-05-09T17:57:56.949Z,20.61
2024-05-09T18:00:34.272Z,20.49
2024-05-09T18:03:06.355Z,20.27
2024-05-09T18:05:34.762Z,20.25
2024-05-09T18:08:01.779Z,20.03
2024-05-09T18:10:35.335Z,19.93
2024-05-09T18:13:06.134Z,19.86
2024-05-09T18:15:33.585Z,19.71
2024-05-09T18:18:01.735Z,19.66
2024-05-09T18:20:37.743Z,19.55
2024-05-09T18:23:10.569Z,19.18
2024-05-09T18:25:37.407Z,18.96
2024-05-09T18:28:04.745Z,19.01
2024-05-09T18:30:35.066Z,18.94
2024-05-09T18:33:05.540Z,18.89
2024-05-09T18:35:33.619Z,18.83
2024-05-09T18:38:00.604Z,18.94
2024-05-09T18:40:34.013Z,18.85
2024-05-09T18:43:06.101Z,18.77
2024-05-09T18:45:34.486Z,18.73
2024-05-09T18:48:01.457Z,18.47
2024-05-09T18:50:34.813Z,18.42
2024-05-09T18:53:09.130Z,18.47
2024-05-09T18:55:35.960Z,18.39
2024-05-09T18:58:04.410Z,18.20
2024-05-09T19:00:35.847Z,18.09
2024-05-09T19:03:11.072Z,18.12
2024-05-09T19:05:40.502Z,17.92
2024-05-09T19:08:09.067Z,17.93
2024-05-09T19:10:37.351Z,17.78
2024-05-09T19:13:08.826Z,17.81
2024-05-09T19:15:39.526Z,17.64
2024-05-09T19:18:07.466Z,17.45
2024-05-09T19:20:36.137Z,17.45
2024-05-09T19:23:05.199Z,17.38
2024-05-09T19:25:33.071Z,17.43
2024-05-09T19:28:00.239Z,17.42
2024-05-09T19:30:36.539Z,17.50
2024-05-09T19:33:07.858Z,17.34
2024-05-09T19:35:34.714Z,17.47
2024-05-09T19:38:02.037Z,17.09
2024-05-09T19:40:32.151Z,16.90
2024-05-09T19:43:01.734Z,16.86
2024-05-09T19:45:29.255Z,16.84
2024-05-09T19:47:56.724Z,16.88
2024-05-09T19:50:32.101Z,16.83
2024-05-09T19:53:06.872Z,16.84
2024-05-09T19:55:33.861Z,16.82
2024-05-09T19:58:04.755Z,16.86
2024-05-09T20:00:39.582Z,16.69
2024-05-09T20:03:09.061Z,16.62
2024-05-09T20:05:36.621Z,16.60
2024-05-09T20:08:04.435Z,16.59
2024-05-09T20:10:33.459Z,16.55
2024-05-09T20:13:02.472Z,16.44
2024-05-09T20:15:29.486Z,16.27
2024-05-09T20:17:56.558Z,16.23
2024-05-09T20:20:33.397Z,16.23
2024-05-09T20:23:07.863Z,16.10
2024-05-09T20:25:34.557Z,16.05
2024-05-09T20:28:01.357Z,15.97
2024-05-09T20:30:32.303Z,15.92
2024-05-09T20:33:03.867Z,15.93
2024-05-09T20:35:31.886Z,15.93
2024-05-09T20:37:58.913Z,16.03
2024-05-09T20:40:31.699Z,15.98
2024-05-09T20:43:02.128Z,16.04
2024-05-09T20:45:28.912Z,15.98
2024-05-09T20:47:55.905Z,15.80
2024-05-09T20:50:29.331Z,15.78
2024-05-09T20:53:03.962Z,15.94
2024-05-09T20:55:30.746Z,15.83
2024-05-09T20:57:57.704Z,15.88
2024-05-09T21:00:34.391Z,15.74
2024-05-09T21:03:07.009Z,15.64
2024-05-09T21:05:34.961Z,15.63
2024-05-09T21:08:02.344Z,15.59
2024-05-09T21:10:32.868Z,15.65
2024-05-09T21:13:02.078Z,15.73
2024-05-09T21:15:29.510Z,15.52
2024-05-09T21:17:56.383Z,14.88
2024-05-09T21:20:28.657Z,14.01
2024-05-09T21:22:58.365Z,13.60
2024-05-09T21:25:25.188Z,13.65
2024-05-09T21:27:52.142Z,13.65
2024-05-09T21:30:31.369Z,13.90
2024-05-09T21:33:06.143Z,14.17
2024-05-09T21:35:33.014Z,13.78
2024-05-09T21:37:59.817Z,13.75
2024-05-09T21:40:33.500Z,13.91
2024-05-09T21:43:02.750Z,14.02
2024-05-09T21:45:29.664Z,13.79
2024-05-09T21:47:56.528Z,13.86
2024-05-09T21:50:31.283Z,13.84
2024-05-09T21:53:03.769Z,13.74
2024-05-09T21:55:30.470Z,13.39
2024-05-09T21:57:57.281Z,13.18
2024-05-09T22:00:28.932Z,12.89
2024-05-09T22:03:02.519Z,13.02
2024-05-09T22:05:29.617Z,12.76
2024-05-09T22:07:56.677Z,12.85
2024-05-09T22:10:30.222Z,12.78
2024-05-09T22:13:00.458Z,12.87
2024-05-09T22:15:27.279Z,12.85
2024-05-09T22:17:56.055Z,13.05
2024-05-09T22:20:29.434Z,13.13
2024-05-09T22:23:03.407Z,13.21
2024-05-09T22:25:31.196Z,13.35
2024-05-09T22:27:58.868Z,13.31
2024-05-09T22:30:34.184Z,13.57
2024-05-09T22:33:05.974Z,13.49
2024-05-09T22:35:33.289Z,13.26
2024-05-09T22:38:00.367Z,13.30
2024-05-09T22:40:38.681Z,13.46
2024-05-09T22:43:13.904Z,13.51
2024-05-09T22:45:41.113Z,13.50
2024-05-09T22:48:08.897Z,13.50
2024-05-09T22:50:36.139Z,13.59
2024-05-09T22:53:02.946Z,13.52
2024-05-09T22:55:30.094Z,13.20
2024-05-09T22:57:56.874Z,13.09
2024-05-09T23:02:53.365Z,13.06
2024-05-09T23:05:20.250Z,13.20
2024-05-09T23:07:46.998Z,13.28
2024-05-09T23:10:20.930Z,13.46
2024-05-09T23:12:52.195Z,13.28
2024-05-09T23:15:18.942Z,13.31
2024-05-09T23:17:45.692Z,13.22
2024-05-09T23:20:14.716Z,13.46
2024-05-09T23:22:41.685Z,13.61
2024-05-09T23:25:08.437Z,13.40
2024-05-09T23:27:35.208Z,13.42
2024-05-09T23:30:01.964Z,12.91
2024-05-09T23:32:28.772Z,12.92
2024-05-09T23:34:55.625Z,12.70
2024-05-09T23:37:22.473Z,12.62
2024-05-09T23:39:49.271Z,12.66
2024-05-09T23:42:15.987Z,12.41
2024-05-09T23:44:42.689Z,12.16
2024-05-09T23:47:10.852Z,12.01
2024-05-09T23:49:37.856Z,12.06
2024-05-09T23:52:05.129Z,12.33
2024-05-09T23:54:31.841Z,12.29
2024-05-09T23:56:58.519Z,12.10
2024-05-09T23:59:25.242Z,12.19
