createdAt,value
2018-05-29T00:01:08.577Z,18.23
2018-05-29T00:03:42.588Z,17.60
2018-05-29T00:06:16.186Z,18.17
2018-05-29T00:08:50.810Z,18.67
2018-05-29T00:11:24.410Z,19.63
2018-05-29T00:13:58.216Z,19.23
2018-05-29T00:16:32.026Z,17.13
2018-05-29T00:19:05.752Z,19.10
2018-05-29T00:21:40.119Z,18.20
2018-05-29T00:24:14.043Z,17.57
2018-05-29T00:26:47.653Z,19.37
2018-05-29T00:29:21.515Z,18.33
2018-05-29T00:31:55.095Z,18.67
2018-05-29T00:34:28.749Z,17.90
2018-05-29T00:37:02.469Z,18.30
2018-05-29T00:39:36.367Z,19.17
2018-05-29T00:42:09.947Z,17.80
2018-05-29T00:44:44.495Z,18.63
2018-05-29T00:47:18.910Z,17.77
2018-05-29T00:49:52.568Z,20.00
2018-05-29T00:52:26.322Z,18.83
2018-05-29T00:55:12.214Z,19.30
2018-05-29T00:57:46.636Z,18.23
2018-05-29T01:00:20.218Z,18.97
2018-05-29T01:02:54.861Z,19.07
2018-05-29T01:05:28.659Z,19.47
2018-05-29T01:08:02.246Z,20.60
2018-05-29T01:10:36.678Z,18.83
2018-05-29T01:13:10.482Z,18.50
2018-05-29T01:15:44.807Z,18.53
2018-05-29T01:18:18.719Z,19.30
2018-05-29T01:20:52.732Z,19.13
2018-05-29T01:23:26.330Z,19.93
2018-05-29T01:25:59.983Z,19.93
2018-05-29T01:28:33.598Z,19.10
2018-05-29T01:31:07.338Z,18.73
2018-05-29T01:33:41.635Z,20.17
2018-05-29T01:36:15.358Z,19.60
2018-05-29T01:38:48.958Z,19.93
2018-05-29T01:41:22.562Z,20.40
2018-05-29T01:43:56.358Z,20.37
2018-05-29T01:46:29.966Z,19.90
2018-05-29T01:49:03.662Z,19.70
2018-05-29T01:51:38.191Z,19.00
2018-05-29T01:54:11.817Z,19.37
2018-05-29T01:56:46.107Z,20.17
2018-05-29T01:59:20.018Z,18.57
2018-05-29T02:01:54.322Z,19.60
2018-05-29T02:04:28.053Z,19.67
2018-05-29T02:07:01.908Z,19.73
2018-05-29T02:09:35.654Z,21.07
2018-05-29T02:12:09.426Z,20.63
2018-05-29T02:14:43.054Z,19.30
2018-05-29T02:17:16.883Z,20.47
2018-05-29T02:19:50.558Z,20.23
2018-05-29T02:22:24.358Z,19.90
2018-05-29T02:24:57.890Z,20.47
2018-05-29T02:27:31.679Z,19.83
2018-05-29T02:30:05.295Z,20.23
2018-05-29T02:32:38.904Z,20.20
2018-05-29T02:35:12.439Z,21.13
2018-05-29T02:37:46.802Z,19.60
2018-05-29T02:40:20.703Z,20.17
2018-05-29T02:42:54.511Z,19.83
2018-05-29T02:45:28.111Z,20.97
2018-05-29T02:48:02.599Z,20.40
2018-05-29T02:50:36.194Z,20.63
2018-05-29T02:53:09.931Z,20.50
2018-05-29T02:55:44.563Z,21.23
2018-05-29T02:58:18.871Z,21.73
2018-05-29T03:00:52.424Z,20.23
2018-05-29T03:03:26.774Z,20.97
2018-05-29T03:06:01.102Z,20.53
2018-05-29T03:08:35.023Z,21.30
2018-05-29T03:11:08.830Z,20.90
2018-05-29T03:13:42.458Z,21.13
2018-05-29T03:16:16.865Z,20.60
2018-05-29T03:18:50.660Z,22.03
2018-05-29T03:21:24.321Z,20.27
2018-05-29T03:23:58.054Z,21.87
2018-05-29T03:26:31.883Z,21.10
2018-05-29T03:29:05.492Z,21.07
2018-05-29T03:31:39.154Z,20.47
2018-05-29T03:34:12.907Z,21.13
2018-05-29T03:36:46.547Z,20.53
2018-05-29T03:39:20.242Z,21.03
2018-05-29T03:41:54.910Z,20.33
2018-05-29T03:44:28.715Z,20.63
2018-05-29T03:47:02.267Z,21.53
2018-05-29T03:49:36.621Z,21.43
2018-05-29T03:52:11.150Z,21.03
2018-05-29T03:54:44.755Z,21.23
2018-05-29T03:57:18.563Z,20.97
2018-05-29T03:59:52.267Z,21.57
2018-05-29T04:02:25.838Z,20.60
2018-05-29T04:05:00.274Z,21.33
2018-05-29T04:07:33.931Z,23.10
2018-05-29T04:10:07.583Z,21.13
2018-05-29T04:12:41.390Z,20.43
2018-05-29T04:15:15.024Z,20.77
2018-05-29T04:17:49.415Z,21.27
2018-05-29T04:20:23.133Z,19.87
2018-05-29T04:22:56.826Z,21.27
2018-05-29T04:25:30.318Z,21.40
2018-05-29T04:28:04.225Z,20.77
2018-05-29T04:30:37.905Z,19.57
2018-05-29T04:33:11.522Z,19.87
2018-05-29T04:35:45.930Z,20.13
2018-05-29T04:38:19.455Z,19.50
2018-05-29T04:40:53.120Z,20.80
2018-05-29T04:43:27.683Z,19.73
2018-05-29T04:46:01.477Z,19.10
2018-05-29T04:48:35.983Z,19.07
2018-05-29T04:51:09.725Z,18.30
2018-05-29T04:53:43.402Z,19.53
2018-05-29T04:56:17.319Z,19.13
2018-05-29T04:58:50.919Z,17.87
2018-05-29T05:01:26.043Z,18.90
2018-05-29T05:03:59.793Z,18.43
2018-05-29T05:06:33.554Z,17.93
2018-05-29T05:09:07.166Z,17.30
2018-05-29T05:11:40.867Z,17.33
2018-05-29T05:14:14.594Z,17.57
2018-05-29T05:16:48.446Z,18.40
2018-05-29T05:19:21.974Z,18.93
2018-05-29T05:21:55.782Z,17.50
2018-05-29T05:24:29.787Z,17.30
2018-05-29T05:27:03.342Z,17.73
2018-05-29T05:29:36.999Z,16.90
2018-05-29T05:32:10.699Z,16.87
2018-05-29T05:34:44.402Z,16.13
2018-05-29T05:37:18.904Z,16.63
2018-05-29T05:39:52.833Z,16.53
2018-05-29T05:42:26.634Z,17.33
2018-05-29T05:45:00.447Z,17.37
2018-05-29T05:47:34.250Z,16.80
2018-05-29T05:50:08.059Z,16.67
2018-05-29T05:52:41.928Z,16.47
2018-05-29T05:55:15.561Z,17.83
2018-05-29T05:57:49.267Z,16.43
2018-05-29T06:00:23.066Z,16.50
2018-05-29T06:02:56.742Z,15.70
2018-05-29T06:05:30.371Z,16.97
2018-05-29T06:08:04.081Z,16.63
2018-05-29T06:10:38.095Z,16.73
2018-05-29T06:13:11.686Z,18.00
2018-05-29T06:15:45.494Z,17.00
2018-05-29T06:18:19.100Z,16.27
2018-05-29T06:20:53.624Z,14.83
2018-05-29T06:23:27.395Z,17.10
2018-05-29T06:26:01.131Z,16.17
2018-05-29T06:28:35.619Z,15.37
2018-05-29T06:31:10.062Z,15.67
2018-05-29T06:33:43.570Z,16.00
2018-05-29T06:36:17.176Z,16.60
2018-05-29T06:38:51.778Z,15.73
2018-05-29T06:41:25.510Z,15.60
2018-05-29T06:44:00.516Z,15.73
2018-05-29T06:46:34.128Z,16.13
2018-05-29T06:49:08.010Z,15.63
2018-05-29T06:51:41.730Z,15.93
2018-05-29T06:54:16.276Z,15.57
2018-05-29T06:56:50.098Z,16.23
2018-05-29T06:59:23.746Z,15.30
2018-05-29T07:01:57.390Z,14.90
2018-05-29T07:04:30.956Z,16.07
2018-05-29T07:07:04.531Z,16.00
2018-05-29T07:09:38.083Z,16.23
2018-05-29T07:12:11.879Z,14.83
2018-05-29T07:14:45.686Z,14.67
2018-05-29T07:17:19.286Z,15.83
2018-05-29T07:19:53.110Z,15.40
2018-05-29T07:22:26.698Z,15.30
2018-05-29T07:25:00.714Z,15.97
2018-05-29T07:27:34.388Z,16.33
2018-05-29T07:30:08.124Z,15.60
2018-05-29T07:32:41.914Z,16.10
2018-05-29T07:35:15.726Z,15.90
2018-05-29T07:37:49.360Z,16.57
2018-05-29T07:40:23.141Z,17.37
2018-05-29T07:42:56.808Z,15.17
2018-05-29T07:45:30.610Z,16.17
2018-05-29T07:48:04.350Z,15.67
2018-05-29T07:50:38.088Z,15.67
2018-05-29T07:53:11.752Z,14.80
2018-05-29T07:55:45.555Z,15.83
2018-05-29T07:58:19.058Z,16.47
2018-05-29T08:00:52.759Z,16.30
2018-05-29T08:03:26.580Z,16.00
2018-05-29T08:06:00.212Z,15.53
2018-05-29T08:08:33.807Z,14.70
2018-05-29T08:11:07.569Z,16.23
2018-05-29T08:13:41.629Z,16.40
2018-05-29T08:19:19.479Z,14.67
2018-05-29T08:21:53.283Z,16.60
2018-05-29T08:24:26.998Z,15.03
2018-05-29T08:27:01.506Z,14.17
2018-05-29T08:29:35.174Z,14.97
2018-05-29T08:32:08.919Z,14.17
2018-05-29T08:34:42.519Z,14.47
2018-05-29T08:37:16.326Z,14.30
2018-05-29T08:39:50.127Z,14.10
2018-05-29T08:42:24.642Z,13.93
2018-05-29T08:44:58.356Z,15.33
2018-05-29T08:47:32.975Z,14.33
2018-05-29T08:50:06.785Z,13.70
2018-05-29T08:52:40.388Z,13.43
2018-05-29T08:55:14.059Z,13.73
2018-05-29T08:57:47.784Z,13.07
2018-05-29T09:00:21.467Z,12.87
2018-05-29T09:02:55.193Z,10.90
2018-05-29T09:05:28.795Z,11.00
2018-05-29T09:08:03.427Z,12.87
2018-05-29T09:10:37.122Z,12.23
2018-05-29T09:13:10.815Z,12.03
2018-05-29T09:15:44.635Z,10.90
2018-05-29T09:18:18.255Z,10.93
2018-05-29T09:20:51.952Z,10.23
2018-05-29T09:23:25.529Z,10.73
2018-05-29T09:25:59.159Z,10.57
2018-05-29T09:28:33.678Z,9.97
2018-05-29T09:31:07.955Z,9.37
2018-05-29T09:33:41.692Z,9.33
2018-05-29T09:36:15.992Z,9.27
2018-05-29T09:38:51.223Z,9.50
2018-05-29T09:41:25.708Z,9.27
2018-05-29T09:43:59.353Z,8.93
2018-05-29T09:46:33.028Z,9.27
2018-05-29T09:49:06.767Z,8.23
2018-05-29T09:51:40.445Z,9.30
2018-05-29T09:54:14.062Z,8.80
2018-05-29T09:56:47.691Z,9.03
2018-05-29T09:59:21.279Z,8.40
2018-05-29T10:01:55.187Z,8.60
2018-05-29T10:04:28.915Z,8.53
2018-05-29T10:07:02.867Z,9.07
2018-05-29T10:09:36.449Z,9.30
2018-05-29T10:12:10.211Z,9.50
2018-05-29T10:14:44.019Z,9.43
2018-05-29T10:17:17.819Z,10.40
2018-05-29T10:19:51.509Z,9.73
2018-05-29T10:22:25.043Z,9.83
2018-05-29T10:24:58.711Z,10.30
2018-05-29T10:27:32.423Z,9.73
2018-05-29T10:30:06.227Z,10.23
2018-05-29T10:32:40.968Z,9.83
2018-05-29T10:35:14.666Z,10.10
2018-05-29T10:37:48.420Z,10.83
2018-05-29T10:40:22.092Z,10.40
2018-05-29T10:42:55.670Z,9.70
2018-05-29T10:45:29.978Z,10.33
2018-05-29T10:48:03.555Z,9.10
2018-05-29T10:50:37.287Z,9.80
2018-05-29T10:53:10.892Z,10.10
2018-05-29T10:55:44.699Z,10.00
2018-05-29T10:58:18.402Z,9.77
2018-05-29T11:00:52.192Z,8.97
2018-05-29T11:03:25.693Z,9.73
2018-05-29T11:05:59.510Z,9.70
2018-05-29T11:08:33.010Z,8.80
2018-05-29T11:11:06.607Z,8.70
2018-05-29T11:13:40.280Z,8.53
2018-05-29T11:16:13.995Z,8.47
2018-05-29T11:18:47.719Z,7.93
2018-05-29T11:21:22.227Z,7.70
2018-05-29T11:23:56.792Z,7.87
2018-05-29T11:26:30.571Z,7.03
2018-05-29T11:29:04.247Z,7.27
2018-05-29T11:31:37.980Z,6.73
2018-05-29T11:34:11.578Z,6.77
2018-05-29T11:36:45.293Z,6.60
2018-05-29T11:39:18.985Z,6.67
2018-05-29T11:41:52.790Z,6.37
2018-05-29T11:44:26.602Z,6.77
2018-05-29T11:47:00.295Z,6.77
2018-05-29T11:49:34.074Z,6.90
2018-05-29T11:52:07.591Z,6.60
2018-05-29T11:54:41.203Z,5.93
2018-05-29T11:57:14.724Z,6.60
2018-05-29T11:59:48.435Z,6.87
2018-05-29T12:02:22.124Z,7.43
2018-05-29T12:04:55.795Z,6.97
2018-05-29T12:07:29.403Z,6.43
2018-05-29T12:10:03.945Z,6.77
2018-05-29T12:12:37.843Z,7.70
2018-05-29T12:15:11.542Z,6.70
2018-05-29T12:17:45.451Z,7.60
2018-05-29T12:20:19.286Z,7.67
2018-05-29T12:22:53.060Z,7.87
2018-05-29T12:25:26.964Z,8.03
2018-05-29T12:28:00.671Z,7.23
2018-05-29T12:30:34.543Z,7.63
2018-05-29T12:33:08.153Z,6.93
2018-05-29T12:35:41.853Z,7.57
2018-05-29T12:38:15.491Z,6.60
2018-05-29T12:40:49.287Z,7.90
2018-05-29T12:43:23.100Z,6.63
2018-05-29T12:45:57.714Z,6.83
2018-05-29T12:48:31.530Z,7.47
2018-05-29T12:51:05.334Z,7.37
2018-05-29T12:53:39.043Z,7.20
2018-05-29T12:56:12.740Z,6.60
2018-05-29T12:58:46.543Z,6.83
2018-05-29T13:01:20.204Z,7.37
2018-05-29T13:03:53.859Z,7.13
2018-05-29T13:06:27.557Z,6.97
2018-05-29T13:09:01.267Z,7.60
2018-05-29T13:11:36.327Z,7.00
2018-05-29T13:14:10.058Z,6.40
2018-05-29T13:16:43.809Z,6.57
2018-05-29T13:19:17.463Z,7.67
2018-05-29T13:21:51.166Z,7.00
2018-05-29T13:24:24.810Z,6.60
2018-05-29T13:26:59.131Z,6.70
2018-05-29T13:29:32.715Z,6.17
2018-05-29T13:32:06.430Z,6.50
2018-05-29T13:34:39.948Z,6.57
2018-05-29T13:37:13.495Z,6.73
2018-05-29T13:39:47.018Z,6.23
2018-05-29T13:42:20.555Z,6.83
2018-05-29T13:44:54.093Z,6.70
2018-05-29T13:47:27.734Z,6.30
2018-05-29T13:50:01.290Z,6.10
2018-05-29T13:52:34.956Z,6.70
2018-05-29T13:55:08.667Z,6.23
2018-05-29T13:57:42.436Z,6.00
2018-05-29T14:00:16.715Z,6.70
2018-05-29T14:02:50.344Z,6.90
2018-05-29T14:05:24.056Z,6.27
2018-05-29T14:07:57.658Z,6.43
2018-05-29T14:10:31.295Z,7.03
2018-05-29T14:13:05.063Z,7.03
2018-05-29T14:15:38.872Z,7.03
2018-05-29T14:18:12.641Z,6.97
2018-05-29T14:20:46.288Z,7.27
2018-05-29T14:23:19.791Z,7.00
2018-05-29T14:25:53.483Z,7.20
2018-05-29T14:28:27.050Z,7.10
2018-05-29T14:31:00.552Z,7.12
2018-05-29T14:33:34.109Z,7.00
2018-05-29T14:36:07.892Z,7.65
2018-05-29T14:38:41.483Z,7.37
2018-05-29T14:41:15.083Z,7.60
2018-05-29T14:43:49.095Z,6.90
2018-05-29T14:46:22.778Z,7.28
2018-05-29T14:48:56.571Z,6.85
2018-05-29T14:51:30.200Z,6.57
2018-05-29T14:54:04.113Z,6.70
2018-05-29T14:56:37.755Z,6.70
2018-05-29T14:59:11.403Z,6.60
2018-05-29T15:01:45.212Z,6.47
2018-05-29T15:04:18.978Z,7.10
2018-05-29T15:06:52.602Z,6.77
2018-05-29T15:09:26.536Z,6.90
2018-05-29T15:12:00.230Z,6.55
2018-05-29T15:14:34.003Z,6.95
2018-05-29T15:17:07.951Z,6.93
2018-05-29T15:19:41.697Z,7.03
2018-05-29T15:22:15.568Z,7.10
2018-05-29T15:24:49.377Z,6.80
2018-05-29T15:27:23.167Z,7.43
2018-05-29T15:29:56.854Z,7.07
2018-05-29T15:32:30.363Z,7.32
2018-05-29T15:35:04.006Z,7.20
2018-05-29T15:37:37.790Z,7.40
2018-05-29T15:40:11.388Z,6.87
2018-05-29T15:42:45.055Z,7.60
2018-05-29T15:45:18.822Z,7.03
2018-05-29T15:47:53.291Z,7.07
2018-05-29T15:50:26.984Z,7.73
2018-05-29T15:53:00.823Z,6.93
2018-05-29T15:55:34.627Z,7.43
2018-05-29T15:58:08.119Z,7.87
2018-05-29T16:00:41.814Z,7.77
2018-05-29T16:03:15.519Z,7.77
2018-05-29T16:05:49.119Z,7.57
2018-05-29T16:08:22.693Z,7.83
2018-05-29T16:10:56.278Z,7.80
2018-05-29T16:13:29.904Z,7.87
2018-05-29T16:16:03.543Z,7.90
2018-05-29T16:18:37.247Z,8.20
2018-05-29T16:21:11.758Z,7.73
2018-05-29T16:23:45.471Z,7.43
2018-05-29T16:26:19.182Z,8.00
2018-05-29T16:28:52.743Z,8.70
2018-05-29T16:31:26.347Z,8.63
2018-05-29T16:34:00.758Z,8.53
2018-05-29T16:36:34.462Z,9.67
2018-05-29T16:39:09.119Z,9.23
2018-05-29T16:41:43.764Z,9.43
2018-05-29T16:44:17.547Z,9.00
2018-05-29T16:46:51.347Z,9.23
2018-05-29T16:49:24.911Z,8.73
2018-05-29T16:51:58.614Z,9.37
2018-05-29T16:54:32.367Z,9.87
2018-05-29T16:57:05.997Z,9.50
2018-05-29T16:59:40.259Z,9.30
2018-05-29T17:02:13.988Z,9.73
2018-05-29T17:04:47.740Z,10.03
2018-05-29T17:07:21.396Z,9.93
2018-05-29T17:09:55.196Z,8.77
2018-05-29T17:12:28.922Z,9.60
2018-05-29T17:15:02.609Z,8.83
2018-05-29T17:17:36.288Z,8.60
2018-05-29T17:20:09.813Z,8.73
2018-05-29T17:22:43.533Z,9.00
2018-05-29T17:25:17.174Z,8.60
2018-05-29T17:27:51.020Z,8.53
2018-05-29T17:30:25.029Z,9.20
2018-05-29T17:32:58.720Z,9.17
2018-05-29T17:35:32.299Z,10.10
2018-05-29T17:38:06.009Z,8.70
2018-05-29T17:40:39.640Z,9.50
2018-05-29T17:43:13.179Z,10.70
2018-05-29T17:45:46.971Z,10.27
2018-05-29T17:48:20.718Z,11.70
2018-05-29T17:50:54.447Z,10.37
2018-05-29T17:53:28.277Z,10.73
2018-05-29T17:56:01.807Z,9.03
2018-05-29T17:58:35.362Z,9.77
2018-05-29T18:01:09.054Z,9.20
2018-05-29T18:03:42.740Z,9.17
2018-05-29T18:06:16.327Z,9.57
2018-05-29T18:08:50.886Z,9.23
2018-05-29T18:11:25.174Z,9.83
2018-05-29T18:13:58.921Z,11.03
2018-05-29T18:16:32.664Z,11.37
2018-05-29T18:19:06.278Z,11.53
2018-05-29T18:21:39.998Z,11.87
2018-05-29T18:24:13.718Z,12.40
2018-05-29T18:26:47.516Z,12.80
2018-05-29T18:29:21.340Z,12.33
2018-05-29T18:31:55.050Z,9.90
2018-05-29T18:34:28.744Z,10.40
2018-05-29T18:37:02.538Z,11.20
2018-05-29T18:39:36.057Z,10.20
2018-05-29T18:42:09.610Z,9.70
2018-05-29T18:44:43.269Z,9.20
2018-05-29T18:47:17.007Z,9.70
2018-05-29T18:49:50.641Z,11.70
2018-05-29T18:52:25.042Z,10.60
2018-05-29T18:54:59.207Z,10.40
2018-05-29T18:57:33.786Z,11.50
2018-05-29T19:00:07.599Z,10.10
2018-05-29T19:02:41.414Z,9.47
2018-05-29T19:05:15.016Z,10.77
2018-05-29T19:07:48.751Z,11.20
2018-05-29T19:10:22.638Z,10.53
2018-05-29T19:12:57.048Z,9.97
2018-05-29T19:15:30.865Z,10.40
2018-05-29T19:18:04.457Z,9.67
2018-05-29T19:20:38.056Z,9.50
2018-05-29T19:23:11.881Z,8.73
2018-05-29T19:25:45.526Z,8.83
2018-05-29T19:28:19.120Z,9.07
2018-05-29T19:30:52.872Z,8.77
2018-05-29T19:33:26.670Z,8.10
2018-05-29T19:36:00.310Z,7.97
2018-05-29T19:38:34.095Z,7.80
2018-05-29T19:41:07.791Z,8.93
2018-05-29T19:43:41.507Z,9.27
2018-05-29T19:46:15.895Z,8.73
2018-05-29T19:48:49.607Z,8.40
2018-05-29T19:51:23.190Z,9.90
2018-05-29T19:53:57.735Z,9.43
2018-05-29T19:56:32.040Z,9.97
2018-05-29T19:59:05.614Z,9.27
2018-05-29T20:01:39.346Z,9.10
2018-05-29T20:04:12.972Z,8.93
2018-05-29T20:06:46.702Z,10.43
2018-05-29T20:09:20.447Z,9.43
2018-05-29T20:11:54.190Z,9.17
2018-05-29T20:14:28.579Z,9.30
2018-05-29T20:17:02.257Z,8.80
2018-05-29T20:19:36.692Z,8.53
2018-05-29T20:22:10.331Z,8.63
2018-05-29T20:24:44.014Z,8.13
2018-05-29T20:27:17.703Z,7.53
2018-05-29T20:29:51.419Z,8.47
2018-05-29T20:32:25.114Z,8.77
2018-05-29T20:34:58.771Z,8.90
2018-05-29T20:37:32.317Z,8.87
2018-05-29T20:40:06.057Z,9.07
2018-05-29T20:42:39.636Z,9.40
2018-05-29T20:45:13.250Z,9.03
2018-05-29T20:47:47.101Z,9.20
2018-05-29T20:50:20.827Z,8.77
2018-05-29T20:52:54.453Z,9.33
2018-05-29T20:55:28.056Z,8.77
2018-05-29T20:58:01.659Z,9.23
2018-05-29T21:00:35.327Z,8.60
2018-05-29T21:03:09.738Z,8.80
2018-05-29T21:05:43.476Z,8.80
2018-05-29T21:08:17.767Z,8.80
2018-05-29T21:10:51.487Z,9.30
2018-05-29T21:13:25.098Z,8.87
2018-05-29T21:15:58.703Z,9.10
2018-05-29T21:18:33.115Z,10.60
2018-05-29T21:21:06.920Z,9.27
2018-05-29T21:23:41.227Z,8.80
2018-05-29T21:26:15.035Z,9.87
2018-05-29T21:28:48.844Z,10.47
2018-05-29T21:31:22.514Z,9.07
2018-05-29T21:33:57.167Z,11.40
2018-05-29T21:36:31.603Z,14.00
2018-05-29T21:39:05.888Z,14.63
2018-05-29T21:41:39.514Z,13.57
2018-05-29T21:44:13.223Z,13.30
2018-05-29T21:46:47.032Z,12.57
2018-05-29T21:49:20.591Z,10.43
2018-05-29T21:51:54.443Z,10.40
2018-05-29T21:54:28.007Z,9.63
2018-05-29T21:57:01.841Z,10.60
2018-05-29T21:59:36.130Z,11.60
2018-05-29T22:02:09.745Z,10.70
2018-05-29T22:04:43.463Z,10.57
2018-05-29T22:07:17.142Z,10.73
2018-05-29T22:09:50.708Z,10.80
2018-05-29T22:12:24.468Z,11.07
2018-05-29T22:14:58.274Z,10.57
2018-05-29T22:17:31.985Z,9.77
2018-05-29T22:20:06.492Z,9.73
2018-05-29T22:22:40.816Z,9.27
2018-05-29T22:25:14.523Z,9.03
2018-05-29T22:27:48.823Z,8.93
2018-05-29T22:30:22.552Z,8.30
2018-05-29T22:32:56.230Z,9.37
2018-05-29T22:35:29.958Z,9.73
2018-05-29T22:38:04.570Z,9.13
2018-05-29T22:40:38.266Z,9.27
2018-05-29T22:43:11.937Z,9.17
2018-05-29T22:45:45.642Z,10.03
2018-05-29T22:48:19.207Z,10.57
2018-05-29T22:50:53.602Z,10.23
2018-05-29T22:53:27.298Z,11.07
2018-05-29T22:56:01.006Z,10.80
2018-05-29T22:58:35.514Z,11.03
2018-05-29T23:01:09.262Z,12.43
2018-05-29T23:03:43.859Z,11.70
2018-05-29T23:06:18.283Z,12.20
2018-05-29T23:08:52.084Z,12.40
2018-05-29T23:11:25.714Z,12.27
2018-05-29T23:14:00.317Z,12.03
2018-05-29T23:16:34.027Z,11.87
2018-05-29T23:19:09.124Z,12.00
2018-05-29T23:21:42.822Z,12.37
2018-05-29T23:24:16.453Z,12.00
2018-05-29T23:26:50.158Z,12.53
2018-05-29T23:29:23.846Z,13.10
2018-05-29T23:31:57.435Z,12.00
2018-05-29T23:34:31.167Z,12.63
2018-05-29T23:37:04.687Z,13.00
2018-05-29T23:39:38.308Z,12.40
2018-05-29T23:42:12.047Z,12.53
2018-05-29T23:44:46.501Z,11.93
2018-05-29T23:47:20.052Z,12.67
2018-05-29T23:49:53.683Z,12.50
2018-05-29T23:52:27.399Z,12.53
2018-05-29T23:55:01.017Z,12.80
2018-05-29T23:57:34.638Z,13.40
