createdAt,value
2019-04-10T00:02:59.540Z,100258.73
2019-04-10T00:08:01.888Z,100265.26
2019-04-10T00:13:04.515Z,100263.02
2019-04-10T00:18:07.503Z,100265.45
2019-04-10T00:23:11.305Z,100259.82
2019-04-10T00:28:13.160Z,100260.20
2019-04-10T00:33:16.613Z,100257.22
2019-04-10T00:38:19.766Z,100265.09
2019-04-10T00:43:22.582Z,100264.75
2019-04-10T00:48:24.680Z,100265.50
2019-04-10T00:53:27.331Z,100265.84
2019-04-10T00:58:30.165Z,100263.70
2019-04-10T01:03:46.732Z,100264.53
2019-04-10T01:08:48.917Z,100264.33
2019-04-10T01:13:51.714Z,100265.98
2019-04-10T01:18:53.677Z,100264.09
2019-04-10T01:23:55.583Z,100259.31
2019-04-10T01:28:57.570Z,100264.39
2019-04-10T01:34:01.068Z,100266.80
2019-04-10T01:39:07.315Z,100265.14
2019-04-10T01:44:11.040Z,100267.09
2019-04-10T01:49:15.582Z,100272.05
2019-04-10T01:54:17.715Z,100271.56
2019-04-10T01:59:21.594Z,100273.80
2019-04-10T02:04:24.765Z,100265.96
2019-04-10T02:09:27.622Z,100273.75
2019-04-10T02:14:30.004Z,100261.00
2019-04-10T02:19:32.346Z,100262.59
2019-04-10T02:24:34.263Z,100267.13
2019-04-10T02:29:36.136Z,100270.97
2019-04-10T02:34:39.373Z,100254.91
2019-04-10T02:39:47.022Z,100257.72
2019-04-10T02:44:45.889Z,100255.56
2019-04-10T02:49:49.207Z,100258.11
2019-04-10T02:54:51.342Z,100256.44
2019-04-10T02:59:55.771Z,100258.50
2019-04-10T03:04:59.230Z,100257.42
2019-04-10T03:15:17.000Z,100266.02
2019-04-10T03:20:20.366Z,100265.05
2019-04-10T03:25:22.493Z,100265.16
2019-04-10T03:30:24.743Z,100262.89
2019-04-10T03:35:32.790Z,100260.11
2019-04-10T03:40:35.468Z,100268.54
2019-04-10T03:45:37.436Z,100269.88
2019-04-10T03:50:39.618Z,100274.56
2019-04-10T03:55:41.599Z,100273.14
2019-04-10T04:00:44.814Z,100277.10
2019-04-10T04:05:46.808Z,100281.33
2019-04-10T04:10:49.028Z,100280.84
2019-04-10T04:15:51.053Z,100281.91
2019-04-10T04:20:53.069Z,100277.81
2019-04-10T04:25:55.172Z,100287.70
2019-04-10T04:30:57.092Z,100282.48
2019-04-10T04:35:59.913Z,100281.73
2019-04-10T04:41:02.419Z,100285.58
2019-04-10T04:46:04.372Z,100296.94
2019-04-10T04:51:06.734Z,100296.94
2019-04-10T04:56:09.493Z,100299.46
2019-04-10T05:01:12.586Z,100302.94
2019-04-10T05:06:14.613Z,100314.51
2019-04-10T05:11:16.484Z,100324.72
2019-04-10T05:16:18.768Z,100328.92
2019-04-10T05:21:21.339Z,100333.60
2019-04-10T05:26:23.317Z,100339.25
2019-04-10T05:31:25.611Z,100347.38
2019-04-10T05:36:27.624Z,100352.89
2019-04-10T05:41:29.532Z,100357.33
2019-04-10T05:46:32.495Z,100361.11
2019-04-10T05:51:34.603Z,100356.47
2019-04-10T05:56:36.522Z,100368.17
2019-04-10T06:01:41.179Z,100366.59
2019-04-10T06:06:44.305Z,100370.34
2019-04-10T06:11:47.381Z,100378.51
2019-04-10T06:16:49.352Z,100369.41
2019-04-10T06:21:52.434Z,100361.27
2019-04-10T06:26:54.457Z,100360.68
2019-04-10T06:31:56.980Z,100352.77
2019-04-10T06:36:59.863Z,100350.86
2019-04-10T06:42:02.525Z,100363.38
2019-04-10T06:47:04.578Z,100363.38
2019-04-10T06:52:06.493Z,100365.69
2019-04-10T06:57:08.400Z,100361.09
2019-04-10T07:02:16.631Z,100375.58
2019-04-10T07:07:18.118Z,100375.58
2019-04-10T07:12:23.784Z,100374.08
2019-04-10T07:17:25.044Z,100369.41
2019-04-10T07:22:27.167Z,100359.91
2019-04-10T07:27:33.580Z,100362.77
2019-04-10T07:32:33.911Z,100364.19
2019-04-10T07:37:36.277Z,100365.97
2019-04-10T07:42:41.318Z,100370.72
2019-04-10T07:47:42.127Z,100371.14
2019-04-10T07:52:43.975Z,100374.75
2019-04-10T07:57:47.742Z,100371.63
2019-04-10T08:02:49.674Z,100376.20
2019-04-10T08:07:55.962Z,100374.20
2019-04-10T08:12:58.146Z,100374.83
2019-04-10T08:18:00.450Z,100379.15
2019-04-10T08:23:03.592Z,100386.66
2019-04-10T08:28:05.746Z,100385.72
2019-04-10T08:33:07.900Z,100391.50
2019-04-10T08:38:09.866Z,100393.62
2019-04-10T08:43:11.853Z,100390.42
2019-04-10T08:48:13.757Z,100391.75
2019-04-10T08:53:15.653Z,100386.34
2019-04-10T08:58:18.750Z,100385.70
2019-04-10T09:03:20.759Z,100378.88
2019-04-10T09:08:22.681Z,100382.17
2019-04-10T09:13:24.593Z,100381.09
2019-04-10T09:18:27.364Z,100366.02
2019-04-10T09:23:39.091Z,100371.70
2019-04-10T09:28:33.321Z,100371.10
2019-04-10T09:33:35.300Z,100370.52
2019-04-10T09:38:37.333Z,100376.67
2019-04-10T09:43:40.033Z,100373.56
2019-04-10T09:48:42.186Z,100374.23
2019-04-10T09:53:44.039Z,100373.70
2019-04-10T09:58:46.810Z,100359.58
2019-04-10T10:03:48.842Z,100369.78
2019-04-10T10:08:50.904Z,100361.22
2019-04-10T10:13:52.794Z,100364.39
2019-04-10T10:18:54.671Z,100355.66
2019-04-10T10:23:56.570Z,100360.36
2019-04-10T10:28:58.653Z,100365.81
2019-04-10T10:34:01.809Z,100355.31
2019-04-10T10:39:13.463Z,100359.42
2019-04-10T10:44:17.523Z,100352.55
2019-04-10T10:49:20.531Z,100356.73
2019-04-10T10:54:23.118Z,100356.59
2019-04-10T10:59:25.280Z,100344.17
2019-04-10T11:04:27.402Z,100348.84
2019-04-10T11:09:30.187Z,100343.97
2019-04-10T11:14:32.237Z,100340.32
2019-04-10T11:19:35.520Z,100336.30
2019-04-10T11:24:39.391Z,100341.98
2019-04-10T11:29:42.681Z,100341.33
2019-04-10T11:34:46.635Z,100341.33
2019-04-10T11:39:50.734Z,100340.84
2019-04-10T11:44:54.423Z,100342.00
2019-04-10T11:49:58.587Z,100341.21
2019-04-10T11:55:08.756Z,100338.03
2019-04-10T12:00:08.901Z,100344.23
2019-04-10T12:05:14.166Z,100334.72
2019-04-10T12:15:17.308Z,100343.19
2019-04-10T12:20:20.889Z,100341.17
2019-04-10T12:25:22.961Z,100344.55
2019-04-10T12:30:25.067Z,100346.31
2019-04-10T12:35:27.351Z,100329.91
2019-04-10T12:40:29.286Z,100335.08
2019-04-10T12:45:32.638Z,100331.78
2019-04-10T12:50:34.692Z,100338.95
2019-04-10T12:55:36.797Z,100343.47
2019-04-10T13:00:38.812Z,100338.73
2019-04-10T13:05:41.168Z,100337.45
2019-04-10T13:10:43.609Z,100344.33
2019-04-10T13:15:45.630Z,100337.73
2019-04-10T13:20:48.352Z,100335.50
2019-04-10T13:25:58.323Z,100334.20
2019-04-10T13:30:56.606Z,100335.02
2019-04-10T13:35:58.098Z,100331.64
2019-04-10T13:41:00.076Z,100336.63
2019-04-10T13:46:02.623Z,100336.71
2019-04-10T13:51:05.364Z,100335.72
2019-04-10T13:56:08.653Z,100327.73
2019-04-10T14:01:15.467Z,100321.11
2019-04-10T14:06:17.450Z,100328.53
2019-04-10T14:11:19.558Z,100326.38
2019-04-10T14:16:22.393Z,100335.25
2019-04-10T14:21:25.575Z,100341.07
2019-04-10T14:26:53.721Z,100333.15
2019-04-10T14:32:00.769Z,100329.98
2019-04-10T14:37:05.192Z,100325.69
2019-04-10T14:42:08.565Z,100335.06
2019-04-10T14:47:13.346Z,100339.80
2019-04-10T14:52:14.996Z,100340.84
2019-04-10T14:57:16.975Z,100334.63
2019-04-10T15:02:19.144Z,100334.55
2019-04-10T15:07:21.852Z,100334.16
2019-04-10T15:12:24.690Z,100339.40
2019-04-10T15:17:26.746Z,100342.05
2019-04-10T15:22:34.473Z,100340.12
2019-04-10T15:27:37.511Z,100341.45
2019-04-10T15:32:40.025Z,100353.28
2019-04-10T15:37:42.318Z,100356.09
2019-04-10T15:42:44.395Z,100347.15
2019-04-10T15:47:52.658Z,100352.25
2019-04-10T15:52:51.473Z,100347.81
2019-04-10T15:57:57.893Z,100350.01
2019-04-10T16:02:58.549Z,100354.47
2019-04-10T16:08:00.826Z,100356.98
2019-04-10T16:13:10.116Z,100356.50
2019-04-10T16:18:15.636Z,100349.96
2019-04-10T16:23:31.602Z,100356.52
2019-04-10T16:28:33.623Z,100354.12
2019-04-10T16:33:35.805Z,100368.54
2019-04-10T16:38:38.540Z,100367.69
2019-04-10T16:43:40.713Z,100370.15
2019-04-10T16:48:42.918Z,100373.98
2019-04-10T16:53:45.487Z,100365.13
2019-04-10T16:58:47.947Z,100374.29
2019-04-10T17:03:50.365Z,100386.66
2019-04-10T17:08:54.387Z,100385.34
2019-04-10T17:13:57.204Z,100390.88
2019-04-10T17:18:59.321Z,100393.48
2019-04-10T17:24:01.262Z,100398.73
2019-04-10T17:29:03.365Z,100403.88
2019-04-10T17:34:06.126Z,100413.32
2019-04-10T17:39:11.217Z,100418.93
2019-04-10T17:44:13.770Z,100425.13
2019-04-10T17:49:17.020Z,100437.00
2019-04-10T17:54:20.014Z,100437.86
2019-04-10T17:59:22.508Z,100445.47
2019-04-10T18:04:24.653Z,100452.20
2019-04-10T18:09:27.079Z,100460.72
2019-04-10T18:14:29.179Z,100462.64
2019-04-10T18:19:32.413Z,100484.76
2019-04-10T18:24:34.557Z,100485.72
2019-04-10T18:29:36.475Z,100487.32
2019-04-10T18:34:38.493Z,100496.30
2019-04-10T18:39:40.876Z,100508.06
2019-04-10T18:44:43.077Z,100513.62
2019-04-10T18:49:45.514Z,100521.44
2019-04-10T18:54:47.889Z,100526.44
2019-04-10T19:00:03.337Z,100530.66
2019-04-10T19:05:16.968Z,100539.72
2019-04-10T19:10:19.891Z,100542.29
2019-04-10T19:15:22.442Z,100549.64
2019-04-10T19:20:24.890Z,100555.63
2019-04-10T19:25:27.433Z,100567.86
2019-04-10T19:30:35.779Z,100568.80
2019-04-10T19:35:37.711Z,100579.58
2019-04-10T19:40:40.386Z,100591.27
2019-04-10T19:45:43.806Z,100589.06
2019-04-10T19:50:46.088Z,100595.70
2019-04-10T19:55:48.324Z,100595.31
2019-04-10T20:00:50.643Z,100598.05
2019-04-10T20:05:53.468Z,100603.05
2019-04-10T20:10:55.572Z,100603.80
2019-04-10T20:15:58.627Z,100605.06
2019-04-10T20:21:01.710Z,100607.81
2019-04-10T20:26:05.054Z,100612.34
2019-04-10T20:31:10.716Z,100617.17
2019-04-10T20:36:13.040Z,100622.77
2019-04-10T20:41:16.208Z,100631.16
2019-04-10T20:46:18.508Z,100637.67
2019-04-10T20:51:20.727Z,100645.45
2019-04-10T20:56:22.675Z,100646.01
2019-04-10T21:01:24.853Z,100658.69
2019-04-10T21:06:27.138Z,100663.59
2019-04-10T21:11:29.244Z,100663.66
2019-04-10T21:16:31.522Z,100668.07
2019-04-10T21:21:33.404Z,100670.03
2019-04-10T21:26:36.728Z,100660.91
2019-04-10T21:31:48.347Z,100682.48
2019-04-10T21:36:51.187Z,100682.20
2019-04-10T21:41:54.256Z,100679.20
2019-04-10T21:46:57.153Z,100688.94
2019-04-10T21:52:00.395Z,100693.95
2019-04-10T21:57:02.295Z,100696.62
2019-04-10T22:02:04.875Z,100706.73
2019-04-10T22:07:27.778Z,100711.78
2019-04-10T22:12:34.162Z,100705.91
2019-04-10T22:17:34.175Z,100714.19
2019-04-10T22:22:37.171Z,100715.48
2019-04-10T22:27:39.680Z,100714.19
2019-04-10T22:32:42.859Z,100715.63
2019-04-10T22:37:46.244Z,100720.95
2019-04-10T22:42:49.778Z,100718.94
2019-04-10T22:47:52.162Z,100724.52
2019-04-10T22:52:54.974Z,100729.84
2019-04-10T22:57:57.072Z,100740.25
2019-04-10T23:03:00.713Z,100738.06
2019-04-10T23:08:03.356Z,100747.50
2019-04-10T23:13:07.522Z,100749.08
2019-04-10T23:18:10.241Z,100751.19
2019-04-10T23:23:12.351Z,100749.39
2019-04-10T23:28:14.245Z,100758.09
2019-04-10T23:33:16.106Z,100763.55
2019-04-10T23:38:18.137Z,100772.61
2019-04-10T23:43:22.340Z,100773.15
2019-04-10T23:48:24.948Z,100776.75
2019-04-10T23:53:26.854Z,100781.78
2019-04-10T23:58:29.749Z,100783.73
