createdAt,value
2017-11-26T00:00:02.421Z,100833.68
2017-11-26T00:02:32.169Z,100839.44
2017-11-26T00:05:00.563Z,100835.38
2017-11-26T00:07:30.513Z,100838.20
2017-11-26T00:10:00.210Z,100832.50
2017-11-26T00:12:30.127Z,100830.72
2017-11-26T00:14:59.856Z,100841.39
2017-11-26T00:17:29.617Z,100835.97
2017-11-26T00:19:58.437Z,100843.48
2017-11-26T00:22:28.172Z,100840.66
2017-11-26T00:24:56.569Z,100848.16
2017-11-26T00:27:26.327Z,100843.30
2017-11-26T00:29:54.813Z,100853.80
2017-11-26T00:32:24.036Z,100850.98
2017-11-26T00:34:52.373Z,100854.03
2017-11-26T00:37:21.953Z,100865.51
2017-11-26T00:39:51.735Z,100865.97
2017-11-26T00:42:21.556Z,100862.44
2017-11-26T00:44:50.718Z,100866.42
2017-11-26T00:47:19.136Z,100870.27
2017-11-26T00:49:47.549Z,100869.68
2017-11-26T00:52:15.953Z,100878.47
2017-11-26T00:54:44.730Z,100886.34
2017-11-26T00:57:13.622Z,100895.83
2017-11-26T00:59:42.441Z,100897.87
2017-11-26T01:02:12.204Z,100894.32
2017-11-26T01:04:41.929Z,100896.81
2017-11-26T01:07:10.329Z,100900.57
2017-11-26T01:09:39.919Z,100901.80
2017-11-26T01:12:08.285Z,100905.59
2017-11-26T01:14:38.568Z,100900.31
2017-11-26T01:17:06.966Z,100895.88
2017-11-26T01:19:35.335Z,100894.55
2017-11-26T01:22:05.097Z,100897.97
2017-11-26T01:24:33.426Z,100895.21
2017-11-26T01:27:02.517Z,100895.63
2017-11-26T01:29:32.070Z,100899.94
2017-11-26T01:32:01.208Z,100897.72
2017-11-26T01:34:30.364Z,100898.91
2017-11-26T01:36:58.731Z,100899.70
2017-11-26T01:39:27.088Z,100897.15
2017-11-26T01:41:55.456Z,100902.63
2017-11-26T01:44:24.608Z,100905.77
2017-11-26T01:46:52.965Z,100906.14
2017-11-26T01:49:22.828Z,100907.80
2017-11-26T01:51:51.180Z,100914.70
2017-11-26T01:54:20.936Z,100912.95
2017-11-26T01:56:49.356Z,100913.28
2017-11-26T01:59:17.731Z,100908.03
2017-11-26T02:01:46.116Z,100910.30
2017-11-26T02:04:15.253Z,100914.05
2017-11-26T02:06:44.011Z,100923.64
2017-11-26T02:09:12.413Z,100922.77
2017-11-26T02:11:40.808Z,100930.59
2017-11-26T02:14:09.545Z,100931.90
2017-11-26T02:16:38.433Z,100933.92
2017-11-26T02:19:06.792Z,100942.20
2017-11-26T02:21:35.831Z,100952.66
2017-11-26T02:24:06.357Z,100945.16
2017-11-26T02:26:34.975Z,100950.25
2017-11-26T02:29:03.460Z,100955.37
2017-11-26T02:31:49.360Z,100956.22
2017-11-26T02:37:32.072Z,100965.38
2017-11-26T02:42:46.133Z,100978.23
2017-11-26T02:45:14.519Z,100977.98
2017-11-26T02:47:42.907Z,100985.48
2017-11-26T02:50:11.303Z,100984.53
2017-11-26T02:52:39.672Z,100992.80
2017-11-26T02:55:09.412Z,100997.82
2017-11-26T02:57:37.812Z,100991.13
2017-11-26T03:00:06.152Z,100997.02
2017-11-26T03:02:34.540Z,101001.47
2017-11-26T03:05:03.651Z,101005.84
2017-11-26T03:07:32.415Z,101004.37
2017-11-26T03:10:01.543Z,101008.58
2017-11-26T03:12:30.848Z,101006.36
2017-11-26T03:14:59.259Z,101011.61
2017-11-26T03:17:27.619Z,101013.93
2017-11-26T03:19:56.396Z,101018.23
2017-11-26T03:22:25.575Z,101023.75
2017-11-26T03:27:27.898Z,101022.36
2017-11-26T03:29:56.245Z,101026.24
2017-11-26T03:32:24.591Z,101031.53
2017-11-26T03:34:52.976Z,101038.80
2017-11-26T03:37:21.752Z,101033.77
2017-11-26T03:39:50.150Z,101027.89
2017-11-26T03:42:19.291Z,101037.61
2017-11-26T03:44:48.075Z,101041.29
2017-11-26T03:47:16.425Z,101040.18
2017-11-26T03:50:02.672Z,101043.96
2017-11-26T03:52:37.844Z,101038.10
2017-11-26T03:55:06.797Z,101044.01
2017-11-26T03:57:35.172Z,101038.33
2017-11-26T04:00:03.586Z,101044.73
2017-11-26T04:02:31.982Z,101043.77
2017-11-26T04:05:00.359Z,101041.20
2017-11-26T04:07:29.507Z,101049.37
2017-11-26T04:09:57.893Z,101049.83
2017-11-26T04:12:26.258Z,101054.48
2017-11-26T04:14:55.364Z,101058.77
2017-11-26T04:17:24.145Z,101059.19
2017-11-26T04:19:52.488Z,101060.54
2017-11-26T04:22:21.260Z,101061.52
2017-11-26T04:24:50.934Z,101061.41
2017-11-26T04:27:19.312Z,101068.22
2017-11-26T04:29:47.718Z,101072.38
2017-11-26T04:32:16.829Z,101074.16
2017-11-26T04:34:45.570Z,101083.22
2017-11-26T04:37:14.752Z,101076.53
2017-11-26T04:39:43.142Z,101082.67
2017-11-26T04:42:11.511Z,101083.41
2017-11-26T04:44:39.830Z,101087.22
2017-11-26T04:47:08.590Z,101083.77
2017-11-26T04:49:36.930Z,101086.58
2017-11-26T04:52:05.686Z,101087.28
2017-11-26T04:54:34.455Z,101082.59
2017-11-26T04:57:03.234Z,101086.93
2017-11-26T04:59:32.429Z,101084.70
2017-11-26T05:02:00.807Z,101088.23
2017-11-26T05:04:29.194Z,101087.39
2017-11-26T05:06:57.542Z,101083.98
2017-11-26T05:09:25.894Z,101085.34
2017-11-26T05:11:54.227Z,101094.07
2017-11-26T05:14:22.638Z,101095.77
2017-11-26T05:16:51.403Z,101100.67
2017-11-26T05:19:20.493Z,101102.71
2017-11-26T05:21:48.870Z,101100.19
2017-11-26T05:24:17.958Z,101113.08
2017-11-26T05:26:46.336Z,101114.42
2017-11-26T05:29:14.680Z,101116.16
2017-11-26T05:31:43.030Z,101116.02
2017-11-26T05:34:11.858Z,101114.83
2017-11-26T05:36:40.198Z,101114.55
2017-11-26T05:39:09.371Z,101112.09
2017-11-26T05:41:38.512Z,101117.26
2017-11-26T05:44:06.878Z,101114.59
2017-11-26T05:46:36.061Z,101114.11
2017-11-26T05:49:05.546Z,101124.41
2017-11-26T05:51:34.750Z,101126.08
2017-11-26T05:54:04.262Z,101130.01
2017-11-26T05:56:33.370Z,101123.09
2017-11-26T05:59:01.751Z,101130.59
2017-11-26T06:01:30.087Z,101124.43
2017-11-26T06:03:58.417Z,101121.41
2017-11-26T06:06:26.775Z,101117.02
2017-11-26T06:08:55.146Z,101121.77
2017-11-26T06:11:36.221Z,101127.57
2017-11-26T06:17:27.853Z,101046.56
2017-11-26T06:19:56.333Z,101134.31
2017-11-26T06:22:24.763Z,101133.85
2017-11-26T06:24:53.281Z,101128.40
2017-11-26T06:30:29.377Z,101136.14
2017-11-26T06:32:59.185Z,101143.97
2017-11-26T06:35:27.599Z,101146.28
2017-11-26T06:37:56.057Z,101147.27
2017-11-26T06:40:25.215Z,101142.84
2017-11-26T06:42:53.774Z,101141.31
2017-11-26T06:45:22.143Z,101144.63
2017-11-26T06:47:50.883Z,101140.80
2017-11-26T06:50:19.626Z,101140.87
2017-11-26T06:52:48.013Z,101147.91
2017-11-26T06:55:16.396Z,101157.27
2017-11-26T06:57:44.754Z,101157.33
2017-11-26T07:00:13.117Z,101163.20
2017-11-26T07:02:42.486Z,101163.63
2017-11-26T07:05:11.887Z,101170.62
2017-11-26T07:07:40.626Z,101180.16
2017-11-26T07:10:15.275Z,101179.00
2017-11-26T07:12:45.313Z,101182.63
2017-11-26T07:15:14.498Z,101183.56
2017-11-26T07:17:42.845Z,101186.19
2017-11-26T07:20:11.301Z,101183.61
2017-11-26T07:22:40.417Z,101182.37
2017-11-26T07:25:08.748Z,101178.23
2017-11-26T07:27:37.139Z,101186.59
2017-11-26T07:30:05.933Z,101190.15
2017-11-26T07:32:34.266Z,101195.44
2017-11-26T07:35:02.642Z,101190.89
2017-11-26T07:37:30.984Z,101188.98
2017-11-26T07:39:59.373Z,101189.27
2017-11-26T07:42:27.713Z,101193.31
2017-11-26T07:44:56.929Z,101194.56
2017-11-26T07:47:26.821Z,101198.90
2017-11-26T07:49:55.557Z,101196.88
2017-11-26T07:52:23.933Z,101199.99
2017-11-26T07:54:54.441Z,101194.42
2017-11-26T07:57:23.641Z,101195.02
2017-11-26T07:59:52.820Z,101199.80
2017-11-26T08:02:22.761Z,101192.77
2017-11-26T08:04:51.605Z,101191.50
2017-11-26T08:07:21.106Z,101204.91
2017-11-26T08:09:50.712Z,101202.22
2017-11-26T08:12:19.850Z,101201.02
2017-11-26T08:14:48.186Z,101204.70
2017-11-26T08:17:23.168Z,101206.40
2017-11-26T08:19:53.206Z,101199.34
2017-11-26T08:22:22.965Z,101197.30
2017-11-26T08:24:52.673Z,101186.54
2017-11-26T08:27:22.424Z,101194.23
2017-11-26T08:29:51.529Z,101194.91
2017-11-26T08:32:19.889Z,101203.97
2017-11-26T08:34:48.265Z,101195.06
2017-11-26T08:37:17.965Z,101202.00
2017-11-26T08:39:47.706Z,101197.71
2017-11-26T08:42:17.409Z,101202.91
2017-11-26T08:44:47.202Z,101207.91
2017-11-26T08:47:16.921Z,101209.06
2017-11-26T08:49:46.680Z,101210.22
2017-11-26T08:52:15.057Z,101209.39
2017-11-26T08:54:44.856Z,101204.99
2017-11-26T08:57:14.645Z,101217.06
2017-11-26T08:59:43.078Z,101217.06
2017-11-26T09:02:11.779Z,101214.56
2017-11-26T09:04:40.175Z,101223.42
2017-11-26T09:07:10.228Z,101216.31
2017-11-26T09:09:39.999Z,101208.14
2017-11-26T09:12:09.176Z,101227.38
2017-11-26T09:14:38.908Z,101223.30
2017-11-26T09:17:08.424Z,101221.84
2017-11-26T09:19:36.944Z,101219.95
2017-11-26T09:22:06.045Z,101222.54
2017-11-26T09:24:36.073Z,101228.41
2017-11-26T09:27:05.997Z,101227.63
2017-11-26T09:29:34.420Z,101228.40
2017-11-26T09:32:02.761Z,101232.44
2017-11-26T09:34:31.537Z,101233.84
2017-11-26T09:37:00.281Z,101231.59
2017-11-26T09:39:28.660Z,101230.48
2017-11-26T09:41:58.164Z,101230.94
2017-11-26T09:44:27.875Z,101232.30
2017-11-26T09:46:56.228Z,101226.26
2017-11-26T09:49:24.608Z,101227.61
2017-11-26T09:51:54.118Z,101226.35
2017-11-26T09:54:23.840Z,101225.57
2017-11-26T09:56:52.220Z,101224.20
2017-11-26T09:59:20.976Z,101217.64
2017-11-26T10:01:50.436Z,101213.80
2017-11-26T10:04:19.554Z,101213.36
2017-11-26T10:06:48.660Z,101214.62
2017-11-26T10:09:19.070Z,101203.15
2017-11-26T10:11:47.384Z,101211.17
2017-11-26T10:14:15.781Z,101206.98
2017-11-26T10:16:44.158Z,101214.07
2017-11-26T10:19:12.599Z,101209.77
2017-11-26T10:21:41.388Z,101213.20
2017-11-26T10:24:10.865Z,101215.45
2017-11-26T10:26:39.628Z,101224.68
2017-11-26T10:29:08.739Z,101229.87
2017-11-26T10:31:37.501Z,101230.28
2017-11-26T10:34:05.891Z,101227.12
2017-11-26T10:36:34.624Z,101228.79
2017-11-26T10:39:03.579Z,101217.39
2017-11-26T10:41:32.742Z,101224.42
2017-11-26T10:44:01.833Z,101215.64
2017-11-26T10:46:30.966Z,101217.85
2017-11-26T10:49:00.078Z,101217.56
2017-11-26T10:51:28.488Z,101220.60
2017-11-26T10:53:56.817Z,101219.72
2017-11-26T10:56:25.163Z,101218.39
2017-11-26T10:58:53.530Z,101217.52
2017-11-26T11:01:21.949Z,101222.36
2017-11-26T11:03:51.133Z,101218.88
2017-11-26T11:06:20.616Z,101218.84
2017-11-26T11:08:48.952Z,101220.69
2017-11-26T11:11:17.448Z,101220.20
2017-11-26T11:13:45.812Z,101216.30
2017-11-26T11:16:14.152Z,101218.94
2017-11-26T11:18:47.194Z,101212.36
2017-11-26T11:21:15.529Z,101215.04
2017-11-26T11:23:44.627Z,101208.54
2017-11-26T11:26:14.821Z,101207.34
2017-11-26T11:28:43.142Z,101210.00
2017-11-26T11:31:11.507Z,101211.44
2017-11-26T11:33:40.601Z,101207.66
2017-11-26T11:36:08.964Z,101204.17
2017-11-26T11:38:37.311Z,101206.14
2017-11-26T11:41:06.453Z,101209.11
2017-11-26T11:43:36.293Z,101207.16
2017-11-26T11:46:04.641Z,101191.28
2017-11-26T11:48:33.727Z,101202.34
2017-11-26T11:51:02.095Z,101208.16
2017-11-26T11:53:31.207Z,101201.67
2017-11-26T11:56:00.364Z,101196.45
2017-11-26T11:58:28.692Z,101201.05
2017-11-26T12:00:58.208Z,101191.47
2017-11-26T12:03:26.550Z,101201.16
2017-11-26T12:05:54.873Z,101205.09
2017-11-26T12:08:23.228Z,101201.48
2017-11-26T12:10:52.484Z,101197.91
2017-11-26T12:13:21.607Z,101203.70
2017-11-26T12:15:49.923Z,101211.74
2017-11-26T12:18:18.283Z,101214.59
2017-11-26T12:20:46.621Z,101211.67
2017-11-26T12:23:14.971Z,101218.64
2017-11-26T12:25:43.320Z,101219.61
2017-11-26T12:28:12.831Z,101224.85
2017-11-26T12:30:41.220Z,101225.81
2017-11-26T12:33:09.551Z,101217.37
2017-11-26T12:35:38.850Z,101207.66
2017-11-26T12:38:07.200Z,101209.34
2017-11-26T12:40:35.670Z,101204.56
2017-11-26T12:43:04.035Z,101207.80
2017-11-26T12:45:32.720Z,101210.01
2017-11-26T12:48:02.447Z,101214.84
2017-11-26T12:50:32.156Z,101213.52
2017-11-26T12:53:02.191Z,101216.03
2017-11-26T12:55:32.047Z,101223.97
2017-11-26T12:58:01.661Z,101228.70
2017-11-26T13:00:31.691Z,101231.81
2017-11-26T13:03:00.939Z,101230.08
2017-11-26T13:05:29.514Z,101231.31
2017-11-26T13:08:00.076Z,101233.92
2017-11-26T13:10:31.925Z,101229.62
2017-11-26T13:13:07.759Z,101239.28
2017-11-26T13:15:37.728Z,101231.45
2017-11-26T13:18:06.074Z,101233.69
2017-11-26T13:20:35.312Z,101231.42
2017-11-26T13:23:03.688Z,101237.98
2017-11-26T13:25:32.495Z,101235.68
2017-11-26T13:28:00.852Z,101244.94
2017-11-26T13:30:30.759Z,101244.09
2017-11-26T13:33:00.247Z,101249.67
2017-11-26T13:35:29.333Z,101256.27
2017-11-26T13:37:58.123Z,101248.31
2017-11-26T13:40:26.903Z,101251.34
2017-11-26T13:42:56.071Z,101246.92
2017-11-26T13:45:25.754Z,101246.86
2017-11-26T13:47:54.552Z,101252.97
2017-11-26T13:50:24.491Z,101251.61
2017-11-26T13:52:53.342Z,101250.27
2017-11-26T13:55:22.231Z,101246.69
2017-11-26T13:57:51.964Z,101246.66
2017-11-26T14:00:21.682Z,101255.83
2017-11-26T14:02:50.049Z,101253.54
2017-11-26T14:05:18.820Z,101255.75
2017-11-26T14:07:47.224Z,101258.01
2017-11-26T14:10:15.618Z,101254.06
2017-11-26T14:12:44.747Z,101252.72
2017-11-26T14:15:13.102Z,101256.16
2017-11-26T14:17:42.212Z,101258.34
2017-11-26T14:20:11.942Z,101263.97
2017-11-26T14:22:40.324Z,101267.50
2017-11-26T14:25:09.907Z,101271.07
2017-11-26T14:27:38.382Z,101263.97
2017-11-26T14:30:08.274Z,101266.19
2017-11-26T14:32:36.686Z,101263.92
2017-11-26T14:35:24.567Z,101264.00
2017-11-26T14:37:52.948Z,101262.24
2017-11-26T14:40:22.830Z,101263.00
2017-11-26T14:42:52.004Z,101257.84
2017-11-26T14:45:21.156Z,101256.84
2017-11-26T14:47:49.561Z,101258.44
2017-11-26T14:50:18.166Z,101257.08
2017-11-26T14:52:46.657Z,101258.77
2017-11-26T14:55:15.882Z,101248.20
2017-11-26T14:57:44.235Z,101252.09
2017-11-26T15:00:12.610Z,101256.05
2017-11-26T15:02:41.034Z,101256.84
2017-11-26T15:05:09.478Z,101257.69
2017-11-26T15:07:37.880Z,101262.03
2017-11-26T15:10:06.319Z,101258.13
2017-11-26T15:12:35.123Z,101264.27
2017-11-26T15:15:04.885Z,101263.02
2017-11-26T15:17:33.266Z,101261.73
2017-11-26T15:20:02.294Z,101256.98
2017-11-26T15:22:32.061Z,101256.59
2017-11-26T15:25:00.704Z,101256.15
2017-11-26T15:27:31.077Z,101259.12
2017-11-26T15:30:00.825Z,101256.95
2017-11-26T15:32:31.746Z,101256.51
2017-11-26T15:38:03.366Z,101262.16
2017-11-26T15:40:32.637Z,101259.50
2017-11-26T15:43:01.542Z,101256.00
2017-11-26T15:45:30.399Z,101254.72
2017-11-26T15:47:58.893Z,101260.80
2017-11-26T15:50:28.231Z,101255.98
2017-11-26T15:52:58.063Z,101263.02
2017-11-26T15:55:26.420Z,101265.20
2017-11-26T15:57:58.430Z,101265.25
2017-11-26T16:00:28.158Z,101263.47
2017-11-26T16:02:56.541Z,101262.59
2017-11-26T16:05:25.837Z,101264.34
2017-11-26T16:07:54.229Z,101260.87
2017-11-26T16:10:23.390Z,101258.64
2017-11-26T16:12:53.229Z,101260.45
2017-11-26T16:15:22.979Z,101263.09
2017-11-26T16:17:52.199Z,101258.23
2017-11-26T16:20:22.838Z,101262.59
2017-11-26T16:22:52.131Z,101263.91
2017-11-26T16:25:20.469Z,101266.95
2017-11-26T16:27:50.207Z,101256.07
2017-11-26T16:30:20.198Z,101264.80
2017-11-26T16:32:50.661Z,101262.59
2017-11-26T16:35:20.709Z,101263.06
2017-11-26T16:37:50.498Z,101260.44
2017-11-26T16:40:20.441Z,101264.31
2017-11-26T16:42:48.852Z,101276.55
2017-11-26T16:45:17.814Z,101274.86
2017-11-26T16:47:47.077Z,101269.72
2017-11-26T16:50:20.945Z,101270.16
2017-11-26T16:52:49.847Z,101274.10
2017-11-26T16:55:19.728Z,101277.19
2017-11-26T16:57:48.209Z,101272.27
2017-11-26T17:00:16.613Z,101273.98
2017-11-26T17:02:45.805Z,101272.70
2017-11-26T17:05:14.177Z,101272.98
2017-11-26T17:07:42.522Z,101279.06
2017-11-26T17:10:10.859Z,101275.98
2017-11-26T17:12:40.253Z,101275.09
2017-11-26T17:15:08.634Z,101272.44
2017-11-26T17:17:37.736Z,101270.31
2017-11-26T17:20:08.234Z,101272.04
2017-11-26T17:22:37.449Z,101278.50
2017-11-26T17:25:07.212Z,101271.52
2017-11-26T17:27:36.938Z,101277.20
2017-11-26T17:30:07.000Z,101280.29
2017-11-26T17:32:35.391Z,101276.33
2017-11-26T17:35:03.725Z,101271.44
2017-11-26T17:37:33.092Z,101270.55
2017-11-26T17:40:01.822Z,101279.80
2017-11-26T17:42:30.141Z,101277.13
2017-11-26T17:44:59.712Z,101278.48
2017-11-26T17:47:28.915Z,101280.23
2017-11-26T17:49:57.301Z,101285.13
2017-11-26T17:52:25.715Z,101283.77
2017-11-26T17:54:55.839Z,101282.84
2017-11-26T17:57:25.146Z,101278.03
2017-11-26T17:59:54.233Z,101286.00
2017-11-26T18:02:23.222Z,101287.77
2017-11-26T18:04:51.953Z,101289.53
2017-11-26T18:07:20.312Z,101294.80
2017-11-26T18:09:48.648Z,101298.27
2017-11-26T18:12:17.811Z,101297.41
2017-11-26T18:14:46.249Z,101298.29
2017-11-26T18:17:15.394Z,101303.20
2017-11-26T18:19:44.778Z,101305.83
2017-11-26T18:22:14.510Z,101305.49
2017-11-26T18:24:44.961Z,101305.06
2017-11-26T18:27:14.663Z,101311.03
2017-11-26T18:29:44.332Z,101309.69
2017-11-26T18:32:14.196Z,101315.36
2017-11-26T18:34:44.180Z,101310.09
2017-11-26T18:37:12.931Z,101317.58
2017-11-26T18:39:41.344Z,101321.50
2017-11-26T18:42:09.692Z,101316.69
2017-11-26T18:44:38.085Z,101323.22
2017-11-26T18:47:07.197Z,101320.16
2017-11-26T18:49:35.606Z,101323.16
2017-11-26T18:52:04.837Z,101327.46
2017-11-26T18:54:33.528Z,101330.53
2017-11-26T18:57:01.912Z,101328.41
2017-11-26T18:59:31.000Z,101330.20
2017-11-26T19:01:59.341Z,101331.55
2017-11-26T19:04:29.080Z,101331.58
2017-11-26T19:06:58.632Z,101335.17
2017-11-26T19:09:27.785Z,101332.55
2017-11-26T19:11:57.480Z,101333.88
2017-11-26T19:14:27.653Z,101329.81
2017-11-26T19:16:57.078Z,101336.41
2017-11-26T19:19:26.993Z,101332.00
2017-11-26T19:21:55.868Z,101332.84
2017-11-26T19:24:26.620Z,101343.38
2017-11-26T19:26:56.967Z,101347.71
2017-11-26T19:29:27.129Z,101348.58
2017-11-26T19:31:55.891Z,101352.59
2017-11-26T19:34:24.247Z,101346.33
2017-11-26T19:36:55.698Z,101339.77
2017-11-26T19:39:26.491Z,101348.48
2017-11-26T19:41:55.535Z,101358.94
2017-11-26T19:44:26.432Z,101355.41
2017-11-26T19:46:55.246Z,101361.14
2017-11-26T19:49:24.084Z,101358.95
2017-11-26T19:51:53.372Z,101362.91
2017-11-26T19:54:23.219Z,101355.06
2017-11-26T19:56:52.760Z,101362.50
2017-11-26T19:59:21.847Z,101360.73
2017-11-26T20:01:50.921Z,101360.39
2017-11-26T20:04:20.107Z,101358.23
2017-11-26T20:06:49.245Z,101367.39
2017-11-26T20:09:20.978Z,101363.42
2017-11-26T20:11:51.016Z,101362.45
2017-11-26T20:14:19.691Z,101361.55
2017-11-26T20:16:49.976Z,101364.21
2017-11-26T20:19:19.035Z,101371.64
2017-11-26T20:21:50.005Z,101361.56
2017-11-26T20:24:18.361Z,101368.14
2017-11-26T20:26:47.935Z,101372.06
2017-11-26T20:29:17.796Z,101373.36
2017-11-26T20:31:46.218Z,101372.02
2017-11-26T20:34:17.029Z,101375.96
2017-11-26T20:36:46.719Z,101378.52
2017-11-26T20:39:16.579Z,101383.77
2017-11-26T20:41:45.940Z,101375.59
2017-11-26T20:44:14.388Z,101375.89
2017-11-26T20:46:43.651Z,101372.36
2017-11-26T20:49:12.788Z,101372.38
2017-11-26T20:51:41.121Z,101365.77
2017-11-26T20:54:11.346Z,101371.89
2017-11-26T20:56:40.869Z,101367.52
2017-11-26T20:59:09.211Z,101367.12
2017-11-26T21:01:38.897Z,101364.95
2017-11-26T21:04:09.304Z,101362.67
2017-11-26T21:06:38.399Z,101365.25
2017-11-26T21:09:06.752Z,101373.67
2017-11-26T21:11:35.112Z,101368.83
2017-11-26T21:14:04.295Z,101371.41
2017-11-26T21:16:33.429Z,101373.57
2017-11-26T21:19:01.784Z,101372.70
2017-11-26T21:21:30.951Z,101373.91
2017-11-26T21:23:59.270Z,101369.11
2017-11-26T21:26:28.260Z,101369.56
2017-11-26T21:28:57.356Z,101368.25
2017-11-26T21:31:26.479Z,101367.00
2017-11-26T21:33:55.615Z,101366.56
2017-11-26T21:36:24.059Z,101366.56
2017-11-26T21:38:52.403Z,101372.17
2017-11-26T21:41:21.513Z,101374.86
2017-11-26T21:43:49.935Z,101379.17
2017-11-26T21:46:18.647Z,101377.41
2017-11-26T21:48:47.062Z,101368.20
2017-11-26T21:51:15.447Z,101377.39
2017-11-26T21:53:44.915Z,101371.70
2017-11-26T21:56:14.036Z,101374.80
2017-11-26T21:58:42.398Z,101375.25
2017-11-26T22:01:11.145Z,101372.66
2017-11-26T22:03:39.505Z,101369.94
2017-11-26T22:06:10.142Z,101372.12
2017-11-26T22:08:38.518Z,101375.17
2017-11-26T22:11:06.950Z,101370.36
2017-11-26T22:13:36.070Z,101378.24
2017-11-26T22:16:04.428Z,101370.52
2017-11-26T22:18:32.825Z,101380.11
2017-11-26T22:21:01.215Z,101379.20
2017-11-26T22:23:29.579Z,101387.98
2017-11-26T22:25:57.957Z,101380.54
2017-11-26T22:28:26.311Z,101383.97
2017-11-26T22:30:55.439Z,101384.39
2017-11-26T22:33:24.597Z,101378.69
2017-11-26T22:35:53.762Z,101381.30
2017-11-26T22:38:22.854Z,101382.77
2017-11-26T22:40:51.178Z,101384.49
2017-11-26T22:43:19.532Z,101389.40
2017-11-26T22:45:47.887Z,101382.89
2017-11-26T22:48:16.259Z,101379.37
2017-11-26T22:50:44.614Z,101384.18
2017-11-26T22:53:12.998Z,101385.39
2017-11-26T22:55:41.386Z,101386.25
2017-11-26T22:58:10.857Z,101384.07
2017-11-26T23:00:39.213Z,101383.59
2017-11-26T23:03:08.907Z,101382.75
2017-11-26T23:05:38.074Z,101382.62
2017-11-26T23:08:07.341Z,101379.98
2017-11-26T23:10:37.089Z,101380.95
2017-11-26T23:13:05.426Z,101380.88
2017-11-26T23:15:34.545Z,101377.81
2017-11-26T23:18:02.962Z,101379.57
2017-11-26T23:20:31.710Z,101375.17
2017-11-26T23:23:00.033Z,101376.91
2017-11-26T23:25:28.381Z,101372.22
2017-11-26T23:27:57.839Z,101372.68
2017-11-26T23:30:26.953Z,101377.97
2017-11-26T23:32:55.317Z,101370.13
2017-11-26T23:35:24.406Z,101371.86
2017-11-26T23:37:53.893Z,101374.44
2017-11-26T23:40:22.229Z,101373.45
2017-11-26T23:42:50.585Z,101371.38
2017-11-26T23:45:18.915Z,101375.77
2017-11-26T23:47:47.245Z,101372.66
2017-11-26T23:50:16.362Z,101369.50
2017-11-26T23:52:44.682Z,101369.53
2017-11-26T23:55:13.033Z,101370.03
2017-11-26T23:57:41.381Z,101373.47
