createdAt,value
2017-10-06T00:03:06.524Z,1006.98
2017-10-06T00:13:06.492Z,1006.94
2017-10-06T00:23:06.457Z,1006.95
2017-10-06T00:33:06.512Z,1006.89
2017-10-06T00:43:06.466Z,1006.98
2017-10-06T00:53:06.529Z,1006.98
2017-10-06T01:03:06.501Z,1006.95
2017-10-06T01:13:06.564Z,1006.89
2017-10-06T01:23:06.520Z,1006.88
2017-10-06T01:33:06.601Z,1006.8
2017-10-06T01:43:09.319Z,1006.74
2017-10-06T01:53:06.636Z,1006.79
2017-10-06T02:03:06.586Z,1006.66
2017-10-06T02:13:06.655Z,1006.6
2017-10-06T02:23:06.610Z,1006.62
2017-10-06T02:33:06.565Z,1006.68
2017-10-06T02:43:06.609Z,1006.61
2017-10-06T02:53:06.574Z,1006.56
2017-10-06T03:03:06.642Z,1006.63
2017-10-06T03:13:06.600Z,1006.61
2017-10-06T03:23:06.655Z,1006.6
2017-10-06T03:33:06.635Z,1006.63
2017-10-06T03:43:06.700Z,1006.57
2017-10-06T03:53:06.654Z,1006.69
2017-10-06T04:03:06.726Z,1006.61
2017-10-06T04:13:06.663Z,1006.65
2017-10-06T04:23:06.749Z,1006.58
2017-10-06T04:33:06.709Z,1006.61
2017-10-06T04:43:06.763Z,1006.61
2017-10-06T04:53:06.717Z,1006.64
2017-10-06T05:03:06.675Z,1006.69
2017-10-06T05:13:06.735Z,1006.8
2017-10-06T05:23:06.694Z,1006.91
2017-10-06T05:33:06.802Z,1006.83
2017-10-06T05:43:06.729Z,1006.8
2017-10-06T05:53:06.797Z,1006.89
2017-10-06T06:03:06.745Z,1006.83
2017-10-06T06:13:06.814Z,1006.93
2017-10-06T06:23:06.770Z,1007.05
2017-10-06T06:33:06.844Z,1007.04
2017-10-06T06:43:06.797Z,1007.09
2017-10-06T06:53:06.869Z,1007.29
2017-10-06T07:03:06.836Z,1007.2
2017-10-06T07:13:06.889Z,1007.32
2017-10-06T07:23:06.857Z,1007.38
2017-10-06T07:33:06.920Z,1007.63
2017-10-06T07:43:08.070Z,1007.7
2017-10-06T07:53:06.844Z,1007.67
2017-10-06T08:03:06.816Z,1007.87
2017-10-06T08:13:06.832Z,1008.01
2017-10-06T08:23:06.844Z,1008.12
2017-10-06T08:33:06.847Z,1008.25
2017-10-06T08:43:06.864Z,1008.39
2017-10-06T08:53:06.869Z,1008.56
2017-10-06T09:03:06.893Z,1008.73
2017-10-06T09:13:06.891Z,1008.75
2017-10-06T09:23:06.903Z,1008.7
2017-10-06T09:33:06.918Z,1008.88
2017-10-06T09:43:06.928Z,1008.95
2017-10-06T09:53:06.938Z,1009.22
2017-10-06T10:03:06.941Z,1009.16
2017-10-06T10:13:06.944Z,1009.5
2017-10-06T10:23:06.954Z,1009.55
2017-10-06T10:33:06.974Z,1009.7
2017-10-06T10:43:06.979Z,1009.7
2017-10-06T10:53:06.983Z,1009.76
2017-10-06T11:03:06.984Z,1009.79
2017-10-06T11:13:07.005Z,1009.71
2017-10-06T11:23:07.017Z,1009.67
2017-10-06T11:33:07.022Z,1009.8
2017-10-06T11:43:07.035Z,1009.82
2017-10-06T11:53:07.054Z,1009.89
2017-10-06T12:03:07.079Z,1009.77
2017-10-06T12:13:07.082Z,1009.75
2017-10-06T12:23:07.088Z,1009.77
2017-10-06T12:33:08.135Z,1009.93
2017-10-06T12:43:07.189Z,1009.88
2017-10-06T12:53:07.138Z,1009.88
2017-10-06T13:03:07.100Z,1010.07
2017-10-06T13:13:07.162Z,1010.34
2017-10-06T13:23:07.191Z,1010.39
2017-10-06T13:33:07.233Z,1010.34
2017-10-06T13:43:07.205Z,1010.23
2017-10-06T13:53:07.119Z,1010.13
2017-10-06T14:03:07.208Z,1010.32
2017-10-06T14:13:07.848Z,1010.26
2017-10-06T14:23:07.081Z,1010.47
2017-10-06T14:33:07.092Z,1010.56
2017-10-06T14:43:07.098Z,1010.67
2017-10-06T14:53:07.080Z,1010.73
2017-10-06T15:03:08.186Z,1010.77
2017-10-06T15:13:07.105Z,1010.82
2017-10-06T15:23:07.086Z,1010.87
2017-10-06T15:33:07.091Z,1011.09
2017-10-06T15:43:07.096Z,1011.39
2017-10-06T15:53:07.087Z,1011.55
2017-10-06T16:03:07.102Z,1011.47
2017-10-06T16:13:07.095Z,1011.51
2017-10-06T16:23:07.138Z,1011.71
2017-10-06T16:33:07.104Z,1011.69
2017-10-06T16:43:07.160Z,1011.93
2017-10-06T16:53:07.798Z,1012.06
2017-10-06T17:03:07.182Z,1012.32
2017-10-06T17:13:07.138Z,1012.45
2017-10-06T17:23:07.114Z,1012.76
2017-10-06T17:33:07.176Z,1012.98
2017-10-06T17:43:07.139Z,1013.05
2017-10-06T17:53:07.108Z,1013.11
2017-10-06T18:03:07.201Z,1013.17
2017-10-06T18:13:07.127Z,1013.32
2017-10-06T18:23:07.182Z,1013.34
2017-10-06T18:33:07.132Z,1013.34
2017-10-06T18:43:08.707Z,1013.38
2017-10-06T18:53:07.179Z,1013.37
2017-10-06T19:03:07.246Z,1013.46
2017-10-06T19:13:07.268Z,1013.51
2017-10-06T19:23:07.147Z,1013.59
2017-10-06T19:33:07.204Z,1013.68
2017-10-06T19:43:07.211Z,1013.66
2017-10-06T19:53:07.223Z,1013.71
2017-10-06T20:03:07.205Z,1013.82
2017-10-06T20:13:07.262Z,1013.95
2017-10-06T20:23:07.342Z,1014.04
2017-10-06T20:33:07.222Z,1014.14
2017-10-06T20:43:07.341Z,1014.14
2017-10-06T20:53:07.236Z,1014.15
2017-10-06T21:03:07.236Z,1014.14
2017-10-06T21:13:07.291Z,1014.18
2017-10-06T21:23:07.253Z,1014.42
2017-10-06T21:33:07.262Z,1014.37
2017-10-06T21:43:07.281Z,1014.51
2017-10-06T21:53:07.893Z,1014.5
2017-10-06T22:03:07.341Z,1014.6
2017-10-06T22:13:07.348Z,1014.6
2017-10-06T22:23:07.358Z,1014.57
2017-10-06T22:33:07.425Z,1014.62
2017-10-06T22:43:07.316Z,1014.58
2017-10-06T22:53:07.415Z,1014.43
2017-10-06T23:03:07.386Z,1014.51
2017-10-06T23:13:07.474Z,1014.5
2017-10-06T23:23:07.409Z,1014.5
2017-10-06T23:33:07.348Z,1014.43
2017-10-06T23:43:07.427Z,1014.45
2017-10-06T23:53:07.387Z,1014.53
