createdAt,value
2019-02-10T00:01:14.116Z,4.40
2019-02-10T00:03:43.603Z,4.40
2019-02-10T00:06:13.915Z,4.20
2019-02-10T00:08:43.121Z,4.10
2019-02-10T00:11:12.505Z,4.10
2019-02-10T00:13:53.676Z,4.10
2019-02-10T00:16:24.250Z,4.00
2019-02-10T00:18:53.996Z,4.00
2019-02-10T00:21:23.589Z,4.00
2019-02-10T00:23:53.059Z,4.00
2019-02-10T00:26:22.385Z,3.90
2019-02-10T00:28:52.030Z,3.80
2019-02-10T00:31:21.645Z,3.80
2019-02-10T00:33:51.106Z,3.80
2019-02-10T00:36:20.596Z,3.90
2019-02-10T00:38:50.267Z,3.80
2019-02-10T00:41:20.641Z,3.60
2019-02-10T00:43:50.009Z,3.60
2019-02-10T00:46:19.340Z,3.60
2019-02-10T00:48:48.757Z,3.50
2019-02-10T00:51:18.206Z,3.40
2019-02-10T00:53:47.607Z,3.40
2019-02-10T00:56:17.475Z,3.30
2019-02-10T00:58:47.329Z,3.20
2019-02-10T01:01:16.834Z,3.20
2019-02-10T01:03:46.173Z,3.20
2019-02-10T01:06:15.657Z,3.20
2019-02-10T01:08:45.129Z,3.20
2019-02-10T01:11:14.343Z,3.10
2019-02-10T01:13:43.949Z,3.00
2019-02-10T01:16:12.791Z,2.90
2019-02-10T01:18:58.729Z,2.80
2019-02-10T01:21:27.985Z,2.70
2019-02-10T01:23:57.664Z,2.70
2019-02-10T01:26:27.263Z,2.60
2019-02-10T01:28:57.434Z,2.40
2019-02-10T01:31:27.953Z,2.30
2019-02-10T01:33:57.482Z,2.30
2019-02-10T01:36:27.154Z,2.30
2019-02-10T01:38:56.858Z,2.10
2019-02-10T01:41:26.311Z,2.10
2019-02-10T01:43:56.071Z,2.00
2019-02-10T01:46:25.629Z,2.00
2019-02-10T01:48:54.827Z,2.00
2019-02-10T01:51:24.170Z,1.90
2019-02-10T01:53:53.694Z,1.80
2019-02-10T01:56:23.119Z,1.70
2019-02-10T01:58:55.351Z,1.70
2019-02-10T02:01:24.684Z,1.60
2019-02-10T02:03:54.221Z,1.50
2019-02-10T02:06:23.461Z,1.50
2019-02-10T02:08:52.917Z,1.40
2019-02-10T02:11:22.560Z,1.40
2019-02-10T02:13:52.265Z,1.30
2019-02-10T02:16:22.089Z,1.30
2019-02-10T02:18:52.029Z,1.20
2019-02-10T02:21:21.850Z,1.10
2019-02-10T02:23:52.957Z,1.10
2019-02-10T02:26:22.116Z,1.00
2019-02-10T02:28:51.623Z,1.00
2019-02-10T02:31:21.234Z,0.90
2019-02-10T02:33:50.810Z,0.90
2019-02-10T02:36:20.338Z,0.80
2019-02-10T02:38:49.803Z,0.80
2019-02-10T02:41:19.383Z,0.80
2019-02-10T02:43:48.760Z,0.70
2019-02-10T02:46:18.365Z,0.70
2019-02-10T02:48:47.824Z,0.70
2019-02-10T02:51:17.076Z,0.60
2019-02-10T02:53:47.330Z,0.50
2019-02-10T02:56:16.916Z,0.50
2019-02-10T02:58:46.379Z,0.50
2019-02-10T03:01:15.687Z,0.50
2019-02-10T03:03:45.174Z,0.50
2019-02-10T03:06:14.787Z,0.50
2019-02-10T03:08:44.362Z,0.50
2019-02-10T03:11:13.716Z,0.50
2019-02-10T03:13:43.361Z,0.50
2019-02-10T03:16:12.942Z,0.40
2019-02-10T03:18:42.367Z,0.30
2019-02-10T03:21:12.769Z,0.30
2019-02-10T03:23:42.364Z,0.30
2019-02-10T03:26:13.441Z,0.40
2019-02-10T03:28:43.184Z,0.40
2019-02-10T03:31:12.726Z,0.40
2019-02-10T03:33:42.269Z,0.40
2019-02-10T03:36:11.484Z,0.40
2019-02-10T03:38:40.858Z,0.40
2019-02-10T03:41:10.769Z,0.40
2019-02-10T03:43:40.927Z,0.40
2019-02-10T03:46:10.586Z,0.40
2019-02-10T03:48:40.098Z,0.40
2019-02-10T03:51:09.728Z,0.40
2019-02-10T03:53:39.299Z,0.40
2019-02-10T03:56:09.004Z,0.40
2019-02-10T03:58:39.711Z,0.40
2019-02-10T04:01:09.288Z,0.30
2019-02-10T04:03:38.995Z,0.30
2019-02-10T04:06:08.607Z,0.30
2019-02-10T04:08:38.954Z,0.30
2019-02-10T04:11:08.851Z,0.20
2019-02-10T04:13:38.871Z,0.20
2019-02-10T04:16:08.414Z,0.20
2019-02-10T04:18:38.183Z,0.20
2019-02-10T04:21:07.657Z,0.20
2019-02-10T04:23:37.856Z,0.10
2019-02-10T04:26:07.452Z,0.10
2019-02-10T04:28:37.236Z,0.10
2019-02-10T04:31:06.467Z,0.10
2019-02-10T04:33:36.028Z,0.10
2019-02-10T04:36:05.598Z,0.10
2019-02-10T04:38:34.778Z,0.10
2019-02-10T04:41:04.194Z,0.00
2019-02-10T04:43:33.885Z,0.00
2019-02-10T04:46:03.555Z,-0.10
2019-02-10T04:48:32.907Z,-0.10
2019-02-10T04:51:02.816Z,0.00
2019-02-10T04:53:32.377Z,0.00
2019-02-10T04:56:09.822Z,0.00
2019-02-10T04:58:39.384Z,-0.10
2019-02-10T05:01:08.736Z,-0.10
2019-02-10T05:03:38.186Z,-0.10
2019-02-10T05:06:07.713Z,-0.10
2019-02-10T05:08:37.309Z,-0.20
2019-02-10T05:11:07.055Z,-0.20
2019-02-10T05:13:36.381Z,-0.20
2019-02-10T05:16:06.529Z,-0.30
2019-02-10T05:18:37.195Z,-0.40
2019-02-10T05:21:06.901Z,-0.40
2019-02-10T05:23:36.348Z,-0.40
2019-02-10T05:26:06.078Z,-0.50
2019-02-10T05:28:35.690Z,-0.50
2019-02-10T05:31:05.295Z,-0.50
2019-02-10T05:33:34.839Z,-0.50
2019-02-10T05:36:04.588Z,-0.50
2019-02-10T05:38:34.237Z,-0.50
2019-02-10T05:41:03.609Z,-0.60
2019-02-10T05:43:33.137Z,-0.60
2019-02-10T05:46:02.900Z,-0.60
2019-02-10T05:48:32.676Z,-0.50
2019-02-10T05:51:02.150Z,-0.50
2019-02-10T05:53:31.627Z,-0.50
2019-02-10T05:56:00.591Z,-0.50
2019-02-10T05:58:30.111Z,-0.60
2019-02-10T06:01:05.018Z,-0.60
2019-02-10T06:03:34.499Z,-0.60
2019-02-10T06:06:04.169Z,-0.60
2019-02-10T06:08:33.730Z,-0.60
2019-02-10T06:11:03.257Z,-0.60
2019-02-10T06:13:32.854Z,-0.70
2019-02-10T06:16:02.640Z,-0.70
2019-02-10T06:18:32.704Z,-0.80
2019-02-10T06:21:02.552Z,-0.80
2019-02-10T06:23:32.742Z,-0.70
2019-02-10T06:26:02.055Z,-0.70
2019-02-10T06:28:31.454Z,-0.70
2019-02-10T06:31:01.029Z,-0.80
2019-02-10T06:33:30.486Z,-0.80
2019-02-10T06:36:01.098Z,-0.80
2019-02-10T06:38:30.670Z,-0.80
2019-02-10T06:40:59.977Z,-0.80
2019-02-10T06:43:29.484Z,-0.80
2019-02-10T06:45:59.013Z,-0.80
2019-02-10T06:48:28.672Z,-0.80
2019-02-10T06:50:57.973Z,-0.90
2019-02-10T06:53:27.525Z,-0.80
2019-02-10T06:55:56.907Z,-0.90
2019-02-10T06:58:26.570Z,-0.80
2019-02-10T07:00:57.721Z,-0.80
2019-02-10T07:03:29.350Z,-0.80
2019-02-10T07:05:58.800Z,-0.80
2019-02-10T07:08:30.609Z,-0.80
2019-02-10T07:10:58.255Z,-0.80
2019-02-10T07:13:30.527Z,-0.80
2019-02-10T07:16:10.527Z,-0.80
2019-02-10T07:18:51.072Z,-0.80
2019-02-10T07:21:20.533Z,-0.80
2019-02-10T07:23:56.755Z,-0.90
2019-02-10T07:29:53.733Z,-0.90
2019-02-10T07:32:24.406Z,-1.00
2019-02-10T07:38:08.492Z,-1.00
2019-02-10T07:40:45.644Z,-1.10
2019-02-10T07:43:19.893Z,-1.10
2019-02-10T07:46:00.685Z,-1.10
2019-02-10T07:48:38.815Z,-1.00
2019-02-10T07:51:13.568Z,-1.00
2019-02-10T07:56:54.883Z,-1.10
2019-02-10T07:59:41.553Z,-1.10
2019-02-10T08:02:19.974Z,-1.20
2019-02-10T08:04:54.342Z,-1.20
2019-02-10T08:10:42.167Z,-1.20
2019-02-10T08:13:13.820Z,-1.20
2019-02-10T08:15:44.477Z,-1.30
2019-02-10T08:18:20.858Z,-1.30
2019-02-10T08:20:52.215Z,-1.30
2019-02-10T08:23:27.697Z,-1.30
2019-02-10T08:29:02.648Z,-1.30
2019-02-10T08:31:52.914Z,-1.40
2019-02-10T08:34:30.181Z,-1.50
2019-02-10T08:37:03.336Z,-1.50
2019-02-10T08:42:50.948Z,-1.50
2019-02-10T08:45:36.884Z,-1.60
2019-02-10T08:48:24.351Z,-1.60
2019-02-10T08:51:00.130Z,-1.60
2019-02-10T08:53:30.439Z,-1.50
2019-02-10T08:56:00.814Z,-1.50
2019-02-10T08:58:30.262Z,-1.50
2019-02-10T09:00:59.963Z,-1.50
2019-02-10T09:03:29.271Z,-1.50
2019-02-10T09:05:58.610Z,-1.60
2019-02-10T09:08:27.999Z,-1.60
2019-02-10T09:10:58.500Z,-1.60
2019-02-10T09:13:28.085Z,-1.60
2019-02-10T09:15:58.515Z,-1.60
2019-02-10T09:18:28.252Z,-1.60
2019-02-10T09:20:59.435Z,-1.70
2019-02-10T09:23:28.616Z,-1.70
2019-02-10T09:25:58.195Z,-1.70
2019-02-10T09:28:27.533Z,-1.80
2019-02-10T09:30:57.102Z,-1.80
2019-02-10T09:33:26.598Z,-1.80
2019-02-10T09:35:55.843Z,-1.90
2019-02-10T09:38:25.080Z,-1.90
2019-02-10T09:40:54.311Z,-1.80
2019-02-10T09:43:23.973Z,-1.90
2019-02-10T09:45:53.468Z,-1.90
2019-02-10T09:48:22.765Z,-1.90
2019-02-10T09:50:52.557Z,-2.00
2019-02-10T09:53:22.883Z,-2.00
2019-02-10T09:55:52.394Z,-2.00
2019-02-10T09:58:23.064Z,-2.00
2019-02-10T10:00:52.753Z,-2.00
2019-02-10T10:03:22.204Z,-2.00
2019-02-10T10:05:51.416Z,-2.00
2019-02-10T10:08:21.034Z,-2.10
2019-02-10T10:10:51.291Z,-2.20
2019-02-10T10:13:20.749Z,-2.20
2019-02-10T10:15:50.338Z,-2.30
2019-02-10T10:18:20.019Z,-2.30
2019-02-10T10:20:49.691Z,-2.30
2019-02-10T10:23:20.053Z,-2.30
2019-02-10T10:25:49.325Z,-2.30
2019-02-10T10:28:19.007Z,-2.30
2019-02-10T10:30:48.322Z,-2.30
2019-02-10T10:33:17.765Z,-2.30
2019-02-10T10:35:47.386Z,-2.30
2019-02-10T10:38:16.781Z,-2.30
2019-02-10T10:40:46.368Z,-2.40
2019-02-10T10:43:15.878Z,-2.40
2019-02-10T10:45:45.107Z,-2.40
2019-02-10T10:48:14.730Z,-2.40
2019-02-10T10:50:43.981Z,-2.40
2019-02-10T10:53:13.794Z,-2.50
2019-02-10T10:55:44.928Z,-2.60
2019-02-10T10:58:14.304Z,-2.60
2019-02-10T11:00:44.237Z,-2.60
2019-02-10T11:03:13.832Z,-2.60
2019-02-10T11:05:43.523Z,-2.70
2019-02-10T11:08:13.020Z,-2.70
2019-02-10T11:10:42.563Z,-2.70
2019-02-10T11:13:12.265Z,-2.70
2019-02-10T11:15:41.794Z,-2.70
2019-02-10T11:18:11.231Z,-2.80
2019-02-10T11:20:40.081Z,-2.80
2019-02-10T11:23:09.444Z,-2.80
2019-02-10T11:25:38.836Z,-2.80
2019-02-10T11:28:08.364Z,-2.80
2019-02-10T11:30:37.734Z,-2.80
2019-02-10T11:33:06.968Z,-2.80
2019-02-10T11:35:36.097Z,-2.80
2019-02-10T11:38:06.185Z,-2.90
2019-02-10T11:40:35.741Z,-3.00
2019-02-10T11:43:05.210Z,-3.00
2019-02-10T11:45:35.516Z,-3.00
2019-02-10T11:48:04.943Z,-3.00
2019-02-10T11:50:34.615Z,-3.00
2019-02-10T11:53:04.788Z,-3.00
2019-02-10T11:55:34.541Z,-3.00
2019-02-10T11:58:04.088Z,-3.00
2019-02-10T12:00:33.545Z,-3.00
2019-02-10T12:03:02.913Z,-3.00
2019-02-10T12:05:32.837Z,-3.10
2019-02-10T12:08:02.565Z,-3.00
2019-02-10T12:10:31.714Z,-3.10
2019-02-10T12:13:01.249Z,-3.10
2019-02-10T12:15:30.767Z,-3.10
2019-02-10T12:18:00.528Z,-3.10
2019-02-10T12:20:30.466Z,-3.10
2019-02-10T12:22:59.987Z,-3.20
2019-02-10T12:25:29.619Z,-3.10
2019-02-10T12:27:58.812Z,-3.20
2019-02-10T12:30:28.194Z,-3.20
2019-02-10T12:32:57.699Z,-3.20
2019-02-10T12:35:27.547Z,-3.20
2019-02-10T12:37:56.888Z,-3.20
2019-02-10T12:40:27.230Z,-3.10
2019-02-10T12:42:57.365Z,-3.20
2019-02-10T12:45:26.730Z,-3.10
2019-02-10T12:47:56.247Z,-3.10
2019-02-10T12:50:26.682Z,-3.20
2019-02-10T12:52:56.088Z,-3.20
2019-02-10T12:55:27.227Z,-3.20
2019-02-10T12:57:55.487Z,-3.40
2019-02-10T13:00:25.156Z,-3.30
2019-02-10T13:02:54.621Z,-3.40
2019-02-10T13:05:23.814Z,-3.40
2019-02-10T13:07:53.307Z,-3.40
2019-02-10T13:10:22.864Z,-3.40
2019-02-10T13:12:52.750Z,-3.40
2019-02-10T13:15:22.350Z,-3.40
2019-02-10T13:17:52.054Z,-3.40
2019-02-10T13:20:21.701Z,-3.40
2019-02-10T13:22:51.783Z,-3.40
2019-02-10T13:25:21.479Z,-3.40
2019-02-10T13:27:51.274Z,-3.50
2019-02-10T13:30:21.619Z,-3.50
2019-02-10T13:32:50.915Z,-3.50
2019-02-10T13:35:20.623Z,-3.50
2019-02-10T13:37:50.138Z,-3.60
2019-02-10T13:40:20.849Z,-3.60
2019-02-10T13:42:50.693Z,-3.60
2019-02-10T13:45:21.315Z,-3.70
2019-02-10T13:47:51.645Z,-3.70
2019-02-10T13:50:20.627Z,-3.70
2019-02-10T13:52:51.765Z,-3.80
2019-02-10T13:55:21.385Z,-3.80
2019-02-10T13:57:51.063Z,-3.80
2019-02-10T14:00:22.423Z,-3.80
2019-02-10T14:02:53.597Z,-3.90
2019-02-10T14:05:22.872Z,-3.90
2019-02-10T14:07:52.629Z,-3.90
2019-02-10T14:10:25.788Z,-3.90
2019-02-10T14:12:51.908Z,-3.90
2019-02-10T14:15:21.589Z,-3.90
2019-02-10T14:17:51.017Z,-3.90
2019-02-10T14:20:20.556Z,-3.90
2019-02-10T14:22:50.108Z,-4.00
2019-02-10T14:25:19.589Z,-4.00
2019-02-10T14:27:48.933Z,-4.00
2019-02-10T14:30:20.342Z,-4.10
2019-02-10T14:32:49.513Z,-4.10
2019-02-10T14:35:18.858Z,-4.10
2019-02-10T14:37:48.324Z,-4.10
2019-02-10T14:40:17.995Z,-4.10
2019-02-10T14:42:47.481Z,-4.10
2019-02-10T14:45:17.144Z,-4.10
2019-02-10T14:47:46.404Z,-4.10
2019-02-10T14:50:19.173Z,-4.10
2019-02-10T14:52:48.696Z,-4.20
2019-02-10T14:55:18.021Z,-4.30
2019-02-10T14:57:47.622Z,-4.20
2019-02-10T15:00:17.149Z,-4.20
2019-02-10T15:02:46.547Z,-4.30
2019-02-10T15:05:15.986Z,-4.30
2019-02-10T15:07:45.446Z,-4.30
2019-02-10T15:10:24.020Z,-4.30
2019-02-10T15:12:53.383Z,-4.30
2019-02-10T15:15:23.007Z,-4.30
2019-02-10T15:17:52.653Z,-4.30
2019-02-10T15:20:22.256Z,-4.30
2019-02-10T15:22:51.817Z,-4.40
2019-02-10T15:25:21.356Z,-4.40
2019-02-10T15:27:50.946Z,-4.40
2019-02-10T15:30:20.531Z,-4.40
2019-02-10T15:32:50.145Z,-4.50
2019-02-10T15:35:19.899Z,-4.50
2019-02-10T15:37:49.266Z,-4.50
2019-02-10T15:40:18.649Z,-4.50
2019-02-10T15:42:48.182Z,-4.50
2019-02-10T15:45:18.199Z,-4.50
2019-02-10T15:47:48.571Z,-4.50
2019-02-10T15:50:17.995Z,-4.40
2019-02-10T15:52:47.708Z,-4.30
2019-02-10T15:55:17.214Z,-4.10
2019-02-10T15:57:46.741Z,-3.90
2019-02-10T16:00:21.456Z,-3.70
2019-02-10T16:02:51.047Z,-3.60
2019-02-10T16:05:20.700Z,-3.40
2019-02-10T16:07:50.399Z,-3.10
2019-02-10T16:10:19.867Z,-3.20
2019-02-10T16:12:49.210Z,-3.10
2019-02-10T16:15:18.651Z,-3.00
2019-02-10T16:17:47.787Z,-2.90
2019-02-10T16:20:17.189Z,-2.90
2019-02-10T16:22:46.720Z,-2.30
2019-02-10T16:25:16.076Z,-0.60
2019-02-10T16:27:46.525Z,4.30
2019-02-10T16:30:17.542Z,4.20
2019-02-10T16:32:50.072Z,7.40
2019-02-10T16:35:17.512Z,7.40
2019-02-10T16:37:47.348Z,6.90
2019-02-10T16:40:17.904Z,6.50
2019-02-10T16:42:47.450Z,6.60
2019-02-10T16:45:17.103Z,5.50
2019-02-10T16:47:47.620Z,4.90
2019-02-10T16:50:17.609Z,4.60
2019-02-10T16:52:47.020Z,4.70
2019-02-10T16:55:17.544Z,4.00
2019-02-10T16:57:46.965Z,3.80
2019-02-10T17:00:16.690Z,4.20
2019-02-10T17:02:46.011Z,4.00
2019-02-10T17:05:15.597Z,3.60
2019-02-10T17:07:44.879Z,3.10
2019-02-10T17:10:17.209Z,3.50
2019-02-10T17:12:46.694Z,4.20
2019-02-10T17:15:16.864Z,7.30
2019-02-10T17:17:46.449Z,7.30
2019-02-10T17:20:16.159Z,8.50
2019-02-10T17:22:45.823Z,8.70
2019-02-10T17:25:16.553Z,9.00
2019-02-10T17:27:46.209Z,8.10
2019-02-10T17:30:15.862Z,7.20
2019-02-10T17:32:46.468Z,7.70
2019-02-10T17:35:15.828Z,7.00
2019-02-10T17:37:46.169Z,5.20
2019-02-10T17:40:28.835Z,5.20
2019-02-10T17:42:58.531Z,5.80
2019-02-10T17:45:28.045Z,5.20
2019-02-10T17:47:57.581Z,5.20
2019-02-10T17:50:27.310Z,5.60
2019-02-10T17:52:57.794Z,4.80
2019-02-10T17:55:27.338Z,4.80
2019-02-10T17:57:56.855Z,4.40
2019-02-10T18:00:40.788Z,3.70
2019-02-10T18:03:10.282Z,3.30
2019-02-10T18:05:39.901Z,3.30
2019-02-10T18:08:09.763Z,3.30
2019-02-10T18:10:39.260Z,3.70
2019-02-10T18:13:08.790Z,4.00
2019-02-10T18:15:43.797Z,4.00
2019-02-10T18:18:13.207Z,3.80
2019-02-10T18:20:45.608Z,3.60
2019-02-10T18:23:20.532Z,4.10
2019-02-10T18:25:55.597Z,4.50
2019-02-10T18:28:26.879Z,4.70
2019-02-10T18:30:57.750Z,5.50
2019-02-10T18:33:30.357Z,5.80
2019-02-10T18:36:02.708Z,6.00
2019-02-10T18:38:32.873Z,6.30
2019-02-10T18:44:04.014Z,8.00
2019-02-10T18:46:38.885Z,6.90
2019-02-10T18:49:14.388Z,6.60
2019-02-10T18:51:45.675Z,7.10
2019-02-10T18:57:10.417Z,7.60
2019-02-10T18:59:43.442Z,8.90
2019-02-10T19:02:15.726Z,10.00
2019-02-10T19:05:02.142Z,9.20
2019-02-10T19:07:35.634Z,9.20
2019-02-10T19:10:22.630Z,10.00
2019-02-10T19:13:00.071Z,8.70
2019-02-10T19:15:30.392Z,8.70
2019-02-10T19:18:00.990Z,7.20
2019-02-10T19:23:28.629Z,6.50
2019-02-10T19:26:02.180Z,6.70
2019-02-10T19:28:35.930Z,6.20
2019-02-10T19:31:09.919Z,6.20
2019-02-10T19:33:44.982Z,5.80
2019-02-10T19:36:20.091Z,5.60
2019-02-10T19:38:53.527Z,5.00
2019-02-10T19:41:38.059Z,4.70
2019-02-10T19:44:13.374Z,4.30
2019-02-10T19:46:43.750Z,3.60
2019-02-10T19:49:17.086Z,3.10
2019-02-10T19:51:49.757Z,2.80
2019-02-10T19:54:19.945Z,2.40
2019-02-10T20:00:03.533Z,1.50
2019-02-10T20:02:39.820Z,1.40
2019-02-10T20:05:11.210Z,1.30
2019-02-10T20:07:43.504Z,1.20
2019-02-10T20:10:16.980Z,1.10
2019-02-10T20:12:49.566Z,0.90
2019-02-10T20:15:21.012Z,0.90
2019-02-10T20:18:01.195Z,1.00
2019-02-10T20:20:31.642Z,1.10
2019-02-10T20:23:03.141Z,1.10
2019-02-10T20:25:35.594Z,1.00
2019-02-10T20:28:05.948Z,0.80
2019-02-10T20:30:38.894Z,0.60
2019-02-10T20:33:13.676Z,0.60
2019-02-10T20:38:53.473Z,0.70
2019-02-10T20:41:33.311Z,0.80
2019-02-10T20:44:06.809Z,0.80
2019-02-10T20:46:38.324Z,0.70
2019-02-10T20:52:09.224Z,0.60
2019-02-10T20:54:41.744Z,0.60
2019-02-10T20:57:13.803Z,0.60
2019-02-10T20:59:45.516Z,0.50
2019-02-10T21:02:15.837Z,0.40
2019-02-10T21:04:46.739Z,0.40
2019-02-10T21:07:31.429Z,0.40
2019-02-10T21:10:16.834Z,0.40
2019-02-10T21:12:50.111Z,0.40
2019-02-10T21:15:23.209Z,0.10
2019-02-10T21:17:56.959Z,0.10
2019-02-10T21:20:27.484Z,0.10
2019-02-10T21:23:14.038Z,0.00
2019-02-10T21:25:52.432Z,-0.10
2019-02-10T21:28:24.513Z,-0.10
2019-02-10T21:30:59.557Z,-0.20
2019-02-10T21:36:41.262Z,-0.80
2019-02-10T21:39:17.741Z,-0.90
2019-02-10T21:41:49.280Z,-1.10
2019-02-10T21:44:21.388Z,-1.10
2019-02-10T21:47:02.535Z,-1.00
2019-02-10T21:49:33.159Z,-1.40
2019-02-10T21:52:02.874Z,-1.40
2019-02-10T21:54:32.393Z,-1.40
2019-02-10T21:57:01.723Z,-1.30
2019-02-10T21:59:30.921Z,-1.30
2019-02-10T22:02:01.192Z,-1.20
2019-02-10T22:04:31.325Z,-1.20
2019-02-10T22:07:01.415Z,-1.10
2019-02-10T22:09:31.038Z,-1.20
2019-02-10T22:12:00.500Z,-1.00
2019-02-10T22:14:30.917Z,-1.00
2019-02-10T22:17:00.710Z,-1.00
2019-02-10T22:19:30.040Z,-1.00
2019-02-10T22:21:59.353Z,-0.90
2019-02-10T22:24:29.088Z,-1.00
2019-02-10T22:26:58.631Z,-0.90
2019-02-10T22:29:28.085Z,-0.80
2019-02-10T22:31:59.313Z,-0.80
2019-02-10T22:34:28.075Z,-0.80
2019-02-10T22:36:57.763Z,-0.80
2019-02-10T22:39:28.115Z,-0.80
2019-02-10T22:41:57.497Z,-0.80
2019-02-10T22:44:26.890Z,-0.70
2019-02-10T22:46:57.365Z,-0.70
2019-02-10T22:49:26.745Z,-0.70
2019-02-10T22:51:56.493Z,-0.60
2019-02-10T22:54:26.158Z,-0.60
2019-02-10T22:56:56.696Z,-0.50
2019-02-10T22:59:26.304Z,-0.50
2019-02-10T23:01:55.782Z,-0.50
2019-02-10T23:04:25.488Z,-0.40
2019-02-10T23:06:55.122Z,-0.60
2019-02-10T23:09:24.882Z,-0.70
2019-02-10T23:11:54.384Z,-0.70
2019-02-10T23:14:24.073Z,-0.70
2019-02-10T23:16:53.434Z,-0.80
2019-02-10T23:19:23.093Z,-0.70
2019-02-10T23:21:52.265Z,-0.70
2019-02-10T23:24:21.690Z,-0.70
2019-02-10T23:26:50.972Z,-0.70
2019-02-10T23:29:20.494Z,-0.80
2019-02-10T23:31:49.869Z,-0.80
2019-02-10T23:34:19.449Z,-0.70
2019-02-10T23:36:49.415Z,-0.60
2019-02-10T23:39:18.781Z,-0.50
2019-02-10T23:41:48.185Z,-0.40
2019-02-10T23:44:18.156Z,-0.50
2019-02-10T23:46:47.562Z,-0.60
2019-02-10T23:49:17.565Z,-0.80
2019-02-10T23:51:47.020Z,-0.80
2019-02-10T23:54:16.604Z,-0.70
2019-02-10T23:56:47.352Z,-0.40
2019-02-10T23:59:18.854Z,-0.50
