createdAt,value
2019-05-19T00:00:31.557Z,14.33
2019-05-19T00:03:01.406Z,12.33
2019-05-19T00:05:30.901Z,13.50
2019-05-19T00:08:00.741Z,13.53
2019-05-19T00:10:30.227Z,12.07
2019-05-19T00:12:59.673Z,12.83
2019-05-19T00:15:29.592Z,13.27
2019-05-19T00:17:59.110Z,13.60
2019-05-19T00:20:28.554Z,12.07
2019-05-19T00:22:58.867Z,12.77
2019-05-19T00:25:28.355Z,12.63
2019-05-19T00:27:57.853Z,12.83
2019-05-19T00:30:27.403Z,12.87
2019-05-19T00:32:56.851Z,12.00
2019-05-19T00:35:26.758Z,13.47
2019-05-19T00:37:56.859Z,13.30
2019-05-19T00:40:26.720Z,14.20
2019-05-19T00:42:56.307Z,13.13
2019-05-19T00:45:26.015Z,13.23
2019-05-19T00:47:55.951Z,13.20
2019-05-19T00:50:25.463Z,13.40
2019-05-19T00:52:54.939Z,12.60
2019-05-19T00:55:24.932Z,12.67
2019-05-19T00:57:54.971Z,13.37
2019-05-19T01:00:44.248Z,13.07
2019-05-19T01:03:13.749Z,13.10
2019-05-19T01:05:43.296Z,14.43
2019-05-19T01:08:13.181Z,13.07
2019-05-19T01:10:42.621Z,13.63
2019-05-19T01:13:12.059Z,13.80
2019-05-19T01:15:41.960Z,12.40
2019-05-19T01:18:11.403Z,13.60
2019-05-19T01:20:40.909Z,12.33
2019-05-19T01:23:10.501Z,14.77
2019-05-19T01:25:40.465Z,13.00
2019-05-19T01:28:09.989Z,13.47
2019-05-19T01:30:39.741Z,13.30
2019-05-19T01:33:28.514Z,12.70
2019-05-19T01:35:58.140Z,12.83
2019-05-19T01:38:27.651Z,13.77
2019-05-19T01:40:57.192Z,13.10
2019-05-19T01:43:27.129Z,12.83
2019-05-19T01:45:56.949Z,12.47
2019-05-19T01:48:28.096Z,12.80
2019-05-19T01:50:57.787Z,12.20
2019-05-19T01:53:27.368Z,12.83
2019-05-19T01:55:56.872Z,14.20
2019-05-19T01:58:26.336Z,13.80
2019-05-19T02:00:55.775Z,12.77
2019-05-19T02:03:25.221Z,13.13
2019-05-19T02:05:55.026Z,12.60
2019-05-19T02:08:24.533Z,13.43
2019-05-19T02:10:54.440Z,15.03
2019-05-19T02:13:23.906Z,12.63
2019-05-19T02:15:53.408Z,13.40
2019-05-19T02:18:22.928Z,13.80
2019-05-19T02:20:52.539Z,12.97
2019-05-19T02:23:22.127Z,13.50
2019-05-19T02:25:51.653Z,13.47
2019-05-19T02:28:21.477Z,13.70
2019-05-19T02:30:50.985Z,13.47
2019-05-19T02:33:20.505Z,12.60
2019-05-19T02:35:50.041Z,13.27
2019-05-19T02:38:19.484Z,13.57
2019-05-19T02:40:52.723Z,14.07
2019-05-19T02:43:25.442Z,13.30
2019-05-19T02:45:58.364Z,12.40
2019-05-19T02:48:29.710Z,12.57
2019-05-19T02:51:01.262Z,13.13
2019-05-19T02:53:32.313Z,13.20
2019-05-19T02:56:03.297Z,12.67
2019-05-19T02:58:34.015Z,12.83
2019-05-19T03:01:03.536Z,13.33
2019-05-19T03:03:33.243Z,12.77
2019-05-19T03:06:02.855Z,13.00
2019-05-19T03:08:32.355Z,14.33
2019-05-19T03:11:01.887Z,13.27
2019-05-19T03:13:31.409Z,13.60
2019-05-19T03:16:00.857Z,12.60
2019-05-19T03:18:30.327Z,13.03
2019-05-19T03:21:10.398Z,13.40
2019-05-19T03:23:30.991Z,12.93
2019-05-19T03:26:00.881Z,12.40
2019-05-19T03:28:30.463Z,12.87
2019-05-19T03:31:10.819Z,11.93
2019-05-19T03:33:44.522Z,12.23
2019-05-19T03:36:14.381Z,12.13
2019-05-19T03:38:44.021Z,11.80
2019-05-19T03:41:13.529Z,13.57
2019-05-19T03:43:43.047Z,12.17
2019-05-19T03:46:12.737Z,13.30
2019-05-19T03:48:42.497Z,13.27
2019-05-19T03:51:29.471Z,12.20
2019-05-19T03:53:43.493Z,14.50
2019-05-19T03:56:13.082Z,12.50
2019-05-19T03:58:42.620Z,13.10
2019-05-19T04:01:12.168Z,13.50
2019-05-19T04:03:41.684Z,13.47
2019-05-19T04:06:11.185Z,13.77
2019-05-19T04:08:41.658Z,13.87
2019-05-19T04:11:11.185Z,14.60
2019-05-19T04:13:40.693Z,14.50
2019-05-19T04:16:10.252Z,15.67
2019-05-19T04:18:39.766Z,14.93
2019-05-19T04:21:09.280Z,14.73
2019-05-19T04:23:38.829Z,14.50
2019-05-19T04:26:08.342Z,14.70
2019-05-19T04:28:37.850Z,14.33
2019-05-19T04:31:07.445Z,14.17
2019-05-19T04:33:37.203Z,13.43
2019-05-19T04:36:06.949Z,14.90
2019-05-19T04:38:36.481Z,15.70
2019-05-19T04:41:05.978Z,13.70
2019-05-19T04:43:35.435Z,13.70
2019-05-19T04:46:05.043Z,13.90
2019-05-19T04:48:34.571Z,13.03
2019-05-19T04:51:04.079Z,13.83
2019-05-19T04:53:33.676Z,13.53
2019-05-19T04:56:03.124Z,15.43
2019-05-19T04:58:32.646Z,12.27
2019-05-19T05:01:02.248Z,14.30
2019-05-19T05:03:31.696Z,13.30
2019-05-19T05:06:01.205Z,12.40
2019-05-19T05:08:31.019Z,12.93
2019-05-19T05:11:00.504Z,12.67
2019-05-19T05:13:30.049Z,13.70
2019-05-19T05:15:59.632Z,14.30
2019-05-19T05:18:29.135Z,12.57
2019-05-19T05:20:58.638Z,13.13
2019-05-19T05:23:28.107Z,13.60
2019-05-19T05:25:57.547Z,12.50
2019-05-19T05:28:28.600Z,13.70
2019-05-19T05:30:58.526Z,13.20
2019-05-19T05:33:28.029Z,13.60
2019-05-19T05:35:57.894Z,13.23
2019-05-19T05:38:27.487Z,13.43
2019-05-19T05:40:56.928Z,13.60
2019-05-19T05:43:26.657Z,12.90
2019-05-19T05:45:56.140Z,15.07
2019-05-19T05:48:25.655Z,13.30
2019-05-19T05:50:55.093Z,13.97
2019-05-19T05:53:24.988Z,14.67
2019-05-19T05:55:54.501Z,13.30
2019-05-19T05:58:24.010Z,14.10
2019-05-19T06:00:53.746Z,13.47
2019-05-19T06:03:23.180Z,12.83
2019-05-19T06:05:52.621Z,13.97
2019-05-19T06:08:22.151Z,14.10
2019-05-19T06:10:51.662Z,13.67
2019-05-19T06:13:21.199Z,13.60
2019-05-19T06:15:50.725Z,13.17
2019-05-19T06:18:20.153Z,16.00
2019-05-19T06:20:49.587Z,13.07
2019-05-19T06:23:19.297Z,14.00
2019-05-19T06:25:48.820Z,13.13
2019-05-19T06:28:18.336Z,13.37
2019-05-19T06:30:47.815Z,14.50
2019-05-19T06:33:17.272Z,13.40
2019-05-19T06:35:47.074Z,13.87
2019-05-19T06:38:16.633Z,12.97
2019-05-19T06:40:46.518Z,13.57
2019-05-19T06:43:16.025Z,13.53
2019-05-19T06:45:45.543Z,14.77
2019-05-19T06:48:15.331Z,13.03
2019-05-19T06:50:44.793Z,13.40
2019-05-19T06:53:14.982Z,14.33
2019-05-19T06:55:44.503Z,13.30
2019-05-19T06:58:13.947Z,12.87
2019-05-19T07:00:43.851Z,13.13
2019-05-19T07:03:13.301Z,12.87
2019-05-19T07:05:43.080Z,12.70
2019-05-19T07:08:12.655Z,12.67
2019-05-19T07:10:42.100Z,14.13
2019-05-19T07:13:11.544Z,13.70
2019-05-19T07:15:41.125Z,13.73
2019-05-19T07:18:10.636Z,14.40
2019-05-19T07:20:40.075Z,12.40
2019-05-19T07:23:09.588Z,12.27
2019-05-19T07:25:39.136Z,13.30
2019-05-19T07:28:08.587Z,13.73
2019-05-19T07:30:38.205Z,13.10
2019-05-19T07:33:08.034Z,14.33
2019-05-19T07:35:37.549Z,14.17
2019-05-19T07:38:07.592Z,13.30
2019-05-19T07:40:37.643Z,14.37
2019-05-19T07:43:07.233Z,13.90
2019-05-19T07:45:37.225Z,14.97
2019-05-19T07:48:06.709Z,14.00
2019-05-19T07:50:38.159Z,13.63
2019-05-19T07:53:07.515Z,14.37
2019-05-19T07:55:37.265Z,14.67
2019-05-19T07:58:06.791Z,15.90
2019-05-19T08:00:36.776Z,14.50
2019-05-19T08:03:06.289Z,13.80
2019-05-19T08:05:37.298Z,14.80
2019-05-19T08:08:07.007Z,13.87
2019-05-19T08:10:36.508Z,14.20
2019-05-19T08:13:06.123Z,14.50
2019-05-19T08:15:36.108Z,14.60
2019-05-19T08:18:05.626Z,13.20
2019-05-19T08:20:35.235Z,12.50
2019-05-19T08:23:04.773Z,15.10
2019-05-19T08:25:34.285Z,14.97
2019-05-19T08:28:08.316Z,15.47
2019-05-19T08:30:35.334Z,14.03
2019-05-19T08:33:05.254Z,15.13
2019-05-19T08:35:35.200Z,15.80
2019-05-19T08:38:04.855Z,14.37
2019-05-19T08:40:34.359Z,13.10
2019-05-19T08:43:05.210Z,16.27
2019-05-19T08:45:34.749Z,14.53
2019-05-19T08:48:04.525Z,14.37
2019-05-19T08:50:34.611Z,14.10
2019-05-19T08:53:04.799Z,14.40
2019-05-19T08:55:53.651Z,14.37
2019-05-19T08:58:25.231Z,14.77
2019-05-19T09:00:54.731Z,12.90
2019-05-19T09:03:24.484Z,13.87
2019-05-19T09:06:13.654Z,14.60
2019-05-19T09:08:43.159Z,15.00
2019-05-19T09:11:12.673Z,14.30
2019-05-19T09:13:44.178Z,14.50
2019-05-19T09:16:13.692Z,15.93
2019-05-19T09:18:43.128Z,16.77
2019-05-19T09:21:12.680Z,15.83
2019-05-19T09:23:42.204Z,14.37
2019-05-19T09:26:11.644Z,15.63
2019-05-19T09:28:41.215Z,16.70
2019-05-19T09:31:10.809Z,15.50
2019-05-19T09:33:40.318Z,14.70
2019-05-19T09:36:09.841Z,17.40
2019-05-19T09:38:39.283Z,16.63
2019-05-19T09:41:28.147Z,16.13
2019-05-19T09:43:58.244Z,15.10
2019-05-19T09:46:27.681Z,16.70
2019-05-19T09:49:15.372Z,14.03
2019-05-19T09:51:44.798Z,15.37
2019-05-19T09:54:14.244Z,14.90
2019-05-19T09:56:44.039Z,14.83
2019-05-19T09:59:13.512Z,16.07
2019-05-19T10:01:43.029Z,17.40
2019-05-19T10:04:12.507Z,15.60
2019-05-19T10:06:42.295Z,13.77
2019-05-19T10:09:19.828Z,17.00
2019-05-19T10:12:04.488Z,15.30
2019-05-19T10:14:34.145Z,13.23
2019-05-19T10:17:03.877Z,14.13
2019-05-19T10:19:33.364Z,14.50
2019-05-19T10:22:03.325Z,13.97
2019-05-19T10:24:32.970Z,14.50
2019-05-19T10:27:02.463Z,17.00
2019-05-19T10:29:32.097Z,16.90
2019-05-19T10:32:01.830Z,18.60
2019-05-19T10:34:31.472Z,15.77
2019-05-19T10:37:00.993Z,14.77
2019-05-19T10:39:30.429Z,14.23
2019-05-19T10:41:59.953Z,14.27
2019-05-19T10:44:29.862Z,13.70
2019-05-19T10:46:59.627Z,14.60
2019-05-19T10:49:29.594Z,14.70
2019-05-19T10:51:59.232Z,14.80
2019-05-19T10:54:29.003Z,14.33
2019-05-19T10:56:58.441Z,13.73
2019-05-19T10:59:27.955Z,16.67
2019-05-19T11:01:57.605Z,16.47
2019-05-19T11:04:27.193Z,15.90
2019-05-19T11:06:56.730Z,15.90
2019-05-19T11:09:28.352Z,16.50
2019-05-19T11:11:58.210Z,15.43
2019-05-19T11:14:27.779Z,17.43
2019-05-19T11:16:57.216Z,15.90
2019-05-19T11:19:26.644Z,15.40
2019-05-19T11:21:56.257Z,13.57
2019-05-19T11:24:26.032Z,13.27
2019-05-19T11:26:55.838Z,15.63
2019-05-19T11:29:25.658Z,14.70
2019-05-19T11:31:55.245Z,15.00
2019-05-19T11:34:27.466Z,15.13
2019-05-19T11:36:57.001Z,14.50
2019-05-19T11:39:26.512Z,14.67
2019-05-19T11:42:15.331Z,13.43
2019-05-19T11:44:44.855Z,14.07
2019-05-19T11:47:14.365Z,13.50
2019-05-19T11:49:44.216Z,13.87
2019-05-19T11:52:13.732Z,12.00
2019-05-19T11:54:43.239Z,13.00
2019-05-19T11:57:13.471Z,12.53
2019-05-19T11:59:42.985Z,11.60
2019-05-19T12:02:12.520Z,12.10
2019-05-19T12:04:42.040Z,11.47
2019-05-19T12:07:11.480Z,11.10
2019-05-19T12:09:41.061Z,10.57
2019-05-19T12:12:10.611Z,10.80
2019-05-19T12:14:40.494Z,12.67
2019-05-19T12:17:10.051Z,11.70
2019-05-19T12:19:39.868Z,11.97
2019-05-19T12:22:09.822Z,11.90
2019-05-19T12:24:39.645Z,11.50
2019-05-19T12:27:09.545Z,10.50
2019-05-19T12:29:39.060Z,10.00
2019-05-19T12:32:08.581Z,10.90
2019-05-19T12:34:38.127Z,10.30
2019-05-19T12:37:07.971Z,9.80
2019-05-19T12:39:37.680Z,11.03
2019-05-19T12:42:07.596Z,10.43
2019-05-19T12:44:37.109Z,11.30
2019-05-19T12:47:06.690Z,13.50
2019-05-19T12:49:36.241Z,12.13
2019-05-19T12:52:06.257Z,13.70
2019-05-19T12:54:35.744Z,12.30
2019-05-19T12:57:05.320Z,10.90
2019-05-19T12:59:34.789Z,11.17
2019-05-19T13:02:04.365Z,10.20
2019-05-19T13:04:34.070Z,11.40
2019-05-19T13:07:03.641Z,12.47
2019-05-19T13:09:33.157Z,12.57
2019-05-19T13:12:02.778Z,13.07
2019-05-19T13:14:32.396Z,13.33
2019-05-19T13:17:01.912Z,13.70
2019-05-19T13:19:31.421Z,12.63
2019-05-19T13:22:00.925Z,11.40
2019-05-19T13:24:30.432Z,10.70
2019-05-19T13:27:00.694Z,11.30
2019-05-19T13:29:30.209Z,10.33
2019-05-19T13:31:59.831Z,10.90
2019-05-19T13:34:29.314Z,11.30
2019-05-19T13:36:59.156Z,12.00
2019-05-19T13:39:28.607Z,11.90
2019-05-19T13:41:58.149Z,11.30
2019-05-19T13:44:27.972Z,10.17
2019-05-19T13:46:57.500Z,10.57
2019-05-19T13:49:27.489Z,11.60
2019-05-19T13:51:57.005Z,10.23
2019-05-19T13:54:26.786Z,10.50
2019-05-19T13:57:09.952Z,11.57
2019-05-19T13:59:27.872Z,12.57
2019-05-19T14:01:57.508Z,12.67
2019-05-19T14:04:26.978Z,12.63
2019-05-19T14:06:56.411Z,13.00
2019-05-19T14:09:25.858Z,12.30
2019-05-19T14:11:55.530Z,13.37
2019-05-19T14:14:25.296Z,12.70
2019-05-19T14:16:54.734Z,13.13
2019-05-19T14:19:24.680Z,13.13
2019-05-19T14:21:54.637Z,13.63
2019-05-19T14:24:24.156Z,12.60
2019-05-19T14:26:53.695Z,12.90
2019-05-19T14:29:23.153Z,12.93
2019-05-19T14:31:52.670Z,12.20
2019-05-19T14:34:22.565Z,12.03
2019-05-19T14:36:52.133Z,12.60
2019-05-19T14:39:21.881Z,11.93
2019-05-19T14:41:53.336Z,11.87
2019-05-19T14:44:22.846Z,11.40
2019-05-19T14:46:52.646Z,12.07
2019-05-19T14:49:22.576Z,11.40
2019-05-19T14:51:52.093Z,11.40
2019-05-19T14:54:22.010Z,11.23
2019-05-19T14:56:51.765Z,11.80
2019-05-19T14:59:21.315Z,12.70
2019-05-19T15:01:51.123Z,12.70
2019-05-19T15:04:22.204Z,12.37
2019-05-19T15:06:51.658Z,11.83
2019-05-19T15:09:21.230Z,12.13
2019-05-19T15:11:50.773Z,13.03
2019-05-19T15:14:20.291Z,12.47
2019-05-19T15:16:50.194Z,14.10
2019-05-19T15:19:20.500Z,13.80
2019-05-19T15:21:50.316Z,15.33
2019-05-19T15:24:19.747Z,13.20
2019-05-19T15:26:49.220Z,13.33
2019-05-19T15:29:20.189Z,15.47
2019-05-19T15:31:49.779Z,13.50
2019-05-19T15:34:19.384Z,15.47
2019-05-19T15:36:48.910Z,13.50
2019-05-19T15:39:18.421Z,16.47
2019-05-19T15:41:48.015Z,14.80
2019-05-19T15:44:22.831Z,14.53
2019-05-19T15:46:56.716Z,14.53
2019-05-19T15:49:26.159Z,14.63
2019-05-19T15:52:01.635Z,14.90
2019-05-19T15:54:26.775Z,13.60
2019-05-19T15:56:56.212Z,13.97
2019-05-19T15:59:25.804Z,14.13
2019-05-19T16:01:55.444Z,13.13
2019-05-19T16:04:24.877Z,13.77
2019-05-19T16:06:54.307Z,13.60
2019-05-19T16:09:24.106Z,14.07
2019-05-19T16:11:53.623Z,13.80
2019-05-19T16:14:23.127Z,14.93
2019-05-19T16:16:52.680Z,15.27
2019-05-19T16:19:22.203Z,14.97
2019-05-19T16:21:51.790Z,13.93
2019-05-19T16:24:21.312Z,12.77
2019-05-19T16:26:51.150Z,14.27
2019-05-19T16:29:20.739Z,14.50
2019-05-19T16:31:50.221Z,13.20
2019-05-19T16:34:20.212Z,13.77
2019-05-19T16:36:49.721Z,12.80
2019-05-19T16:39:19.188Z,13.47
2019-05-19T16:41:48.709Z,13.10
2019-05-19T16:44:18.228Z,12.97
2019-05-19T16:46:47.927Z,14.00
2019-05-19T16:49:17.714Z,13.57
2019-05-19T16:51:47.152Z,12.03
2019-05-19T16:54:23.296Z,12.33
2019-05-19T16:56:53.100Z,13.00
2019-05-19T16:59:22.902Z,13.40
2019-05-19T17:01:52.898Z,12.23
2019-05-19T17:04:22.351Z,12.93
2019-05-19T17:06:51.981Z,13.70
2019-05-19T17:09:21.853Z,12.70
2019-05-19T17:11:51.439Z,13.40
2019-05-19T17:14:21.027Z,13.77
2019-05-19T17:16:50.575Z,12.63
2019-05-19T17:19:20.471Z,12.90
2019-05-19T17:21:49.972Z,13.37
2019-05-19T17:24:19.587Z,13.20
2019-05-19T17:26:49.165Z,12.50
2019-05-19T17:29:18.678Z,13.13
2019-05-19T17:31:48.217Z,11.60
2019-05-19T17:34:17.741Z,14.20
2019-05-19T17:36:47.253Z,12.53
2019-05-19T17:39:16.869Z,13.20
2019-05-19T17:41:46.323Z,13.23
2019-05-19T17:44:16.135Z,12.23
2019-05-19T17:46:45.750Z,13.60
2019-05-19T17:49:15.548Z,12.80
2019-05-19T17:51:45.364Z,12.37
2019-05-19T17:54:14.944Z,12.37
2019-05-19T17:56:46.544Z,12.57
2019-05-19T17:59:16.996Z,13.40
2019-05-19T18:01:46.856Z,13.83
2019-05-19T18:04:16.555Z,13.13
2019-05-19T18:06:46.081Z,12.57
2019-05-19T18:09:15.626Z,13.17
2019-05-19T18:11:45.141Z,12.50
2019-05-19T18:14:14.659Z,12.80
2019-05-19T18:16:44.638Z,12.37
2019-05-19T18:19:14.150Z,12.77
2019-05-19T18:21:43.672Z,13.47
2019-05-19T18:24:13.481Z,12.30
2019-05-19T18:26:42.932Z,12.47
2019-05-19T18:29:12.450Z,12.43
2019-05-19T18:31:42.044Z,12.33
2019-05-19T18:34:11.503Z,12.50
2019-05-19T18:36:41.024Z,12.40
2019-05-19T18:39:10.562Z,12.70
2019-05-19T18:41:40.248Z,12.70
2019-05-19T18:44:09.709Z,12.40
2019-05-19T18:46:39.340Z,15.10
2019-05-19T18:49:08.917Z,13.50
2019-05-19T18:51:38.361Z,13.47
2019-05-19T18:54:07.837Z,14.63
2019-05-19T18:56:37.355Z,13.70
2019-05-19T18:59:06.874Z,14.13
2019-05-19T19:01:36.565Z,13.70
2019-05-19T19:04:06.530Z,14.47
2019-05-19T19:06:36.034Z,13.20
2019-05-19T19:09:06.533Z,14.70
2019-05-19T19:11:36.046Z,15.03
2019-05-19T19:14:05.561Z,13.57
2019-05-19T19:16:35.193Z,15.00
2019-05-19T19:19:04.806Z,14.27
2019-05-19T19:21:34.324Z,14.60
2019-05-19T19:24:03.919Z,16.20
2019-05-19T19:26:33.694Z,14.70
2019-05-19T19:29:03.198Z,14.80
2019-05-19T19:31:32.746Z,15.40
2019-05-19T19:34:02.522Z,14.13
2019-05-19T19:36:32.033Z,14.43
2019-05-19T19:39:01.831Z,14.80
2019-05-19T19:41:31.276Z,13.83
2019-05-19T19:44:01.145Z,15.27
2019-05-19T19:46:33.334Z,16.17
2019-05-19T19:49:03.236Z,16.43
2019-05-19T19:51:32.983Z,14.53
2019-05-19T19:54:02.505Z,15.10
2019-05-19T19:56:32.014Z,15.83
2019-05-19T19:59:01.506Z,15.30
2019-05-19T20:01:31.470Z,13.80
2019-05-19T20:04:00.904Z,14.70
2019-05-19T20:06:31.116Z,14.97
2019-05-19T20:09:00.903Z,14.80
2019-05-19T20:11:30.416Z,14.30
2019-05-19T20:14:00.015Z,14.23
2019-05-19T20:16:29.462Z,14.03
2019-05-19T20:18:58.965Z,14.93
2019-05-19T20:21:28.431Z,14.97
2019-05-19T20:23:57.947Z,15.40
2019-05-19T20:26:27.386Z,14.57
2019-05-19T20:28:57.143Z,15.40
2019-05-19T20:31:26.963Z,14.37
2019-05-19T20:33:56.483Z,15.57
2019-05-19T20:36:26.146Z,14.33
2019-05-19T20:38:55.612Z,14.50
2019-05-19T20:41:25.223Z,14.30
2019-05-19T20:43:54.768Z,14.17
2019-05-19T20:46:24.277Z,13.40
2019-05-19T20:48:53.949Z,15.00
2019-05-19T20:51:23.439Z,14.60
2019-05-19T20:53:53.450Z,14.30
2019-05-19T20:56:23.025Z,14.17
2019-05-19T20:58:52.545Z,15.43
2019-05-19T21:01:22.371Z,15.37
2019-05-19T21:03:52.803Z,15.00
2019-05-19T21:06:22.896Z,15.20
2019-05-19T21:08:52.749Z,15.33
2019-05-19T21:11:22.301Z,14.70
2019-05-19T21:13:51.825Z,14.10
2019-05-19T21:16:21.346Z,14.50
2019-05-19T21:18:50.953Z,13.53
2019-05-19T21:21:20.542Z,14.87
2019-05-19T21:23:50.054Z,14.80
2019-05-19T21:26:19.871Z,14.87
2019-05-19T21:28:49.392Z,15.00
2019-05-19T21:31:18.904Z,14.57
2019-05-19T21:33:48.388Z,14.50
2019-05-19T21:36:17.833Z,14.97
2019-05-19T21:38:47.807Z,14.90
2019-05-19T21:41:17.791Z,15.20
2019-05-19T21:43:47.312Z,16.03
2019-05-19T21:46:16.896Z,14.47
2019-05-19T21:48:46.509Z,14.87
2019-05-19T21:51:16.032Z,14.97
2019-05-19T21:53:45.553Z,16.50
2019-05-19T21:56:15.026Z,15.10
2019-05-19T21:58:44.541Z,17.00
2019-05-19T22:01:22.800Z,16.73
2019-05-19T22:03:46.058Z,15.30
2019-05-19T22:06:16.418Z,15.60
2019-05-19T22:08:46.346Z,15.27
2019-05-19T22:11:16.058Z,15.17
2019-05-19T22:13:45.648Z,15.10
2019-05-19T22:16:15.463Z,15.20
2019-05-19T22:18:46.541Z,14.90
2019-05-19T22:21:16.440Z,15.33
2019-05-19T22:23:46.016Z,16.13
2019-05-19T22:26:15.645Z,14.77
2019-05-19T22:28:45.209Z,17.23
2019-05-19T22:31:14.688Z,15.90
2019-05-19T22:33:44.208Z,14.33
2019-05-19T22:36:13.734Z,14.87
2019-05-19T22:38:43.174Z,15.30
2019-05-19T22:41:12.712Z,17.93
2019-05-19T22:43:42.166Z,14.43
2019-05-19T22:46:11.672Z,16.13
2019-05-19T22:48:41.197Z,14.50
2019-05-19T22:51:10.713Z,14.37
2019-05-19T22:53:40.212Z,14.97
2019-05-19T22:56:11.315Z,15.67
2019-05-19T22:58:41.657Z,15.27
2019-05-19T23:01:11.707Z,15.83
2019-05-19T23:03:41.206Z,14.70
2019-05-19T23:06:10.778Z,14.70
2019-05-19T23:08:40.435Z,15.43
2019-05-19T23:11:10.506Z,15.00
2019-05-19T23:13:40.083Z,17.00
2019-05-19T23:16:09.672Z,15.47
2019-05-19T23:18:39.215Z,16.20
2019-05-19T23:21:09.065Z,15.67
2019-05-19T23:23:38.558Z,17.17
2019-05-19T23:26:08.372Z,15.33
2019-05-19T23:28:37.852Z,16.30
2019-05-19T23:31:07.284Z,15.43
2019-05-19T23:33:36.896Z,14.73
2019-05-19T23:36:06.769Z,14.17
2019-05-19T23:38:36.295Z,15.00
2019-05-19T23:41:05.855Z,15.07
2019-05-19T23:43:35.384Z,15.17
2019-05-19T23:46:04.942Z,14.70
2019-05-19T23:48:34.474Z,14.70
2019-05-19T23:51:03.985Z,16.50
2019-05-19T23:53:33.428Z,15.20
2019-05-19T23:56:03.555Z,16.17
2019-05-19T23:58:33.079Z,15.70
