createdAt,value
2019-01-20T00:00:48.909Z,-6.20
2019-01-20T00:03:18.304Z,-6.10
2019-01-20T00:05:47.988Z,-6.00
2019-01-20T00:08:17.730Z,-5.80
2019-01-20T00:10:47.444Z,-5.60
2019-01-20T00:13:16.995Z,-5.70
2019-01-20T00:15:47.695Z,-5.70
2019-01-20T00:18:17.178Z,-5.60
2019-01-20T00:20:46.889Z,-5.60
2019-01-20T00:23:16.270Z,-5.40
2019-01-20T00:25:45.971Z,-5.30
2019-01-20T00:28:15.398Z,-5.30
2019-01-20T00:30:44.941Z,-5.30
2019-01-20T00:33:14.498Z,-5.20
2019-01-20T00:35:44.044Z,-5.10
2019-01-20T00:38:13.461Z,-5.20
2019-01-20T00:40:43.060Z,-5.20
2019-01-20T00:43:12.560Z,-5.20
2019-01-20T00:45:42.073Z,-5.20
2019-01-20T00:48:12.174Z,-5.20
2019-01-20T00:50:41.638Z,-5.20
2019-01-20T00:53:11.143Z,-5.20
2019-01-20T00:55:40.596Z,-5.30
2019-01-20T00:58:10.001Z,-5.20
2019-01-20T01:00:39.552Z,-5.30
2019-01-20T01:03:09.187Z,-5.30
2019-01-20T01:05:38.695Z,-5.20
2019-01-20T01:08:08.492Z,-5.30
2019-01-20T01:10:38.007Z,-5.30
2019-01-20T01:13:08.397Z,-5.30
2019-01-20T01:15:37.839Z,-5.30
2019-01-20T01:18:07.474Z,-5.20
2019-01-20T01:20:37.087Z,-5.20
2019-01-20T01:23:06.460Z,-5.30
2019-01-20T01:25:35.876Z,-5.50
2019-01-20T01:28:06.103Z,-5.40
2019-01-20T01:30:35.937Z,-5.60
2019-01-20T01:33:05.598Z,-5.40
2019-01-20T01:35:34.988Z,-5.50
2019-01-20T01:38:04.475Z,-5.20
2019-01-20T01:40:34.171Z,-5.20
2019-01-20T01:43:03.519Z,-5.20
2019-01-20T01:45:33.069Z,-5.10
2019-01-20T01:48:02.746Z,-5.20
2019-01-20T01:50:32.250Z,-5.20
2019-01-20T01:53:01.739Z,-5.30
2019-01-20T01:55:31.396Z,-5.30
2019-01-20T01:58:00.767Z,-5.30
2019-01-20T02:00:30.430Z,-5.30
2019-01-20T02:02:59.848Z,-5.50
2019-01-20T02:05:29.416Z,-5.60
2019-01-20T02:07:59.013Z,-5.70
2019-01-20T02:10:28.411Z,-5.80
2019-01-20T02:12:57.977Z,-5.80
2019-01-20T02:15:27.474Z,-6.00
2019-01-20T02:17:57.107Z,-6.00
2019-01-20T02:20:26.818Z,-6.20
2019-01-20T02:22:56.406Z,-6.20
2019-01-20T02:25:25.736Z,-6.20
2019-01-20T02:27:56.273Z,-6.10
2019-01-20T02:30:28.287Z,-6.00
2019-01-20T02:32:58.256Z,-6.10
2019-01-20T02:35:27.789Z,-6.10
2019-01-20T02:37:57.851Z,-6.10
2019-01-20T02:40:27.231Z,-6.00
2019-01-20T02:42:56.858Z,-5.90
2019-01-20T02:45:26.275Z,-6.00
2019-01-20T02:47:55.752Z,-6.10
2019-01-20T02:50:25.232Z,-6.30
2019-01-20T02:52:54.630Z,-6.50
2019-01-20T02:55:24.154Z,-6.60
2019-01-20T02:57:53.732Z,-6.80
2019-01-20T03:00:24.630Z,-6.90
2019-01-20T03:02:54.161Z,-7.00
2019-01-20T03:05:24.857Z,-7.00
2019-01-20T03:07:54.171Z,-7.00
2019-01-20T03:10:23.815Z,-7.00
2019-01-20T03:12:53.161Z,-7.10
2019-01-20T03:15:22.467Z,-7.00
2019-01-20T03:17:51.945Z,-7.10
2019-01-20T03:20:23.110Z,-7.10
2019-01-20T03:22:52.470Z,-7.00
2019-01-20T03:25:22.063Z,-7.00
2019-01-20T03:27:51.447Z,-7.00
2019-01-20T03:30:22.869Z,-7.00
2019-01-20T03:32:52.223Z,-7.00
2019-01-20T03:35:26.484Z,-7.00
2019-01-20T03:37:56.006Z,-6.90
2019-01-20T03:40:25.754Z,-6.90
2019-01-20T03:42:55.263Z,-6.90
2019-01-20T03:45:24.754Z,-6.90
2019-01-20T03:47:54.178Z,-6.80
2019-01-20T03:50:23.824Z,-6.80
2019-01-20T03:52:53.260Z,-6.70
2019-01-20T03:55:22.828Z,-6.70
2019-01-20T03:57:52.384Z,-6.60
2019-01-20T04:00:24.485Z,-6.60
2019-01-20T04:02:59.382Z,-6.50
2019-01-20T04:05:28.833Z,-6.40
2019-01-20T04:07:58.338Z,-6.40
2019-01-20T04:10:27.859Z,-6.00
2019-01-20T04:12:57.527Z,-5.90
2019-01-20T04:15:27.025Z,-5.70
2019-01-20T04:17:56.493Z,-5.50
2019-01-20T04:20:26.100Z,-5.70
2019-01-20T04:22:55.732Z,-5.90
2019-01-20T04:25:25.273Z,-5.90
2019-01-20T04:27:54.744Z,-6.00
2019-01-20T04:30:24.432Z,-6.00
2019-01-20T04:32:53.973Z,-6.00
2019-01-20T04:35:23.400Z,-6.00
2019-01-20T04:37:52.956Z,-6.10
2019-01-20T04:40:23.917Z,-6.10
2019-01-20T04:42:53.380Z,-6.00
2019-01-20T04:45:22.745Z,-6.00
2019-01-20T04:47:52.150Z,-6.00
2019-01-20T04:50:23.868Z,-5.90
2019-01-20T04:52:53.239Z,-5.80
2019-01-20T04:55:22.846Z,-5.80
2019-01-20T04:57:54.203Z,-5.80
2019-01-20T05:00:25.541Z,-5.40
2019-01-20T05:02:55.115Z,-5.50
2019-01-20T05:05:24.726Z,-5.40
2019-01-20T05:07:54.525Z,-5.50
2019-01-20T05:10:24.029Z,-5.50
2019-01-20T05:12:53.597Z,-5.60
2019-01-20T05:15:25.562Z,-5.70
2019-01-20T05:17:54.976Z,-5.70
2019-01-20T05:20:27.547Z,-5.70
2019-01-20T05:22:57.090Z,-5.70
2019-01-20T05:25:26.418Z,-5.70
2019-01-20T05:27:55.806Z,-5.80
2019-01-20T05:30:27.071Z,-5.80
2019-01-20T05:32:56.507Z,-5.80
2019-01-20T05:35:26.041Z,-5.80
2019-01-20T05:37:55.718Z,-5.60
2019-01-20T05:40:25.472Z,-5.30
2019-01-20T05:42:54.886Z,-5.30
2019-01-20T05:45:26.234Z,-5.40
2019-01-20T05:47:55.602Z,-5.50
2019-01-20T05:50:24.977Z,-5.50
2019-01-20T05:52:54.329Z,-5.50
2019-01-20T05:55:23.673Z,-5.60
2019-01-20T05:57:53.221Z,-5.60
2019-01-20T06:00:28.288Z,-5.70
2019-01-20T06:02:58.186Z,-5.70
2019-01-20T06:05:27.807Z,-5.70
2019-01-20T06:07:57.298Z,-5.70
2019-01-20T06:10:26.820Z,-5.70
2019-01-20T06:12:56.354Z,-5.60
2019-01-20T06:15:25.920Z,-5.70
2019-01-20T06:17:55.511Z,-5.70
2019-01-20T06:20:26.485Z,-5.70
2019-01-20T06:22:55.898Z,-5.70
2019-01-20T06:25:25.303Z,-5.70
2019-01-20T06:27:54.804Z,-5.40
2019-01-20T06:30:29.448Z,-5.10
2019-01-20T06:32:58.798Z,-4.90
2019-01-20T06:35:28.395Z,-5.00
2019-01-20T06:37:57.850Z,-5.00
2019-01-20T06:40:27.307Z,-5.10
2019-01-20T06:43:01.864Z,-5.10
2019-01-20T06:45:28.353Z,-5.20
2019-01-20T06:47:57.937Z,-5.20
2019-01-20T06:50:27.404Z,-5.20
2019-01-20T06:52:57.069Z,-5.00
2019-01-20T06:55:26.623Z,-5.00
2019-01-20T06:57:56.142Z,-5.10
2019-01-20T07:00:26.095Z,-5.00
2019-01-20T07:02:55.666Z,-5.00
2019-01-20T07:05:25.167Z,-5.00
2019-01-20T07:07:54.690Z,-5.00
2019-01-20T07:10:24.065Z,-5.00
2019-01-20T07:12:53.431Z,-4.90
2019-01-20T07:15:25.065Z,-4.80
2019-01-20T07:17:54.783Z,-4.80
2019-01-20T07:20:24.391Z,-4.90
2019-01-20T07:22:53.961Z,-4.90
2019-01-20T07:25:23.663Z,-4.90
2019-01-20T07:27:53.067Z,-4.90
2019-01-20T07:30:24.238Z,-4.80
2019-01-20T07:32:53.782Z,-4.80
2019-01-20T07:35:23.467Z,-4.80
2019-01-20T07:37:53.132Z,-4.70
2019-01-20T07:40:24.339Z,-4.60
2019-01-20T07:42:55.922Z,-4.50
2019-01-20T07:45:25.588Z,-4.30
2019-01-20T07:47:55.062Z,-4.30
2019-01-20T07:50:26.920Z,-4.10
2019-01-20T07:52:56.481Z,-4.20
2019-01-20T07:55:25.855Z,-4.20
2019-01-20T07:57:55.443Z,-4.20
2019-01-20T08:00:26.310Z,-4.10
2019-01-20T08:02:55.976Z,-4.10
2019-01-20T08:05:25.932Z,-4.00
2019-01-20T08:07:55.369Z,-4.00
2019-01-20T08:10:27.556Z,-4.00
2019-01-20T08:12:57.463Z,-3.80
2019-01-20T08:15:27.077Z,-3.70
2019-01-20T08:17:56.760Z,-3.70
2019-01-20T08:20:26.761Z,-3.70
2019-01-20T08:22:56.469Z,-3.70
2019-01-20T08:25:26.939Z,-3.60
2019-01-20T08:27:56.566Z,-3.40
2019-01-20T08:30:28.924Z,-3.30
2019-01-20T08:32:58.850Z,-3.20
2019-01-20T08:35:29.515Z,-3.10
2019-01-20T08:37:58.992Z,-3.20
2019-01-20T08:40:31.763Z,-3.20
2019-01-20T08:43:01.527Z,-3.20
2019-01-20T08:45:47.623Z,-3.10
2019-01-20T08:48:19.393Z,-3.10
2019-01-20T08:50:50.019Z,-3.00
2019-01-20T08:53:19.543Z,-2.90
2019-01-20T08:55:49.382Z,-2.80
2019-01-20T08:58:19.371Z,-2.60
2019-01-20T09:00:49.159Z,-2.50
2019-01-20T09:03:18.822Z,-2.50
2019-01-20T09:05:48.663Z,-2.50
2019-01-20T09:08:18.308Z,-2.30
2019-01-20T09:10:48.092Z,-2.30
2019-01-20T09:13:17.713Z,-2.30
2019-01-20T09:15:47.424Z,-2.10
2019-01-20T09:18:16.888Z,-1.90
2019-01-20T09:20:46.371Z,-1.80
2019-01-20T09:23:15.986Z,-1.80
2019-01-20T09:25:45.674Z,-1.80
2019-01-20T09:28:15.180Z,-1.80
2019-01-20T09:30:44.692Z,-1.70
2019-01-20T09:33:14.389Z,-1.70
2019-01-20T09:35:43.931Z,-1.60
2019-01-20T09:38:13.381Z,-1.60
2019-01-20T09:40:42.863Z,-1.60
2019-01-20T09:43:12.383Z,-1.40
2019-01-20T09:45:42.399Z,-1.40
2019-01-20T09:48:11.834Z,-1.30
2019-01-20T09:50:41.379Z,-1.20
2019-01-20T09:53:10.895Z,-1.20
2019-01-20T09:55:41.006Z,-1.10
2019-01-20T09:58:10.434Z,-1.20
2019-01-20T10:00:40.032Z,-1.20
2019-01-20T10:03:16.206Z,-1.20
2019-01-20T10:05:41.162Z,-1.20
2019-01-20T10:08:11.558Z,-1.10
2019-01-20T10:10:41.210Z,-1.00
2019-01-20T10:13:10.667Z,-0.90
2019-01-20T10:15:40.336Z,-0.90
2019-01-20T10:18:09.954Z,-1.00
2019-01-20T10:20:39.548Z,-0.90
2019-01-20T10:23:09.225Z,-0.90
2019-01-20T10:25:38.812Z,-0.80
2019-01-20T10:28:10.733Z,-0.90
2019-01-20T10:30:40.479Z,-0.90
2019-01-20T10:33:09.957Z,-0.80
2019-01-20T10:35:42.162Z,-0.70
2019-01-20T10:38:12.300Z,-0.50
2019-01-20T10:40:42.329Z,-0.60
2019-01-20T10:43:12.226Z,-0.70
2019-01-20T10:45:41.919Z,-0.60
2019-01-20T10:48:11.423Z,-0.60
2019-01-20T10:50:41.376Z,-0.40
2019-01-20T10:53:11.025Z,-0.30
2019-01-20T10:55:39.965Z,-0.30
2019-01-20T10:58:11.612Z,-0.20
2019-01-20T11:00:41.891Z,-0.10
2019-01-20T11:03:11.581Z,0.00
2019-01-20T11:05:41.287Z,0.00
2019-01-20T11:08:10.838Z,0.10
2019-01-20T11:10:40.972Z,0.20
2019-01-20T11:13:10.907Z,0.30
2019-01-20T11:15:41.220Z,0.40
2019-01-20T11:18:11.164Z,0.30
2019-01-20T11:20:41.556Z,0.40
2019-01-20T11:23:11.333Z,0.50
2019-01-20T11:25:43.282Z,0.60
2019-01-20T11:28:13.140Z,0.60
2019-01-20T11:30:42.767Z,0.90
2019-01-20T11:33:12.456Z,0.90
2019-01-20T11:35:43.065Z,0.90
2019-01-20T11:38:12.800Z,1.00
2019-01-20T11:40:43.227Z,1.00
2019-01-20T11:43:12.819Z,1.00
2019-01-20T11:45:42.646Z,0.90
2019-01-20T11:48:12.121Z,0.80
2019-01-20T11:50:41.962Z,0.70
2019-01-20T11:53:11.583Z,0.70
2019-01-20T11:55:41.557Z,0.60
2019-01-20T11:58:11.299Z,0.60
2019-01-20T12:00:42.901Z,0.70
2019-01-20T12:03:12.875Z,0.80
2019-01-20T12:05:44.933Z,0.80
2019-01-20T12:08:15.358Z,1.00
2019-01-20T12:10:46.942Z,1.10
2019-01-20T12:13:20.448Z,1.10
2019-01-20T12:15:50.258Z,1.20
2019-01-20T12:18:20.810Z,1.30
2019-01-20T12:20:50.605Z,1.20
2019-01-20T12:23:21.102Z,1.20
2019-01-20T12:25:51.415Z,1.20
2019-01-20T12:28:21.712Z,1.20
2019-01-20T12:30:53.635Z,1.20
2019-01-20T12:33:24.259Z,1.30
2019-01-20T12:35:55.097Z,1.30
2019-01-20T12:38:25.811Z,1.30
2019-01-20T12:40:56.382Z,1.40
2019-01-20T12:43:26.413Z,1.30
2019-01-20T12:45:56.751Z,1.30
2019-01-20T12:48:27.800Z,1.40
2019-01-20T12:50:58.273Z,1.40
2019-01-20T12:53:30.165Z,1.40
2019-01-20T12:55:59.819Z,1.40
2019-01-20T12:58:29.907Z,1.40
2019-01-20T13:00:59.987Z,1.50
2019-01-20T13:03:30.522Z,1.50
2019-01-20T13:06:01.398Z,1.50
2019-01-20T13:08:31.950Z,1.50
2019-01-20T13:11:02.149Z,1.50
2019-01-20T13:13:32.483Z,1.40
2019-01-20T13:16:02.507Z,1.40
2019-01-20T13:18:32.780Z,1.30
2019-01-20T13:21:04.101Z,1.30
2019-01-20T13:23:33.849Z,1.30
2019-01-20T13:26:03.732Z,1.40
2019-01-20T13:28:34.592Z,1.30
2019-01-20T13:31:05.000Z,1.40
2019-01-20T13:33:35.501Z,1.40
2019-01-20T13:36:07.290Z,1.40
2019-01-20T13:38:36.894Z,1.40
2019-01-20T13:41:17.387Z,1.30
2019-01-20T13:43:46.884Z,1.30
2019-01-20T13:46:16.450Z,1.30
2019-01-20T13:48:45.898Z,1.30
2019-01-20T13:51:15.536Z,1.30
2019-01-20T13:53:45.035Z,1.40
2019-01-20T13:56:14.753Z,1.40
2019-01-20T13:58:44.317Z,1.40
2019-01-20T14:01:14.172Z,1.40
2019-01-20T14:03:43.680Z,1.40
2019-01-20T14:06:13.335Z,1.40
2019-01-20T14:08:44.327Z,1.40
2019-01-20T14:11:14.824Z,1.30
2019-01-20T14:13:44.475Z,1.30
2019-01-20T14:16:14.463Z,1.30
2019-01-20T14:18:45.333Z,1.30
2019-01-20T14:21:15.543Z,1.20
2019-01-20T14:23:45.342Z,1.20
2019-01-20T14:26:15.258Z,1.20
2019-01-20T14:28:44.984Z,1.20
2019-01-20T14:31:14.930Z,1.00
2019-01-20T14:33:44.803Z,1.00
2019-01-20T14:36:14.476Z,0.90
2019-01-20T14:38:44.762Z,0.80
2019-01-20T14:41:14.414Z,0.80
2019-01-20T14:43:46.854Z,0.70
2019-01-20T14:46:16.728Z,0.70
2019-01-20T14:48:46.454Z,0.60
2019-01-20T14:51:16.249Z,0.60
2019-01-20T14:53:46.048Z,0.60
2019-01-20T14:56:16.135Z,0.60
2019-01-20T14:58:46.166Z,0.50
2019-01-20T15:01:15.961Z,0.40
2019-01-20T15:03:45.918Z,0.50
2019-01-20T15:06:15.493Z,0.40
2019-01-20T15:08:45.419Z,0.30
2019-01-20T15:11:15.012Z,0.30
2019-01-20T15:13:45.315Z,0.20
2019-01-20T15:16:15.071Z,0.20
2019-01-20T15:18:44.946Z,0.10
2019-01-20T15:21:14.760Z,0.10
2019-01-20T15:23:44.425Z,0.10
2019-01-20T15:26:14.361Z,0.10
2019-01-20T15:28:44.378Z,0.10
2019-01-20T15:31:14.134Z,0.10
2019-01-20T15:33:43.774Z,0.10
2019-01-20T15:36:15.794Z,0.00
2019-01-20T15:38:45.525Z,0.00
2019-01-20T15:41:15.171Z,0.00
2019-01-20T15:43:44.762Z,0.00
2019-01-20T15:46:14.471Z,-0.10
2019-01-20T15:48:44.299Z,-0.10
2019-01-20T15:51:14.106Z,-0.10
2019-01-20T15:53:43.931Z,-0.20
2019-01-20T15:56:13.732Z,-0.20
2019-01-20T15:58:43.900Z,-0.20
2019-01-20T16:01:14.707Z,-0.30
2019-01-20T16:03:44.303Z,-0.30
2019-01-20T16:06:16.178Z,-0.30
2019-01-20T16:08:45.991Z,-0.30
2019-01-20T16:11:15.702Z,-0.30
2019-01-20T16:13:47.663Z,-0.30
2019-01-20T16:16:17.529Z,-0.30
2019-01-20T16:18:47.432Z,-0.30
2019-01-20T16:21:17.635Z,-0.30
2019-01-20T16:23:47.447Z,-0.30
2019-01-20T16:26:17.332Z,-0.40
2019-01-20T16:28:47.089Z,-0.40
2019-01-20T16:31:16.686Z,-0.40
2019-01-20T16:33:46.399Z,-0.40
2019-01-20T16:36:16.179Z,-0.30
2019-01-20T16:38:46.296Z,-0.40
2019-01-20T16:41:16.043Z,-0.40
2019-01-20T16:43:46.137Z,-0.50
2019-01-20T16:46:16.027Z,-0.40
2019-01-20T16:48:46.558Z,-0.40
2019-01-20T16:51:16.123Z,-0.40
2019-01-20T16:53:46.731Z,-0.40
2019-01-20T16:56:16.635Z,-0.40
2019-01-20T16:58:46.425Z,-0.40
2019-01-20T17:01:16.759Z,-0.50
2019-01-20T17:03:47.076Z,-0.50
2019-01-20T17:06:17.533Z,-0.50
2019-01-20T17:08:47.768Z,-0.50
2019-01-20T17:11:18.024Z,-0.50
2019-01-20T17:13:48.046Z,-0.50
2019-01-20T17:16:18.675Z,-0.50
2019-01-20T17:18:48.705Z,-0.50
2019-01-20T17:21:18.522Z,-0.50
2019-01-20T17:23:48.979Z,-0.50
2019-01-20T17:26:19.262Z,-0.50
2019-01-20T17:28:49.533Z,-0.60
2019-01-20T17:31:20.650Z,-0.60
2019-01-20T17:33:50.441Z,-0.60
2019-01-20T17:36:20.497Z,-0.60
2019-01-20T17:38:50.556Z,-0.60
2019-01-20T17:41:21.131Z,-0.60
2019-01-20T17:43:51.438Z,-0.60
2019-01-20T17:46:23.357Z,-0.60
2019-01-20T17:48:53.523Z,-0.60
2019-01-20T17:51:23.712Z,-0.70
2019-01-20T17:53:53.542Z,-0.70
2019-01-20T17:56:24.270Z,-0.70
2019-01-20T17:58:55.587Z,-0.80
2019-01-20T18:01:27.713Z,-0.80
2019-01-20T18:04:00.206Z,-0.80
2019-01-20T18:06:30.780Z,-0.90
2019-01-20T18:09:01.077Z,-0.80
2019-01-20T18:11:31.527Z,-0.90
2019-01-20T18:14:01.257Z,-0.90
2019-01-20T18:16:30.909Z,-0.90
2019-01-20T18:19:00.781Z,-0.90
2019-01-20T18:21:30.995Z,-1.00
2019-01-20T18:24:00.703Z,-0.90
2019-01-20T18:26:30.803Z,-0.90
2019-01-20T18:29:00.632Z,-0.90
2019-01-20T18:31:30.413Z,-0.90
2019-01-20T18:34:00.549Z,-0.90
2019-01-20T18:36:31.635Z,-0.80
2019-01-20T18:39:04.537Z,-0.80
2019-01-20T18:41:34.511Z,-0.80
2019-01-20T18:44:04.542Z,-0.80
2019-01-20T18:46:34.571Z,-0.80
2019-01-20T18:49:05.223Z,-0.90
2019-01-20T18:51:36.059Z,-1.00
2019-01-20T18:54:06.223Z,-1.00
2019-01-20T18:56:36.330Z,-1.00
2019-01-20T18:59:06.345Z,-0.90
2019-01-20T19:01:36.628Z,-1.00
2019-01-20T19:04:06.891Z,-1.10
2019-01-20T19:06:36.921Z,-1.20
2019-01-20T19:09:08.905Z,-1.20
2019-01-20T19:11:40.367Z,-1.30
2019-01-20T19:14:10.093Z,-1.30
2019-01-20T19:16:39.967Z,-1.40
2019-01-20T19:19:10.099Z,-1.40
2019-01-20T19:21:40.437Z,-1.40
2019-01-20T19:24:10.993Z,-1.40
2019-01-20T19:26:41.009Z,-1.30
2019-01-20T19:29:11.441Z,-1.40
2019-01-20T19:31:41.531Z,-1.40
2019-01-20T19:34:13.060Z,-1.40
2019-01-20T19:36:42.803Z,-1.40
2019-01-20T19:39:12.761Z,-1.40
2019-01-20T19:41:42.640Z,-1.40
2019-01-20T19:44:12.889Z,-1.40
2019-01-20T19:46:42.880Z,-1.40
2019-01-20T19:49:12.905Z,-1.40
2019-01-20T19:51:42.811Z,-1.40
2019-01-20T19:54:12.736Z,-1.50
2019-01-20T19:56:43.020Z,-1.40
2019-01-20T19:59:12.946Z,-1.40
2019-01-20T20:01:43.213Z,-1.30
2019-01-20T20:04:13.557Z,-1.30
2019-01-20T20:06:43.708Z,-1.30
2019-01-20T20:09:14.485Z,-1.30
2019-01-20T20:11:44.742Z,-1.30
2019-01-20T20:14:14.949Z,-1.30
2019-01-20T20:16:44.674Z,-1.30
2019-01-20T20:19:14.741Z,-1.30
2019-01-20T20:21:44.654Z,-1.30
2019-01-20T20:24:14.732Z,-1.20
2019-01-20T20:26:44.389Z,-1.20
2019-01-20T20:29:14.347Z,-1.20
2019-01-20T20:31:44.583Z,-1.20
2019-01-20T20:34:15.595Z,-1.30
2019-01-20T20:36:46.244Z,-1.30
2019-01-20T20:39:16.162Z,-1.40
2019-01-20T20:41:46.325Z,-1.40
2019-01-20T20:44:16.184Z,-1.40
2019-01-20T20:46:45.896Z,-1.40
2019-01-20T20:49:15.826Z,-1.50
2019-01-20T20:51:45.635Z,-1.50
2019-01-20T20:54:16.070Z,-1.50
2019-01-20T20:56:45.759Z,-1.40
2019-01-20T20:59:15.512Z,-1.40
2019-01-20T21:01:45.520Z,-1.40
2019-01-20T21:04:33.326Z,-1.50
2019-01-20T21:07:03.368Z,-1.50
2019-01-20T21:09:33.147Z,-1.50
2019-01-20T21:12:03.323Z,-1.50
2019-01-20T21:14:33.162Z,-1.50
2019-01-20T21:17:02.881Z,-1.50
2019-01-20T21:19:32.527Z,-1.50
2019-01-20T21:22:02.061Z,-1.40
2019-01-20T21:24:31.754Z,-1.50
2019-01-20T21:27:01.602Z,-1.50
2019-01-20T21:29:31.124Z,-1.60
2019-01-20T21:32:00.777Z,-1.50
2019-01-20T21:34:30.821Z,-1.60
2019-01-20T21:37:00.653Z,-1.50
2019-01-20T21:39:31.104Z,-1.50
2019-01-20T21:42:01.087Z,-1.50
2019-01-20T21:44:31.224Z,-1.50
2019-01-20T21:47:01.035Z,-1.60
2019-01-20T21:49:31.182Z,-1.60
2019-01-20T21:52:01.049Z,-1.60
2019-01-20T21:54:42.076Z,-1.60
2019-01-20T21:57:19.094Z,-1.60
2019-01-20T22:00:04.959Z,-1.60
2019-01-20T22:02:34.575Z,-1.50
2019-01-20T22:05:04.245Z,-1.60
2019-01-20T22:07:33.649Z,-1.60
2019-01-20T22:10:04.968Z,-1.60
2019-01-20T22:12:34.484Z,-1.70
2019-01-20T22:15:04.439Z,-1.60
2019-01-20T22:17:34.349Z,-1.50
2019-01-20T22:20:04.708Z,-1.40
2019-01-20T22:22:34.568Z,-1.40
2019-01-20T22:25:04.188Z,-1.50
2019-01-20T22:27:33.922Z,-1.40
2019-01-20T22:30:03.352Z,-1.50
2019-01-20T22:32:32.787Z,-1.50
2019-01-20T22:35:02.433Z,-1.40
2019-01-20T22:37:32.052Z,-1.40
2019-01-20T22:40:01.441Z,-1.30
2019-01-20T22:42:30.929Z,-1.30
2019-01-20T22:45:00.611Z,-1.40
2019-01-20T22:47:30.019Z,-1.50
2019-01-20T22:49:59.498Z,-1.50
2019-01-20T22:52:29.061Z,-1.60
2019-01-20T22:54:58.617Z,-1.70
2019-01-20T22:57:28.152Z,-1.70
2019-01-20T22:59:57.629Z,-1.60
2019-01-20T23:02:27.226Z,-1.50
2019-01-20T23:04:56.690Z,-1.50
2019-01-20T23:07:26.317Z,-1.50
2019-01-20T23:09:55.818Z,-1.60
2019-01-20T23:12:25.502Z,-1.60
2019-01-20T23:14:54.875Z,-1.60
2019-01-20T23:17:24.416Z,-1.60
2019-01-20T23:19:54.063Z,-1.60
2019-01-20T23:22:23.535Z,-1.50
2019-01-20T23:24:53.244Z,-1.50
2019-01-20T23:27:22.772Z,-1.50
2019-01-20T23:29:52.188Z,-1.50
2019-01-20T23:32:21.902Z,-1.60
2019-01-20T23:34:51.408Z,-1.60
2019-01-20T23:37:20.790Z,-1.70
2019-01-20T23:39:50.263Z,-1.70
2019-01-20T23:42:19.942Z,-1.70
2019-01-20T23:44:49.970Z,-1.70
2019-01-20T23:47:19.363Z,-1.70
2019-01-20T23:49:48.747Z,-1.70
2019-01-20T23:52:18.143Z,-1.70
2019-01-20T23:54:47.552Z,-1.70
2019-01-20T23:57:17.266Z,-1.50
2019-01-20T23:59:46.731Z,-1.50
