createdAt,value
2018-08-30T00:00:20.810Z,5.25
2018-08-30T00:02:50.099Z,6.90
2018-08-30T00:05:20.193Z,5.67
2018-08-30T00:07:49.406Z,6.55
2018-08-30T00:10:18.581Z,5.75
2018-08-30T00:12:47.848Z,5.70
2018-08-30T00:15:17.056Z,5.20
2018-08-30T00:17:46.337Z,4.85
2018-08-30T00:20:15.553Z,5.10
2018-08-30T00:22:44.860Z,6.40
2018-08-30T00:25:14.094Z,6.83
2018-08-30T00:27:43.450Z,5.43
2018-08-30T00:30:12.667Z,7.57
2018-08-30T00:32:41.879Z,8.17
2018-08-30T00:35:11.100Z,10.03
2018-08-30T00:37:43.638Z,6.20
2018-08-30T00:40:13.590Z,6.00
2018-08-30T00:42:44.580Z,5.50
2018-08-30T00:45:13.760Z,6.07
2018-08-30T00:47:49.648Z,8.43
2018-08-30T00:50:18.846Z,8.60
2018-08-30T00:52:48.044Z,5.23
2018-08-30T00:55:17.265Z,6.55
2018-08-30T00:57:48.138Z,5.27
2018-08-30T01:00:17.380Z,7.28
2018-08-30T01:02:46.790Z,5.60
2018-08-30T01:05:15.962Z,5.10
2018-08-30T01:07:45.480Z,4.53
2018-08-30T01:10:17.403Z,5.13
2018-08-30T01:12:52.875Z,6.33
2018-08-30T01:15:23.731Z,6.47
2018-08-30T01:17:52.936Z,5.72
2018-08-30T01:20:22.725Z,8.90
2018-08-30T01:22:52.273Z,5.65
2018-08-30T01:25:21.582Z,6.53
2018-08-30T01:27:50.932Z,7.10
2018-08-30T01:30:20.140Z,4.97
2018-08-30T01:32:49.386Z,5.37
2018-08-30T01:35:18.560Z,9.10
2018-08-30T01:37:47.758Z,5.07
2018-08-30T01:40:16.970Z,4.33
2018-08-30T01:42:49.254Z,6.97
2018-08-30T01:45:19.153Z,3.95
2018-08-30T01:47:48.395Z,5.50
2018-08-30T01:50:18.445Z,4.80
2018-08-30T01:52:47.879Z,4.53
2018-08-30T01:55:17.078Z,4.53
2018-08-30T01:57:46.354Z,5.08
2018-08-30T02:00:15.568Z,6.30
2018-08-30T02:02:44.961Z,3.40
2018-08-30T02:05:14.073Z,8.00
2018-08-30T02:07:44.990Z,4.83
2018-08-30T02:10:14.171Z,7.57
2018-08-30T02:12:43.620Z,6.50
2018-08-30T02:15:12.972Z,4.87
2018-08-30T02:17:42.194Z,4.57
2018-08-30T02:20:11.495Z,3.70
2018-08-30T02:22:41.700Z,5.03
2018-08-30T02:25:11.401Z,6.47
2018-08-30T02:32:37.220Z,7.53
2018-08-30T02:35:06.477Z,7.83
2018-08-30T02:37:37.643Z,6.17
2018-08-30T02:40:06.834Z,4.03
2018-08-30T02:42:36.378Z,4.00
2018-08-30T02:45:09.631Z,5.80
2018-08-30T02:47:39.204Z,8.97
2018-08-30T02:50:08.439Z,4.30
2018-08-30T02:52:37.943Z,5.03
2018-08-30T02:55:07.949Z,9.13
2018-08-30T02:57:37.529Z,10.13
2018-08-30T03:00:07.558Z,7.67
2018-08-30T03:02:37.131Z,4.33
2018-08-30T03:05:06.417Z,6.97
2018-08-30T03:07:36.023Z,3.93
2018-08-30T03:10:08.213Z,5.70
2018-08-30T03:12:37.865Z,4.60
2018-08-30T03:15:12.089Z,3.33
2018-08-30T03:17:42.107Z,6.72
2018-08-30T03:20:13.301Z,4.07
2018-08-30T03:22:42.999Z,6.60
2018-08-30T03:25:12.278Z,3.33
2018-08-30T03:27:42.240Z,4.37
2018-08-30T03:30:13.604Z,6.90
2018-08-30T03:32:43.616Z,5.35
2018-08-30T03:35:12.868Z,6.00
2018-08-30T03:37:44.931Z,5.43
2018-08-30T03:40:14.364Z,9.80
2018-08-30T03:42:45.300Z,8.80
2018-08-30T03:45:14.527Z,3.80
2018-08-30T03:47:45.378Z,4.67
2018-08-30T03:50:16.369Z,3.50
2018-08-30T03:52:45.718Z,4.00
2018-08-30T03:55:15.055Z,3.60
2018-08-30T03:57:44.380Z,7.80
2018-08-30T04:00:13.747Z,5.43
2018-08-30T04:02:43.100Z,5.57
2018-08-30T04:05:12.305Z,5.50
2018-08-30T04:07:42.612Z,4.15
2018-08-30T04:10:12.076Z,3.17
2018-08-30T05:13:06.822Z,5.40
2018-08-30T05:15:35.971Z,3.60
2018-08-30T05:18:08.057Z,6.23
2018-08-30T05:20:38.395Z,7.20
2018-08-30T05:23:10.156Z,8.53
2018-08-30T05:25:41.654Z,5.00
2018-08-30T05:28:11.107Z,4.80
2018-08-30T05:30:44.014Z,9.17
2018-08-30T05:33:13.207Z,5.17
2018-08-30T05:35:44.023Z,3.65
2018-08-30T05:38:14.439Z,4.03
2018-08-30T05:40:44.518Z,5.40
2018-08-30T05:43:15.843Z,4.30
2018-08-30T05:45:45.229Z,8.40
2018-08-30T05:48:15.404Z,6.53
2018-08-30T05:50:46.573Z,7.83
2018-08-30T05:53:15.750Z,5.77
2018-08-30T05:55:45.986Z,4.30
2018-08-30T05:58:15.212Z,6.47
2018-08-30T06:00:46.352Z,3.67
2018-08-30T06:03:17.964Z,5.73
2018-08-30T06:05:47.233Z,5.05
2018-08-30T06:08:18.551Z,6.00
2018-08-30T06:10:51.529Z,5.60
2018-08-30T06:13:23.076Z,5.57
2018-08-30T06:15:52.273Z,5.27
2018-08-30T06:18:21.594Z,5.00
2018-08-30T06:20:51.553Z,5.03
2018-08-30T06:23:22.863Z,6.62
2018-08-30T06:25:52.135Z,9.53
2018-08-30T06:28:22.837Z,8.80
2018-08-30T06:30:53.704Z,5.43
2018-08-30T06:33:25.623Z,5.60
2018-08-30T06:35:56.556Z,7.47
2018-08-30T06:38:26.290Z,6.30
2018-08-30T06:40:55.500Z,5.20
2018-08-30T06:43:24.737Z,5.23
2018-08-30T06:45:56.101Z,7.27
2018-08-30T06:48:25.652Z,6.30
2018-08-30T06:50:54.926Z,5.90
2018-08-30T06:53:28.706Z,6.25
2018-08-30T06:55:57.971Z,5.28
2018-08-30T06:58:27.634Z,5.42
2018-08-30T07:00:58.520Z,7.42
2018-08-30T07:03:29.808Z,5.60
2018-08-30T07:05:59.019Z,6.00
2018-08-30T07:08:28.596Z,6.75
2018-08-30T07:10:59.656Z,6.15
2018-08-30T07:13:31.012Z,4.97
2018-08-30T07:16:02.004Z,7.10
2018-08-30T07:18:32.302Z,7.30
2018-08-30T07:21:02.318Z,6.30
2018-08-30T07:23:31.592Z,5.55
2018-08-30T07:26:02.565Z,8.70
2018-08-30T07:28:38.669Z,6.63
2018-08-30T07:31:07.760Z,7.20
2018-08-30T07:33:37.293Z,5.23
2018-08-30T07:36:06.570Z,5.50
2018-08-30T07:38:36.147Z,5.57
2018-08-30T07:41:05.555Z,4.50
2018-08-30T07:43:35.155Z,4.57
2018-08-30T07:46:04.426Z,7.73
2018-08-30T07:48:34.064Z,6.30
2018-08-30T07:51:03.335Z,5.13
2018-08-30T07:53:35.456Z,9.07
2018-08-30T07:56:04.711Z,5.83
2018-08-30T07:58:36.038Z,6.40
2018-08-30T08:01:05.268Z,5.93
2018-08-30T08:03:36.636Z,4.90
2018-08-30T08:06:06.002Z,4.27
2018-08-30T08:08:38.174Z,6.08
2018-08-30T08:11:07.388Z,5.30
2018-08-30T08:13:37.644Z,4.60
2018-08-30T08:16:06.984Z,5.60
2018-08-30T08:18:38.126Z,4.43
2018-08-30T08:21:07.368Z,4.70
2018-08-30T08:23:36.885Z,5.63
2018-08-30T08:26:06.111Z,8.07
2018-08-30T08:28:38.212Z,4.83
2018-08-30T08:31:07.496Z,6.70
2018-08-30T08:33:38.868Z,5.20
2018-08-30T08:36:08.105Z,5.50
2018-08-30T08:38:37.763Z,4.73
2018-08-30T08:41:07.076Z,9.17
2018-08-30T08:43:36.185Z,4.70
2018-08-30T08:46:05.258Z,4.97
2018-08-30T08:48:34.381Z,5.30
2018-08-30T08:51:03.527Z,5.08
2018-08-30T08:53:32.600Z,5.30
2018-08-30T08:56:01.688Z,6.35
2018-08-30T08:58:30.778Z,5.87
2018-08-30T09:00:59.839Z,5.50
2018-08-30T09:03:28.941Z,5.20
2018-08-30T09:05:57.980Z,4.90
2018-08-30T09:08:27.050Z,6.83
2018-08-30T09:10:56.592Z,5.85
2018-08-30T09:13:25.740Z,5.20
2018-08-30T09:15:54.929Z,5.50
2018-08-30T09:18:24.026Z,5.70
2018-08-30T09:20:53.193Z,8.98
2018-08-30T09:23:22.299Z,14.83
2018-08-30T09:25:51.423Z,8.25
2018-08-30T09:28:20.535Z,4.85
2018-08-30T09:30:49.663Z,5.13
2018-08-30T09:33:23.865Z,5.22
2018-08-30T09:35:52.973Z,5.83
2018-08-30T09:38:22.063Z,4.90
2018-08-30T09:40:51.171Z,5.55
2018-08-30T09:43:20.318Z,6.40
2018-08-30T09:45:49.483Z,6.80
2018-08-30T09:48:18.561Z,5.67
2018-08-30T09:50:47.604Z,7.17
2018-08-30T09:53:16.700Z,8.60
2018-08-30T09:55:45.809Z,7.03
2018-08-30T09:58:15.153Z,6.12
2018-08-30T10:00:50.314Z,6.43
2018-08-30T10:03:19.467Z,6.35
2018-08-30T10:05:48.533Z,8.17
2018-08-30T10:08:17.597Z,9.57
2018-08-30T10:10:46.724Z,7.20
2018-08-30T10:13:15.781Z,9.03
2018-08-30T10:15:45.158Z,8.13
2018-08-30T10:18:15.298Z,7.28
2018-08-30T10:20:45.632Z,6.42
2018-08-30T10:23:15.373Z,10.77
2018-08-30T10:25:45.509Z,11.75
2018-08-30T10:28:15.418Z,9.10
2018-08-30T10:30:45.539Z,7.97
2018-08-30T10:33:15.403Z,7.93
2018-08-30T10:35:45.555Z,9.70
2018-08-30T10:38:15.570Z,9.50
2018-08-30T10:40:45.627Z,7.83
2018-08-30T10:43:15.559Z,7.77
2018-08-30T10:45:45.674Z,8.00
2018-08-30T10:48:15.861Z,8.08
2018-08-30T10:50:45.737Z,8.55
2018-08-30T10:53:15.896Z,8.27
2018-08-30T10:55:45.756Z,7.72
2018-08-30T10:58:16.217Z,10.45
2018-08-30T11:00:45.737Z,10.13
2018-08-30T11:03:15.996Z,9.08
2018-08-30T11:05:45.869Z,8.30
2018-08-30T11:08:15.705Z,10.67
2018-08-30T11:10:45.837Z,7.58
2018-08-30T11:13:15.823Z,8.27
2018-08-30T11:15:45.893Z,7.30
2018-08-30T11:18:16.011Z,7.60
2018-08-30T11:20:45.963Z,11.13
2018-08-30T11:23:15.851Z,6.57
2018-08-30T11:25:45.079Z,6.80
2018-08-30T11:28:14.278Z,7.37
2018-08-30T11:30:43.466Z,8.30
2018-08-30T11:33:12.599Z,8.07
2018-08-30T11:35:41.705Z,11.47
2018-08-30T11:38:10.811Z,6.70
2018-08-30T11:40:39.910Z,16.07
2018-08-30T11:43:09.099Z,7.17
2018-08-30T11:45:38.208Z,6.67
2018-08-30T11:48:07.350Z,7.30
2018-08-30T11:50:36.504Z,6.37
2018-08-30T11:53:05.610Z,6.57
2018-08-30T11:55:34.753Z,6.40
2018-08-30T11:58:03.834Z,7.10
2018-08-30T12:00:32.928Z,8.50
2018-08-30T12:03:02.026Z,12.10
2018-08-30T12:05:31.183Z,8.67
2018-08-30T12:08:00.352Z,7.28
2018-08-30T12:10:30.159Z,6.15
2018-08-30T12:12:59.321Z,7.37
2018-08-30T12:15:28.685Z,7.58
2018-08-30T12:17:57.841Z,6.20
2018-08-30T12:20:27.040Z,11.65
2018-08-30T12:22:56.109Z,6.10
2018-08-30T12:25:25.282Z,7.40
2018-08-30T12:27:54.483Z,6.83
2018-08-30T12:30:23.686Z,10.65
2018-08-30T12:32:52.951Z,6.80
2018-08-30T12:35:22.295Z,6.80
2018-08-30T12:37:51.230Z,5.70
2018-08-30T12:40:20.431Z,7.83
2018-08-30T12:42:49.533Z,6.90
2018-08-30T12:45:18.583Z,8.63
2018-08-30T12:47:47.707Z,7.27
2018-08-30T12:50:17.007Z,6.60
2018-08-30T12:52:46.783Z,7.25
2018-08-30T12:55:15.979Z,6.60
2018-08-30T12:57:45.015Z,6.00
2018-08-30T13:00:14.172Z,5.80
2018-08-30T13:02:43.309Z,7.77
2018-08-30T13:05:12.618Z,9.10
2018-08-30T13:07:41.721Z,7.37
2018-08-30T13:10:11.050Z,7.83
2018-08-30T13:12:40.282Z,6.63
2018-08-30T13:15:09.588Z,8.33
2018-08-30T13:17:38.320Z,6.27
2018-08-30T13:20:07.669Z,7.83
2018-08-30T13:22:36.794Z,5.73
2018-08-30T13:25:06.085Z,6.60
2018-08-30T13:27:35.030Z,7.87
2018-08-30T13:30:04.382Z,6.80
2018-08-30T13:32:33.526Z,6.50
2018-08-30T13:35:02.742Z,7.70
2018-08-30T13:37:31.761Z,9.97
2018-08-30T13:40:00.791Z,6.85
2018-08-30T13:42:29.851Z,7.50
2018-08-30T13:44:59.118Z,6.63
2018-08-30T13:47:28.170Z,8.00
2018-08-30T13:49:57.298Z,8.93
2018-08-30T13:52:26.611Z,19.83
2018-08-30T13:54:55.612Z,8.13
2018-08-30T13:57:24.844Z,7.73
2018-08-30T13:59:54.093Z,8.38
2018-08-30T14:02:23.281Z,8.47
2018-08-30T14:04:52.450Z,7.33
2018-08-30T14:07:21.658Z,9.27
2018-08-30T14:09:50.791Z,8.10
2018-08-30T14:12:19.867Z,7.90
2018-08-30T14:14:49.125Z,7.67
2018-08-30T14:17:17.868Z,8.77
2018-08-30T14:19:47.622Z,8.23
2018-08-30T14:22:17.678Z,8.53
2018-08-30T14:24:47.714Z,7.78
2018-08-30T14:27:17.602Z,9.20
2018-08-30T14:29:48.409Z,12.10
2018-08-30T14:32:17.727Z,8.80
2018-08-30T14:34:47.713Z,7.10
2018-08-30T14:37:17.659Z,6.73
2018-08-30T14:39:47.638Z,7.70
2018-08-30T14:42:17.781Z,7.60
2018-08-30T14:44:47.810Z,7.83
2018-08-30T14:47:18.138Z,7.95
2018-08-30T14:49:49.764Z,9.45
2018-08-30T14:52:18.935Z,9.33
2018-08-30T14:54:48.293Z,7.83
2018-08-30T14:57:18.199Z,7.97
2018-08-30T14:59:47.962Z,9.10
2018-08-30T15:02:19.648Z,7.25
2018-08-30T15:04:48.765Z,7.83
2018-08-30T15:07:18.116Z,7.37
2018-08-30T15:09:47.975Z,8.20
2018-08-30T15:12:18.144Z,6.83
2018-08-30T15:14:48.587Z,7.43
2018-08-30T15:17:19.601Z,7.30
2018-08-30T15:19:49.741Z,6.50
2018-08-30T15:22:19.781Z,7.73
2018-08-30T15:24:49.229Z,9.97
2018-08-30T15:27:18.378Z,7.23
2018-08-30T15:29:48.843Z,6.80
2018-08-30T15:32:18.602Z,6.30
2018-08-30T15:34:49.205Z,6.73
2018-08-30T15:37:20.387Z,9.07
2018-08-30T15:39:51.188Z,6.60
2018-08-30T15:42:21.102Z,5.93
2018-08-30T15:44:50.647Z,8.50
2018-08-30T15:47:21.425Z,6.50
2018-08-30T15:49:51.865Z,9.07
2018-08-30T15:52:21.702Z,11.17
2018-08-30T15:54:51.336Z,6.73
2018-08-30T15:57:21.265Z,8.43
2018-08-30T15:59:52.428Z,11.13
2018-08-30T16:02:21.598Z,7.33
2018-08-30T16:04:50.689Z,8.67
2018-08-30T16:07:19.762Z,8.67
2018-08-30T16:09:49.095Z,7.83
2018-08-30T16:12:18.505Z,8.10
2018-08-30T16:14:48.491Z,8.23
2018-08-30T16:17:18.623Z,6.55
2018-08-30T16:19:48.603Z,7.37
2018-08-30T16:22:18.721Z,8.00
2018-08-30T16:24:49.736Z,6.83
2018-08-30T16:27:18.772Z,7.93
2018-08-30T16:29:48.835Z,9.25
2018-08-30T16:32:18.715Z,7.23
2018-08-30T16:34:48.832Z,8.93
2018-08-30T16:37:18.731Z,7.43
2018-08-30T16:39:48.983Z,8.23
2018-08-30T16:42:19.017Z,10.08
2018-08-30T16:44:48.931Z,8.15
2018-08-30T16:47:18.925Z,9.38
2018-08-30T16:49:48.985Z,7.50
2018-08-30T16:52:18.887Z,6.50
2018-08-30T16:54:49.043Z,9.00
2018-08-30T16:57:18.859Z,7.20
2018-08-30T16:59:49.139Z,7.07
2018-08-30T17:02:18.999Z,9.00
2018-08-30T17:04:49.112Z,10.10
2018-08-30T17:07:19.483Z,8.15
2018-08-30T17:09:50.295Z,7.80
2018-08-30T17:12:20.816Z,10.83
2018-08-30T17:14:49.954Z,8.77
2018-08-30T17:17:19.059Z,12.07
2018-08-30T17:19:49.188Z,9.58
2018-08-30T17:22:25.998Z,9.80
2018-08-30T17:24:56.045Z,15.27
2018-08-30T17:27:26.231Z,8.07
2018-08-30T17:29:56.268Z,9.23
2018-08-30T17:32:25.764Z,11.23
2018-08-30T17:34:54.920Z,11.18
2018-08-30T17:37:24.105Z,8.48
2018-08-30T17:39:53.256Z,7.93
2018-08-30T17:42:22.413Z,10.07
2018-08-30T17:44:51.842Z,9.97
2018-08-30T17:47:20.957Z,12.47
2018-08-30T17:49:50.050Z,14.30
2018-08-30T17:52:20.034Z,10.60
2018-08-30T17:54:49.504Z,12.53
2018-08-30T17:57:19.603Z,10.28
2018-08-30T17:59:49.506Z,10.00
2018-08-30T18:02:19.481Z,11.10
2018-08-30T18:04:49.507Z,13.20
2018-08-30T18:07:19.631Z,11.30
2018-08-30T18:09:49.625Z,12.82
2018-08-30T18:12:19.637Z,11.57
2018-08-30T18:14:49.632Z,12.47
2018-08-30T18:17:19.736Z,11.48
2018-08-30T18:19:49.662Z,10.80
2018-08-30T18:22:19.593Z,11.73
2018-08-30T18:24:49.659Z,11.63
2018-08-30T18:27:19.794Z,11.08
2018-08-30T18:29:49.962Z,11.45
2018-08-30T18:32:19.976Z,16.30
2018-08-30T18:34:49.912Z,13.90
2018-08-30T18:37:19.858Z,16.03
2018-08-30T18:39:50.419Z,21.17
2018-08-30T18:42:20.132Z,17.85
2018-08-30T18:44:50.112Z,20.32
2018-08-30T18:47:19.979Z,24.40
2018-08-30T18:49:51.206Z,20.00
2018-08-30T18:52:20.391Z,16.90
2018-08-30T18:54:50.310Z,18.52
2018-08-30T18:57:20.154Z,13.33
2018-08-30T18:59:50.410Z,17.17
2018-08-30T19:02:20.209Z,12.50
2018-08-30T19:04:50.257Z,14.03
2018-08-30T19:07:20.268Z,11.15
2018-08-30T19:09:50.383Z,12.43
2018-08-30T19:12:20.322Z,12.93
2018-08-30T19:14:50.335Z,17.05
2018-08-30T19:17:25.539Z,12.23
2018-08-30T19:19:54.761Z,12.80
2018-08-30T19:22:26.000Z,12.90
2018-08-30T19:25:00.531Z,12.07
2018-08-30T19:27:29.765Z,11.45
2018-08-30T19:30:04.207Z,10.90
2018-08-30T19:32:33.545Z,11.93
2018-08-30T19:35:07.862Z,11.75
2018-08-30T19:37:37.841Z,13.30
2018-08-30T19:40:11.387Z,14.75
2018-08-30T19:42:41.266Z,14.43
2018-08-30T19:45:10.515Z,11.50
2018-08-30T19:47:39.832Z,12.57
2018-08-30T19:50:09.093Z,13.47
2018-08-30T19:52:38.373Z,10.90
2018-08-30T19:57:44.289Z,10.70
2018-08-30T20:00:13.579Z,13.00
2018-08-30T20:02:42.770Z,13.97
2018-08-30T20:05:11.992Z,13.13
2018-08-30T20:07:41.216Z,12.10
2018-08-30T20:10:10.773Z,13.00
2018-08-30T20:12:39.984Z,15.23
2018-08-30T20:15:15.011Z,14.77
2018-08-30T20:17:51.690Z,12.83
2018-08-30T20:20:24.957Z,12.63
2018-08-30T20:23:13.201Z,14.30
2018-08-30T20:49:29.340Z,15.13
2018-08-30T20:52:00.259Z,15.87
2018-08-30T20:54:35.797Z,21.87
2018-08-30T20:57:12.551Z,14.10
2018-08-30T20:59:46.348Z,15.17
2018-08-30T21:02:26.076Z,15.30
2018-08-30T21:05:05.738Z,14.50
2018-08-30T21:07:38.956Z,14.38
2018-08-30T21:10:11.701Z,15.03
2018-08-30T21:12:43.027Z,13.70
2018-08-30T21:15:12.991Z,11.73
2018-08-30T21:17:42.357Z,13.63
2018-08-30T21:20:12.338Z,13.38
2018-08-30T21:22:41.625Z,12.23
2018-08-30T21:25:11.001Z,15.23
2018-08-30T21:27:40.629Z,14.07
2018-08-30T21:30:09.873Z,12.68
2018-08-30T21:32:39.520Z,14.07
2018-08-30T21:35:08.716Z,14.63
2018-08-30T21:37:40.885Z,12.40
2018-08-30T21:40:10.729Z,12.63
2018-08-30T21:42:41.169Z,14.30
2018-08-30T21:45:10.733Z,17.00
2018-08-30T21:47:40.317Z,16.13
2018-08-30T21:50:09.557Z,16.93
2018-08-30T21:52:39.931Z,16.07
2018-08-30T21:55:09.141Z,12.23
2018-08-30T21:57:39.463Z,13.13
2018-08-30T22:00:08.730Z,15.97
2018-08-30T22:02:38.341Z,12.55
2018-08-30T22:05:10.192Z,17.73
2018-08-30T22:07:39.829Z,18.75
2018-08-30T22:10:08.990Z,16.57
2018-08-30T22:12:40.453Z,18.17
2018-08-30T22:15:09.622Z,14.87
2018-08-30T22:17:39.216Z,15.32
2018-08-30T22:20:08.511Z,18.90
2018-08-30T22:22:38.012Z,11.48
2018-08-30T22:25:07.213Z,13.68
2018-08-30T22:27:36.886Z,15.90
2018-08-30T22:30:09.494Z,12.07
2018-08-30T22:32:39.336Z,13.72
2018-08-30T22:35:08.792Z,14.30
2018-08-30T22:37:38.399Z,13.22
2018-08-30T22:40:07.785Z,16.17
2018-08-30T22:42:36.947Z,15.32
2018-08-30T22:45:06.235Z,13.70
2018-08-30T22:47:35.799Z,14.03
2018-08-30T22:50:05.404Z,15.13
2018-08-30T22:52:34.966Z,14.05
2018-08-30T22:55:05.833Z,15.27
2018-08-30T22:57:35.407Z,16.40
2018-08-30T23:00:04.657Z,17.73
2018-08-30T23:02:35.808Z,15.18
2018-08-30T23:05:05.061Z,16.60
2018-08-30T23:07:34.579Z,14.10
2018-08-30T23:10:03.825Z,20.40
2018-08-30T23:12:33.349Z,16.50
2018-08-30T23:15:02.596Z,17.10
2018-08-30T23:17:32.249Z,13.70
2018-08-30T23:20:01.515Z,20.30
2018-08-30T23:22:32.437Z,20.00
2018-08-30T23:25:01.660Z,14.33
2018-08-30T23:27:31.144Z,13.27
2018-08-30T23:30:00.293Z,14.70
2018-08-30T23:32:29.473Z,20.10
2018-08-30T23:34:58.694Z,15.53
2018-08-30T23:37:27.897Z,15.47
2018-08-30T23:39:57.128Z,15.20
2018-08-30T23:42:26.409Z,14.10
2018-08-30T23:44:55.606Z,15.30
2018-08-30T23:47:24.823Z,18.33
2018-08-30T23:49:54.057Z,15.33
2018-08-30T23:52:23.423Z,14.90
2018-08-30T23:54:54.345Z,15.18
2018-08-30T23:57:23.564Z,17.17
