createdAt,value
2022-11-28T00:01:40.464Z,0
2022-11-28T00:06:40.372Z,0
2022-11-28T00:11:40.332Z,0
2022-11-28T00:16:40.338Z,0
2022-11-28T00:21:40.469Z,0
2022-11-28T00:26:40.354Z,0
2022-11-28T00:31:40.372Z,0
2022-11-28T00:36:40.344Z,0
2022-11-28T00:41:40.464Z,0
2022-11-28T00:46:40.348Z,0
2022-11-28T00:51:40.393Z,0
2022-11-28T00:56:40.356Z,0
2022-11-28T01:01:40.575Z,0
2022-11-28T01:06:40.318Z,0
2022-11-28T01:11:40.328Z,0
2022-11-28T01:16:40.411Z,0
2022-11-28T01:21:40.432Z,0
2022-11-28T01:26:40.358Z,0
2022-11-28T01:31:40.375Z,0
2022-11-28T01:36:40.311Z,0
2022-11-28T01:41:40.445Z,0
2022-11-28T01:46:40.366Z,0
2022-11-28T01:51:40.320Z,0
2022-11-28T01:56:40.322Z,0
2022-11-28T02:01:40.477Z,0
2022-11-28T02:06:40.342Z,0
2022-11-28T02:11:40.327Z,0
2022-11-28T02:16:40.381Z,0
2022-11-28T02:21:40.425Z,0
2022-11-28T02:26:40.325Z,0
2022-11-28T02:31:40.355Z,0
2022-11-28T02:36:40.310Z,0
2022-11-28T02:41:40.730Z,0
2022-11-28T02:46:40.387Z,0
2022-11-28T02:51:40.294Z,0
2022-11-28T02:56:40.303Z,0
2022-11-28T03:01:40.411Z,0
2022-11-28T03:06:40.267Z,0
2022-11-28T03:11:40.291Z,0
2022-11-28T03:16:40.348Z,0
2022-11-28T03:21:40.392Z,0
2022-11-28T03:26:40.266Z,0
2022-11-28T03:31:40.370Z,0
2022-11-28T03:36:40.263Z,0
2022-11-28T03:41:40.399Z,0
2022-11-28T03:46:40.314Z,0
2022-11-28T03:51:40.258Z,0
2022-11-28T03:56:40.247Z,0
2022-11-28T04:01:40.438Z,0
2022-11-28T04:06:40.280Z,0
2022-11-28T04:11:40.280Z,0
2022-11-28T04:16:40.361Z,0
2022-11-28T04:21:40.400Z,0
2022-11-28T04:26:40.285Z,0
2022-11-28T04:31:40.295Z,0
2022-11-28T04:36:40.255Z,0
2022-11-28T04:41:40.371Z,0
2022-11-28T04:46:40.224Z,0
2022-11-28T04:51:40.249Z,0
2022-11-28T04:56:40.243Z,0
2022-11-28T05:01:40.401Z,0
2022-11-28T05:06:40.256Z,0
2022-11-28T05:11:40.237Z,0
2022-11-28T05:16:40.297Z,0
2022-11-28T05:21:40.370Z,0
2022-11-28T05:26:40.259Z,0
2022-11-28T05:31:40.256Z,0
2022-11-28T05:36:40.225Z,0
2022-11-28T05:41:40.371Z,0
2022-11-28T05:46:40.223Z,0
2022-11-28T05:51:40.260Z,0
2022-11-28T05:56:42.441Z,0
2022-11-28T06:01:40.413Z,0
2022-11-28T06:06:40.223Z,0
2022-11-28T06:11:40.205Z,0
2022-11-28T06:16:40.228Z,0
2022-11-28T06:21:40.332Z,0
2022-11-28T06:26:40.223Z,0
2022-11-28T06:31:40.301Z,0
2022-11-28T06:36:40.226Z,0
2022-11-28T06:41:40.315Z,0
2022-11-28T06:46:40.212Z,0
2022-11-28T06:51:40.209Z,0
2022-11-28T06:56:40.217Z,0
2022-11-28T07:01:40.388Z,0
2022-11-28T07:06:40.195Z,0
2022-11-28T07:11:40.214Z,0
2022-11-28T07:16:40.289Z,0
2022-11-28T07:21:40.365Z,0
2022-11-28T07:26:40.216Z,0
2022-11-28T07:31:40.237Z,0
2022-11-28T07:36:40.215Z,0
2022-11-28T07:41:40.336Z,1
2022-11-28T07:46:40.285Z,0
2022-11-28T07:51:40.197Z,2
2022-11-28T07:57:10.559Z,4
2022-11-28T08:01:40.291Z,2
2022-11-28T08:06:40.200Z,5
2022-11-28T08:11:40.218Z,6
2022-11-28T08:16:40.212Z,5
2022-11-28T08:21:40.248Z,10
2022-11-28T08:26:40.176Z,10
2022-11-28T08:31:40.256Z,12
2022-11-28T08:36:40.206Z,12
2022-11-28T08:41:40.193Z,15
2022-11-28T08:46:40.185Z,15
2022-11-28T08:51:40.190Z,8
2022-11-28T08:56:40.209Z,11
2022-11-28T09:01:40.235Z,13
2022-11-28T09:06:40.173Z,15
2022-11-28T09:11:40.178Z,16
2022-11-28T09:16:40.219Z,14
2022-11-28T09:21:40.205Z,15
2022-11-28T09:26:40.192Z,16
2022-11-28T09:31:44.441Z,20
2022-11-28T09:36:40.158Z,25
2022-11-28T09:41:40.179Z,27
2022-11-28T09:46:40.211Z,28
2022-11-28T09:51:40.181Z,30
2022-11-28T09:56:40.155Z,33
2022-11-28T10:01:40.184Z,39
2022-11-28T10:06:40.176Z,44
2022-11-28T10:11:40.152Z,43
2022-11-28T10:16:40.208Z,39
2022-11-28T10:21:40.185Z,33
2022-11-28T10:26:40.154Z,34
2022-11-28T10:31:40.166Z,40
2022-11-28T10:36:40.158Z,36
2022-11-28T10:41:40.183Z,25
2022-11-28T10:46:40.223Z,24
2022-11-28T10:51:40.419Z,29
2022-11-28T10:56:40.390Z,29
2022-11-28T11:01:41.461Z,38
2022-11-28T11:06:41.932Z,34
2022-11-28T11:11:40.428Z,36
2022-11-28T11:16:40.429Z,41
2022-11-28T11:21:40.414Z,45
2022-11-28T11:26:40.409Z,50
2022-11-28T11:31:40.410Z,55
2022-11-28T11:36:40.467Z,57
2022-11-28T11:41:40.410Z,60
2022-11-28T11:46:40.524Z,50
2022-11-28T11:51:40.415Z,61
2022-11-28T11:56:40.489Z,64
2022-11-28T12:01:40.446Z,62
2022-11-28T12:06:40.424Z,57
2022-11-28T12:11:45.561Z,57
2022-11-28T12:16:40.452Z,57
2022-11-28T12:21:40.414Z,53
2022-11-28T12:26:40.406Z,51
2022-11-28T12:31:40.472Z,49
2022-11-28T12:36:40.360Z,51
2022-11-28T12:41:40.434Z,48
2022-11-28T12:46:40.427Z,38
2022-11-28T12:51:40.393Z,27
2022-11-28T12:56:40.402Z,22
2022-11-28T13:01:40.442Z,21
2022-11-28T13:06:40.373Z,16
2022-11-28T13:11:40.391Z,12
2022-11-28T13:16:40.399Z,12
2022-11-28T13:21:40.376Z,13
2022-11-28T13:26:40.391Z,16
2022-11-28T13:31:40.482Z,17
2022-11-28T13:42:14.570Z,17
2022-11-28T13:46:40.402Z,15
2022-11-28T13:51:40.392Z,16
2022-11-28T13:56:40.417Z,12
2022-11-28T14:01:40.452Z,15
2022-11-28T14:06:40.390Z,8
2022-11-28T14:11:40.368Z,3
2022-11-28T14:16:40.496Z,3
2022-11-28T14:21:40.474Z,1
2022-11-28T14:26:40.361Z,3
2022-11-28T14:31:40.389Z,3
2022-11-28T14:36:40.351Z,1
2022-11-28T14:41:40.389Z,1
2022-11-28T14:46:40.378Z,0
2022-11-28T14:51:40.356Z,0
2022-11-28T14:56:40.347Z,0
2022-11-28T15:01:40.362Z,0
2022-11-28T15:06:40.387Z,0
2022-11-28T15:11:40.382Z,0
2022-11-28T15:16:42.804Z,0
2022-11-28T15:21:40.403Z,0
2022-11-28T15:26:40.351Z,0
2022-11-28T15:31:40.457Z,0
2022-11-28T15:36:40.342Z,0
2022-11-28T15:41:40.353Z,0
2022-11-28T15:46:40.400Z,0
2022-11-28T15:51:40.324Z,0
2022-11-28T15:56:40.367Z,0
2022-11-28T16:01:40.423Z,0
2022-11-28T16:06:40.348Z,0
2022-11-28T16:11:40.315Z,0
2022-11-28T16:16:40.345Z,0
2022-11-28T16:21:40.363Z,0
2022-11-28T16:26:40.658Z,0
2022-11-28T16:31:40.634Z,0
2022-11-28T16:36:40.654Z,0
2022-11-28T16:41:40.682Z,0
2022-11-28T16:46:40.604Z,0
2022-11-28T16:51:40.579Z,0
2022-11-28T16:56:40.583Z,0
2022-11-28T17:01:40.679Z,0
2022-11-28T17:06:40.551Z,0
2022-11-28T17:11:40.565Z,0
2022-11-28T17:16:40.617Z,0
2022-11-28T17:21:40.610Z,0
2022-11-28T17:26:40.585Z,0
2022-11-28T17:31:40.628Z,0
2022-11-28T17:36:40.545Z,0
2022-11-28T17:41:40.595Z,0
2022-11-28T17:46:40.543Z,0
2022-11-28T17:51:40.563Z,0
2022-11-28T17:56:40.590Z,0
2022-11-28T18:01:40.610Z,0
2022-11-28T18:06:40.576Z,0
2022-11-28T18:11:40.566Z,0
2022-11-28T18:16:40.597Z,0
2022-11-28T18:21:40.560Z,0
2022-11-28T18:26:40.553Z,0
2022-11-28T18:31:40.586Z,0
2022-11-28T18:36:40.548Z,0
2022-11-28T18:41:40.550Z,0
2022-11-28T18:46:40.524Z,0
2022-11-28T18:51:40.541Z,0
2022-11-28T18:56:40.533Z,0
2022-11-28T19:01:40.593Z,0
2022-11-28T19:06:40.548Z,0
2022-11-28T19:11:40.521Z,0
2022-11-28T19:16:40.586Z,0
2022-11-28T19:21:40.571Z,0
2022-11-28T19:26:40.522Z,0
2022-11-28T19:31:40.567Z,0
2022-11-28T19:36:40.478Z,0
2022-11-28T19:41:40.540Z,0
2022-11-28T19:46:40.537Z,0
2022-11-28T19:51:40.536Z,0
2022-11-28T19:56:40.529Z,0
2022-11-28T20:01:40.570Z,0
2022-11-28T20:06:40.508Z,0
2022-11-28T20:07:23.173Z,0
2022-11-28T20:11:40.539Z,0
2022-11-28T20:16:40.624Z,0
2022-11-28T20:21:40.563Z,0
2022-11-28T20:26:40.535Z,0
2022-11-28T20:30:19.291Z,0
2022-11-28T20:31:40.511Z,0
2022-11-28T20:34:00.188Z,0
2022-11-28T20:36:40.494Z,0
2022-11-28T20:41:40.541Z,0
2022-11-28T20:46:40.498Z,0
2022-11-28T20:51:40.515Z,0
2022-11-28T21:01:40.504Z,0
2022-11-28T21:06:41.476Z,0
2022-11-28T21:11:56.610Z,0
2022-11-28T21:16:41.538Z,0
2022-11-28T21:21:41.496Z,0
2022-11-28T21:26:44.117Z,0
2022-11-28T21:31:41.539Z,0
2022-11-28T21:36:41.455Z,0
2022-11-28T21:41:41.528Z,0
2022-11-28T21:46:41.488Z,0
2022-11-28T21:51:41.499Z,0
2022-11-28T21:56:41.728Z,0
2022-11-28T22:01:41.898Z,0
2022-11-28T22:06:41.721Z,0
2022-11-28T22:11:41.707Z,0
2022-11-28T22:16:41.704Z,0
2022-11-28T22:21:56.878Z,0
2022-11-28T22:26:41.944Z,0
2022-11-28T22:31:42.033Z,0
2022-11-28T22:36:41.963Z,0
2022-11-28T22:41:42.238Z,0
2022-11-28T22:46:42.215Z,0
2022-11-28T22:51:42.212Z,0
2022-11-28T22:56:42.220Z,0
2022-11-28T23:01:42.384Z,0
2022-11-28T23:06:42.215Z,0
2022-11-28T23:11:42.195Z,0
2022-11-28T23:16:42.270Z,0
2022-11-28T23:21:42.214Z,0
2022-11-28T23:26:42.197Z,0
2022-11-28T23:31:42.204Z,0
2022-11-28T23:36:43.009Z,0
2022-11-28T23:41:42.312Z,0
2022-11-28T23:46:42.161Z,0
2022-11-28T23:51:42.197Z,0
2022-11-28T23:56:42.174Z,0
