createdAt,value
2017-12-14T00:01:08.369Z,87.20
2017-12-14T00:03:36.663Z,87.10
2017-12-14T00:06:04.975Z,86.90
2017-12-14T00:08:33.283Z,86.90
2017-12-14T00:11:01.745Z,86.50
2017-12-14T00:13:30.083Z,86.00
2017-12-14T00:15:58.407Z,85.80
2017-12-14T00:18:27.490Z,85.40
2017-12-14T00:20:56.662Z,85.10
2017-12-14T00:23:25.008Z,85.10
2017-12-14T00:25:53.317Z,84.90
2017-12-14T00:28:22.513Z,85.00
2017-12-14T00:30:50.815Z,84.90
2017-12-14T00:33:19.124Z,84.90
2017-12-14T00:35:48.179Z,84.80
2017-12-14T00:38:16.497Z,84.80
2017-12-14T00:40:45.555Z,85.70
2017-12-14T00:43:13.868Z,84.80
2017-12-14T00:45:42.181Z,84.80
2017-12-14T00:48:10.475Z,84.80
2017-12-14T00:50:38.779Z,84.70
2017-12-14T00:53:07.077Z,84.50
2017-12-14T00:55:35.377Z,84.70
2017-12-14T00:58:03.675Z,84.70
2017-12-14T01:00:32.766Z,84.60
2017-12-14T01:03:01.084Z,84.50
2017-12-14T01:05:29.375Z,84.50
2017-12-14T01:07:57.668Z,84.40
2017-12-14T01:10:25.953Z,84.20
2017-12-14T01:12:54.324Z,83.80
2017-12-14T01:15:22.631Z,83.90
2017-12-14T01:17:50.915Z,83.80
2017-12-14T01:20:19.270Z,83.50
2017-12-14T01:22:47.601Z,83.60
2017-12-14T01:25:16.682Z,84.50
2017-12-14T01:27:45.009Z,83.70
2017-12-14T01:30:13.330Z,83.80
2017-12-14T01:32:41.636Z,84.00
2017-12-14T01:35:09.953Z,84.10
2017-12-14T01:37:38.247Z,84.10
2017-12-14T01:40:06.554Z,84.00
2017-12-14T01:42:34.848Z,84.00
2017-12-14T01:45:03.138Z,84.00
2017-12-14T01:47:31.446Z,84.00
2017-12-14T01:52:35.008Z,84.10
2017-12-14T01:55:03.304Z,84.20
2017-12-14T01:57:31.635Z,84.40
2017-12-14T02:00:00.712Z,84.50
2017-12-14T02:02:29.024Z,84.50
2017-12-14T02:04:57.336Z,85.30
2017-12-14T02:07:25.634Z,85.20
2017-12-14T02:09:53.918Z,84.30
2017-12-14T02:12:22.236Z,84.40
2017-12-14T02:14:51.311Z,84.10
2017-12-14T02:17:19.662Z,84.10
2017-12-14T02:19:47.948Z,84.00
2017-12-14T02:22:16.242Z,84.00
2017-12-14T02:24:44.552Z,83.90
2017-12-14T02:27:13.612Z,84.20
2017-12-14T02:29:42.152Z,84.10
2017-12-14T02:32:11.214Z,85.00
2017-12-14T02:34:39.525Z,85.00
2017-12-14T02:37:08.702Z,87.10
2017-12-14T02:39:37.006Z,87.10
2017-12-14T02:42:06.104Z,89.50
2017-12-14T02:44:34.528Z,89.40
2017-12-14T02:47:02.827Z,89.40
2017-12-14T02:49:31.168Z,89.30
2017-12-14T02:51:59.453Z,90.10
2017-12-14T02:54:28.478Z,90.40
2017-12-14T02:56:56.781Z,90.60
2017-12-14T02:59:25.071Z,90.90
2017-12-14T03:01:53.372Z,91.10
2017-12-14T03:04:22.428Z,91.60
2017-12-14T03:06:50.758Z,91.60
2017-12-14T03:09:19.830Z,91.90
2017-12-14T03:11:48.927Z,92.10
2017-12-14T03:14:17.326Z,92.00
2017-12-14T03:16:46.388Z,92.20
2017-12-14T03:19:14.698Z,92.20
2017-12-14T03:21:42.983Z,92.20
2017-12-14T03:24:11.280Z,92.10
2017-12-14T03:26:40.346Z,92.10
2017-12-14T03:29:08.670Z,92.10
2017-12-14T03:31:37.042Z,92.30
2017-12-14T03:34:06.201Z,92.40
2017-12-14T03:36:34.514Z,92.40
2017-12-14T03:39:03.588Z,92.60
2017-12-14T03:41:31.900Z,92.60
2017-12-14T03:44:00.972Z,92.70
2017-12-14T03:46:29.278Z,92.70
2017-12-14T03:48:58.348Z,92.80
2017-12-14T03:51:26.903Z,92.80
2017-12-14T03:53:55.210Z,92.80
2017-12-14T03:56:23.519Z,92.80
2017-12-14T03:58:51.966Z,92.90
2017-12-14T04:01:20.269Z,93.00
2017-12-14T04:03:49.502Z,93.10
2017-12-14T04:06:18.677Z,93.30
2017-12-14T04:08:46.970Z,93.30
2017-12-14T04:11:15.284Z,93.40
2017-12-14T04:13:43.601Z,93.50
2017-12-14T04:16:11.900Z,93.60
2017-12-14T04:18:40.208Z,93.60
2017-12-14T04:21:09.270Z,93.70
2017-12-14T04:23:37.590Z,93.70
2017-12-14T04:26:06.666Z,93.80
2017-12-14T04:28:34.984Z,93.80
2017-12-14T04:31:03.282Z,93.80
2017-12-14T04:33:31.560Z,93.90
2017-12-14T04:35:59.859Z,94.00
2017-12-14T04:38:28.156Z,94.00
2017-12-14T04:40:56.508Z,94.10
2017-12-14T04:43:24.810Z,94.10
2017-12-14T04:45:53.232Z,94.00
2017-12-14T04:48:21.530Z,94.00
2017-12-14T04:50:50.649Z,94.30
2017-12-14T04:53:18.944Z,94.30
2017-12-14T04:55:47.250Z,94.40
2017-12-14T04:58:15.548Z,94.40
2017-12-14T05:00:43.877Z,94.40
2017-12-14T05:03:12.191Z,94.30
2017-12-14T05:05:40.494Z,94.40
2017-12-14T05:08:08.782Z,94.50
2017-12-14T05:10:37.088Z,94.70
2017-12-14T05:13:05.386Z,94.80
2017-12-14T05:15:33.680Z,94.80
2017-12-14T05:18:01.980Z,94.80
2017-12-14T05:20:30.292Z,94.90
2017-12-14T05:22:58.602Z,95.30
2017-12-14T05:25:26.900Z,94.90
2017-12-14T05:27:55.384Z,95.00
2017-12-14T05:30:23.698Z,95.00
2017-12-14T05:32:51.989Z,95.10
2017-12-14T05:35:20.293Z,95.00
2017-12-14T05:37:49.380Z,94.80
2017-12-14T05:40:17.686Z,94.80
2017-12-14T05:42:46.032Z,94.50
2017-12-14T05:45:14.342Z,94.20
2017-12-14T05:47:43.390Z,93.80
2017-12-14T05:50:11.676Z,93.80
2017-12-14T05:52:39.998Z,93.50
2017-12-14T05:55:09.045Z,93.20
2017-12-14T05:57:37.336Z,93.10
2017-12-14T06:00:05.626Z,93.10
2017-12-14T06:02:33.929Z,93.00
2017-12-14T06:05:02.224Z,92.70
2017-12-14T06:07:31.278Z,92.30
2017-12-14T06:09:59.744Z,92.30
2017-12-14T06:12:28.034Z,92.20
2017-12-14T06:14:56.365Z,92.00
2017-12-14T06:17:25.420Z,91.80
2017-12-14T06:19:53.726Z,91.60
2017-12-14T06:22:22.022Z,91.50
2017-12-14T06:24:50.312Z,91.40
2017-12-14T06:27:19.407Z,91.20
2017-12-14T06:29:48.472Z,91.30
2017-12-14T06:32:16.821Z,91.30
2017-12-14T06:34:45.121Z,91.20
2017-12-14T06:37:13.422Z,91.00
2017-12-14T06:39:41.736Z,90.60
2017-12-14T06:42:10.800Z,90.20
2017-12-14T06:44:39.094Z,90.10
2017-12-14T06:47:08.714Z,90.20
2017-12-14T06:49:37.790Z,90.20
2017-12-14T06:52:06.130Z,90.10
2017-12-14T06:54:34.440Z,90.10
2017-12-14T06:57:02.739Z,90.10
2017-12-14T06:59:31.052Z,90.00
2017-12-14T07:02:00.129Z,89.90
2017-12-14T07:04:28.423Z,89.80
2017-12-14T07:06:57.519Z,90.30
2017-12-14T07:09:26.616Z,90.50
2017-12-14T07:11:55.068Z,90.30
2017-12-14T07:14:23.367Z,90.70
2017-12-14T07:16:51.814Z,90.90
2017-12-14T07:19:20.117Z,91.20
2017-12-14T07:21:48.421Z,91.30
2017-12-14T07:24:16.727Z,91.50
2017-12-14T07:26:45.796Z,91.70
2017-12-14T07:29:14.095Z,91.70
2017-12-14T07:31:42.404Z,91.90
2017-12-14T07:34:11.444Z,92.30
2017-12-14T07:36:40.674Z,92.40
2017-12-14T07:39:09.032Z,92.40
2017-12-14T07:41:37.316Z,92.60
2017-12-14T07:44:23.470Z,92.70
2017-12-14T07:47:09.411Z,92.80
2017-12-14T07:49:37.734Z,93.10
2017-12-14T07:52:06.031Z,93.10
2017-12-14T07:54:34.329Z,93.10
2017-12-14T07:57:02.628Z,93.20
2017-12-14T07:59:30.987Z,93.30
2017-12-14T08:02:00.147Z,93.60
2017-12-14T08:04:29.218Z,93.30
2017-12-14T08:06:57.521Z,93.60
2017-12-14T08:09:26.593Z,93.20
2017-12-14T08:11:54.898Z,93.20
2017-12-14T08:14:23.967Z,93.20
2017-12-14T08:16:52.281Z,93.20
2017-12-14T08:19:21.335Z,93.20
2017-12-14T08:21:49.617Z,93.20
2017-12-14T08:24:17.931Z,93.20
2017-12-14T08:26:47.013Z,92.90
2017-12-14T08:29:15.308Z,92.90
2017-12-14T08:31:44.364Z,92.60
2017-12-14T08:34:12.679Z,92.60
2017-12-14T08:36:41.005Z,92.50
2017-12-14T08:39:09.295Z,92.40
2017-12-14T08:41:38.179Z,92.30
2017-12-14T08:44:06.560Z,92.20
2017-12-14T08:46:34.851Z,92.30
2017-12-14T08:49:03.137Z,92.30
2017-12-14T08:51:31.421Z,92.20
2017-12-14T08:53:59.727Z,92.10
2017-12-14T08:56:28.019Z,92.00
2017-12-14T08:58:56.735Z,92.00
2017-12-14T09:01:25.827Z,91.40
2017-12-14T09:03:54.929Z,91.00
2017-12-14T09:06:23.984Z,90.90
2017-12-14T09:08:53.047Z,90.40
2017-12-14T09:11:21.350Z,90.60
2017-12-14T09:13:49.655Z,90.40
2017-12-14T09:16:18.841Z,90.30
2017-12-14T09:18:47.152Z,90.20
2017-12-14T09:21:15.477Z,89.50
2017-12-14T09:23:43.774Z,88.40
2017-12-14T09:26:12.077Z,88.20
2017-12-14T09:28:40.360Z,87.40
2017-12-14T09:31:08.663Z,87.00
2017-12-14T09:33:37.743Z,86.70
2017-12-14T09:36:06.059Z,86.70
2017-12-14T09:38:35.120Z,86.50
2017-12-14T09:41:04.193Z,86.40
2017-12-14T09:43:32.494Z,86.40
2017-12-14T09:46:00.788Z,87.30
2017-12-14T09:48:29.089Z,86.50
2017-12-14T09:50:57.377Z,86.20
2017-12-14T09:53:27.378Z,86.00
2017-12-14T09:55:55.675Z,86.30
2017-12-14T09:58:24.091Z,86.90
2017-12-14T10:00:52.397Z,87.40
2017-12-14T10:03:20.689Z,87.80
2017-12-14T10:05:49.030Z,87.60
2017-12-14T10:08:17.370Z,87.20
2017-12-14T10:10:45.676Z,87.00
2017-12-14T10:13:14.767Z,86.50
2017-12-14T10:15:43.063Z,86.50
2017-12-14T10:18:11.376Z,86.00
2017-12-14T10:20:39.666Z,87.20
2017-12-14T10:23:07.964Z,87.70
2017-12-14T10:25:36.270Z,88.00
2017-12-14T10:28:04.549Z,87.90
2017-12-14T10:30:32.836Z,87.50
2017-12-14T10:33:01.144Z,86.80
2017-12-14T10:35:29.461Z,87.00
2017-12-14T10:37:57.740Z,86.50
2017-12-14T10:40:26.033Z,86.60
2017-12-14T10:42:54.352Z,86.70
2017-12-14T10:45:23.415Z,86.90
2017-12-14T10:47:51.711Z,86.90
2017-12-14T10:50:20.023Z,87.00
2017-12-14T10:52:49.092Z,87.50
2017-12-14T10:55:17.372Z,87.50
2017-12-14T10:57:45.691Z,87.60
2017-12-14T11:00:14.240Z,87.40
2017-12-14T11:02:42.543Z,87.20
2017-12-14T11:05:11.602Z,86.50
2017-12-14T11:07:39.943Z,86.50
2017-12-14T11:10:08.246Z,86.40
2017-12-14T11:12:36.541Z,86.20
2017-12-14T11:15:04.899Z,85.40
2017-12-14T11:17:33.191Z,84.50
2017-12-14T11:20:01.497Z,84.50
2017-12-14T11:22:29.814Z,85.10
2017-12-14T11:24:58.882Z,86.10
2017-12-14T11:27:27.174Z,86.00
2017-12-14T11:29:55.461Z,86.50
2017-12-14T11:32:23.769Z,88.10
2017-12-14T11:34:52.854Z,88.60
2017-12-14T11:37:21.910Z,89.10
2017-12-14T11:39:50.964Z,89.70
2017-12-14T11:42:19.280Z,89.70
2017-12-14T11:44:47.567Z,89.80
2017-12-14T11:47:15.888Z,90.00
2017-12-14T11:49:45.024Z,90.40
2017-12-14T11:52:13.337Z,90.40
2017-12-14T11:54:41.647Z,90.70
2017-12-14T11:57:09.964Z,90.80
2017-12-14T11:59:38.265Z,90.80
2017-12-14T12:02:06.580Z,90.90
2017-12-14T12:04:34.886Z,91.10
2017-12-14T12:07:03.949Z,91.10
2017-12-14T12:09:32.272Z,91.10
2017-12-14T12:12:01.415Z,91.40
2017-12-14T12:14:29.736Z,91.40
2017-12-14T12:16:58.832Z,91.90
2017-12-14T12:19:27.133Z,91.90
2017-12-14T12:21:56.188Z,91.80
2017-12-14T12:24:24.484Z,91.80
2017-12-14T12:26:52.778Z,91.60
2017-12-14T12:29:21.099Z,91.50
2017-12-14T12:31:49.391Z,91.00
2017-12-14T12:34:17.681Z,90.40
2017-12-14T12:36:45.994Z,90.20
2017-12-14T12:39:14.294Z,90.20
2017-12-14T12:41:43.356Z,90.20
2017-12-14T12:44:11.705Z,90.20
2017-12-14T12:46:39.985Z,90.10
2017-12-14T12:49:08.291Z,90.20
2017-12-14T12:51:36.595Z,90.20
2017-12-14T12:54:04.897Z,90.20
2017-12-14T12:56:33.967Z,90.10
2017-12-14T12:59:02.288Z,90.10
2017-12-14T13:01:31.386Z,89.40
2017-12-14T13:04:00.459Z,89.20
2017-12-14T13:06:28.761Z,89.10
2017-12-14T13:08:57.893Z,88.60
2017-12-14T13:11:26.205Z,88.60
2017-12-14T13:13:54.504Z,88.30
2017-12-14T13:16:22.817Z,88.50
2017-12-14T13:18:51.941Z,88.40
2017-12-14T13:21:20.239Z,88.40
2017-12-14T13:23:48.539Z,87.60
2017-12-14T13:26:16.868Z,87.40
2017-12-14T13:28:45.950Z,85.90
2017-12-14T13:31:15.057Z,85.60
2017-12-14T13:33:44.179Z,85.60
2017-12-14T13:36:12.503Z,85.60
2017-12-14T13:38:40.820Z,84.60
2017-12-14T13:41:09.145Z,84.10
2017-12-14T13:43:37.454Z,83.90
2017-12-14T13:46:05.741Z,83.40
2017-12-14T13:48:34.103Z,83.20
2017-12-14T13:51:02.385Z,83.20
2017-12-14T13:53:30.701Z,82.50
2017-12-14T13:55:59.760Z,83.70
2017-12-14T13:58:28.870Z,83.10
2017-12-14T14:00:57.199Z,83.10
2017-12-14T14:03:26.266Z,82.90
2017-12-14T14:05:54.568Z,82.90
2017-12-14T14:08:23.664Z,82.70
2017-12-14T14:10:52.731Z,82.60
2017-12-14T14:13:21.786Z,82.40
2017-12-14T14:15:50.087Z,82.40
2017-12-14T14:18:18.454Z,82.40
2017-12-14T14:20:46.777Z,82.60
2017-12-14T14:23:15.131Z,83.00
2017-12-14T14:25:43.425Z,83.30
2017-12-14T14:28:11.734Z,83.10
2017-12-14T14:30:40.064Z,83.00
2017-12-14T14:33:08.370Z,82.70
2017-12-14T14:35:36.674Z,82.60
2017-12-14T14:38:05.020Z,82.60
2017-12-14T14:40:33.315Z,82.70
2017-12-14T14:43:01.620Z,83.00
2017-12-14T14:45:29.986Z,83.10
2017-12-14T14:47:58.291Z,83.10
2017-12-14T14:50:27.366Z,83.10
2017-12-14T14:52:55.684Z,82.60
2017-12-14T14:55:24.752Z,82.60
2017-12-14T14:57:53.098Z,82.60
2017-12-14T15:00:21.393Z,82.70
2017-12-14T15:02:49.703Z,82.80
2017-12-14T15:05:18.016Z,82.70
2017-12-14T15:07:47.089Z,82.80
2017-12-14T15:10:15.415Z,82.70
2017-12-14T15:12:43.710Z,83.10
2017-12-14T15:15:12.028Z,83.20
2017-12-14T15:17:40.466Z,83.40
2017-12-14T15:20:08.768Z,83.20
2017-12-14T15:22:37.075Z,83.10
2017-12-14T15:25:05.379Z,83.20
2017-12-14T15:27:34.431Z,83.40
2017-12-14T15:30:02.981Z,82.60
2017-12-14T15:32:32.032Z,84.00
2017-12-14T15:35:00.350Z,84.00
2017-12-14T15:37:29.436Z,85.00
2017-12-14T15:39:57.759Z,85.00
2017-12-14T15:42:26.086Z,85.50
2017-12-14T15:44:54.392Z,85.80
2017-12-14T15:49:51.732Z,86.20
2017-12-14T15:52:20.044Z,85.90
2017-12-14T15:54:49.124Z,85.70
2017-12-14T15:57:17.423Z,86.20
2017-12-14T15:59:45.797Z,86.40
2017-12-14T16:02:14.120Z,87.00
2017-12-14T16:04:42.437Z,86.80
2017-12-14T16:07:10.716Z,87.00
2017-12-14T16:09:39.021Z,87.30
2017-12-14T16:12:07.331Z,87.70
2017-12-14T16:14:36.373Z,88.00
2017-12-14T16:17:04.683Z,88.00
2017-12-14T16:19:32.975Z,87.90
2017-12-14T16:22:01.287Z,87.80
2017-12-14T16:24:29.591Z,88.30
2017-12-14T16:26:57.889Z,88.70
2017-12-14T16:29:26.225Z,88.90
2017-12-14T16:31:55.306Z,88.60
2017-12-14T16:34:23.616Z,88.60
2017-12-14T16:36:51.917Z,88.60
2017-12-14T16:39:20.225Z,89.20
2017-12-14T16:41:49.287Z,89.40
2017-12-14T16:44:17.585Z,89.30
2017-12-14T16:46:45.895Z,89.10
2017-12-14T16:49:14.180Z,88.90
2017-12-14T16:51:42.473Z,89.00
2017-12-14T16:54:11.533Z,89.00
2017-12-14T16:56:39.833Z,88.80
2017-12-14T16:59:08.141Z,89.00
2017-12-14T17:01:37.208Z,88.80
2017-12-14T17:04:05.499Z,88.70
2017-12-14T17:06:33.837Z,88.50
2017-12-14T17:09:02.174Z,88.30
2017-12-14T17:11:30.471Z,88.40
2017-12-14T17:13:59.545Z,88.50
2017-12-14T17:16:27.967Z,88.50
2017-12-14T17:18:56.760Z,88.60
2017-12-14T17:21:25.077Z,88.80
2017-12-14T17:23:53.523Z,88.90
2017-12-14T17:26:21.882Z,88.80
2017-12-14T17:28:50.947Z,89.10
2017-12-14T17:31:19.237Z,89.00
2017-12-14T17:33:47.549Z,89.20
2017-12-14T17:36:16.861Z,89.90
2017-12-14T17:38:45.999Z,90.00
2017-12-14T17:41:14.503Z,90.00
2017-12-14T17:43:43.037Z,90.10
2017-12-14T17:46:11.601Z,90.00
2017-12-14T17:48:40.123Z,90.00
2017-12-14T17:51:08.721Z,90.00
2017-12-14T17:53:37.220Z,90.10
2017-12-14T17:56:06.045Z,90.30
2017-12-14T17:58:34.453Z,90.40
2017-12-14T18:01:02.869Z,90.60
2017-12-14T18:03:31.310Z,90.60
2017-12-14T18:05:59.785Z,90.70
2017-12-14T18:08:28.227Z,90.70
2017-12-14T18:10:56.864Z,90.70
2017-12-14T18:13:25.259Z,90.80
2017-12-14T18:15:53.577Z,90.80
2017-12-14T18:18:22.135Z,90.80
2017-12-14T18:20:51.234Z,90.80
2017-12-14T18:23:20.369Z,90.90
2017-12-14T18:25:48.841Z,90.90
2017-12-14T18:28:17.155Z,90.90
2017-12-14T18:30:45.507Z,90.90
2017-12-14T18:33:13.870Z,91.10
2017-12-14T18:35:43.121Z,91.00
2017-12-14T18:38:11.811Z,91.00
2017-12-14T18:40:40.428Z,91.40
2017-12-14T18:43:08.881Z,91.10
2017-12-14T18:45:37.255Z,91.10
2017-12-14T18:48:05.843Z,91.00
2017-12-14T18:50:34.657Z,91.10
2017-12-14T18:53:03.459Z,91.10
2017-12-14T18:55:35.661Z,91.10
2017-12-14T18:58:04.726Z,91.00
2017-12-14T19:00:33.027Z,91.00
2017-12-14T19:03:01.329Z,91.10
2017-12-14T19:05:30.379Z,91.20
2017-12-14T19:07:58.667Z,91.20
2017-12-14T19:10:26.968Z,91.20
2017-12-14T19:12:56.105Z,91.40
2017-12-14T19:15:24.401Z,91.30
2017-12-14T19:17:52.703Z,91.30
2017-12-14T19:20:21.013Z,91.30
2017-12-14T19:22:49.309Z,91.50
2017-12-14T19:25:18.384Z,91.70
2017-12-14T19:27:46.691Z,91.70
2017-12-14T19:30:16.635Z,92.00
2017-12-14T19:32:44.992Z,91.90
2017-12-14T19:35:14.070Z,92.20
2017-12-14T19:37:42.397Z,92.20
2017-12-14T19:40:11.546Z,92.30
2017-12-14T19:42:39.867Z,92.30
2017-12-14T19:45:08.197Z,92.20
2017-12-14T19:47:36.525Z,92.20
2017-12-14T19:50:05.592Z,92.30
2017-12-14T19:52:33.915Z,92.30
2017-12-14T19:55:02.209Z,92.30
2017-12-14T19:57:30.526Z,92.40
2017-12-14T19:59:58.811Z,92.50
2017-12-14T20:02:27.106Z,92.50
2017-12-14T20:04:55.429Z,92.60
2017-12-14T20:07:23.744Z,92.50
2017-12-14T20:09:52.047Z,92.40
2017-12-14T20:12:20.359Z,92.40
2017-12-14T20:14:49.428Z,92.50
2017-12-14T20:17:17.733Z,92.50
2017-12-14T20:19:46.799Z,92.70
2017-12-14T20:22:15.089Z,92.70
2017-12-14T20:24:43.415Z,92.70
2017-12-14T20:27:11.731Z,92.60
2017-12-14T20:29:40.041Z,92.40
2017-12-14T20:32:08.338Z,92.30
2017-12-14T20:34:37.410Z,92.30
2017-12-14T20:37:05.725Z,92.30
2017-12-14T20:39:34.775Z,92.40
2017-12-14T20:42:03.077Z,92.40
2017-12-14T20:44:31.375Z,92.40
2017-12-14T20:47:00.441Z,92.50
2017-12-14T20:49:28.742Z,92.50
2017-12-14T20:51:57.887Z,92.50
2017-12-14T20:54:26.184Z,92.50
2017-12-14T20:56:54.500Z,92.40
2017-12-14T20:59:22.802Z,92.50
2017-12-14T21:01:51.875Z,92.40
2017-12-14T21:04:20.176Z,92.40
2017-12-14T21:06:48.504Z,92.40
2017-12-14T21:09:16.824Z,92.30
2017-12-14T21:11:45.179Z,92.30
2017-12-14T21:14:13.479Z,92.30
2017-12-14T21:16:43.379Z,92.30
2017-12-14T21:19:11.684Z,92.50
2017-12-14T21:21:40.009Z,92.30
2017-12-14T21:24:08.315Z,92.40
2017-12-14T21:26:36.632Z,92.40
2017-12-14T21:29:04.952Z,92.50
2017-12-14T21:31:33.258Z,92.50
2017-12-14T21:34:01.552Z,92.60
2017-12-14T21:36:29.855Z,92.70
2017-12-14T21:38:58.198Z,92.60
2017-12-14T21:41:26.587Z,92.70
2017-12-14T21:43:54.898Z,92.60
2017-12-14T21:46:23.197Z,92.60
2017-12-14T21:48:52.258Z,92.50
2017-12-14T21:51:20.543Z,92.50
2017-12-14T21:53:48.846Z,92.40
2017-12-14T21:56:17.190Z,92.20
2017-12-14T21:58:45.506Z,92.10
2017-12-14T22:01:13.808Z,92.10
2017-12-14T22:03:42.921Z,92.40
2017-12-14T22:06:11.988Z,91.90
2017-12-14T22:08:40.292Z,91.90
2017-12-14T22:11:09.523Z,92.00
2017-12-14T22:13:37.864Z,92.00
2017-12-14T22:16:06.177Z,91.90
2017-12-14T22:18:34.467Z,91.90
2017-12-14T22:21:02.772Z,92.00
2017-12-14T22:23:31.135Z,92.00
2017-12-14T22:25:59.427Z,91.80
2017-12-14T22:28:27.764Z,91.80
2017-12-14T22:30:56.847Z,91.80
2017-12-14T22:33:25.143Z,91.80
2017-12-14T22:35:54.268Z,91.80
2017-12-14T22:38:22.557Z,91.70
2017-12-14T22:40:50.859Z,91.70
2017-12-14T22:43:19.181Z,91.80
2017-12-14T22:45:47.481Z,91.80
2017-12-14T22:48:16.548Z,91.90
2017-12-14T22:50:44.855Z,91.90
2017-12-14T22:53:13.926Z,92.00
2017-12-14T22:55:42.308Z,92.00
2017-12-14T22:58:10.624Z,91.90
2017-12-14T23:00:39.683Z,91.80
2017-12-14T23:03:07.990Z,91.80
2017-12-14T23:05:37.118Z,92.10
2017-12-14T23:08:05.423Z,91.70
2017-12-14T23:10:33.763Z,91.70
2017-12-14T23:13:02.844Z,91.60
2017-12-14T23:15:31.184Z,91.60
2017-12-14T23:17:59.491Z,91.60
2017-12-14T23:20:27.843Z,92.00
2017-12-14T23:22:56.132Z,91.60
2017-12-14T23:25:24.496Z,91.50
2017-12-14T23:27:52.812Z,91.70
2017-12-14T23:30:21.134Z,91.70
2017-12-14T23:32:50.233Z,91.90
2017-12-14T23:35:18.576Z,91.90
2017-12-14T23:37:46.875Z,91.80
2017-12-14T23:40:15.189Z,91.60
2017-12-14T23:42:43.623Z,91.60
2017-12-14T23:45:11.932Z,91.70
2017-12-14T23:47:41.101Z,91.80
2017-12-14T23:50:09.436Z,91.90
2017-12-14T23:52:38.497Z,92.10
2017-12-14T23:55:06.804Z,92.00
2017-12-14T23:57:35.918Z,92.20
