createdAt,value
2018-02-05T00:00:51.675Z,0.00
2018-02-05T00:01:51.661Z,0.00
2018-02-05T00:02:51.633Z,0.00
2018-02-05T00:03:51.657Z,0.00
2018-02-05T00:04:51.669Z,0.00
2018-02-05T00:05:51.613Z,0.00
2018-02-05T00:06:51.638Z,0.00
2018-02-05T00:07:51.597Z,0.00
2018-02-05T00:08:51.607Z,0.00
2018-02-05T00:09:51.614Z,0.00
2018-02-05T00:10:51.584Z,0.00
2018-02-05T00:11:51.589Z,0.00
2018-02-05T00:12:51.592Z,0.00
2018-02-05T00:13:51.688Z,0.00
2018-02-05T00:14:51.986Z,0.00
2018-02-05T00:15:51.562Z,0.00
2018-02-05T00:16:51.561Z,0.00
2018-02-05T00:17:51.830Z,0.00
2018-02-05T00:18:51.499Z,0.00
2018-02-05T00:19:51.646Z,0.00
2018-02-05T00:20:51.789Z,0.00
2018-02-05T00:21:51.983Z,0.00
2018-02-05T00:22:51.983Z,0.00
2018-02-05T00:23:51.461Z,0.00
2018-02-05T00:24:51.713Z,0.00
2018-02-05T00:25:51.537Z,0.00
2018-02-05T00:26:51.430Z,0.00
2018-02-05T00:27:51.428Z,0.00
2018-02-05T00:28:52.485Z,0.00
2018-02-05T00:29:52.513Z,0.00
2018-02-05T00:30:52.069Z,0.00
2018-02-05T00:31:52.128Z,0.00
2018-02-05T00:32:51.565Z,0.00
2018-02-05T00:33:51.688Z,0.00
2018-02-05T00:34:51.397Z,0.00
2018-02-05T00:35:51.340Z,0.00
2018-02-05T00:36:51.349Z,0.00
2018-02-05T00:37:51.575Z,0.00
2018-02-05T00:38:52.009Z,0.00
2018-02-05T00:39:52.521Z,0.00
2018-02-05T00:40:51.988Z,0.00
2018-02-05T00:41:51.428Z,0.00
2018-02-05T00:42:51.988Z,0.00
2018-02-05T00:43:51.986Z,0.00
2018-02-05T00:44:52.612Z,0.00
2018-02-05T00:45:51.376Z,0.00
2018-02-05T00:46:52.746Z,0.00
2018-02-05T00:47:52.980Z,0.00
2018-02-05T00:48:52.987Z,0.00
2018-02-05T00:49:51.512Z,0.00
2018-02-05T00:50:51.209Z,0.00
2018-02-05T00:51:51.335Z,0.00
2018-02-05T00:52:52.277Z,0.00
2018-02-05T00:53:51.173Z,0.00
2018-02-05T00:54:51.216Z,0.00
2018-02-05T00:55:51.264Z,0.00
2018-02-05T00:56:53.481Z,0.00
2018-02-05T00:57:51.402Z,0.00
2018-02-05T00:58:51.291Z,0.00
2018-02-05T00:59:51.164Z,0.00
2018-02-05T01:00:51.115Z,0.00
2018-02-05T01:01:51.104Z,0.00
2018-02-05T01:02:51.096Z,0.00
2018-02-05T01:03:51.084Z,0.00
2018-02-05T01:04:51.098Z,0.00
2018-02-05T01:05:51.058Z,0.00
2018-02-05T01:06:51.117Z,0.00
2018-02-05T01:07:51.039Z,0.00
2018-02-05T01:08:51.038Z,0.00
2018-02-05T01:09:51.460Z,0.00
2018-02-05T01:10:51.019Z,0.00
2018-02-05T01:11:51.024Z,0.00
2018-02-05T01:12:50.998Z,0.00
2018-02-05T01:13:50.979Z,0.00
2018-02-05T01:14:51.010Z,0.00
2018-02-05T01:15:50.980Z,0.00
2018-02-05T01:16:50.953Z,0.00
2018-02-05T01:17:50.967Z,0.00
2018-02-05T01:18:50.948Z,0.00
2018-02-05T01:19:50.983Z,0.00
2018-02-05T01:20:50.919Z,0.00
2018-02-05T01:21:50.965Z,0.00
2018-02-05T01:22:50.905Z,0.00
2018-02-05T01:23:50.883Z,0.00
2018-02-05T01:24:50.876Z,0.00
2018-02-05T01:25:50.921Z,0.00
2018-02-05T01:26:50.874Z,0.00
2018-02-05T01:27:50.849Z,0.00
2018-02-05T01:28:50.864Z,0.00
2018-02-05T01:29:50.825Z,0.00
2018-02-05T01:30:50.855Z,0.00
2018-02-05T01:31:50.843Z,0.00
2018-02-05T01:32:50.797Z,0.00
2018-02-05T01:33:51.003Z,0.00
2018-02-05T01:34:50.767Z,0.00
2018-02-05T01:35:50.810Z,0.00
2018-02-05T01:36:50.819Z,0.00
2018-02-05T01:37:50.749Z,0.00
2018-02-05T01:38:50.727Z,0.00
2018-02-05T01:39:50.726Z,0.00
2018-02-05T01:40:50.719Z,0.00
2018-02-05T01:41:50.748Z,0.00
2018-02-05T01:42:50.694Z,0.00
2018-02-05T01:43:50.697Z,0.00
2018-02-05T01:44:50.690Z,0.00
2018-02-05T01:45:50.677Z,0.00
2018-02-05T01:46:50.722Z,0.00
2018-02-05T01:47:50.649Z,0.00
2018-02-05T01:48:50.636Z,0.00
2018-02-05T01:49:50.630Z,0.00
2018-02-05T01:50:50.658Z,0.00
2018-02-05T01:51:50.656Z,0.00
2018-02-05T01:52:50.590Z,0.00
2018-02-05T01:53:50.585Z,0.00
2018-02-05T01:54:50.579Z,0.00
2018-02-05T01:55:51.249Z,0.00
2018-02-05T01:56:50.542Z,0.00
2018-02-05T01:57:50.544Z,0.00
2018-02-05T01:58:50.532Z,0.00
2018-02-05T01:59:51.114Z,0.00
2018-02-05T02:00:50.554Z,0.00
2018-02-05T02:01:50.504Z,0.00
2018-02-05T02:02:50.505Z,0.00
2018-02-05T02:03:50.470Z,0.00
2018-02-05T02:04:50.472Z,0.00
2018-02-05T02:05:50.516Z,0.00
2018-02-05T02:06:50.452Z,0.00
2018-02-05T02:07:50.453Z,0.00
2018-02-05T02:08:50.928Z,0.00
2018-02-05T02:09:50.418Z,0.00
2018-02-05T02:10:50.459Z,0.00
2018-02-05T02:11:50.390Z,0.00
2018-02-05T02:12:50.394Z,0.00
2018-02-05T02:13:50.374Z,0.00
2018-02-05T02:14:50.366Z,0.00
2018-02-05T02:15:50.416Z,0.00
2018-02-05T02:16:50.398Z,0.00
2018-02-05T02:17:50.334Z,0.00
2018-02-05T02:18:50.334Z,0.00
2018-02-05T02:19:50.329Z,0.00
2018-02-05T02:20:50.353Z,0.00
2018-02-05T02:21:50.285Z,0.00
2018-02-05T02:22:50.285Z,0.00
2018-02-05T02:23:50.275Z,0.00
2018-02-05T02:24:50.262Z,0.00
2018-02-05T02:25:50.321Z,0.00
2018-02-05T02:26:50.232Z,0.00
2018-02-05T02:27:50.231Z,0.00
2018-02-05T02:28:50.222Z,0.00
2018-02-05T02:29:50.202Z,0.00
2018-02-05T02:30:50.235Z,0.00
2018-02-05T02:31:50.236Z,0.00
2018-02-05T02:32:50.168Z,0.00
2018-02-05T02:33:50.150Z,0.00
2018-02-05T02:34:50.136Z,0.00
2018-02-05T02:35:50.139Z,0.00
2018-02-05T02:36:50.200Z,0.00
2018-02-05T02:37:50.114Z,0.00
2018-02-05T02:38:50.115Z,0.00
2018-02-05T02:39:50.100Z,0.00
2018-02-05T02:40:50.099Z,0.00
2018-02-05T02:41:50.118Z,0.00
2018-02-05T02:42:50.064Z,0.00
2018-02-05T02:43:50.055Z,0.00
2018-02-05T02:44:50.046Z,0.00
2018-02-05T02:45:50.036Z,0.00
2018-02-05T02:46:50.053Z,0.00
2018-02-05T02:47:50.034Z,0.00
2018-02-05T02:48:50.005Z,0.00
2018-02-05T02:49:49.990Z,0.00
2018-02-05T02:50:50.357Z,0.00
2018-02-05T02:51:50.010Z,0.00
2018-02-05T02:52:49.950Z,0.00
2018-02-05T02:53:49.941Z,0.00
2018-02-05T02:54:49.938Z,0.00
2018-02-05T02:55:49.930Z,0.00
2018-02-05T02:56:49.964Z,0.00
2018-02-05T02:57:49.904Z,0.00
2018-02-05T02:58:49.935Z,0.00
2018-02-05T02:59:49.884Z,0.00
2018-02-05T03:00:49.872Z,0.00
2018-02-05T03:01:49.866Z,0.00
2018-02-05T03:02:49.911Z,0.00
2018-02-05T03:03:49.837Z,0.00
2018-02-05T03:04:49.836Z,0.00
2018-02-05T03:05:49.818Z,0.00
2018-02-05T03:06:49.814Z,0.00
2018-02-05T03:07:49.861Z,0.00
2018-02-05T03:08:49.796Z,0.00
2018-02-05T03:09:49.787Z,0.00
2018-02-05T03:10:49.757Z,0.00
2018-02-05T03:11:49.753Z,0.00
2018-02-05T03:12:49.807Z,0.00
2018-02-05T03:13:49.739Z,0.00
2018-02-05T03:14:49.728Z,0.00
2018-02-05T03:15:49.733Z,0.00
2018-02-05T03:16:49.700Z,0.00
2018-02-05T03:17:49.756Z,0.00
2018-02-05T03:18:49.692Z,0.00
2018-02-05T03:19:49.679Z,0.00
2018-02-05T03:20:49.668Z,0.00
2018-02-05T03:21:49.657Z,0.00
2018-02-05T03:22:49.690Z,0.00
2018-02-05T03:23:49.633Z,0.00
2018-02-05T03:24:49.627Z,0.00
2018-02-05T03:25:49.624Z,0.00
2018-02-05T03:26:49.597Z,0.00
2018-02-05T03:27:49.627Z,0.00
2018-02-05T03:28:49.565Z,0.00
2018-02-05T03:29:49.560Z,0.00
2018-02-05T03:30:49.568Z,0.00
2018-02-05T03:31:49.572Z,0.00
2018-02-05T03:32:49.536Z,0.00
2018-02-05T03:33:49.517Z,0.00
2018-02-05T03:34:49.507Z,0.00
2018-02-05T03:35:49.500Z,0.00
2018-02-05T03:36:49.535Z,0.00
2018-02-05T03:37:49.476Z,0.00
2018-02-05T03:38:49.461Z,0.00
2018-02-05T03:39:49.473Z,0.00
2018-02-05T03:40:49.457Z,0.00
2018-02-05T03:41:49.559Z,0.00
2018-02-05T03:42:49.444Z,0.00
2018-02-05T03:43:49.462Z,0.00
2018-02-05T03:44:49.438Z,0.00
2018-02-05T03:45:49.430Z,0.00
2018-02-05T03:46:49.407Z,0.00
2018-02-05T03:47:49.421Z,0.00
2018-02-05T03:48:49.391Z,0.00
2018-02-05T03:49:49.371Z,0.00
2018-02-05T03:50:49.401Z,0.00
2018-02-05T03:51:49.364Z,0.00
2018-02-05T03:52:49.839Z,0.00
2018-02-05T03:53:49.348Z,0.00
2018-02-05T03:54:49.322Z,0.00
2018-02-05T03:55:49.336Z,0.00
2018-02-05T03:56:49.334Z,0.00
2018-02-05T03:57:49.588Z,0.00
2018-02-05T03:58:49.360Z,0.00
2018-02-05T03:59:49.308Z,0.00
2018-02-05T04:00:49.292Z,0.00
2018-02-05T04:01:49.301Z,0.00
2018-02-05T04:02:49.374Z,0.00
2018-02-05T04:03:49.352Z,0.00
2018-02-05T04:04:49.264Z,0.00
2018-02-05T04:05:49.295Z,0.00
2018-02-05T04:06:49.234Z,0.00
2018-02-05T04:07:49.255Z,0.00
2018-02-05T04:08:49.267Z,0.00
2018-02-05T04:09:49.238Z,0.00
2018-02-05T04:10:49.226Z,0.00
2018-02-05T04:11:49.203Z,0.00
2018-02-05T04:12:49.228Z,0.00
2018-02-05T04:13:49.231Z,0.00
2018-02-05T04:14:49.188Z,0.00
2018-02-05T04:15:49.174Z,0.00
2018-02-05T04:16:49.186Z,0.00
2018-02-05T04:17:49.165Z,0.00
2018-02-05T04:18:49.182Z,0.00
2018-02-05T04:19:49.151Z,0.00
2018-02-05T04:20:49.149Z,0.00
2018-02-05T04:21:49.085Z,0.00
2018-02-05T04:22:49.135Z,0.00
2018-02-05T04:23:49.073Z,0.00
2018-02-05T04:24:49.055Z,0.00
2018-02-05T04:25:49.085Z,0.00
2018-02-05T04:26:49.044Z,0.00
2018-02-05T04:27:49.153Z,0.00
2018-02-05T04:28:49.025Z,0.00
2018-02-05T04:29:49.005Z,0.00
2018-02-05T04:30:49.004Z,0.00
2018-02-05T04:31:49.008Z,0.00
2018-02-05T04:32:49.226Z,0.00
2018-02-05T04:33:49.021Z,0.00
2018-02-05T04:34:49.169Z,0.00
2018-02-05T04:35:48.963Z,0.00
2018-02-05T04:36:48.949Z,0.00
2018-02-05T04:37:48.956Z,0.00
2018-02-05T04:38:48.989Z,0.00
2018-02-05T04:39:48.939Z,0.00
2018-02-05T04:40:48.921Z,0.00
2018-02-05T04:41:48.993Z,0.00
2018-02-05T04:42:48.907Z,0.00
2018-02-05T04:43:48.925Z,0.00
2018-02-05T04:44:48.876Z,0.00
2018-02-05T04:45:48.873Z,0.00
2018-02-05T04:46:48.870Z,0.00
2018-02-05T04:47:48.843Z,0.00
2018-02-05T04:48:48.869Z,0.00
2018-02-05T04:49:48.811Z,0.00
2018-02-05T04:50:48.810Z,0.00
2018-02-05T04:51:48.806Z,0.00
2018-02-05T04:52:48.914Z,0.00
2018-02-05T04:53:48.827Z,0.00
2018-02-05T04:54:49.198Z,0.00
2018-02-05T04:55:48.783Z,0.00
2018-02-05T04:56:48.788Z,0.00
2018-02-05T04:57:48.785Z,0.00
2018-02-05T04:58:48.840Z,0.00
2018-02-05T04:59:48.760Z,0.00
2018-02-05T05:00:48.720Z,0.00
2018-02-05T05:01:48.841Z,0.00
2018-02-05T05:02:48.835Z,0.00
2018-02-05T05:03:48.753Z,0.00
2018-02-05T05:04:48.688Z,0.00
2018-02-05T05:05:48.682Z,0.00
2018-02-05T05:06:49.531Z,0.00
2018-02-05T05:07:48.687Z,0.00
2018-02-05T05:08:48.730Z,0.00
2018-02-05T05:09:48.679Z,0.00
2018-02-05T05:10:48.663Z,0.00
2018-02-05T05:11:48.669Z,0.00
2018-02-05T05:12:48.656Z,0.00
2018-02-05T05:13:48.687Z,0.00
2018-02-05T05:14:48.637Z,0.00
2018-02-05T05:15:48.644Z,0.00
2018-02-05T05:16:48.634Z,0.00
2018-02-05T05:17:48.630Z,0.00
2018-02-05T05:18:48.680Z,0.00
2018-02-05T05:19:48.612Z,0.00
2018-02-05T05:20:48.583Z,0.00
2018-02-05T05:21:48.577Z,0.00
2018-02-05T05:22:48.569Z,0.00
2018-02-05T05:23:48.605Z,0.00
2018-02-05T05:24:48.551Z,0.00
2018-02-05T05:25:48.552Z,0.00
2018-02-05T05:26:48.534Z,0.00
2018-02-05T05:27:48.544Z,0.00
2018-02-05T05:28:48.567Z,0.00
2018-02-05T05:29:48.498Z,0.00
2018-02-05T05:30:48.524Z,0.00
2018-02-05T05:31:48.497Z,0.00
2018-02-05T05:32:49.419Z,0.00
2018-02-05T05:33:48.479Z,0.00
2018-02-05T05:34:48.542Z,0.00
2018-02-05T05:35:48.470Z,0.00
2018-02-05T05:36:48.444Z,0.00
2018-02-05T05:37:48.443Z,0.00
2018-02-05T05:38:48.416Z,0.00
2018-02-05T05:39:48.450Z,0.00
2018-02-05T05:40:48.389Z,0.00
2018-02-05T05:41:48.384Z,0.00
2018-02-05T05:42:48.384Z,0.00
2018-02-05T05:43:48.371Z,0.00
2018-02-05T05:44:48.389Z,0.00
2018-02-05T05:45:48.359Z,0.00
2018-02-05T05:46:49.085Z,0.00
2018-02-05T05:47:48.346Z,0.00
2018-02-05T05:48:48.424Z,0.00
2018-02-05T05:49:48.499Z,0.00
2018-02-05T05:50:48.384Z,0.00
2018-02-05T05:51:48.301Z,0.00
2018-02-05T05:52:48.284Z,0.00
2018-02-05T05:53:48.719Z,0.00
2018-02-05T05:54:48.378Z,0.00
2018-02-05T05:55:48.278Z,0.00
2018-02-05T05:56:48.272Z,0.00
2018-02-05T05:57:48.273Z,0.00
2018-02-05T05:58:48.310Z,0.00
2018-02-05T05:59:48.255Z,0.00
2018-02-05T06:00:48.248Z,0.00
2018-02-05T06:01:48.231Z,0.00
2018-02-05T06:02:48.226Z,0.00
2018-02-05T06:03:48.259Z,0.00
2018-02-05T06:04:48.197Z,0.00
2018-02-05T06:05:48.238Z,0.00
2018-02-05T06:06:48.177Z,0.00
2018-02-05T06:07:48.166Z,0.00
2018-02-05T06:08:48.208Z,0.00
2018-02-05T06:09:48.261Z,0.00
2018-02-05T06:10:48.248Z,0.00
2018-02-05T06:11:48.328Z,0.00
2018-02-05T06:12:48.137Z,0.00
2018-02-05T06:13:48.184Z,0.00
2018-02-05T06:14:48.304Z,0.00
2018-02-05T06:15:48.342Z,0.00
2018-02-05T06:16:48.229Z,0.00
2018-02-05T06:17:48.123Z,0.00
2018-02-05T06:18:48.153Z,0.00
2018-02-05T06:19:48.137Z,0.00
2018-02-05T06:20:48.246Z,0.00
2018-02-05T06:21:48.137Z,0.00
2018-02-05T06:22:48.100Z,0.00
2018-02-05T06:23:48.068Z,0.00
2018-02-05T06:24:48.053Z,0.00
2018-02-05T06:25:48.056Z,0.00
2018-02-05T06:26:48.067Z,0.00
2018-02-05T06:27:48.042Z,0.00
2018-02-05T06:28:48.002Z,0.00
2018-02-05T06:29:48.001Z,0.00
2018-02-05T06:30:47.985Z,0.00
2018-02-05T06:31:48.030Z,0.00
2018-02-05T06:32:47.989Z,0.00
2018-02-05T06:33:47.985Z,0.00
2018-02-05T06:34:47.990Z,0.00
2018-02-05T06:35:48.044Z,0.00
2018-02-05T06:36:48.174Z,0.00
2018-02-05T06:37:47.967Z,0.00
2018-02-05T06:38:47.954Z,0.00
2018-02-05T06:39:47.957Z,0.00
2018-02-05T06:40:47.932Z,0.00
2018-02-05T06:41:48.077Z,0.00
2018-02-05T06:42:48.062Z,5.63
2018-02-05T06:43:47.971Z,5.63
2018-02-05T06:44:47.904Z,5.63
2018-02-05T06:45:47.874Z,5.63
2018-02-05T06:46:47.861Z,5.63
2018-02-05T06:47:47.920Z,5.63
2018-02-05T06:48:47.882Z,5.63
2018-02-05T06:49:47.848Z,11.25
2018-02-05T06:50:47.925Z,11.25
2018-02-05T06:51:47.830Z,11.25
2018-02-05T06:52:47.903Z,11.25
2018-02-05T06:53:47.821Z,11.25
2018-02-05T06:54:47.795Z,16.88
2018-02-05T06:55:47.798Z,16.88
2018-02-05T06:56:47.779Z,16.88
2018-02-05T06:57:47.807Z,16.88
2018-02-05T06:58:47.769Z,16.88
2018-02-05T06:59:47.762Z,16.88
2018-02-05T07:00:47.763Z,16.88
2018-02-05T07:01:47.752Z,16.88
2018-02-05T07:02:47.772Z,16.88
2018-02-05T07:03:47.724Z,16.88
2018-02-05T07:04:47.721Z,16.88
2018-02-05T07:05:47.707Z,16.88
2018-02-05T07:06:47.741Z,16.88
2018-02-05T07:07:47.853Z,16.88
2018-02-05T07:08:47.756Z,16.88
2018-02-05T07:09:47.698Z,16.88
2018-02-05T07:10:47.713Z,22.50
2018-02-05T07:11:47.706Z,22.50
2018-02-05T07:12:47.679Z,22.50
2018-02-05T07:13:47.745Z,28.13
2018-02-05T07:14:47.668Z,28.13
2018-02-05T07:15:47.677Z,28.13
2018-02-05T07:16:47.660Z,28.13
2018-02-05T07:17:47.655Z,28.13
2018-02-05T07:18:47.656Z,28.13
2018-02-05T07:19:47.892Z,28.13
2018-02-05T07:20:47.628Z,28.13
2018-02-05T07:21:47.626Z,28.13
2018-02-05T07:22:47.667Z,28.13
2018-02-05T07:23:47.610Z,28.13
2018-02-05T07:24:47.607Z,28.13
2018-02-05T07:25:47.610Z,33.75
2018-02-05T07:26:47.607Z,33.75
2018-02-05T07:27:47.640Z,45.00
2018-02-05T07:28:47.593Z,50.63
2018-02-05T07:29:47.557Z,45.00
2018-02-05T07:30:47.550Z,45.00
2018-02-05T07:31:47.565Z,45.00
2018-02-05T07:32:47.607Z,45.00
2018-02-05T07:33:47.548Z,39.38
2018-02-05T07:34:47.535Z,39.38
2018-02-05T07:35:47.539Z,39.38
2018-02-05T07:36:47.510Z,39.38
2018-02-05T07:37:47.570Z,45.00
2018-02-05T07:38:47.505Z,50.63
2018-02-05T07:39:47.488Z,50.63
2018-02-05T07:40:47.508Z,50.63
2018-02-05T07:41:47.485Z,50.63
2018-02-05T07:42:47.534Z,50.63
2018-02-05T07:43:47.504Z,50.63
2018-02-05T07:44:47.462Z,50.63
2018-02-05T07:45:47.468Z,50.63
2018-02-05T07:46:47.448Z,50.63
2018-02-05T07:47:47.441Z,56.25
2018-02-05T07:48:47.481Z,56.25
2018-02-05T07:49:47.461Z,56.25
2018-02-05T07:50:47.450Z,50.63
2018-02-05T07:51:47.426Z,50.63
2018-02-05T07:52:47.401Z,56.25
2018-02-05T07:53:47.955Z,56.25
2018-02-05T07:54:47.437Z,56.25
2018-02-05T07:55:47.376Z,56.25
2018-02-05T07:56:47.362Z,56.25
2018-02-05T07:57:47.524Z,61.88
2018-02-05T07:58:47.425Z,61.88
2018-02-05T07:59:47.363Z,61.88
2018-02-05T08:00:47.368Z,61.88
2018-02-05T08:01:47.343Z,61.88
2018-02-05T08:02:47.358Z,61.88
2018-02-05T08:03:47.374Z,61.88
2018-02-05T08:04:47.329Z,67.50
2018-02-05T08:05:47.340Z,67.50
2018-02-05T08:06:47.309Z,67.50
2018-02-05T08:07:47.305Z,73.13
2018-02-05T08:08:47.322Z,73.13
2018-02-05T08:09:47.288Z,73.13
2018-02-05T08:10:47.293Z,78.75
2018-02-05T08:11:47.279Z,78.75
2018-02-05T08:12:47.330Z,78.75
2018-02-05T08:13:47.266Z,78.75
2018-02-05T08:14:47.316Z,78.75
2018-02-05T08:15:47.259Z,78.75
2018-02-05T08:16:47.268Z,78.75
2018-02-05T08:17:47.233Z,78.75
2018-02-05T08:18:47.250Z,78.75
2018-02-05T08:19:47.271Z,78.75
2018-02-05T08:20:47.214Z,78.75
2018-02-05T08:21:47.190Z,78.75
2018-02-05T08:22:47.236Z,84.38
2018-02-05T08:23:47.228Z,84.38
2018-02-05T08:24:47.193Z,84.38
2018-02-05T08:25:47.194Z,90.00
2018-02-05T08:26:47.163Z,90.00
2018-02-05T08:27:47.165Z,90.00
2018-02-05T08:28:47.233Z,90.00
2018-02-05T08:29:47.152Z,95.63
2018-02-05T08:30:47.168Z,95.63
2018-02-05T08:31:47.135Z,95.63
2018-02-05T08:32:47.150Z,95.63
2018-02-05T08:33:47.198Z,95.63
2018-02-05T08:34:47.131Z,101.25
2018-02-05T08:35:47.173Z,112.50
2018-02-05T08:36:47.121Z,118.13
2018-02-05T08:37:47.142Z,123.75
2018-02-05T08:38:47.101Z,118.13
2018-02-05T08:39:47.090Z,118.13
2018-02-05T08:40:47.136Z,123.75
2018-02-05T08:41:47.083Z,123.75
2018-02-05T08:42:47.083Z,123.75
2018-02-05T08:43:47.074Z,118.13
2018-02-05T08:44:47.079Z,118.13
2018-02-05T08:45:47.090Z,112.50
2018-02-05T08:46:47.058Z,112.50
2018-02-05T08:47:47.051Z,118.13
2018-02-05T08:48:47.046Z,118.13
2018-02-05T08:49:47.034Z,123.75
2018-02-05T08:50:47.055Z,129.38
2018-02-05T08:51:47.011Z,135.00
2018-02-05T08:52:47.010Z,135.00
2018-02-05T08:53:46.994Z,140.63
2018-02-05T08:54:47.493Z,140.63
2018-02-05T08:55:47.067Z,146.25
2018-02-05T08:56:46.983Z,151.88
2018-02-05T08:57:46.964Z,157.50
2018-02-05T08:58:46.997Z,163.13
2018-02-05T08:59:46.944Z,163.13
2018-02-05T09:00:46.980Z,174.38
2018-02-05T09:01:46.930Z,185.63
2018-02-05T09:02:46.926Z,196.88
2018-02-05T09:03:47.046Z,202.50
2018-02-05T09:04:46.908Z,202.50
2018-02-05T09:05:46.935Z,185.63
2018-02-05T09:06:46.887Z,168.75
2018-02-05T09:07:46.896Z,151.88
2018-02-05T09:08:46.879Z,146.25
2018-02-05T09:09:46.904Z,151.88
2018-02-05T09:10:46.919Z,151.88
2018-02-05T09:11:46.877Z,140.63
2018-02-05T09:12:46.859Z,140.63
2018-02-05T09:13:46.847Z,140.63
2018-02-05T09:14:46.851Z,140.63
2018-02-05T09:15:46.886Z,140.63
2018-02-05T09:16:46.842Z,140.63
2018-02-05T09:17:46.836Z,140.63
2018-02-05T09:18:46.864Z,135.00
2018-02-05T09:19:46.824Z,135.00
2018-02-05T09:20:46.859Z,140.63
2018-02-05T09:21:46.812Z,140.63
2018-02-05T09:22:46.797Z,140.63
2018-02-05T09:23:46.801Z,140.63
2018-02-05T09:24:46.795Z,140.63
2018-02-05T09:25:46.838Z,140.63
2018-02-05T09:26:46.969Z,140.63
2018-02-05T09:27:46.772Z,146.25
2018-02-05T09:28:46.772Z,146.25
2018-02-05T09:29:46.770Z,151.88
2018-02-05T09:30:46.797Z,146.25
2018-02-05T09:31:46.750Z,140.63
2018-02-05T09:32:46.797Z,140.63
2018-02-05T09:33:46.766Z,140.63
2018-02-05T09:34:46.733Z,140.63
2018-02-05T09:35:46.738Z,140.63
2018-02-05T09:36:46.775Z,135.00
2018-02-05T09:37:46.719Z,135.00
2018-02-05T09:38:46.715Z,135.00
2018-02-05T09:39:46.719Z,140.63
2018-02-05T09:40:46.708Z,140.63
2018-02-05T09:41:46.735Z,140.63
2018-02-05T09:42:46.691Z,146.25
2018-02-05T09:43:46.695Z,151.88
2018-02-05T09:44:46.680Z,157.50
2018-02-05T09:45:46.676Z,168.75
2018-02-05T09:46:46.858Z,163.13
2018-02-05T09:47:46.665Z,163.13
2018-02-05T09:48:46.659Z,163.13
2018-02-05T09:49:46.654Z,163.13
2018-02-05T09:50:47.520Z,163.13
2018-02-05T09:51:46.682Z,163.13
2018-02-05T09:52:46.676Z,163.13
2018-02-05T09:53:46.643Z,174.38
2018-02-05T09:54:46.637Z,180.00
2018-02-05T09:55:46.661Z,180.00
2018-02-05T09:56:46.626Z,185.63
2018-02-05T09:57:46.623Z,185.63
2018-02-05T09:58:46.618Z,185.63
2018-02-05T09:59:46.602Z,191.25
2018-02-05T10:00:46.633Z,196.88
2018-02-05T10:01:46.598Z,202.50
2018-02-05T10:02:46.586Z,208.13
2018-02-05T10:03:46.580Z,213.75
2018-02-05T10:04:46.594Z,230.63
2018-02-05T10:05:46.868Z,241.88
2018-02-05T10:06:46.569Z,241.88
2018-02-05T10:07:46.571Z,241.88
2018-02-05T10:08:46.564Z,247.50
2018-02-05T10:09:46.628Z,253.13
2018-02-05T10:10:46.600Z,253.13
2018-02-05T10:11:46.589Z,264.38
2018-02-05T10:12:46.542Z,275.63
2018-02-05T10:13:46.535Z,281.25
2018-02-05T10:14:46.521Z,292.50
2018-02-05T10:15:46.526Z,303.75
2018-02-05T10:16:46.570Z,315.00
2018-02-05T10:17:46.574Z,320.63
2018-02-05T10:18:46.556Z,331.88
2018-02-05T10:19:46.504Z,343.13
2018-02-05T10:20:46.496Z,348.75
2018-02-05T10:21:46.530Z,348.75
2018-02-05T10:22:46.477Z,337.50
2018-02-05T10:23:46.483Z,331.88
2018-02-05T10:24:46.477Z,326.25
2018-02-05T10:25:46.473Z,331.88
2018-02-05T10:26:46.503Z,348.75
2018-02-05T10:27:46.456Z,365.63
2018-02-05T10:28:46.461Z,393.75
2018-02-05T10:29:46.626Z,433.13
2018-02-05T10:30:46.448Z,466.88
2018-02-05T10:31:46.470Z,540.00
2018-02-05T10:32:46.484Z,624.38
2018-02-05T10:33:46.435Z,703.13
2018-02-05T10:34:46.431Z,585.00
2018-02-05T10:35:46.465Z,579.38
2018-02-05T10:36:46.414Z,556.88
2018-02-05T10:37:46.457Z,489.38
2018-02-05T10:38:46.413Z,483.75
2018-02-05T10:39:46.398Z,466.88
2018-02-05T10:40:46.397Z,450.00
2018-02-05T10:41:46.396Z,455.63
2018-02-05T10:42:46.437Z,461.25
2018-02-05T10:43:46.389Z,427.50
2018-02-05T10:44:46.394Z,382.50
2018-02-05T10:45:46.380Z,343.13
2018-02-05T10:46:46.450Z,326.25
2018-02-05T10:47:46.592Z,343.13
2018-02-05T10:48:46.375Z,320.63
2018-02-05T10:49:46.379Z,416.25
2018-02-05T10:50:46.379Z,371.25
2018-02-05T10:51:46.375Z,1023.75
2018-02-05T10:52:46.356Z,1125.00
2018-02-05T10:53:46.537Z,995.63
2018-02-05T10:54:46.363Z,1130.63
2018-02-05T10:55:46.350Z,1136.25
2018-02-05T10:56:46.358Z,1141.88
2018-02-05T10:57:46.362Z,1096.88
2018-02-05T10:58:46.406Z,545.63
2018-02-05T10:59:46.353Z,596.25
2018-02-05T11:00:46.352Z,478.13
2018-02-05T11:01:46.364Z,528.75
2018-02-05T11:02:46.355Z,568.13
2018-02-05T11:03:46.395Z,500.63
2018-02-05T11:04:46.368Z,511.88
2018-02-05T11:05:46.369Z,545.63
2018-02-05T11:06:46.364Z,528.75
2018-02-05T11:07:46.364Z,483.75
2018-02-05T11:08:46.418Z,483.75
2018-02-05T11:09:46.364Z,461.25
2018-02-05T11:10:46.375Z,433.13
2018-02-05T11:11:46.412Z,416.25
2018-02-05T11:12:46.375Z,410.63
2018-02-05T11:13:46.369Z,410.63
2018-02-05T11:14:46.412Z,410.63
2018-02-05T11:15:46.407Z,410.63
2018-02-05T11:16:46.362Z,427.50
2018-02-05T11:17:46.374Z,438.75
2018-02-05T11:18:46.371Z,444.38
2018-02-05T11:19:46.396Z,450.00
2018-02-05T11:20:46.366Z,489.38
2018-02-05T11:21:46.355Z,540.00
2018-02-05T11:22:46.365Z,585.00
2018-02-05T11:23:46.352Z,568.13
2018-02-05T11:24:46.395Z,534.38
2018-02-05T11:25:46.390Z,528.75
2018-02-05T11:26:46.353Z,528.75
2018-02-05T11:27:46.345Z,551.25
2018-02-05T11:28:46.352Z,534.38
2018-02-05T11:29:46.396Z,523.13
2018-02-05T11:30:46.393Z,489.38
2018-02-05T11:31:46.352Z,483.75
2018-02-05T11:32:46.343Z,478.13
2018-02-05T11:33:46.331Z,455.63
2018-02-05T11:34:46.331Z,433.13
2018-02-05T11:35:46.378Z,405.00
2018-02-05T11:36:46.334Z,393.75
2018-02-05T11:37:47.021Z,393.75
2018-02-05T11:38:46.320Z,399.38
2018-02-05T11:39:46.361Z,399.38
2018-02-05T11:40:46.313Z,399.38
2018-02-05T11:41:46.319Z,399.38
2018-02-05T11:42:46.319Z,399.38
2018-02-05T11:43:46.311Z,405.00
2018-02-05T11:44:46.341Z,410.63
2018-02-05T11:45:46.301Z,410.63
2018-02-05T11:46:46.428Z,410.63
2018-02-05T11:47:46.310Z,410.63
2018-02-05T11:48:46.301Z,410.63
2018-02-05T11:49:46.337Z,410.63
2018-02-05T11:50:46.287Z,427.50
2018-02-05T11:51:46.280Z,450.00
2018-02-05T11:52:46.288Z,455.63
2018-02-05T11:53:46.287Z,450.00
2018-02-05T11:54:46.381Z,438.75
2018-02-05T11:55:46.268Z,427.50
2018-02-05T11:56:46.274Z,410.63
2018-02-05T11:57:46.394Z,388.13
2018-02-05T11:58:46.312Z,382.50
2018-02-05T11:59:46.349Z,382.50
2018-02-05T12:00:46.378Z,376.88
2018-02-05T12:01:46.255Z,371.25
2018-02-05T12:02:46.255Z,348.75
2018-02-05T12:03:46.373Z,331.88
2018-02-05T12:04:46.286Z,326.25
2018-02-05T12:05:46.235Z,326.25
2018-02-05T12:06:46.237Z,326.25
2018-02-05T12:07:46.234Z,320.63
2018-02-05T12:08:46.232Z,315.00
2018-02-05T12:09:46.270Z,320.63
2018-02-05T12:10:46.221Z,320.63
2018-02-05T12:11:46.210Z,326.25
2018-02-05T12:12:46.211Z,331.88
2018-02-05T12:13:46.198Z,331.88
2018-02-05T12:14:46.238Z,320.63
2018-02-05T12:15:46.200Z,315.00
2018-02-05T12:16:46.195Z,315.00
2018-02-05T12:17:46.182Z,320.63
2018-02-05T12:18:46.190Z,298.13
2018-02-05T12:19:46.217Z,286.88
2018-02-05T12:20:46.205Z,281.25
2018-02-05T12:21:46.175Z,275.63
2018-02-05T12:22:46.215Z,270.00
2018-02-05T12:23:46.166Z,275.63
2018-02-05T12:24:46.152Z,281.25
2018-02-05T12:25:46.201Z,292.50
2018-02-05T12:26:46.153Z,286.88
2018-02-05T12:27:46.134Z,275.63
2018-02-05T12:28:46.141Z,264.38
2018-02-05T12:29:46.790Z,264.38
2018-02-05T12:30:46.400Z,264.38
2018-02-05T12:31:46.118Z,258.75
2018-02-05T12:32:46.114Z,258.75
2018-02-05T12:33:46.109Z,258.75
2018-02-05T12:34:46.104Z,258.75
2018-02-05T12:35:46.148Z,253.13
2018-02-05T12:36:46.096Z,253.13
2018-02-05T12:37:46.091Z,253.13
2018-02-05T12:38:46.097Z,247.50
2018-02-05T12:39:46.089Z,247.50
2018-02-05T12:40:46.121Z,241.88
2018-02-05T12:41:46.081Z,230.63
2018-02-05T12:42:46.066Z,225.00
2018-02-05T12:43:46.074Z,213.75
2018-02-05T12:44:46.056Z,208.13
2018-02-05T12:45:46.687Z,208.13
2018-02-05T12:46:46.050Z,213.75
2018-02-05T12:47:46.043Z,208.13
2018-02-05T12:48:46.046Z,208.13
2018-02-05T12:49:46.044Z,208.13
2018-02-05T12:50:46.029Z,208.13
2018-02-05T12:51:46.072Z,208.13
2018-02-05T12:52:46.018Z,213.75
2018-02-05T12:53:46.011Z,219.38
2018-02-05T12:54:46.017Z,225.00
2018-02-05T12:55:46.001Z,236.25
2018-02-05T12:56:46.054Z,241.88
2018-02-05T12:57:45.991Z,247.50