createdAt,value
2018-11-05T00:09:55.238Z,34.40
2018-11-05T00:20:00.324Z,17.87
2018-11-05T00:30:05.483Z,2.77
2018-11-05T00:40:16.349Z,16.60
2018-11-05T00:50:21.260Z,15.93
2018-11-05T01:00:26.091Z,16.20
2018-11-05T01:10:30.953Z,16.13
2018-11-05T01:20:35.840Z,16.53
2018-11-05T01:30:40.701Z,15.80
2018-11-05T01:40:45.540Z,15.13
2018-11-05T01:50:50.359Z,15.87
2018-11-05T02:00:55.275Z,12.90
2018-11-05T02:11:00.117Z,17.20
2018-11-05T02:21:04.971Z,12.73
2018-11-05T02:31:09.845Z,18.03
2018-11-05T02:41:14.701Z,15.87
2018-11-05T02:51:19.610Z,18.87
2018-11-05T03:01:24.447Z,19.33
2018-11-05T03:11:29.261Z,20.50
2018-11-05T03:21:34.130Z,20.77
2018-11-05T03:31:38.879Z,17.63
2018-11-05T03:41:43.681Z,18.43
2018-11-05T03:51:48.443Z,21.87
2018-11-05T04:01:53.282Z,18.37
2018-11-05T04:11:58.076Z,22.43
2018-11-05T04:22:02.779Z,19.43
2018-11-05T04:32:07.507Z,22.67
2018-11-05T04:42:12.267Z,22.90
2018-11-05T04:52:17.070Z,46.33
2018-11-05T05:02:21.881Z,23.37
2018-11-05T05:12:26.672Z,25.80
2018-11-05T05:22:31.897Z,32.20
2018-11-05T05:32:36.653Z,32.00
2018-11-05T05:42:41.841Z,36.00
2018-11-05T05:52:48.009Z,30.20
2018-11-05T06:02:52.822Z,29.37
2018-11-05T06:12:57.667Z,26.40
2018-11-05T06:23:02.445Z,27.73
2018-11-05T06:33:07.188Z,26.43
2018-11-05T06:43:12.151Z,25.97
2018-11-05T06:53:17.174Z,23.87
2018-11-05T07:03:22.083Z,24.87
2018-11-05T07:13:27.748Z,25.27
2018-11-05T07:23:32.954Z,19.37
2018-11-05T07:33:37.776Z,22.33
2018-11-05T07:43:42.497Z,25.67
2018-11-05T07:53:47.318Z,20.53
2018-11-05T08:03:52.529Z,20.50
2018-11-05T08:13:57.523Z,19.30
2018-11-05T08:24:02.454Z,16.93
2018-11-05T08:34:07.522Z,17.73
2018-11-05T08:43:59.103Z,14.10
2018-11-05T08:46:29.460Z,17.93
2018-11-05T08:48:59.300Z,18.30
2018-11-05T08:51:29.366Z,19.13
2018-11-05T08:53:58.955Z,17.70
2018-11-05T08:56:28.958Z,18.13
2018-11-05T08:58:58.740Z,17.37
2018-11-05T09:01:32.437Z,17.40
2018-11-05T09:04:02.715Z,16.70
2018-11-05T09:06:32.589Z,17.07
2018-11-05T09:09:02.381Z,17.07
2018-11-05T09:11:32.633Z,16.43
2018-11-05T09:14:02.214Z,17.37
2018-11-05T09:16:32.104Z,16.40
2018-11-05T09:19:02.049Z,16.97
2018-11-05T09:21:31.914Z,15.93
2018-11-05T09:24:01.874Z,15.60
2018-11-05T09:26:31.697Z,16.10
2018-11-05T09:29:01.589Z,16.53
2018-11-05T09:31:31.346Z,16.53
2018-11-05T09:34:01.193Z,16.70
2018-11-05T09:36:31.119Z,16.47
2018-11-05T09:39:00.833Z,15.73
2018-11-05T09:41:30.956Z,16.17
2018-11-05T09:44:00.857Z,16.00
2018-11-05T09:46:30.861Z,15.43
2018-11-05T09:49:00.639Z,16.00
2018-11-05T09:51:30.357Z,14.63
2018-11-05T09:54:00.310Z,11.43
2018-11-05T09:56:30.188Z,3.23
2018-11-05T09:58:59.970Z,2.03
2018-11-05T10:01:29.729Z,2.10
2018-11-05T10:03:59.603Z,1.60
2018-11-05T10:06:29.406Z,1.30
2018-11-05T10:08:59.139Z,1.00
2018-11-05T10:11:28.946Z,1.00
2018-11-05T10:13:58.689Z,0.93
2018-11-05T10:16:28.425Z,0.80
2018-11-05T10:18:58.199Z,1.00
2018-11-05T10:21:27.952Z,0.80
2018-11-05T10:23:57.725Z,0.80
2018-11-05T10:26:27.549Z,0.77
2018-11-05T10:28:57.281Z,1.00
2018-11-05T10:31:28.305Z,9.30
2018-11-05T10:33:58.018Z,10.80
2018-11-05T10:36:27.749Z,10.40
2018-11-05T10:38:57.469Z,9.40
2018-11-05T10:41:27.226Z,9.13
2018-11-05T10:43:56.989Z,8.30
2018-11-05T10:46:26.729Z,8.40
2018-11-05T10:48:56.569Z,11.18
2018-11-05T10:51:26.397Z,10.88
2018-11-05T10:53:56.092Z,11.12
2018-11-05T10:56:25.812Z,11.88
2018-11-05T10:58:55.662Z,13.05
2018-11-05T11:01:30.650Z,11.70
2018-11-05T11:04:05.581Z,13.62
2018-11-05T11:06:35.478Z,13.55
2018-11-05T11:09:06.949Z,14.70
2018-11-05T11:11:36.897Z,14.83
2018-11-05T11:14:06.707Z,14.63
2018-11-05T11:16:36.485Z,14.23
2018-11-05T11:19:06.588Z,14.47
2018-11-05T11:21:36.336Z,14.03
2018-11-05T11:24:06.374Z,13.60
2018-11-05T11:26:36.308Z,14.47
2018-11-05T11:29:06.917Z,13.53
2018-11-05T11:31:36.616Z,15.70
2018-11-05T11:34:06.528Z,15.23
2018-11-05T11:36:36.390Z,14.20
2018-11-05T11:39:09.073Z,14.43
2018-11-05T11:41:39.859Z,13.58
2018-11-05T11:44:09.742Z,14.25
2018-11-05T11:46:39.688Z,13.90
2018-11-05T11:49:10.421Z,13.60
2018-11-05T11:51:40.183Z,13.58
2018-11-05T11:54:10.072Z,12.90
2018-11-05T11:56:39.990Z,12.40
2018-11-05T11:59:09.864Z,11.97
2018-11-05T12:01:44.709Z,13.20
2018-11-05T12:04:14.546Z,13.48
2018-11-05T12:06:44.564Z,13.47
2018-11-05T12:09:14.433Z,13.43
2018-11-05T12:11:44.173Z,13.53
2018-11-05T12:14:14.133Z,13.43
2018-11-05T12:16:44.774Z,12.63
2018-11-05T12:19:14.696Z,13.17
2018-11-05T12:21:44.458Z,12.80
2018-11-05T12:24:14.262Z,12.83
2018-11-05T12:26:44.175Z,12.83
2018-11-05T12:29:13.963Z,13.07
2018-11-05T12:31:43.841Z,12.60
2018-11-05T12:34:13.930Z,12.53
2018-11-05T12:36:43.744Z,13.17
2018-11-05T12:39:13.650Z,12.57
2018-11-05T12:41:43.436Z,12.67
2018-11-05T12:44:13.318Z,12.60
2018-11-05T12:46:43.281Z,13.47
2018-11-05T12:49:13.216Z,13.33
2018-11-05T12:51:42.990Z,12.20
2018-11-05T12:54:12.769Z,13.50
2018-11-05T12:56:42.549Z,14.30
2018-11-05T12:59:12.269Z,13.03
2018-11-05T13:01:42.167Z,12.67
2018-11-05T13:04:12.041Z,13.23
2018-11-05T13:06:41.759Z,13.37
2018-11-05T13:09:11.513Z,14.70
2018-11-05T13:11:41.304Z,13.23
2018-11-05T13:14:11.127Z,15.33
2018-11-05T13:16:42.150Z,15.50
2018-11-05T13:19:11.892Z,14.63
2018-11-05T13:21:42.118Z,13.13
2018-11-05T13:24:11.990Z,13.30
2018-11-05T13:26:41.742Z,13.47
2018-11-05T13:29:11.620Z,13.80
2018-11-05T13:31:41.472Z,14.00
2018-11-05T13:34:11.258Z,14.67
2018-11-05T13:36:41.096Z,15.13
2018-11-05T13:39:11.142Z,16.23
2018-11-05T13:41:40.887Z,16.07
2018-11-05T13:44:10.562Z,15.23
2018-11-05T13:46:40.746Z,15.13
2018-11-05T13:49:10.664Z,14.77
2018-11-05T13:51:39.936Z,14.60
2018-11-05T13:54:09.795Z,15.37
2018-11-05T13:56:39.558Z,15.03
2018-11-05T13:59:09.373Z,15.60
2018-11-05T14:01:39.573Z,14.80
2018-11-05T14:04:09.325Z,15.27
2018-11-05T14:06:39.065Z,15.33
2018-11-05T14:09:09.729Z,15.50
2018-11-05T14:11:39.577Z,15.03
2018-11-05T14:14:09.424Z,17.50
2018-11-05T14:16:39.173Z,17.37
2018-11-05T14:19:08.911Z,17.37
2018-11-05T14:21:38.797Z,17.60
2018-11-05T14:24:08.693Z,18.20
2018-11-05T14:26:39.593Z,17.33
2018-11-05T14:29:09.768Z,18.17
2018-11-05T14:31:39.421Z,16.43
2018-11-05T14:34:09.231Z,18.10
2018-11-05T14:36:39.551Z,17.97
2018-11-05T14:39:11.944Z,16.53
2018-11-05T14:41:42.298Z,16.73
2018-11-05T14:44:13.316Z,17.13
2018-11-05T14:46:43.243Z,16.70
2018-11-05T14:49:13.437Z,15.80
2018-11-05T14:51:43.369Z,16.70
2018-11-05T14:54:13.656Z,14.93
2018-11-05T14:56:43.561Z,14.47
2018-11-05T14:59:13.389Z,15.60
2018-11-05T15:01:44.898Z,16.43
2018-11-05T15:04:15.611Z,16.60
2018-11-05T15:06:45.649Z,17.07
2018-11-05T15:09:15.497Z,17.70
2018-11-05T15:11:45.325Z,17.30
2018-11-05T15:14:15.258Z,18.20
2018-11-05T15:16:45.167Z,18.37
2018-11-05T15:19:15.479Z,20.60
2018-11-05T15:21:44.953Z,19.23
2018-11-05T15:24:14.789Z,21.47
2018-11-05T15:26:44.611Z,19.30
2018-11-05T15:29:14.498Z,20.23
2018-11-05T15:31:44.391Z,21.90
2018-11-05T15:34:14.303Z,21.13
2018-11-05T15:36:44.266Z,21.13
2018-11-05T15:39:14.149Z,19.13
2018-11-05T15:41:44.056Z,19.27
2018-11-05T15:44:14.030Z,18.97
2018-11-05T15:46:44.521Z,19.73
2018-11-05T15:49:14.381Z,20.67
2018-11-05T15:51:44.690Z,21.20
2018-11-05T15:54:14.514Z,19.90
2018-11-05T15:56:44.593Z,20.27
2018-11-05T15:59:14.526Z,20.30
2018-11-05T16:01:44.684Z,21.20
2018-11-05T16:04:14.709Z,20.63
2018-11-05T16:06:44.528Z,20.60
2018-11-05T16:09:14.406Z,21.37
2018-11-05T16:11:44.316Z,23.03
2018-11-05T16:14:14.177Z,22.47
2018-11-05T16:16:44.173Z,21.43
2018-11-05T16:19:14.313Z,20.30
2018-11-05T16:21:44.265Z,20.33
2018-11-05T16:24:14.287Z,18.73
2018-11-05T16:26:44.372Z,20.67
2018-11-05T16:29:14.452Z,19.63
2018-11-05T16:31:44.329Z,21.63
2018-11-05T16:34:14.269Z,21.73
2018-11-05T16:36:44.376Z,23.20
2018-11-05T16:39:14.612Z,22.83
2018-11-05T16:41:44.645Z,23.10
2018-11-05T16:44:14.536Z,22.17
2018-11-05T16:46:44.895Z,25.40
2018-11-05T16:49:15.165Z,23.77
2018-11-05T16:51:45.290Z,24.30
2018-11-05T16:54:15.443Z,23.40
2018-11-05T16:56:45.392Z,24.20
2018-11-05T16:59:15.505Z,25.03
2018-11-05T17:01:45.738Z,23.57
2018-11-05T17:04:15.682Z,21.97
2018-11-05T17:06:46.024Z,24.50
2018-11-05T17:09:15.946Z,21.60
2018-11-05T17:11:45.980Z,22.77
2018-11-05T17:14:15.864Z,21.40
2018-11-05T17:16:45.855Z,21.40
2018-11-05T17:19:15.980Z,21.67
2018-11-05T17:21:46.199Z,22.37
2018-11-05T17:24:16.052Z,22.50
2018-11-05T17:26:45.858Z,23.77
2018-11-05T17:29:15.838Z,22.20
2018-11-05T17:31:45.680Z,22.10
2018-11-05T17:34:15.824Z,22.53
2018-11-05T17:36:45.674Z,20.97
2018-11-05T17:39:15.558Z,22.53
2018-11-05T17:41:45.589Z,21.97
2018-11-05T17:44:15.535Z,23.33
2018-11-05T17:46:45.573Z,23.10
2018-11-05T17:49:15.475Z,22.80
2018-11-05T17:51:45.713Z,23.67
2018-11-05T17:54:15.738Z,22.07
2018-11-05T17:56:45.505Z,23.33
2018-11-05T17:59:15.440Z,21.97
2018-11-05T18:01:45.218Z,22.50
2018-11-05T18:04:15.065Z,21.47
2018-11-05T18:06:45.963Z,21.80
2018-11-05T18:09:15.787Z,21.63
2018-11-05T18:11:45.589Z,21.43
2018-11-05T18:14:15.544Z,22.50
2018-11-05T18:16:45.351Z,22.33
2018-11-05T18:19:15.237Z,23.33
2018-11-05T18:21:45.096Z,23.73
2018-11-05T18:24:15.068Z,21.90
2018-11-05T18:26:45.109Z,22.57
2018-11-05T18:29:15.072Z,23.30
2018-11-05T18:31:45.319Z,22.90
2018-11-05T18:34:15.101Z,20.53
2018-11-05T18:36:44.840Z,5.70
2018-11-05T18:39:14.714Z,1.20
2018-11-05T18:41:44.860Z,0.90
2018-11-05T18:44:15.014Z,0.70
2018-11-05T18:46:45.226Z,1.13
2018-11-05T18:49:15.066Z,1.50
2018-11-05T18:51:45.160Z,0.70
2018-11-05T18:54:15.343Z,0.70
2018-11-05T18:56:45.654Z,0.43
2018-11-05T18:59:15.900Z,0.60
2018-11-05T19:01:45.848Z,0.50
2018-11-05T19:04:16.100Z,0.50
2018-11-05T19:06:46.303Z,0.70
2018-11-05T19:09:16.427Z,0.70
2018-11-05T19:11:46.548Z,0.70
2018-11-05T19:14:16.923Z,0.73
2018-11-05T19:16:46.838Z,2.40
2018-11-05T19:19:16.843Z,1.20
2018-11-05T19:21:46.888Z,0.87
2018-11-05T19:24:17.034Z,0.60
2018-11-05T19:26:47.074Z,0.57
2018-11-05T19:29:17.180Z,0.47
2018-11-05T19:31:47.546Z,0.40
2018-11-05T19:34:17.739Z,0.50
2018-11-05T19:36:47.964Z,0.60
2018-11-05T19:39:18.420Z,0.60
2018-11-05T19:41:49.633Z,0.60
2018-11-05T19:44:19.736Z,0.67
2018-11-05T19:46:50.050Z,0.70
2018-11-05T19:49:20.346Z,0.63
2018-11-05T19:51:50.420Z,0.37
2018-11-05T19:54:20.689Z,0.63
2018-11-05T19:56:51.210Z,0.40
2018-11-05T19:59:21.170Z,0.30
2018-11-05T20:01:51.141Z,0.33
2018-11-05T20:04:21.034Z,0.50
2018-11-05T20:06:51.076Z,0.60
2018-11-05T20:09:21.043Z,0.50
2018-11-05T20:11:51.152Z,0.73
2018-11-05T20:14:21.242Z,0.53
2018-11-05T20:16:51.296Z,0.47
2018-11-05T20:19:21.639Z,0.40
2018-11-05T20:21:52.253Z,0.50
2018-11-05T20:24:22.314Z,0.40
2018-11-05T20:26:52.523Z,0.40
2018-11-05T20:29:22.786Z,0.50
2018-11-05T20:31:53.409Z,0.30
2018-11-05T20:34:24.533Z,0.50
2018-11-05T20:36:54.904Z,0.40
2018-11-05T20:39:25.149Z,0.50
2018-11-05T20:41:55.479Z,0.57
2018-11-05T20:44:25.598Z,0.40
2018-11-05T20:46:55.739Z,0.50
2018-11-05T20:49:25.966Z,0.27
2018-11-05T20:51:56.453Z,0.50
2018-11-05T20:54:26.669Z,0.30
2018-11-05T20:56:56.940Z,0.70
2018-11-05T20:59:27.049Z,0.50
2018-11-05T21:01:57.232Z,0.50
2018-11-05T21:04:27.369Z,0.60
2018-11-05T21:06:57.450Z,0.40
2018-11-05T21:09:27.905Z,0.47
2018-11-05T21:11:58.683Z,1.20
2018-11-05T21:14:29.196Z,0.90
2018-11-05T21:16:59.533Z,0.60
2018-11-05T21:19:30.272Z,0.57
2018-11-05T21:22:00.788Z,0.50
2018-11-05T21:24:31.152Z,0.40
2018-11-05T21:27:01.623Z,0.50
2018-11-05T21:29:31.943Z,0.50
2018-11-05T21:32:02.320Z,0.50
2018-11-05T21:34:32.636Z,0.40
2018-11-05T21:37:02.831Z,0.50
2018-11-05T21:39:33.298Z,0.60
2018-11-05T21:42:03.454Z,0.40
2018-11-05T21:44:33.867Z,0.50
2018-11-05T21:47:04.569Z,0.30
2018-11-05T21:49:34.845Z,0.27
2018-11-05T21:52:04.887Z,0.60
2018-11-05T21:54:34.833Z,0.50
2018-11-05T21:57:05.026Z,0.47
2018-11-05T21:59:34.948Z,0.30
2018-11-05T22:02:04.936Z,0.50
2018-11-05T22:04:35.128Z,0.67
2018-11-05T22:07:05.427Z,0.50
2018-11-05T22:09:35.421Z,1.17
2018-11-05T22:12:06.408Z,0.40
2018-11-05T22:14:36.700Z,0.53
2018-11-05T22:17:07.215Z,0.40
2018-11-05T22:19:37.259Z,0.50
2018-11-05T22:22:07.309Z,0.60
2018-11-05T22:24:37.208Z,0.43
2018-11-05T22:27:06.956Z,0.43
2018-11-05T22:29:36.862Z,0.43
2018-11-05T22:32:06.849Z,0.33
2018-11-05T22:34:36.785Z,0.30
2018-11-05T22:37:06.712Z,0.30
2018-11-05T22:39:36.917Z,0.37
2018-11-05T22:42:06.889Z,0.30
2018-11-05T22:44:36.756Z,0.30
2018-11-05T22:47:06.586Z,0.20
2018-11-05T22:49:36.433Z,0.30
2018-11-05T22:52:07.355Z,0.10
2018-11-05T22:54:37.154Z,0.37
2018-11-05T22:57:07.009Z,0.40
2018-11-05T22:59:36.918Z,0.23
2018-11-05T23:02:06.797Z,0.20
2018-11-05T23:04:36.543Z,0.30
2018-11-05T23:07:06.347Z,0.20
2018-11-05T23:09:36.117Z,0.30
2018-11-05T23:12:05.934Z,0.40
2018-11-05T23:14:35.690Z,0.10
2018-11-05T23:17:05.716Z,0.20
2018-11-05T23:19:35.446Z,0.30
2018-11-05T23:22:05.188Z,0.30
2018-11-05T23:24:34.969Z,0.30
2018-11-05T23:27:04.697Z,0.30
2018-11-05T23:29:34.505Z,0.30
2018-11-05T23:32:04.193Z,0.30
2018-11-05T23:34:33.965Z,0.20
2018-11-05T23:37:03.826Z,0.20
2018-11-05T23:39:33.526Z,0.43
2018-11-05T23:42:03.284Z,0.30
2018-11-05T23:44:32.970Z,0.37
2018-11-05T23:47:02.758Z,0.40
2018-11-05T23:49:32.506Z,0.30
2018-11-05T23:52:02.240Z,0.30
2018-11-05T23:54:31.966Z,0.40
2018-11-05T23:57:01.764Z,0.20
2018-11-05T23:59:31.555Z,0.50
