createdAt,value
2023-05-07T00:00:49.733Z,22.20
2023-05-07T00:03:17.460Z,22.20
2023-05-07T00:05:45.117Z,22.20
2023-05-07T00:08:12.939Z,22.20
2023-05-07T00:10:40.688Z,22.20
2023-05-07T00:13:08.513Z,22.10
2023-05-07T00:15:36.156Z,22.10
2023-05-07T00:18:04.114Z,22.10
2023-05-07T00:20:32.200Z,22.10
2023-05-07T00:23:00.767Z,22.10
2023-05-07T00:25:28.457Z,22.10
2023-05-07T00:27:56.085Z,22.10
2023-05-07T00:30:23.803Z,22.10
2023-05-07T00:32:52.164Z,22.10
2023-05-07T00:35:20.263Z,22.10
2023-05-07T00:37:48.019Z,22.10
2023-05-07T00:40:15.815Z,22.10
2023-05-07T00:42:48.396Z,22.10
2023-05-07T00:45:18.213Z,22.10
2023-05-07T00:47:46.246Z,22.10
2023-05-07T00:50:14.955Z,22.10
2023-05-07T00:52:43.685Z,22.10
2023-05-07T00:55:11.685Z,22.10
2023-05-07T00:57:41.628Z,22.10
2023-05-07T01:00:11.204Z,22.10
2023-05-07T01:02:39.896Z,22.10
2023-05-07T01:05:11.419Z,22.10
2023-05-07T01:07:42.076Z,22.10
2023-05-07T01:10:10.993Z,22.10
2023-05-07T01:12:41.153Z,22.10
2023-05-07T01:15:10.985Z,22.10
2023-05-07T01:17:41.900Z,22.10
2023-05-07T01:20:15.351Z,22.10
2023-05-07T01:22:45.531Z,22.10
2023-05-07T01:25:14.966Z,22.10
2023-05-07T01:27:49.550Z,22.10
2023-05-07T01:30:20.248Z,22.10
2023-05-07T01:32:55.173Z,22.10
2023-05-07T01:35:32.192Z,22.10
2023-05-07T01:38:00.621Z,22.10
2023-05-07T01:40:29.195Z,22.10
2023-05-07T01:42:57.409Z,22.10
2023-05-07T01:45:26.492Z,22.10
2023-05-07T01:47:55.382Z,22.10
2023-05-07T01:50:23.350Z,22.10
2023-05-07T01:52:52.905Z,22.10
2023-05-07T01:55:20.648Z,22.10
2023-05-07T01:57:48.505Z,22.10
2023-05-07T02:00:20.339Z,22.10
2023-05-07T02:02:48.389Z,22.10
2023-05-07T02:05:29.492Z,22.10
2023-05-07T02:08:02.826Z,22.10
2023-05-07T02:10:32.154Z,22.00
2023-05-07T02:13:03.001Z,22.00
2023-05-07T02:15:31.084Z,22.10
2023-05-07T02:18:09.198Z,22.10
2023-05-07T02:20:37.501Z,22.10
2023-05-07T02:23:07.591Z,22.10
2023-05-07T02:25:35.249Z,22.10
2023-05-07T02:28:03.427Z,22.10
2023-05-07T02:30:41.728Z,22.10
2023-05-07T02:33:10.539Z,22.10
2023-05-07T02:35:38.189Z,22.10
2023-05-07T02:38:06.253Z,22.10
2023-05-07T02:40:35.221Z,22.10
2023-05-07T02:43:03.083Z,22.10
2023-05-07T02:45:30.744Z,22.10
2023-05-07T02:47:58.889Z,22.10
2023-05-07T02:50:27.841Z,22.10
2023-05-07T02:52:56.331Z,22.20
2023-05-07T02:55:24.201Z,22.10
2023-05-07T02:57:52.494Z,22.10
2023-05-07T03:00:22.034Z,22.10
2023-05-07T03:03:06.701Z,22.10
2023-05-07T03:05:34.449Z,22.10
2023-05-07T03:08:02.100Z,22.10
2023-05-07T03:10:29.932Z,22.10
2023-05-07T03:12:57.559Z,22.10
2023-05-07T03:15:25.593Z,22.10
2023-05-07T03:17:54.206Z,22.10
2023-05-07T03:20:22.424Z,22.10
2023-05-07T03:22:50.311Z,22.10
2023-05-07T03:25:18.234Z,22.10
2023-05-07T03:27:46.082Z,22.10
2023-05-07T03:30:14.226Z,22.10
2023-05-07T03:32:42.307Z,22.10
2023-05-07T03:35:12.842Z,22.10
2023-05-07T03:37:42.097Z,22.10
2023-05-07T03:40:13.863Z,22.10
2023-05-07T03:42:46.988Z,22.10
2023-05-07T03:45:16.185Z,22.10
2023-05-07T03:47:48.863Z,22.10
2023-05-07T03:50:19.836Z,22.10
2023-05-07T03:52:47.855Z,22.10
2023-05-07T03:55:18.292Z,22.10
2023-05-07T03:57:54.432Z,22.10
2023-05-07T04:00:23.361Z,22.10
2023-05-07T04:03:16.556Z,22.10
2023-05-07T04:05:44.185Z,22.10
2023-05-07T04:08:11.833Z,22.00
2023-05-07T04:10:42.638Z,22.00
2023-05-07T04:13:12.492Z,22.00
2023-05-07T04:15:40.303Z,22.00
2023-05-07T04:18:11.022Z,22.00
2023-05-07T04:20:39.613Z,22.00
2023-05-07T04:23:11.919Z,22.00
2023-05-07T04:25:40.878Z,21.90
2023-05-07T04:28:15.062Z,21.90
2023-05-07T04:30:46.289Z,21.90
2023-05-07T04:33:18.261Z,21.90
2023-05-07T04:35:47.391Z,21.90
2023-05-07T04:38:17.793Z,21.90
2023-05-07T04:40:48.062Z,21.90
2023-05-07T04:43:19.912Z,21.90
2023-05-07T04:45:53.730Z,21.90
2023-05-07T04:48:24.373Z,21.90
2023-05-07T04:50:53.614Z,21.90
2023-05-07T04:53:22.780Z,21.90
2023-05-07T04:56:00.673Z,21.90
2023-05-07T04:58:34.474Z,21.90
2023-05-07T05:01:03.035Z,21.90
2023-05-07T05:03:31.543Z,21.90
2023-05-07T05:06:00.974Z,21.90
2023-05-07T05:08:32.718Z,21.90
2023-05-07T05:11:03.813Z,21.90
2023-05-07T05:13:33.522Z,21.90
2023-05-07T05:16:04.487Z,21.90
2023-05-07T05:18:34.227Z,21.90
2023-05-07T05:21:02.022Z,21.90
2023-05-07T05:23:30.284Z,21.90
2023-05-07T05:25:59.038Z,21.90
2023-05-07T05:28:29.384Z,21.90
2023-05-07T05:30:57.589Z,21.90
2023-05-07T05:33:27.389Z,21.90
2023-05-07T05:35:57.837Z,21.90
2023-05-07T05:38:25.796Z,21.90
2023-05-07T05:40:55.431Z,21.80
2023-05-07T05:43:24.884Z,21.80
2023-05-07T05:45:52.775Z,21.80
2023-05-07T05:48:20.972Z,21.80
2023-05-07T05:50:49.361Z,21.80
2023-05-07T05:53:18.936Z,21.80
2023-05-07T05:55:46.893Z,21.80
2023-05-07T05:58:16.357Z,21.80
2023-05-07T06:00:53.491Z,21.80
2023-05-07T06:03:25.361Z,21.80
2023-05-07T06:05:53.055Z,21.80
2023-05-07T06:08:23.219Z,21.80
2023-05-07T06:10:51.668Z,21.80
2023-05-07T06:13:19.999Z,21.80
2023-05-07T06:15:48.495Z,21.80
2023-05-07T06:18:16.116Z,21.80
2023-05-07T06:20:43.632Z,21.80
2023-05-07T06:23:18.643Z,21.80
2023-05-07T06:25:52.892Z,21.80
2023-05-07T06:28:24.457Z,21.80
2023-05-07T06:30:52.871Z,21.80
2023-05-07T06:33:21.084Z,21.80
2023-05-07T06:35:48.878Z,21.80
2023-05-07T06:38:16.809Z,21.80
2023-05-07T06:40:46.026Z,21.80
2023-05-07T06:43:13.698Z,21.80
2023-05-07T06:45:50.145Z,21.80
2023-05-07T06:48:18.155Z,21.80
2023-05-07T06:50:53.145Z,21.80
2023-05-07T06:53:20.816Z,21.80
2023-05-07T06:55:49.670Z,21.80
2023-05-07T06:58:20.544Z,21.80
2023-05-07T07:00:49.367Z,21.80
2023-05-07T07:03:17.142Z,21.80
2023-05-07T07:05:46.112Z,21.80
2023-05-07T07:08:14.215Z,21.80
2023-05-07T07:10:41.838Z,21.80
2023-05-07T07:13:09.540Z,21.80
2023-05-07T07:15:37.606Z,21.80
2023-05-07T07:18:05.664Z,21.80
2023-05-07T07:20:33.895Z,21.80
2023-05-07T07:23:01.847Z,21.80
2023-05-07T07:25:29.379Z,21.80
2023-05-07T07:27:57.372Z,21.80
2023-05-07T07:30:27.446Z,21.80
2023-05-07T07:32:57.492Z,21.80
2023-05-07T07:35:25.731Z,21.80
2023-05-07T07:37:54.136Z,21.80
2023-05-07T07:40:21.918Z,21.80
2023-05-07T07:42:49.969Z,21.80
2023-05-07T07:45:17.758Z,21.80
2023-05-07T07:47:48.349Z,21.80
2023-05-07T07:50:25.118Z,21.80
2023-05-07T07:53:04.369Z,21.80
2023-05-07T07:55:33.433Z,21.80
2023-05-07T07:58:02.233Z,21.70
2023-05-07T08:00:30.397Z,21.70
2023-05-07T08:02:59.066Z,21.70
2023-05-07T08:05:32.052Z,21.80
2023-05-07T08:08:00.983Z,21.80
2023-05-07T08:10:35.958Z,21.80
2023-05-07T08:13:09.235Z,21.80
2023-05-07T08:15:38.814Z,21.80
2023-05-07T08:18:07.040Z,21.80
2023-05-07T08:20:40.630Z,21.80
2023-05-07T08:23:11.257Z,21.80
2023-05-07T08:25:40.563Z,21.80
2023-05-07T08:28:09.752Z,21.70
2023-05-07T08:30:38.951Z,21.80
2023-05-07T08:33:07.090Z,21.70
2023-05-07T08:35:34.760Z,21.80
2023-05-07T08:38:02.908Z,21.80
2023-05-07T08:40:37.951Z,21.80
2023-05-07T08:43:08.350Z,21.80
2023-05-07T08:45:41.129Z,21.80
2023-05-07T08:48:17.632Z,21.80
2023-05-07T08:50:51.500Z,21.80
2023-05-07T08:53:20.208Z,21.80
2023-05-07T08:55:48.988Z,21.80
2023-05-07T08:58:17.257Z,21.80
2023-05-07T09:00:44.819Z,21.80
2023-05-07T09:03:14.080Z,21.80
2023-05-07T09:05:45.953Z,21.80
2023-05-07T09:08:17.779Z,21.80
2023-05-07T09:10:50.025Z,21.80
2023-05-07T09:13:19.504Z,21.80
2023-05-07T09:15:47.888Z,21.80
2023-05-07T09:18:16.890Z,21.80
2023-05-07T09:20:46.642Z,21.90
2023-05-07T09:23:18.413Z,21.80
2023-05-07T09:25:46.127Z,21.80
2023-05-07T09:28:25.392Z,21.90
2023-05-07T09:30:53.250Z,21.80
2023-05-07T09:33:21.724Z,21.90
2023-05-07T09:35:53.617Z,21.80
2023-05-07T09:38:23.769Z,21.80
2023-05-07T09:41:15.130Z,21.80
2023-05-07T09:44:01.584Z,21.80
2023-05-07T09:46:39.918Z,21.80
2023-05-07T09:49:26.177Z,21.80
2023-05-07T09:52:02.993Z,21.80
2023-05-07T09:54:39.183Z,21.80
2023-05-07T09:57:11.698Z,21.80
2023-05-07T09:59:45.218Z,21.80
2023-05-07T10:02:17.134Z,21.80
2023-05-07T10:04:50.852Z,21.80
2023-05-07T10:07:24.303Z,21.80
2023-05-07T10:09:59.735Z,21.80
2023-05-07T10:12:40.057Z,21.80
2023-05-07T10:15:14.117Z,21.90
2023-05-07T10:17:44.772Z,21.90
2023-05-07T10:20:13.980Z,21.90
2023-05-07T10:22:49.119Z,21.90
2023-05-07T10:25:30.550Z,21.90
2023-05-07T10:28:10.324Z,21.90
2023-05-07T10:31:02.323Z,21.90
2023-05-07T10:33:39.476Z,21.90
2023-05-07T10:36:09.200Z,21.90
2023-05-07T10:38:38.389Z,21.90
2023-05-07T10:41:06.862Z,21.90
2023-05-07T10:43:46.396Z,21.90
2023-05-07T10:46:31.978Z,21.90
2023-05-07T10:49:08.919Z,21.90
2023-05-07T10:52:20.471Z,21.90
2023-05-07T10:55:28.035Z,21.90
2023-05-07T10:58:31.257Z,21.90
2023-05-07T11:01:54.478Z,21.90
2023-05-07T11:04:36.179Z,21.90
2023-05-07T11:07:41.416Z,21.90
2023-05-07T11:10:14.586Z,21.90
2023-05-07T11:13:02.685Z,21.90
2023-05-07T11:15:57.519Z,21.90
2023-05-07T11:18:55.059Z,21.90
2023-05-07T11:21:43.496Z,21.90
2023-05-07T11:24:43.885Z,21.90
2023-05-07T11:27:14.036Z,21.90
2023-05-07T11:29:48.588Z,21.90
2023-05-07T11:32:16.705Z,21.90
2023-05-07T11:34:57.087Z,21.90
2023-05-07T11:37:28.723Z,21.90
2023-05-07T11:40:07.897Z,21.90
2023-05-07T11:42:42.365Z,21.90
2023-05-07T11:45:11.590Z,21.90
2023-05-07T11:47:39.583Z,21.80
2023-05-07T11:50:11.727Z,21.80
2023-05-07T11:52:40.512Z,21.90
2023-05-07T11:55:09.429Z,21.90
2023-05-07T11:57:37.357Z,21.80
2023-05-07T12:00:06.591Z,21.80
2023-05-07T12:02:44.014Z,21.90
2023-05-07T12:05:11.890Z,21.90
2023-05-07T12:07:39.521Z,21.90
2023-05-07T12:10:08.550Z,21.90
2023-05-07T12:12:43.380Z,21.90
2023-05-07T12:15:12.212Z,21.90
2023-05-07T12:17:40.145Z,21.90
2023-05-07T12:20:09.110Z,21.90
2023-05-07T12:22:37.902Z,21.90
2023-05-07T12:25:06.958Z,21.90
2023-05-07T12:27:39.600Z,21.90
2023-05-07T12:30:08.436Z,21.90
2023-05-07T12:32:38.296Z,21.90
2023-05-07T12:35:08.380Z,21.90
2023-05-07T12:37:37.653Z,21.90
2023-05-07T12:40:11.669Z,21.90
2023-05-07T12:42:41.849Z,21.90
2023-05-07T12:45:14.887Z,21.90
2023-05-07T12:47:47.047Z,21.90
2023-05-07T12:50:16.604Z,21.90
2023-05-07T12:52:49.442Z,21.90
2023-05-07T12:55:18.330Z,21.90
2023-05-07T12:57:55.421Z,21.90
2023-05-07T13:00:37.817Z,21.90
2023-05-07T13:03:06.514Z,21.90
2023-05-07T13:05:34.804Z,21.90
2023-05-07T13:08:02.729Z,21.90
2023-05-07T13:10:30.237Z,21.90
2023-05-07T13:13:01.059Z,21.90
2023-05-07T13:15:28.632Z,21.90
2023-05-07T13:17:56.685Z,21.90
2023-05-07T13:20:24.509Z,21.90
2023-05-07T13:22:52.063Z,21.90
2023-05-07T13:25:19.636Z,21.90
2023-05-07T13:27:49.751Z,21.90
2023-05-07T13:30:24.644Z,21.90
2023-05-07T13:32:53.581Z,21.90
2023-05-07T13:35:21.330Z,21.90
2023-05-07T13:37:53.263Z,21.90
2023-05-07T13:40:20.858Z,21.90
2023-05-07T13:42:48.819Z,21.90
2023-05-07T13:45:16.880Z,21.90
2023-05-07T13:47:45.352Z,21.90
2023-05-07T13:50:14.771Z,21.90
2023-05-07T13:52:46.987Z,21.90
2023-05-07T13:55:15.222Z,21.90
2023-05-07T13:57:42.831Z,21.90
2023-05-07T14:00:11.575Z,21.90
2023-05-07T14:02:45.321Z,21.90
2023-05-07T14:05:14.602Z,22.00
2023-05-07T14:07:42.357Z,22.00
2023-05-07T14:10:11.562Z,22.00
2023-05-07T14:12:39.444Z,22.00
2023-05-07T14:15:07.753Z,22.00
2023-05-07T14:17:35.242Z,22.00
2023-05-07T14:20:03.140Z,22.00
2023-05-07T14:22:30.851Z,22.00
2023-05-07T14:25:06.412Z,22.00
2023-05-07T14:27:34.694Z,22.00
2023-05-07T14:30:02.875Z,22.00
2023-05-07T14:32:30.602Z,21.90
2023-05-07T14:34:58.294Z,21.90
2023-05-07T14:37:26.176Z,21.90
2023-05-07T14:39:53.793Z,21.90
2023-05-07T14:42:21.499Z,21.90
2023-05-07T14:44:49.591Z,21.90
2023-05-07T14:47:19.017Z,21.90
2023-05-07T14:49:47.483Z,22.00
2023-05-07T14:52:15.271Z,22.00
2023-05-07T14:54:42.872Z,22.00
2023-05-07T14:57:12.174Z,22.00
2023-05-07T14:59:40.378Z,22.00
2023-05-07T15:02:09.358Z,22.00
2023-05-07T15:04:39.497Z,22.00
2023-05-07T15:07:06.912Z,22.00
2023-05-07T15:09:34.372Z,22.00
2023-05-07T15:12:03.436Z,22.00
2023-05-07T15:14:30.974Z,22.00
2023-05-07T15:16:58.658Z,22.00
2023-05-07T15:19:30.219Z,22.00
2023-05-07T15:22:04.756Z,22.00
2023-05-07T15:24:32.636Z,22.00
2023-05-07T15:27:00.498Z,22.00
2023-05-07T15:29:28.133Z,22.00
2023-05-07T15:31:58.131Z,22.00
2023-05-07T15:34:25.821Z,22.00
2023-05-07T15:36:53.357Z,22.00
2023-05-07T15:39:23.583Z,22.00
2023-05-07T15:41:52.623Z,21.90
2023-05-07T15:44:20.255Z,21.90
2023-05-07T15:46:47.763Z,21.90
2023-05-07T15:49:15.401Z,21.90
2023-05-07T15:51:43.277Z,21.90
2023-05-07T15:54:11.127Z,21.90
2023-05-07T15:56:39.119Z,21.90
2023-05-07T15:59:07.019Z,21.90
2023-05-07T16:01:34.909Z,21.90
2023-05-07T16:04:02.737Z,21.90
2023-05-07T16:06:31.631Z,21.90
2023-05-07T16:08:59.429Z,21.90
2023-05-07T16:11:30.571Z,21.90
2023-05-07T16:13:59.856Z,21.90
2023-05-07T16:16:30.333Z,21.90
2023-05-07T16:18:58.153Z,21.90
2023-05-07T16:21:25.991Z,21.90
2023-05-07T16:23:53.810Z,21.90
2023-05-07T16:26:21.574Z,21.90
2023-05-07T16:28:49.806Z,21.90
2023-05-07T16:31:17.859Z,21.90
2023-05-07T16:33:45.715Z,21.90
2023-05-07T16:36:13.381Z,21.90
2023-05-07T16:38:40.867Z,21.80
2023-05-07T16:41:08.449Z,21.90
2023-05-07T16:43:36.097Z,21.80
2023-05-07T16:46:03.872Z,21.80
2023-05-07T16:48:31.590Z,21.80
2023-05-07T16:50:59.883Z,21.80
2023-05-07T16:53:27.560Z,21.90
2023-05-07T16:55:56.717Z,21.80
2023-05-07T16:58:24.545Z,21.80
2023-05-07T17:00:52.026Z,21.80
2023-05-07T17:03:19.938Z,21.80
2023-05-07T17:05:47.961Z,21.80
2023-05-07T17:08:15.586Z,21.80
2023-05-07T17:10:43.271Z,21.80
2023-05-07T17:13:10.982Z,21.80
2023-05-07T17:15:40.570Z,21.80
2023-05-07T17:18:08.584Z,21.80
2023-05-07T17:20:36.126Z,21.80
2023-05-07T17:23:03.861Z,21.80
2023-05-07T17:25:35.932Z,21.80
2023-05-07T17:28:03.927Z,21.80
2023-05-07T17:30:31.636Z,21.80
2023-05-07T17:33:09.231Z,21.80
2023-05-07T17:35:41.094Z,21.80
2023-05-07T17:38:08.820Z,21.80
2023-05-07T17:40:36.544Z,21.80
2023-05-07T17:43:04.133Z,21.80
2023-05-07T17:45:33.342Z,21.80
2023-05-07T17:48:01.799Z,21.80
2023-05-07T17:50:29.445Z,21.80
2023-05-07T17:52:57.014Z,21.80
2023-05-07T17:55:24.805Z,21.80
2023-05-07T17:57:52.315Z,21.80
2023-05-07T18:00:20.416Z,21.80
2023-05-07T18:02:48.043Z,21.80
2023-05-07T18:05:15.853Z,21.80
2023-05-07T18:07:43.507Z,21.80
2023-05-07T18:10:12.051Z,21.80
2023-05-07T18:12:40.235Z,21.80
2023-05-07T18:15:08.703Z,21.80
2023-05-07T18:17:37.364Z,21.70
2023-05-07T18:20:12.001Z,21.70
2023-05-07T18:22:40.603Z,21.70
2023-05-07T18:25:09.228Z,21.70
2023-05-07T18:27:37.115Z,21.80
2023-05-07T18:30:05.543Z,21.70
2023-05-07T18:32:33.482Z,21.70
2023-05-07T18:35:01.317Z,21.70
2023-05-07T18:37:29.579Z,21.70
2023-05-07T18:39:57.974Z,21.70
2023-05-07T18:42:25.378Z,21.70
2023-05-07T18:44:52.920Z,21.70
2023-05-07T18:47:20.517Z,21.70
2023-05-07T18:49:48.059Z,21.70
2023-05-07T18:52:17.138Z,21.70
2023-05-07T18:54:46.001Z,21.70
2023-05-07T18:57:13.695Z,21.70
2023-05-07T18:59:41.303Z,21.70
2023-05-07T19:02:08.793Z,21.80
2023-05-07T19:04:36.708Z,21.80
2023-05-07T19:07:04.587Z,21.80
2023-05-07T19:09:32.122Z,21.80
2023-05-07T19:12:00.227Z,21.80
2023-05-07T19:14:27.879Z,21.80
2023-05-07T19:16:55.448Z,21.80
2023-05-07T19:19:23.049Z,21.90
2023-05-07T19:21:50.755Z,21.90
2023-05-07T19:24:18.334Z,21.90
2023-05-07T19:26:45.939Z,21.90
2023-05-07T19:29:17.853Z,21.90
2023-05-07T19:31:46.553Z,21.90
2023-05-07T19:34:14.477Z,21.90
2023-05-07T19:36:44.315Z,21.90
2023-05-07T19:39:12.267Z,21.90
2023-05-07T19:41:42.212Z,21.90
2023-05-07T19:44:10.025Z,21.90
2023-05-07T19:46:40.546Z,21.90
2023-05-07T19:49:10.050Z,21.90
2023-05-07T19:51:38.900Z,21.90
2023-05-07T19:54:06.772Z,22.00
2023-05-07T19:56:34.869Z,21.90
2023-05-07T19:59:02.716Z,22.00
2023-05-07T20:01:32.040Z,22.00
2023-05-07T20:04:00.397Z,21.90
2023-05-07T20:06:28.037Z,21.90
2023-05-07T20:08:55.635Z,21.90
2023-05-07T20:11:23.529Z,21.90
2023-05-07T20:13:51.224Z,21.90
2023-05-07T20:16:18.970Z,22.00
2023-05-07T20:18:46.561Z,21.90
2023-05-07T20:21:14.128Z,21.90
2023-05-07T20:23:41.669Z,22.00
2023-05-07T20:26:09.129Z,22.00
2023-05-07T20:28:36.894Z,22.00
2023-05-07T20:31:04.774Z,21.90
2023-05-07T20:33:32.507Z,22.00
2023-05-07T20:36:00.218Z,21.90
2023-05-07T20:38:28.816Z,22.00
2023-05-07T20:40:56.342Z,22.00
2023-05-07T20:43:23.840Z,22.00
2023-05-07T20:46:01.936Z,22.00
2023-05-07T20:48:33.537Z,22.00
2023-05-07T20:51:02.631Z,22.00
2023-05-07T20:53:33.395Z,22.00
2023-05-07T20:56:01.096Z,22.00
2023-05-07T20:58:29.365Z,22.00
2023-05-07T21:00:57.302Z,22.00
2023-05-07T21:03:25.019Z,22.00
2023-05-07T21:05:57.755Z,22.00
2023-05-07T21:08:25.180Z,21.90
2023-05-07T21:10:54.462Z,21.90
2023-05-07T21:13:23.514Z,22.00
2023-05-07T21:15:51.472Z,21.90
2023-05-07T21:18:19.766Z,21.90
2023-05-07T21:20:47.415Z,21.90
2023-05-07T21:23:15.259Z,21.90
2023-05-07T21:25:47.350Z,21.90
2023-05-07T21:28:15.017Z,21.90
2023-05-07T21:30:42.637Z,21.90
2023-05-07T21:33:10.470Z,21.90
2023-05-07T21:35:38.065Z,21.90
2023-05-07T21:38:05.736Z,21.90
2023-05-07T21:40:33.726Z,21.90
2023-05-07T21:43:01.317Z,21.90
2023-05-07T21:45:29.007Z,21.90
2023-05-07T21:47:56.897Z,21.90
2023-05-07T21:50:24.602Z,21.90
2023-05-07T21:52:52.073Z,21.90
2023-05-07T21:55:19.883Z,21.90
2023-05-07T21:58:01.113Z,21.80
2023-05-07T22:00:33.171Z,21.80
2023-05-07T22:03:01.363Z,21.80
2023-05-07T22:05:29.223Z,21.80
2023-05-07T22:07:56.765Z,21.80
2023-05-07T22:10:25.907Z,21.80
2023-05-07T22:12:53.832Z,21.80
2023-05-07T22:15:22.044Z,21.70
2023-05-07T22:17:49.686Z,21.70
2023-05-07T22:20:17.357Z,21.70
2023-05-07T22:22:54.709Z,21.70
2023-05-07T22:25:24.436Z,21.70
2023-05-07T22:27:52.432Z,21.60
2023-05-07T22:30:20.317Z,21.60
2023-05-07T22:32:47.902Z,21.60
2023-05-07T22:35:16.088Z,21.60
2023-05-07T22:37:43.976Z,21.60
2023-05-07T22:40:12.592Z,21.60
2023-05-07T22:42:40.714Z,21.60
2023-05-07T22:45:09.482Z,21.50
2023-05-07T22:47:37.060Z,21.50
2023-05-07T22:50:06.552Z,21.60
2023-05-07T22:52:37.181Z,21.50
2023-05-07T22:55:05.368Z,21.50
2023-05-07T22:57:32.925Z,21.50
2023-05-07T23:00:00.633Z,21.50
2023-05-07T23:02:29.417Z,21.50
2023-05-07T23:05:01.153Z,21.50
2023-05-07T23:07:29.105Z,21.50
2023-05-07T23:09:56.489Z,21.50
2023-05-07T23:12:24.022Z,21.50
2023-05-07T23:14:51.821Z,21.50
2023-05-07T23:17:19.434Z,21.50
2023-05-07T23:19:47.107Z,21.50
2023-05-07T23:22:16.201Z,21.50
2023-05-07T23:24:43.944Z,21.40
2023-05-07T23:27:11.956Z,21.50
2023-05-07T23:29:39.702Z,21.40
2023-05-07T23:32:07.488Z,21.50
2023-05-07T23:34:35.325Z,21.50
2023-05-07T23:37:02.941Z,21.50
2023-05-07T23:39:30.782Z,21.50
2023-05-07T23:41:59.233Z,21.50
2023-05-07T23:44:26.959Z,21.50
2023-05-07T23:46:54.794Z,21.50
2023-05-07T23:49:22.345Z,21.50
2023-05-07T23:51:50.118Z,21.50
2023-05-07T23:54:17.523Z,21.50
2023-05-07T23:56:44.870Z,21.50
2023-05-07T23:59:12.567Z,21.50
