createdAt,value
2018-04-15T17:17:57.174Z,2.10
2018-04-15T17:20:25.408Z,1.90
2018-04-15T17:22:53.652Z,1.80
2018-04-15T17:25:22.017Z,1.70
2018-04-15T17:27:50.282Z,2.00
2018-04-15T17:30:18.527Z,2.13
2018-04-15T17:32:46.792Z,1.70
2018-04-15T17:35:15.803Z,1.70
2018-04-15T17:37:44.937Z,1.80
2018-04-15T17:40:13.169Z,1.50
2018-04-15T17:42:42.209Z,1.97
2018-04-15T17:45:10.502Z,1.80
2018-04-15T17:47:38.768Z,2.10
2018-04-15T17:50:06.988Z,1.73
2018-04-15T17:52:35.236Z,1.70
2018-04-15T17:55:03.486Z,2.07
2018-04-15T17:57:31.734Z,2.13
2018-04-15T18:00:00.002Z,2.30
2018-04-15T18:02:28.274Z,1.90
2018-04-15T18:04:56.520Z,2.20
2018-04-15T18:07:24.748Z,2.70
2018-04-15T18:09:53.025Z,2.23
2018-04-15T18:12:21.259Z,2.20
2018-04-15T18:14:49.544Z,2.10
2018-04-15T18:17:17.796Z,2.10
2018-04-15T18:19:46.809Z,2.50
2018-04-15T18:22:16.406Z,3.03
2018-04-15T18:24:44.647Z,2.83
2018-04-15T18:27:13.401Z,2.97
2018-04-15T18:29:41.667Z,3.10
2018-04-15T18:32:10.677Z,3.90
2018-04-15T18:34:38.945Z,3.03
2018-04-15T18:37:07.952Z,3.00
2018-04-15T18:39:36.239Z,2.53
2018-04-15T18:42:04.490Z,2.63
2018-04-15T18:44:32.745Z,2.40
2018-04-15T18:47:00.975Z,2.60
2018-04-15T18:49:29.231Z,2.93
2018-04-15T18:51:58.250Z,2.50
2018-04-15T18:54:27.287Z,2.40
2018-04-15T18:56:55.529Z,3.30
2018-04-15T18:59:23.765Z,3.00
2018-04-15T19:01:51.979Z,2.63
2018-04-15T19:04:21.013Z,3.20
2018-04-15T19:06:49.281Z,3.20
2018-04-15T19:09:17.795Z,4.07
2018-04-15T19:11:46.052Z,4.27
2018-04-15T19:14:14.313Z,3.63
2018-04-15T19:16:44.205Z,3.03
2018-04-15T19:19:12.484Z,2.63
2018-04-15T19:21:40.716Z,2.73
2018-04-15T19:24:09.071Z,2.73
2018-04-15T19:26:37.339Z,2.70
2018-04-15T19:29:06.844Z,2.70
2018-04-15T19:31:35.845Z,2.30
2018-04-15T19:34:04.847Z,2.60
2018-04-15T19:36:33.102Z,2.40
2018-04-15T19:39:01.322Z,2.43
2018-04-15T19:41:30.346Z,2.37
2018-04-15T19:43:58.588Z,2.83
2018-04-15T19:46:26.852Z,2.90
2018-04-15T19:48:55.100Z,3.10
2018-04-15T19:51:23.362Z,2.93
2018-04-15T19:53:52.357Z,2.90
2018-04-15T19:56:20.616Z,2.47
2018-04-15T19:58:48.881Z,2.77
2018-04-15T20:01:17.154Z,2.70
2018-04-15T20:03:45.471Z,2.60
2018-04-15T20:06:13.720Z,2.70
2018-04-15T20:08:41.964Z,2.67
2018-04-15T20:11:10.754Z,2.40
2018-04-15T20:13:38.941Z,2.37
2018-04-15T20:16:07.341Z,2.57
2018-04-15T20:18:37.121Z,2.57
2018-04-15T20:21:05.470Z,2.20
2018-04-15T20:23:34.515Z,2.70
2018-04-15T20:26:02.817Z,2.97
2018-04-15T20:28:31.064Z,2.57
2018-04-15T20:30:59.359Z,2.43
2018-04-15T20:33:27.598Z,2.33
2018-04-15T20:35:56.658Z,2.50
2018-04-15T20:38:24.924Z,2.50
2018-04-15T20:40:54.106Z,2.50
2018-04-15T20:43:23.719Z,2.40
2018-04-15T20:45:52.761Z,3.00
2018-04-15T20:48:21.012Z,3.00
2018-04-15T20:50:50.157Z,2.80
2018-04-15T20:53:18.430Z,2.93
2018-04-15T20:55:46.667Z,3.60
2018-04-15T20:58:14.954Z,2.87
2018-04-15T21:00:43.185Z,2.70
2018-04-15T21:03:11.460Z,2.80
2018-04-15T21:05:40.305Z,2.90
2018-04-15T21:08:08.548Z,2.80
2018-04-15T21:10:37.522Z,2.60
2018-04-15T21:13:05.809Z,2.70
2018-04-15T21:15:34.070Z,2.60
2018-04-15T21:18:02.366Z,2.23
2018-04-15T21:20:30.600Z,2.33
2018-04-15T21:22:59.637Z,2.40
2018-04-15T21:25:27.894Z,2.50
2018-04-15T21:27:56.135Z,2.80
2018-04-15T21:30:24.414Z,2.40
2018-04-15T21:32:52.676Z,2.70
2018-04-15T21:35:20.928Z,3.00
2018-04-15T21:37:49.163Z,2.70
2018-04-15T21:40:17.421Z,2.77
2018-04-15T21:42:48.308Z,2.93
2018-04-15T21:45:17.313Z,2.80
2018-04-15T21:47:46.875Z,4.07
2018-04-15T21:50:15.136Z,2.80
2018-04-15T21:52:43.661Z,2.83
2018-04-15T21:55:11.924Z,3.00
2018-04-15T21:57:41.004Z,2.73
2018-04-15T22:00:09.227Z,3.10
2018-04-15T22:02:38.275Z,3.07
2018-04-15T22:05:06.526Z,3.00
2018-04-15T22:07:35.515Z,3.40
2018-04-15T22:10:04.547Z,3.03
2018-04-15T22:12:32.834Z,3.03
2018-04-15T22:15:01.113Z,2.80
2018-04-15T22:17:30.069Z,2.87
2018-04-15T22:19:59.093Z,3.33
2018-04-15T22:22:27.344Z,3.70
2018-04-15T22:24:55.708Z,3.17
2018-04-15T22:27:24.770Z,3.17
2018-04-15T22:29:53.066Z,3.03
2018-04-15T22:32:21.301Z,3.40
2018-04-15T22:34:50.328Z,3.23
2018-04-15T22:37:18.566Z,3.50
2018-04-15T22:39:47.127Z,3.03
2018-04-15T22:42:15.460Z,3.20
2018-04-15T22:44:43.708Z,3.40
2018-04-15T22:47:11.947Z,3.50
2018-04-15T22:49:43.746Z,3.27
2018-04-15T22:52:11.977Z,3.70
2018-04-15T22:54:40.249Z,3.50
2018-04-15T22:57:13.775Z,3.33
2018-04-15T22:59:42.044Z,3.40
2018-04-15T23:02:10.292Z,3.27
2018-04-15T23:04:38.538Z,3.23
2018-04-15T23:07:06.774Z,3.53
2018-04-15T23:09:35.642Z,3.00
2018-04-15T23:12:03.867Z,3.10
2018-04-15T23:14:32.123Z,3.43
2018-04-15T23:17:01.135Z,3.20
2018-04-15T23:19:29.388Z,4.10
2018-04-15T23:21:58.381Z,3.57
2018-04-15T23:24:26.641Z,3.23
2018-04-15T23:26:54.864Z,3.03
2018-04-15T23:29:23.831Z,3.00
2018-04-15T23:31:52.073Z,3.37
2018-04-15T23:34:20.308Z,3.40
2018-04-15T23:36:49.335Z,3.50
2018-04-15T23:39:17.562Z,3.37
2018-04-15T23:41:45.816Z,3.40
2018-04-15T23:44:14.042Z,3.23
2018-04-15T23:46:43.078Z,3.10
2018-04-15T23:49:11.321Z,3.47
2018-04-15T23:51:39.996Z,3.43
2018-04-15T23:54:09.132Z,2.90
2018-04-15T23:56:38.152Z,3.00
2018-04-15T23:59:06.392Z,3.03
