createdAt,value
2022-09-09T00:01:48.337Z,0.3
2022-09-09T00:03:51.510Z,1.1
2022-09-09T00:05:57.866Z,0.9
2022-09-09T00:08:00.994Z,1.3
2022-09-09T00:10:04.176Z,0.9
2022-09-09T00:11:07.295Z,0.7
2022-09-09T00:13:10.334Z,0.9
2022-09-09T00:15:13.457Z,1.6
2022-09-09T00:17:16.590Z,0.5
2022-09-09T00:19:22.950Z,0.1
2022-09-09T00:21:26.086Z,0.6
2022-09-09T00:23:29.245Z,0
2022-09-09T00:25:32.372Z,0.8
2022-09-09T00:27:35.500Z,0.1
2022-09-09T00:29:38.635Z,0.3
2022-09-09T00:31:41.767Z,0.9
2022-09-09T00:35:51.283Z,1.2
2022-09-09T00:37:54.430Z,2.1
2022-09-09T00:39:57.626Z,0.5
2022-09-09T00:42:00.689Z,0.3
2022-09-09T00:44:03.814Z,0.6
2022-09-09T00:46:07.358Z,0.3
2022-09-09T00:48:13.325Z,1
2022-09-09T00:50:16.450Z,1.2
2022-09-09T00:52:19.607Z,0.4
2022-09-09T00:54:22.744Z,0.8
2022-09-09T00:56:25.863Z,0.4
2022-09-09T00:58:29.042Z,1.2
2022-09-09T01:00:32.135Z,2.1
2022-09-09T01:02:38.661Z,2.8
2022-09-09T01:04:41.641Z,1.2
2022-09-09T01:06:44.794Z,0.8
2022-09-09T01:07:47.971Z,1.5
2022-09-09T01:09:51.101Z,1.6
2022-09-09T01:20:10.048Z,0.7
2022-09-09T01:24:16.318Z,0.9
2022-09-09T01:26:19.469Z,0.6
2022-09-09T01:28:22.612Z,1.4
2022-09-09T01:30:29.031Z,0.4
2022-09-09T01:32:32.107Z,1.4
2022-09-09T01:34:35.265Z,3.5
2022-09-09T01:36:38.395Z,1.6
2022-09-09T01:40:44.685Z,1.7
2022-09-09T01:44:54.206Z,2.7
2022-09-09T01:46:57.352Z,1.9
2022-09-09T01:49:00.482Z,0.9
2022-09-09T01:51:03.632Z,0.9
2022-09-09T01:53:06.760Z,1.1
2022-09-09T01:55:09.906Z,1.6
2022-09-09T02:04:28.886Z,1.2
2022-09-09T02:08:35.293Z,1
2022-09-09T02:10:38.325Z,3.4
2022-09-09T02:12:44.689Z,2.1
2022-09-09T02:14:47.814Z,2.8
2022-09-09T02:16:51.039Z,1.5
2022-09-09T02:18:54.122Z,1.5
2022-09-09T02:20:57.242Z,2.6
2022-09-09T02:23:00.429Z,1.1
2022-09-09T02:27:09.903Z,0.8
2022-09-09T02:29:13.036Z,1.5
2022-09-09T02:31:16.268Z,1.5
2022-09-09T02:33:19.323Z,0.4
2022-09-09T02:35:22.456Z,1.2
2022-09-09T02:37:25.580Z,1.5
2022-09-09T02:39:28.722Z,1
2022-09-09T02:41:35.103Z,0.9
2022-09-09T02:43:38.217Z,0.8
2022-09-09T02:45:41.418Z,1.8
2022-09-09T02:47:44.517Z,1.9
2022-09-09T02:49:47.643Z,1
2022-09-09T02:51:50.815Z,1.3
2022-09-09T02:53:53.940Z,1.7
2022-09-09T02:56:00.271Z,1.7
2022-09-09T02:58:03.428Z,1.5
2022-09-09T03:00:06.570Z,1.2
2022-09-09T03:02:30.465Z,2
2022-09-09T03:04:33.527Z,1.6
2022-09-09T03:06:36.696Z,1.4
2022-09-09T03:08:49.256Z,1.4
2022-09-09T03:10:46.151Z,0.7
2022-09-09T03:12:49.286Z,1.3
2022-09-09T03:14:52.427Z,1.2
2022-09-09T03:16:55.658Z,1.1
2022-09-09T03:18:58.712Z,0.6
2022-09-09T03:21:01.838Z,1
2022-09-09T03:23:11.286Z,0.8
2022-09-09T03:25:11.312Z,1.6
2022-09-09T03:27:14.437Z,1.3
2022-09-09T03:29:17.575Z,1.2
2022-09-09T03:31:20.794Z,1.2
2022-09-09T03:33:23.845Z,1.2
2022-09-09T03:35:26.969Z,0.5
2022-09-09T03:37:33.327Z,1.4
2022-09-09T03:39:36.558Z,0.7
2022-09-09T03:41:39.609Z,0.6
2022-09-09T03:43:42.752Z,0.6
2022-09-09T03:45:45.966Z,0.7
2022-09-09T03:49:52.174Z,0.9
2022-09-09T03:51:58.496Z,0.7
2022-09-09T03:54:01.640Z,1
2022-09-09T03:56:04.783Z,0.8
2022-09-09T03:57:09.530Z,1.2
2022-09-09T03:59:12.614Z,0.6
2022-09-09T04:01:15.831Z,1.5
2022-09-09T04:03:18.882Z,0.9
2022-09-09T04:05:25.270Z,1.2
2022-09-09T04:07:28.390Z,1.4
2022-09-09T04:09:31.520Z,2.7
2022-09-09T04:11:34.641Z,1.2
2022-09-09T04:13:37.783Z,1.8
2022-09-09T04:15:40.925Z,2.1
2022-09-09T04:17:44.027Z,1.3
2022-09-09T04:19:50.360Z,2.4
2022-09-09T04:21:53.532Z,1.9
2022-09-09T04:23:56.643Z,1.6
2022-09-09T04:25:59.788Z,2
2022-09-09T04:28:02.925Z,3.1
2022-09-09T04:30:06.063Z,1
2022-09-09T04:32:09.201Z,1.5
2022-09-09T04:38:21.813Z,1.9
2022-09-09T04:40:24.982Z,2.2
2022-09-09T04:42:28.086Z,3.4
2022-09-09T04:44:31.199Z,1.5
2022-09-09T04:46:34.333Z,2.3
2022-09-09T04:48:40.704Z,3.3
2022-09-09T04:50:43.816Z,2.9
2022-09-09T05:02:05.957Z,2.4
2022-09-09T05:12:21.555Z,2.2
2022-09-09T05:14:24.708Z,2.7
2022-09-09T05:20:37.352Z,2.9
2022-09-09T05:30:56.212Z,3.6
2022-09-09T05:35:02.505Z,4.3
2022-09-09T05:37:05.631Z,3.7
2022-09-09T05:39:08.761Z,3.6
2022-09-09T05:41:11.901Z,3.4
2022-09-09T05:43:15.021Z,4.1
2022-09-09T05:45:21.395Z,3.6
2022-09-09T05:47:24.531Z,3.9
2022-09-09T05:49:27.665Z,3.8
2022-09-09T06:00:49.794Z,3.2
2022-09-09T06:02:52.991Z,4.2
2022-09-09T06:05:00.014Z,3.4
2022-09-09T06:06:59.165Z,2.8
2022-09-09T06:09:02.295Z,3.2
2022-09-09T06:11:05.414Z,2.2
2022-09-09T06:13:11.793Z,2.6
2022-09-09T06:15:14.926Z,2.2
2022-09-09T06:17:18.053Z,2.5
2022-09-09T06:21:24.346Z,3.6
2022-09-09T06:23:27.477Z,2.9
2022-09-09T06:25:30.612Z,2.6
2022-09-09T06:27:36.962Z,2.7
2022-09-09T06:29:40.103Z,2.3
2022-09-09T06:31:43.276Z,2.5
2022-09-09T06:33:46.369Z,1.8
2022-09-09T06:35:49.480Z,3
2022-09-09T06:37:52.633Z,2.4
2022-09-09T06:39:55.811Z,2
2022-09-09T06:42:02.129Z,2.2
2022-09-09T06:44:05.265Z,1.5
2022-09-09T06:46:08.393Z,2.7
2022-09-09T06:48:32.278Z,1.1
2022-09-09T06:50:35.411Z,1
2022-09-09T06:52:38.441Z,1.6
2022-09-09T06:54:44.581Z,2.1
2022-09-09T06:56:47.623Z,2
2022-09-09T06:58:50.640Z,1.1
2022-09-09T07:00:53.751Z,0.6
2022-09-09T07:02:56.726Z,0.6
2022-09-09T07:04:59.776Z,1.2
2022-09-09T07:07:02.754Z,1
2022-09-09T07:09:08.916Z,1.3
2022-09-09T07:11:12.591Z,0.8
2022-09-09T07:13:14.993Z,0.9
2022-09-09T07:15:18.037Z,1
2022-09-09T07:17:21.027Z,1.2
2022-09-09T07:19:24.060Z,0.5
2022-09-09T07:21:27.077Z,2
2022-09-09T07:23:36.177Z,0.3
2022-09-09T07:25:36.256Z,0.8
2022-09-09T07:27:39.278Z,1.1
2022-09-09T07:29:42.295Z,0.5
2022-09-09T07:31:45.414Z,0.6
2022-09-09T07:35:51.378Z,0.6
2022-09-09T07:37:57.516Z,1.2
2022-09-09T07:40:00.670Z,0.1
2022-09-09T07:42:03.553Z,0.8
2022-09-09T07:47:12.679Z,0.4
2022-09-09T07:49:15.697Z,0.2
2022-09-09T07:51:21.822Z,0.1
2022-09-09T07:53:24.830Z,0.1
2022-09-09T07:55:27.849Z,1.3
2022-09-09T07:57:30.870Z,0.3
2022-09-09T07:59:33.872Z,0.4
2022-09-09T08:01:36.930Z,0.6
2022-09-09T08:03:39.931Z,0.2
2022-09-09T08:05:46.055Z,0.3
2022-09-09T08:07:49.046Z,1.8
2022-09-09T08:09:52.059Z,0.2
2022-09-09T08:11:55.074Z,0.7
2022-09-09T08:14:02.082Z,0
2022-09-09T08:16:01.121Z,0.3
2022-09-09T08:18:04.099Z,0.2
2022-09-09T08:20:10.239Z,0.7
2022-09-09T08:22:13.216Z,0.1
2022-09-09T08:28:22.260Z,0.9
2022-09-09T08:30:25.257Z,0.3
2022-09-09T08:32:28.267Z,0.7
2022-09-09T08:34:34.942Z,1.6
2022-09-09T08:39:43.537Z,0.5
2022-09-09T08:41:46.516Z,0.3
2022-09-09T08:45:52.540Z,0.1
2022-09-09T08:47:58.672Z,0.1
2022-09-09T08:50:01.769Z,0.7
2022-09-09T08:58:13.755Z,0.7
2022-09-09T09:02:22.902Z,0.3
2022-09-09T09:04:25.968Z,0.3
2022-09-09T09:06:29.048Z,0.2
2022-09-09T09:10:41.659Z,0.6
2022-09-09T09:12:37.926Z,0.2
2022-09-09T09:14:41.242Z,0.2
2022-09-09T09:16:47.048Z,0.4
2022-09-09T09:20:53.059Z,0.2
2022-09-09T09:22:56.057Z,0.5
2022-09-09T09:24:59.107Z,0.6
2022-09-09T09:27:02.091Z,0.1
2022-09-09T09:29:05.089Z,1.3
2022-09-09T09:31:11.266Z,0.6
2022-09-09T09:33:14.257Z,0.2
2022-09-09T09:35:17.218Z,0.1
2022-09-09T09:40:26.321Z,0.5
2022-09-09T09:42:29.331Z,0.7
2022-09-09T09:44:35.472Z,0.2
2022-09-09T09:46:38.756Z,0.3
2022-09-09T09:48:41.497Z,0.6
2022-09-09T09:50:44.510Z,0.6
2022-09-09T09:52:49.111Z,0.2
2022-09-09T09:54:52.028Z,0.1
2022-09-09T09:56:55.047Z,0.2
2022-09-09T09:59:03.700Z,0.3
2022-09-09T10:01:04.247Z,0.1
2022-09-09T10:03:07.201Z,0.7
2022-09-09T10:05:10.206Z,0.1
2022-09-09T10:07:13.207Z,0.2
2022-09-09T10:09:16.240Z,0.3
2022-09-09T10:11:19.234Z,0.4
2022-09-09T10:13:25.396Z,3.9
2022-09-09T10:15:28.422Z,0.4
2022-09-09T10:17:31.347Z,0.1
2022-09-09T10:19:34.368Z,0
2022-09-09T10:21:37.385Z,0
2022-09-09T10:23:40.386Z,0.1
2022-09-09T10:25:43.386Z,0.2
2022-09-09T10:27:50.782Z,0.3
2022-09-09T10:29:52.486Z,0.1
2022-09-09T10:31:55.477Z,0.3
2022-09-09T10:38:24.986Z,0.2
2022-09-09T10:40:31.109Z,0.6
2022-09-09T10:44:37.008Z,0.9
2022-09-09T10:48:42.964Z,0.1
2022-09-09T10:51:03.967Z,0.1
2022-09-09T10:59:01.032Z,0.6
2022-09-09T11:01:04.122Z,0.1
2022-09-09T11:03:06.969Z,0.1
2022-09-09T11:05:09.983Z,0.2
2022-09-09T11:07:12.940Z,0.5
2022-09-09T11:09:19.067Z,0.3
2022-09-09T11:11:22.050Z,0.5
2022-09-09T11:13:25.043Z,0
2022-09-09T11:15:28.043Z,0.1
2022-09-09T11:17:31.044Z,2
2022-09-09T11:19:34.019Z,0.8
2022-09-09T11:21:37.031Z,0.1
2022-09-09T11:23:43.158Z,1
2022-09-09T11:25:46.170Z,0.8
2022-09-09T11:27:49.131Z,0.9
2022-09-09T11:28:52.186Z,2.9
2022-09-09T11:30:56.860Z,1.4
2022-09-09T11:32:58.184Z,0.4
2022-09-09T11:35:01.188Z,0.5
2022-09-09T11:37:07.297Z,0.7
2022-09-09T11:39:10.323Z,2
2022-09-09T11:41:14.063Z,0.2
2022-09-09T11:43:16.268Z,1.4
2022-09-09T11:45:19.272Z,0.2
2022-09-09T11:47:22.393Z,0.1
2022-09-09T11:49:25.278Z,0.3
2022-09-09T11:53:34.369Z,0.4
2022-09-09T11:55:37.372Z,0.1
2022-09-09T11:57:40.361Z,0.2
2022-09-09T11:59:43.351Z,0.6
2022-09-09T12:01:46.365Z,0.6
2022-09-09T12:05:55.489Z,0.3
2022-09-09T12:07:58.486Z,0.1
2022-09-09T12:10:01.539Z,0.2
2022-09-09T12:12:04.492Z,0.4
2022-09-09T12:14:07.479Z,1.1
2022-09-09T12:16:10.492Z,0.2
2022-09-09T12:18:13.462Z,0.4
2022-09-09T12:22:22.559Z,0.2
2022-09-09T12:24:25.500Z,0
2022-09-09T12:25:28.542Z,0
2022-09-09T12:27:31.554Z,0.3
2022-09-09T12:29:34.503Z,0.2
2022-09-09T12:31:37.494Z,0.4
2022-09-09T12:33:43.607Z,0.1
2022-09-09T12:35:46.578Z,0.1
2022-09-09T12:37:49.534Z,0.2
2022-09-09T12:39:52.605Z,0.1
2022-09-09T12:41:55.466Z,0.3
2022-09-09T12:46:01.672Z,0.1
2022-09-09T12:52:13.510Z,0.5
2022-09-09T12:54:16.458Z,0.2
2022-09-09T12:58:22.382Z,0
2022-09-09T13:00:25.347Z,0
2022-09-09T13:02:31.511Z,0.3
2022-09-09T13:04:34.421Z,0.1
2022-09-09T13:06:37.576Z,0.1
2022-09-09T13:08:40.372Z,0
2022-09-09T13:10:53.210Z,0
2022-09-09T13:12:46.285Z,0.2
2022-09-09T13:14:49.275Z,0
2022-09-09T13:16:55.698Z,0.1
2022-09-09T13:18:58.349Z,0.9
2022-09-09T13:21:01.291Z,0
2022-09-09T13:22:04.323Z,0.1
2022-09-09T13:24:07.273Z,0.1
2022-09-09T13:26:10.207Z,0.2
2022-09-09T13:28:13.147Z,0
2022-09-09T13:30:19.227Z,0
2022-09-09T13:32:22.200Z,0
2022-09-09T13:42:36.958Z,0
2022-09-09T13:44:43.080Z,0.2
2022-09-09T13:46:46.037Z,0
2022-09-09T13:48:48.998Z,0.4
2022-09-09T13:50:51.964Z,0.3
2022-09-09T13:52:54.964Z,0
2022-09-09T13:54:57.937Z,0
2022-09-09T13:57:00.856Z,0.3
2022-09-09T13:59:06.991Z,0.1
2022-09-09T14:01:10.003Z,0.2
2022-09-09T14:03:12.907Z,0.1
2022-09-09T14:05:15.893Z,0
2022-09-09T14:07:19.070Z,0.2
2022-09-09T14:09:21.850Z,0.1
2022-09-09T14:11:24.855Z,0.3
2022-09-09T14:13:30.943Z,0.1
2022-09-09T14:15:33.922Z,0.2
2022-09-09T14:17:36.902Z,0.4
2022-09-09T14:20:00.934Z,0.4
2022-09-09T14:26:13.008Z,0.2
2022-09-09T14:32:21.922Z,0.2
2022-09-09T14:38:30.887Z,0
2022-09-09T14:40:36.957Z,1
2022-09-09T14:42:39.914Z,0
2022-09-09T14:44:42.885Z,0.3
2022-09-09T14:46:45.822Z,0.3
2022-09-09T14:48:48.819Z,0.3
2022-09-09T14:50:51.785Z,0.2
2022-09-09T14:52:54.727Z,0.1
2022-09-09T14:55:00.818Z,0
2022-09-09T14:57:03.780Z,0.1
2022-09-09T14:59:06.726Z,0.1
2022-09-09T15:01:09.753Z,0.1
2022-09-09T15:03:12.642Z,2.7
2022-09-09T15:05:15.605Z,0.1
2022-09-09T15:07:18.567Z,0.1
2022-09-09T15:09:24.661Z,0
2022-09-09T15:11:27.616Z,0.1
2022-09-09T15:13:30.569Z,0.1
2022-09-09T15:14:33.625Z,0.2
2022-09-09T15:18:39.530Z,0
2022-09-09T15:20:42.493Z,0.2
2022-09-09T15:22:48.596Z,0.1
2022-09-09T15:24:51.570Z,0.1
2022-09-09T15:26:54.611Z,0.2
2022-09-09T15:28:57.423Z,0.3
2022-09-09T15:31:00.403Z,0.4
2022-09-09T15:33:03.335Z,0.1
2022-09-09T15:35:06.249Z,0.1
2022-09-09T15:37:12.463Z,0.1
2022-09-09T15:39:15.226Z,0.1
2022-09-09T15:41:18.171Z,0.2
2022-09-09T15:43:21.087Z,0.4
2022-09-09T15:45:24.007Z,0.2
2022-09-09T15:47:28.490Z,0.1
2022-09-09T15:49:31.396Z,0.1
2022-09-09T15:51:42.693Z,0.1
2022-09-09T15:53:40.439Z,0.1
2022-09-09T15:55:43.377Z,0.4
2022-09-09T15:57:46.323Z,0.5
2022-09-09T15:59:49.283Z,0.1
2022-09-09T16:01:52.323Z,0.8
2022-09-09T16:03:55.174Z,0
2022-09-09T16:06:01.254Z,0.1
2022-09-09T16:08:04.200Z,0
2022-09-09T16:11:12.198Z,0.2
2022-09-09T16:13:13.174Z,0.1
2022-09-09T16:15:16.151Z,0.2
2022-09-09T16:17:19.102Z,0.6
2022-09-09T16:19:25.175Z,0.3
2022-09-09T16:21:28.167Z,0.1
2022-09-09T16:23:31.128Z,0.8
2022-09-09T16:25:34.104Z,0.4
2022-09-09T16:27:37.053Z,0.4
2022-09-09T16:29:40.031Z,0.7
2022-09-09T16:31:43.147Z,0.2
2022-09-09T16:33:49.121Z,0
2022-09-09T16:35:52.098Z,0
2022-09-09T16:37:55.081Z,0.1
2022-09-09T16:39:58.099Z,0.2
2022-09-09T16:42:01.156Z,0.5
2022-09-09T16:44:04.034Z,0.2
2022-09-09T16:46:07.151Z,0.6
2022-09-09T16:48:13.136Z,0.5
2022-09-09T16:50:16.173Z,0.1
2022-09-09T16:52:20.648Z,1.2
2022-09-09T16:54:22.107Z,0.9
2022-09-09T16:56:25.130Z,0.1
2022-09-09T16:58:28.111Z,0.1
2022-09-09T17:00:31.118Z,2
2022-09-09T17:02:37.312Z,0.1
2022-09-09T17:04:40.251Z,0.6
2022-09-09T17:06:43.244Z,0.4
2022-09-09T17:07:46.286Z,0.6
2022-09-09T17:11:52.312Z,0.6
2022-09-09T17:16:03.111Z,0.5
2022-09-09T17:18:04.448Z,0.1
2022-09-09T17:20:07.465Z,0.2
2022-09-09T17:22:17.100Z,0.4
2022-09-09T17:24:13.465Z,1.4
2022-09-09T17:26:16.463Z,0.2
2022-09-09T17:28:19.497Z,0.2
2022-09-09T17:30:25.626Z,0.9
2022-09-09T17:32:28.637Z,0.2
2022-09-09T17:34:31.645Z,0.4
2022-09-09T17:38:37.688Z,0.9
2022-09-09T17:40:40.681Z,0.8
2022-09-09T17:44:49.852Z,1.3
2022-09-09T17:48:55.871Z,1.5
2022-09-09T17:50:58.891Z,2.3
2022-09-09T17:53:01.907Z,0.5
2022-09-09T18:01:17.107Z,0.2
2022-09-09T18:03:20.094Z,0.1
2022-09-09T18:05:49.566Z,0.4
2022-09-09T18:09:55.641Z,0.4
2022-09-09T18:12:01.792Z,3.2
2022-09-09T18:14:04.813Z,4.6
2022-09-09T18:16:07.914Z,0.6
2022-09-09T18:18:10.817Z,0.9
2022-09-09T18:22:16.860Z,0.9
2022-09-09T18:26:26.035Z,1.6
2022-09-09T18:34:38.129Z,1.9
2022-09-09T18:40:50.293Z,1.6
2022-09-09T18:44:56.329Z,2.5
2022-09-09T18:46:59.349Z,1
2022-09-09T18:49:02.359Z,1.8
2022-09-09T18:51:05.411Z,1.2
2022-09-09T18:53:08.422Z,1.6
2022-09-09T18:55:14.574Z,2.2
2022-09-09T18:57:17.576Z,0.9
2022-09-09T18:59:20.600Z,0.4
2022-09-09T19:00:23.647Z,0.8
2022-09-09T19:02:26.691Z,1.5
2022-09-09T19:04:29.686Z,1.3
2022-09-09T19:06:32.679Z,0.7
2022-09-09T19:08:39.014Z,1
2022-09-09T19:10:41.829Z,0.8
2022-09-09T19:12:44.847Z,1.5
2022-09-09T19:14:47.852Z,2.8
2022-09-09T19:16:50.871Z,0.8
2022-09-09T19:20:56.909Z,2.3
2022-09-09T19:23:03.037Z,3.3
2022-09-09T19:25:06.038Z,0.7
2022-09-09T19:27:09.060Z,2
2022-09-09T19:31:15.141Z,1.6
2022-09-09T19:33:18.111Z,1
2022-09-09T19:35:21.129Z,2
2022-09-09T19:37:27.299Z,2.4
2022-09-09T19:39:30.294Z,3.6
2022-09-09T19:41:33.309Z,1.1
2022-09-09T19:43:36.308Z,0.8
2022-09-09T19:45:39.343Z,0.7
2022-09-09T19:49:47.497Z,1.8
2022-09-09T19:55:58.137Z,3.2
2022-09-09T19:57:01.368Z,4.1
2022-09-09T20:01:07.292Z,3.3
2022-09-09T20:03:19.136Z,4.4
2022-09-09T20:05:16.402Z,2.4
2022-09-09T20:07:19.437Z,3.5
2022-09-09T20:09:22.433Z,4.3
2022-09-09T20:11:25.451Z,1.6
2022-09-09T20:13:28.480Z,6.6
2022-09-09T20:15:31.674Z,4
2022-09-09T20:17:34.532Z,3.9
2022-09-09T20:19:40.667Z,4.8
2022-09-09T20:21:47.218Z,4.1
2022-09-09T20:23:46.721Z,3.9
2022-09-09T20:25:49.751Z,3.2
2022-09-09T20:27:52.756Z,3.2
2022-09-09T20:29:55.779Z,4.6
2022-09-09T20:31:58.805Z,14.5
2022-09-09T20:34:04.952Z,15.5
2022-09-09T20:36:07.980Z,12.5
2022-09-09T20:38:11.008Z,4
2022-09-09T20:40:14.032Z,8.8
2022-09-09T20:42:17.075Z,6
2022-09-09T20:44:20.143Z,4.7
2022-09-09T20:46:23.283Z,5.6
2022-09-09T20:48:29.279Z,7.3
2022-09-09T20:50:32.273Z,7.5
2022-09-09T20:52:35.298Z,6.7
2022-09-09T20:53:38.369Z,5.8
2022-09-09T20:55:41.403Z,7.2
2022-09-09T20:57:44.418Z,4.7
2022-09-09T20:59:47.424Z,4.6
2022-09-09T21:01:53.700Z,6.8
2022-09-09T21:05:59.624Z,8.2
2022-09-09T21:08:02.654Z,5.8
2022-09-09T21:10:05.682Z,6.1
2022-09-09T21:12:08.709Z,9
2022-09-09T21:14:11.731Z,8.8
2022-09-09T21:16:17.990Z,7.9
2022-09-09T21:18:20.982Z,19.7
2022-09-09T21:22:27.019Z,8.2
2022-09-09T21:24:30.059Z,15.2
2022-09-09T21:26:33.089Z,12.5
2022-09-09T21:28:36.242Z,9.3
2022-09-09T21:30:44.094Z,7.9
2022-09-09T21:32:45.386Z,9
2022-09-09T21:34:48.522Z,6
2022-09-09T21:36:51.499Z,5.7
2022-09-09T21:38:54.540Z,5.5
2022-09-09T21:40:57.589Z,6.7
2022-09-09T21:47:11.287Z,10.8
2022-09-09T21:51:43.804Z,9.9
2022-09-09T21:53:46.827Z,8
2022-09-09T21:55:49.874Z,8.4
2022-09-09T21:57:56.018Z,8.6
2022-09-09T21:59:59.041Z,15.9
2022-09-09T22:02:02.333Z,25.7
2022-09-09T22:04:05.085Z,15.4
2022-09-09T22:06:08.099Z,19.1
2022-09-09T22:08:11.146Z,7.7
2022-09-09T22:10:14.158Z,13
2022-09-09T22:12:20.298Z,16.1
2022-09-09T22:14:23.340Z,31.9
2022-09-09T22:20:32.510Z,12
2022-09-09T22:22:35.635Z,10.2
2022-09-09T22:24:38.770Z,11.5
2022-09-09T22:26:45.126Z,9.3
2022-09-09T22:28:48.161Z,14
2022-09-09T22:30:51.388Z,14.3
2022-09-09T22:32:54.429Z,15.9
2022-09-09T22:34:57.557Z,30.7
2022-09-09T22:37:00.877Z,19.6
2022-09-09T22:39:03.825Z,31.9
2022-09-09T22:41:10.182Z,16.4
2022-09-09T22:43:13.296Z,37.3
2022-09-09T22:45:16.444Z,14.2
2022-09-09T22:48:22.743Z,10.4
2022-09-09T22:52:28.997Z,11.2
2022-09-09T22:54:35.375Z,13.9
2022-09-09T23:00:44.759Z,12
2022-09-09T23:02:47.881Z,12.4
2022-09-09T23:04:51.031Z,11.2
2022-09-09T23:09:00.517Z,14.3
2022-09-09T23:11:03.542Z,28.2
2022-09-09T23:23:25.443Z,11.4
2022-09-09T23:27:31.710Z,14.6
2022-09-09T23:29:34.827Z,33
2022-09-09T23:31:38.093Z,12
2022-09-09T23:33:40.994Z,19.9
2022-09-09T23:35:44.023Z,21
2022-09-09T23:37:50.277Z,20.1
2022-09-09T23:39:53.466Z,28.4
2022-09-09T23:41:56.530Z,11.9
2022-09-09T23:42:59.712Z,17
2022-09-09T23:45:02.869Z,8.2
2022-09-09T23:47:05.995Z,10.6
2022-09-09T23:49:09.120Z,12.5
2022-09-09T23:51:15.471Z,15.6
2022-09-09T23:53:18.612Z,20.2
2022-09-09T23:55:21.791Z,15.6
2022-09-09T23:57:24.887Z,8.9
