createdAt,value
2018-04-10T00:00:13.160Z,0
2018-04-10T00:01:35.220Z,0
2018-04-10T00:02:57.293Z,0
2018-04-10T00:04:19.368Z,0
2018-04-10T00:05:41.427Z,0
2018-04-10T00:07:02.965Z,0
2018-04-10T00:08:24.501Z,0
2018-04-10T00:09:46.303Z,0
2018-04-10T00:11:08.090Z,0
2018-04-10T00:12:30.167Z,0
2018-04-10T00:13:51.967Z,0
2018-04-10T00:15:13.771Z,0
2018-04-10T00:16:35.566Z,0
2018-04-10T00:17:57.617Z,0
2018-04-10T00:19:19.683Z,0
2018-04-10T00:20:41.481Z,0
2018-04-10T00:22:03.267Z,0
2018-04-10T00:23:24.789Z,0
2018-04-10T00:24:46.065Z,0
2018-04-10T00:26:08.107Z,0
2018-04-10T00:27:30.161Z,0
2018-04-10T00:28:51.967Z,0
2018-04-10T00:30:14.013Z,0
2018-04-10T00:31:36.071Z,0
2018-04-10T00:32:58.121Z,0
2018-04-10T00:34:19.921Z,0
2018-04-10T00:35:41.997Z,0
2018-04-10T00:37:04.058Z,0
2018-04-10T00:38:26.127Z,0
2018-04-10T00:39:48.178Z,0
2018-04-10T00:41:09.453Z,0
2018-04-10T00:42:31.512Z,0
2018-04-10T00:43:53.310Z,0
2018-04-10T00:45:14.835Z,0
2018-04-10T00:46:36.374Z,0
2018-04-10T00:47:57.921Z,0
2018-04-10T00:49:19.978Z,0
2018-04-10T00:50:41.233Z,0
2018-04-10T00:52:03.044Z,0
2018-04-10T00:53:24.849Z,0
2018-04-10T00:54:46.373Z,0
2018-04-10T00:56:08.425Z,0
2018-04-10T00:57:29.964Z,0
2018-04-10T00:58:52.029Z,0
2018-04-10T01:00:13.823Z,0
2018-04-10T01:01:35.908Z,0
2018-04-10T01:02:57.947Z,0
2018-04-10T01:04:20.011Z,0
2018-04-10T01:05:41.826Z,0
2018-04-10T01:07:03.889Z,0
2018-04-10T01:08:25.686Z,0
2018-04-10T01:09:47.227Z,0
2018-04-10T01:11:09.019Z,0
2018-04-10T01:12:31.077Z,0
2018-04-10T01:13:53.166Z,0
2018-04-10T01:15:15.244Z,0
2018-04-10T01:16:37.045Z,0
2018-04-10T01:17:59.112Z,0
2018-04-10T01:19:20.904Z,0
2018-04-10T01:20:42.966Z,0
2018-04-10T01:22:04.787Z,0
2018-04-10T01:23:26.596Z,0
2018-04-10T01:24:48.657Z,0
2018-04-10T01:26:10.451Z,0
2018-04-10T01:27:32.237Z,0
2018-04-10T01:28:54.295Z,0
2018-04-10T01:30:16.104Z,0
2018-04-10T01:31:37.633Z,0
2018-04-10T01:32:58.934Z,0
2018-04-10T01:34:20.987Z,0
2018-04-10T01:35:42.780Z,0
2018-04-10T01:37:04.572Z,0
2018-04-10T01:38:26.364Z,0
2018-04-10T01:39:48.147Z,0
2018-04-10T01:41:10.193Z,0
2018-04-10T01:42:32.263Z,0
2018-04-10T01:43:53.807Z,0
2018-04-10T01:45:15.893Z,0
2018-04-10T01:46:37.652Z,0
2018-04-10T01:47:59.462Z,0
2018-04-10T01:49:21.530Z,0
2018-04-10T01:50:43.053Z,0
2018-04-10T01:52:05.128Z,0
2018-04-10T01:53:27.181Z,0
2018-04-10T01:54:49.233Z,0
2018-04-10T01:56:10.784Z,0
2018-04-10T01:57:32.590Z,0
2018-04-10T01:58:54.385Z,0
2018-04-10T02:00:15.913Z,0
2018-04-10T02:01:37.974Z,0
2018-04-10T02:03:00.044Z,0
2018-04-10T02:04:21.822Z,0
2018-04-10T02:05:43.605Z,0
2018-04-10T02:07:05.412Z,0
2018-04-10T02:08:27.200Z,0
2018-04-10T02:09:49.006Z,0
2018-04-10T02:11:11.061Z,0
2018-04-10T02:14:26.736Z,0
2018-04-10T02:15:48.800Z,0
2018-04-10T02:17:10.860Z,0
2018-04-10T02:18:32.392Z,0
2018-04-10T02:19:53.936Z,0
2018-04-10T02:21:15.218Z,0
2018-04-10T02:22:37.269Z,0
2018-04-10T02:23:58.806Z,0
2018-04-10T02:25:20.432Z,0
2018-04-10T02:26:42.256Z,0
2018-04-10T02:28:04.303Z,0
2018-04-10T02:29:26.351Z,0
2018-04-10T02:30:48.149Z,0
2018-04-10T02:32:10.195Z,0
2018-04-10T02:33:31.995Z,0
2018-04-10T02:34:54.061Z,0
2018-04-10T02:36:15.341Z,0
2018-04-10T02:37:37.146Z,0
2018-04-10T02:38:59.197Z,0
2018-04-10T02:40:21.007Z,0
2018-04-10T02:41:43.047Z,0
2018-04-10T02:43:04.834Z,0
2018-04-10T02:44:26.419Z,0
2018-04-10T02:45:48.474Z,0
2018-04-10T02:47:09.999Z,0
2018-04-10T02:48:31.840Z,0
2018-04-10T02:49:53.367Z,0
2018-04-10T02:51:15.427Z,0
2018-04-10T02:52:37.490Z,0
2018-04-10T02:53:59.278Z,0
2018-04-10T02:55:21.333Z,0
2018-04-10T02:56:43.130Z,0
2018-04-10T02:58:04.934Z,0
2018-04-10T02:59:26.474Z,0
2018-04-10T03:00:48.286Z,0
2018-04-10T03:02:10.078Z,0
2018-04-10T03:03:32.265Z,0
2018-04-10T03:04:54.053Z,0
2018-04-10T03:06:15.838Z,0
2018-04-10T03:07:37.626Z,0
2018-04-10T03:08:59.670Z,0
2018-04-10T03:10:21.725Z,0
2018-04-10T03:11:43.774Z,0
2018-04-10T03:13:05.819Z,0
2018-04-10T03:14:27.888Z,0
2018-04-10T03:15:49.687Z,0
2018-04-10T03:17:11.481Z,0
2018-04-10T03:18:33.281Z,0
2018-04-10T03:19:55.116Z,0
2018-04-10T03:21:17.170Z,0
2018-04-10T03:22:39.219Z,0
2018-04-10T03:24:01.024Z,0
2018-04-10T03:25:23.080Z,0
2018-04-10T03:26:44.887Z,0
2018-04-10T03:28:06.945Z,0
2018-04-10T03:29:28.742Z,0
2018-04-10T03:30:50.801Z,0
2018-04-10T03:32:12.838Z,0
2018-04-10T03:33:34.697Z,0
2018-04-10T03:34:56.487Z,0
2018-04-10T03:36:18.550Z,0
2018-04-10T03:37:40.084Z,0
2018-04-10T03:39:01.876Z,0
2018-04-10T03:40:23.668Z,0
2018-04-10T03:41:45.721Z,0
2018-04-10T03:43:07.775Z,0
2018-04-10T03:44:29.578Z,0
2018-04-10T03:45:51.637Z,0
2018-04-10T03:47:13.222Z,0
2018-04-10T03:48:35.284Z,0
2018-04-10T03:49:56.828Z,0
2018-04-10T03:51:18.618Z,0
2018-04-10T03:52:40.411Z,0
2018-04-10T03:54:02.469Z,0
2018-04-10T03:55:24.260Z,0
2018-04-10T03:56:46.316Z,0
2018-04-10T03:58:08.364Z,0
2018-04-10T03:59:30.441Z,0
2018-04-10T04:00:52.278Z,0
2018-04-10T04:02:14.322Z,0
2018-04-10T04:03:36.367Z,0
2018-04-10T04:04:58.171Z,0
2018-04-10T04:06:20.312Z,0
2018-04-10T04:07:42.114Z,0
2018-04-10T04:09:04.399Z,0
2018-04-10T04:10:26.206Z,0
2018-04-10T04:11:48.260Z,0
2018-04-10T04:13:09.796Z,0
2018-04-10T04:14:31.570Z,0
2018-04-10T04:15:53.633Z,0
2018-04-10T04:17:15.428Z,0
2018-04-10T04:18:37.472Z,0
2018-04-10T04:19:59.281Z,0
2018-04-10T04:21:21.351Z,0
2018-04-10T04:22:43.202Z,0
2018-04-10T04:24:05.040Z,0
2018-04-10T04:25:27.122Z,0
2018-04-10T04:26:48.924Z,0
2018-04-10T04:28:10.739Z,0
2018-04-10T04:29:32.789Z,0
2018-04-10T04:30:54.585Z,0
2018-04-10T04:32:16.443Z,0
2018-04-10T04:33:38.507Z,0
2018-04-10T04:35:00.574Z,0
2018-04-10T04:36:22.642Z,5
2018-04-10T04:37:44.441Z,5
2018-04-10T04:39:06.250Z,5
2018-04-10T04:40:27.522Z,5
2018-04-10T04:41:49.317Z,5
2018-04-10T04:43:10.592Z,5
2018-04-10T04:44:32.142Z,10
2018-04-10T04:45:53.930Z,10
2018-04-10T04:47:15.973Z,10
2018-04-10T04:48:37.761Z,10
2018-04-10T04:49:59.828Z,15
2018-04-10T04:51:21.909Z,15
2018-04-10T04:52:43.969Z,15
2018-04-10T04:54:05.503Z,20
2018-04-10T04:55:27.319Z,20
2018-04-10T04:56:49.367Z,20
2018-04-10T04:58:10.908Z,25
2018-04-10T04:59:33.001Z,25
2018-04-10T05:00:54.809Z,30
2018-04-10T05:02:16.870Z,30
2018-04-10T05:03:38.936Z,35
2018-04-10T05:05:00.991Z,35
2018-04-10T05:06:23.054Z,35
2018-04-10T05:07:45.110Z,35
2018-04-10T05:09:07.177Z,40
2018-04-10T05:10:29.248Z,45
2018-04-10T05:11:51.048Z,50
2018-04-10T05:13:13.102Z,55
2018-04-10T05:14:34.905Z,60
2018-04-10T05:15:56.464Z,65
2018-04-10T05:17:18.252Z,65
2018-04-10T05:18:40.301Z,70
2018-04-10T05:20:01.854Z,80
2018-04-10T05:21:23.675Z,85
2018-04-10T05:22:45.728Z,90
2018-04-10T05:24:07.522Z,95
2018-04-10T05:25:29.646Z,100
2018-04-10T05:26:50.662Z,105
2018-04-10T05:28:12.443Z,110
2018-04-10T05:29:34.253Z,115
2018-04-10T05:30:56.330Z,120
2018-04-10T05:32:18.392Z,120
2018-04-10T05:33:40.206Z,120
2018-04-10T05:35:02.030Z,120
2018-04-10T05:36:24.091Z,120
2018-04-10T05:37:45.880Z,125
2018-04-10T05:39:07.417Z,125
2018-04-10T05:40:29.229Z,130
2018-04-10T05:41:50.769Z,135
2018-04-10T05:43:12.841Z,140
2018-04-10T05:44:34.936Z,140
2018-04-10T05:45:56.740Z,155
2018-04-10T05:47:18.616Z,170
2018-04-10T05:48:40.666Z,160
2018-04-10T05:50:02.479Z,165
2018-04-10T05:51:24.296Z,170
2018-04-10T05:52:46.116Z,175
2018-04-10T05:54:07.924Z,180
2018-04-10T05:55:29.719Z,205
2018-04-10T05:56:51.794Z,245
2018-04-10T05:58:13.863Z,230
2018-04-10T05:59:35.660Z,230
2018-04-10T06:00:57.706Z,245
2018-04-10T06:02:19.512Z,255
2018-04-10T06:03:41.327Z,265
2018-04-10T06:05:03.151Z,275
2018-04-10T06:06:25.261Z,280
2018-04-10T06:07:47.066Z,280
2018-04-10T06:09:09.125Z,280
2018-04-10T06:10:30.948Z,280
2018-04-10T06:11:53.035Z,285
2018-04-10T06:13:14.839Z,285
2018-04-10T06:14:36.634Z,290
2018-04-10T06:15:58.353Z,285
2018-04-10T06:17:20.421Z,285
2018-04-10T06:18:42.266Z,300
2018-04-10T06:20:04.504Z,305
2018-04-10T06:21:26.337Z,315
2018-04-10T06:22:48.159Z,315
2018-04-10T06:24:10.210Z,320
2018-04-10T06:25:32.031Z,320
2018-04-10T06:26:53.840Z,325
2018-04-10T06:28:15.399Z,325
2018-04-10T06:29:37.203Z,330
2018-04-10T06:30:59.263Z,330
2018-04-10T06:32:21.335Z,325
2018-04-10T06:33:42.899Z,325
2018-04-10T06:35:04.718Z,335
2018-04-10T06:36:26.280Z,335
2018-04-10T06:37:48.177Z,340
2018-04-10T06:39:09.986Z,340
2018-04-10T06:40:31.802Z,340
2018-04-10T06:41:53.609Z,340
2018-04-10T06:43:15.679Z,350
2018-04-10T06:44:37.753Z,340
2018-04-10T06:45:59.821Z,345
2018-04-10T06:47:21.622Z,350
2018-04-10T06:48:43.430Z,350
2018-04-10T06:50:05.282Z,350
2018-04-10T06:51:27.353Z,345
2018-04-10T06:52:49.419Z,355
2018-04-10T06:54:11.529Z,350
2018-04-10T06:55:33.335Z,345
2018-04-10T06:56:55.418Z,345
2018-04-10T06:58:17.496Z,350
2018-04-10T06:59:38.781Z,350
2018-04-10T07:01:00.858Z,350
2018-04-10T07:02:22.670Z,355
2018-04-10T07:03:44.497Z,350
2018-04-10T07:05:05.804Z,325
2018-04-10T07:06:27.627Z,335
2018-04-10T07:07:49.444Z,340
2018-04-10T07:09:10.986Z,330
2018-04-10T07:10:33.060Z,330
2018-04-10T07:11:55.159Z,325
2018-04-10T07:13:17.010Z,325
2018-04-10T07:14:38.820Z,320
2018-04-10T07:16:00.927Z,330
2018-04-10T07:17:22.749Z,330
2018-04-10T07:18:44.818Z,305
2018-04-10T07:20:06.650Z,315
2018-04-10T07:21:28.468Z,315
2018-04-10T07:22:50.534Z,345
2018-04-10T07:24:12.351Z,365
2018-04-10T07:25:34.431Z,375
2018-04-10T07:26:56.246Z,385
2018-04-10T07:28:18.100Z,375
2018-04-10T07:29:39.917Z,370
2018-04-10T07:31:02.003Z,365
2018-04-10T07:32:24.078Z,360
2018-04-10T07:33:45.898Z,365
2018-04-10T07:35:07.984Z,370
2018-04-10T07:36:30.055Z,380
2018-04-10T07:37:52.133Z,400
2018-04-10T07:39:14.196Z,415
2018-04-10T07:40:36.006Z,425
2018-04-10T07:41:57.817Z,425
2018-04-10T07:43:19.872Z,425
2018-04-10T07:44:41.954Z,430
2018-04-10T07:46:03.803Z,410
2018-04-10T07:47:25.609Z,410
2018-04-10T07:48:47.685Z,405
2018-04-10T07:50:09.479Z,410
2018-04-10T07:51:31.668Z,380
2018-04-10T07:52:53.483Z,370
2018-04-10T07:54:15.300Z,365
2018-04-10T07:55:37.151Z,365
2018-04-10T07:56:59.012Z,365
2018-04-10T07:58:20.818Z,360
2018-04-10T07:59:42.366Z,360
2018-04-10T08:01:04.715Z,355
2018-04-10T08:02:26.781Z,355
2018-04-10T08:03:48.896Z,355
2018-04-10T08:05:10.768Z,355
2018-04-10T08:06:32.588Z,355
2018-04-10T08:07:54.388Z,355
2018-04-10T08:09:16.192Z,355
2018-04-10T08:10:37.997Z,350
2018-04-10T08:11:59.807Z,345
2018-04-10T08:13:21.884Z,340
2018-04-10T08:14:42.966Z,335
2018-04-10T08:16:05.052Z,335
2018-04-10T08:17:27.135Z,320
2018-04-10T08:18:48.945Z,325
2018-04-10T08:20:11.026Z,325
2018-04-10T08:21:33.095Z,320
2018-04-10T08:22:54.657Z,325
2018-04-10T08:24:16.479Z,325
2018-04-10T08:25:38.559Z,320
2018-04-10T08:27:00.364Z,315
2018-04-10T08:28:22.231Z,305
2018-04-10T08:29:44.053Z,305
2018-04-10T08:31:06.113Z,305
2018-04-10T08:32:27.939Z,315
2018-04-10T08:33:48.962Z,300
2018-04-10T08:35:11.039Z,295
2018-04-10T08:36:33.131Z,300
2018-04-10T08:37:55.267Z,295
2018-04-10T08:39:16.611Z,290
2018-04-10T08:40:38.421Z,290
2018-04-10T08:42:00.551Z,275
2018-04-10T08:43:22.622Z,275
2018-04-10T08:44:44.447Z,285
2018-04-10T08:46:06.529Z,285
2018-04-10T08:47:28.592Z,290
2018-04-10T08:48:50.671Z,295
2018-04-10T08:50:12.737Z,300
2018-04-10T08:51:34.822Z,305
2018-04-10T08:52:56.954Z,305
2018-04-10T08:54:18.766Z,305
2018-04-10T08:55:40.837Z,300
2018-04-10T08:57:02.891Z,295
2018-04-10T08:58:24.692Z,285
2018-04-10T08:59:46.253Z,280
2018-04-10T09:01:08.082Z,275
2018-04-10T09:02:29.381Z,270
2018-04-10T09:03:51.196Z,265
2018-04-10T09:05:13.017Z,260
2018-04-10T09:06:35.076Z,260
2018-04-10T09:07:56.877Z,250
2018-04-10T09:09:18.721Z,250
2018-04-10T09:10:40.566Z,245
2018-04-10T09:12:02.389Z,245
2018-04-10T09:13:24.198Z,240
2018-04-10T09:14:46.011Z,240
2018-04-10T09:16:08.107Z,230
2018-04-10T09:17:30.181Z,230
2018-04-10T09:18:51.735Z,235
2018-04-10T09:20:13.538Z,225
2018-04-10T09:21:35.627Z,225
2018-04-10T09:22:57.693Z,215
2018-04-10T09:24:19.784Z,225
2018-04-10T09:25:41.869Z,230
2018-04-10T09:27:03.948Z,230
2018-04-10T09:28:25.750Z,230
2018-04-10T09:29:47.825Z,230
2018-04-10T09:31:09.632Z,230
2018-04-10T09:32:31.451Z,230
2018-04-10T09:33:53.538Z,230
2018-04-10T09:35:15.330Z,225
2018-04-10T09:36:36.879Z,225
2018-04-10T09:37:58.437Z,230
2018-04-10T09:39:20.511Z,225
2018-04-10T09:40:42.064Z,220
2018-04-10T09:42:04.119Z,220
2018-04-10T09:43:26.196Z,215
2018-04-10T09:44:48.260Z,220
2018-04-10T09:46:10.066Z,225
2018-04-10T09:47:31.886Z,230
2018-04-10T09:48:53.977Z,230
2018-04-10T09:50:16.069Z,225
2018-04-10T09:51:38.185Z,225
2018-04-10T09:53:00.263Z,225
2018-04-10T09:54:21.816Z,225
2018-04-10T09:55:43.624Z,225
2018-04-10T09:57:05.450Z,225
2018-04-10T09:58:27.270Z,220
2018-04-10T09:59:49.350Z,220
2018-04-10T10:01:11.211Z,220
2018-04-10T10:02:33.318Z,215
2018-04-10T10:03:54.874Z,215
2018-04-10T10:05:16.943Z,215
2018-04-10T10:06:38.751Z,215
2018-04-10T10:08:00.290Z,215
2018-04-10T10:09:22.111Z,215
2018-04-10T10:10:43.916Z,215
2018-04-10T10:12:05.988Z,215
2018-04-10T10:13:28.047Z,215
2018-04-10T10:14:50.127Z,210
2018-04-10T10:16:11.986Z,210
2018-04-10T10:17:34.059Z,210
2018-04-10T10:18:55.628Z,215
2018-04-10T10:20:17.741Z,210
2018-04-10T10:21:39.548Z,210
2018-04-10T10:23:01.347Z,210
2018-04-10T10:24:23.159Z,210
2018-04-10T10:25:44.707Z,210
2018-04-10T10:27:06.538Z,210
2018-04-10T10:28:28.608Z,210
2018-04-10T10:29:50.421Z,210
2018-04-10T10:31:12.484Z,210
2018-04-10T10:32:34.546Z,210
2018-04-10T10:33:56.101Z,210
2018-04-10T10:35:18.178Z,210
2018-04-10T10:36:40.269Z,210
2018-04-10T10:38:01.556Z,210
2018-04-10T10:39:23.471Z,210
2018-04-10T10:40:45.559Z,210
2018-04-10T10:42:07.375Z,205
2018-04-10T10:43:29.193Z,205
2018-04-10T10:44:51.263Z,205
2018-04-10T10:46:13.320Z,210
2018-04-10T10:47:34.865Z,210
2018-04-10T10:48:56.668Z,210
2018-04-10T10:50:18.731Z,205
2018-04-10T10:51:40.563Z,205
2018-04-10T10:53:02.725Z,205
2018-04-10T10:54:24.524Z,205
2018-04-10T10:55:46.330Z,205
2018-04-10T10:57:08.432Z,205
2018-04-10T10:58:30.529Z,205
2018-04-10T10:59:52.357Z,205
2018-04-10T11:01:14.563Z,205
2018-04-10T11:02:36.628Z,205
2018-04-10T11:03:58.780Z,205
2018-04-10T11:05:20.849Z,205
2018-04-10T11:06:43.044Z,205
2018-04-10T11:08:05.145Z,205
2018-04-10T11:09:27.205Z,205
2018-04-10T11:10:49.013Z,205
2018-04-10T11:12:11.086Z,200
2018-04-10T11:13:32.908Z,200
2018-04-10T11:14:55.009Z,205
2018-04-10T11:16:17.120Z,200
2018-04-10T11:17:39.196Z,200
2018-04-10T11:19:00.763Z,200
2018-04-10T11:20:22.866Z,200
2018-04-10T11:21:44.661Z,200
2018-04-10T11:23:06.740Z,200
2018-04-10T11:24:28.829Z,200
2018-04-10T11:25:50.650Z,200
2018-04-10T11:27:12.470Z,200
2018-04-10T11:28:34.544Z,200
2018-04-10T11:29:56.133Z,200
2018-04-10T11:31:18.210Z,200
2018-04-10T11:32:40.283Z,200
2018-04-10T11:34:02.090Z,200
2018-04-10T11:35:24.189Z,200
2018-04-10T11:36:46.269Z,200
2018-04-10T11:38:08.338Z,200
2018-04-10T11:39:29.902Z,200
2018-04-10T11:40:51.977Z,205
2018-04-10T11:42:13.546Z,205
2018-04-10T11:43:35.649Z,205
2018-04-10T11:44:57.736Z,205
2018-04-10T11:46:19.549Z,205
2018-04-10T11:47:41.703Z,215
2018-04-10T11:49:03.514Z,200
2018-04-10T11:50:25.637Z,200
2018-04-10T11:51:47.181Z,205
2018-04-10T11:53:09.274Z,200
2018-04-10T11:54:31.098Z,200
2018-04-10T11:55:52.648Z,200
2018-04-10T11:57:14.492Z,200
2018-04-10T11:58:36.631Z,200
2018-04-10T11:59:58.727Z,195
2018-04-10T12:01:20.826Z,195
2018-04-10T12:02:42.920Z,200
2018-04-10T12:04:04.766Z,200
2018-04-10T12:05:26.834Z,200
2018-04-10T12:06:48.416Z,205
2018-04-10T12:08:10.549Z,195
2018-04-10T12:09:32.664Z,195
2018-04-10T12:10:54.245Z,195
2018-04-10T12:12:16.335Z,195
2018-04-10T12:13:38.427Z,195
2018-04-10T12:15:00.497Z,200
2018-04-10T12:16:22.432Z,200
2018-04-10T12:17:43.976Z,205
2018-04-10T12:19:05.536Z,205
2018-04-10T12:20:27.084Z,205
2018-04-10T12:21:48.399Z,205
2018-04-10T12:23:10.204Z,210
2018-04-10T12:24:32.372Z,205
2018-04-10T12:25:54.202Z,210
2018-04-10T12:27:16.024Z,210
2018-04-10T12:28:38.096Z,215
2018-04-10T12:29:59.927Z,215
2018-04-10T12:31:22.018Z,215
2018-04-10T12:32:44.100Z,215
2018-04-10T12:34:06.226Z,215
2018-04-10T12:35:28.309Z,215
2018-04-10T12:36:50.317Z,220
2018-04-10T12:38:12.429Z,220
2018-04-10T12:39:34.241Z,225
2018-04-10T12:40:56.081Z,225
2018-04-10T12:42:18.179Z,230
2018-04-10T12:43:40.247Z,230
2018-04-10T12:45:01.809Z,230
2018-04-10T12:46:23.896Z,235
2018-04-10T12:47:45.711Z,245
2018-04-10T12:49:07.544Z,250
2018-04-10T12:50:29.355Z,260
2018-04-10T12:51:51.180Z,265
2018-04-10T12:53:12.997Z,275
2018-04-10T12:54:35.055Z,275
2018-04-10T12:55:56.882Z,270
2018-04-10T12:57:18.711Z,270
2018-04-10T12:58:40.809Z,260
2018-04-10T13:00:02.887Z,255
2018-04-10T13:01:25.001Z,250
2018-04-10T13:02:46.307Z,250
2018-04-10T13:04:08.122Z,245
2018-04-10T13:05:29.936Z,250
2018-04-10T13:06:51.757Z,250
2018-04-10T13:08:13.290Z,255
2018-04-10T13:09:35.110Z,260
2018-04-10T13:10:56.938Z,260
2018-04-10T13:12:18.804Z,265
2018-04-10T13:13:40.624Z,260
2018-04-10T13:15:02.712Z,260
2018-04-10T13:16:24.816Z,270
2018-04-10T13:17:46.646Z,270
2018-04-10T13:19:08.757Z,270
2018-04-10T13:20:30.850Z,265
2018-04-10T13:21:52.694Z,255
2018-04-10T13:23:13.985Z,260
2018-04-10T13:24:36.060Z,270
2018-04-10T13:25:58.141Z,265
2018-04-10T13:27:20.026Z,270
2018-04-10T13:28:41.850Z,270
2018-04-10T13:30:03.684Z,275
2018-04-10T13:31:25.527Z,275
2018-04-10T13:32:47.674Z,275
2018-04-10T13:34:09.484Z,275
2018-04-10T13:35:31.318Z,270
2018-04-10T13:36:53.398Z,270
2018-04-10T13:38:15.539Z,270
2018-04-10T13:39:37.639Z,270
2018-04-10T13:40:59.731Z,270
2018-04-10T13:42:21.543Z,275
2018-04-10T13:43:43.416Z,280
2018-04-10T13:45:05.516Z,290
2018-04-10T13:46:27.609Z,300
2018-04-10T13:47:49.694Z,310
2018-04-10T13:49:11.555Z,305
2018-04-10T13:50:33.655Z,305
2018-04-10T13:51:55.246Z,310
2018-04-10T13:53:17.385Z,305
2018-04-10T13:54:39.715Z,300
2018-04-10T13:56:01.562Z,295
2018-04-10T13:57:23.412Z,295
2018-04-10T13:58:45.516Z,295
2018-04-10T14:00:07.374Z,295
2018-04-10T14:01:29.475Z,285
2018-04-10T14:02:51.282Z,280
2018-04-10T14:04:13.406Z,280
2018-04-10T14:05:35.519Z,280
2018-04-10T14:06:57.608Z,270
2018-04-10T14:08:19.694Z,280
2018-04-10T14:09:41.538Z,275
2018-04-10T14:11:03.647Z,270
2018-04-10T14:12:25.745Z,260
2018-04-10T14:13:47.588Z,245
2018-04-10T14:15:09.667Z,235
2018-04-10T14:16:31.500Z,240
2018-04-10T14:17:53.621Z,240
2018-04-10T14:19:15.459Z,235
2018-04-10T14:21:09.433Z,240
2018-04-10T14:22:31.571Z,245
2018-04-10T14:23:53.683Z,240
2018-04-10T14:25:15.749Z,230
2018-04-10T14:26:37.837Z,225
2018-04-10T14:27:59.938Z,215
2018-04-10T14:29:22.057Z,210
2018-04-10T14:30:43.616Z,210
2018-04-10T14:32:05.486Z,210
2018-04-10T14:33:27.570Z,210
2018-04-10T14:34:49.427Z,215
2018-04-10T14:36:11.495Z,220
2018-04-10T14:37:33.596Z,235
2018-04-10T14:38:55.699Z,250
2018-04-10T14:40:17.790Z,250
2018-04-10T14:41:39.874Z,255
2018-04-10T14:43:01.700Z,250
2018-04-10T14:44:23.805Z,250
2018-04-10T14:45:45.901Z,240
2018-04-10T14:47:07.198Z,235
2018-04-10T14:48:29.313Z,240
2018-04-10T14:49:51.128Z,235
2018-04-10T14:51:13.215Z,235
2018-04-10T14:52:35.288Z,235
2018-04-10T14:53:57.418Z,240
2018-04-10T14:55:19.503Z,245
2018-04-10T14:56:40.802Z,255
2018-04-10T14:58:02.898Z,260
2018-04-10T14:59:24.718Z,260
2018-04-10T15:00:46.546Z,255
2018-04-10T15:02:08.652Z,255
2018-04-10T15:03:30.447Z,250
2018-04-10T15:04:52.291Z,245
2018-04-10T15:06:14.415Z,245
2018-04-10T15:07:36.511Z,255
2018-04-10T15:08:58.332Z,255
2018-04-10T15:10:20.417Z,250
2018-04-10T15:11:42.248Z,245
2018-04-10T15:13:04.328Z,250
2018-04-10T15:14:26.444Z,250
2018-04-10T15:15:48.508Z,250
2018-04-10T15:17:10.333Z,250
2018-04-10T15:18:32.415Z,255
2018-04-10T15:19:54.650Z,250
2018-04-10T15:21:16.745Z,245
2018-04-10T15:22:38.890Z,225
2018-04-10T15:24:00.696Z,225
2018-04-10T15:25:22.292Z,215
2018-04-10T15:26:44.382Z,205
2018-04-10T15:28:06.478Z,195
2018-04-10T15:29:28.619Z,190
2018-04-10T15:30:50.722Z,185
2018-04-10T15:32:12.349Z,180
2018-04-10T15:33:34.193Z,175
2018-04-10T15:34:56.055Z,170
2018-04-10T15:36:18.156Z,165
2018-04-10T15:37:40.246Z,160
2018-04-10T15:39:02.078Z,160
2018-04-10T15:40:23.903Z,160
2018-04-10T15:41:45.718Z,160
2018-04-10T15:43:07.824Z,160
2018-04-10T15:44:29.654Z,165
2018-04-10T15:45:51.745Z,165
2018-04-10T15:47:13.768Z,160
2018-04-10T15:48:35.855Z,160
2018-04-10T15:49:57.952Z,150
2018-04-10T15:51:19.813Z,145
2018-04-10T15:52:41.648Z,140
2018-04-10T15:54:03.220Z,140
2018-04-10T15:55:25.055Z,145
2018-04-10T15:56:46.934Z,150
2018-04-10T15:58:09.030Z,150
2018-04-10T15:59:31.150Z,150
2018-04-10T16:00:53.249Z,145
2018-04-10T16:02:15.367Z,150
2018-04-10T16:03:37.185Z,140
2018-04-10T16:04:58.762Z,140
2018-04-10T16:06:20.860Z,145
2018-04-10T16:07:42.687Z,145
2018-04-10T16:09:04.807Z,140
2018-04-10T16:10:26.918Z,140
2018-04-10T16:11:49.027Z,145
2018-04-10T16:13:10.878Z,145
2018-04-10T16:14:32.720Z,150
2018-04-10T16:15:54.827Z,155
2018-04-10T16:17:16.422Z,160
2018-04-10T16:18:37.731Z,160
2018-04-10T16:19:59.600Z,165
2018-04-10T16:21:21.711Z,170
2018-04-10T16:22:43.549Z,170
2018-04-10T16:24:05.646Z,170
2018-04-10T16:25:27.471Z,160
2018-04-10T16:26:49.593Z,150
2018-04-10T16:28:11.473Z,140
2018-04-10T16:29:33.330Z,135
2018-04-10T16:30:55.165Z,130
2018-04-10T16:32:17.303Z,125
2018-04-10T16:33:39.424Z,120
2018-04-10T16:35:01.251Z,110
2018-04-10T16:36:22.847Z,110
2018-04-10T16:37:45.035Z,110
2018-04-10T16:39:06.634Z,105
2018-04-10T16:40:28.798Z,105
2018-04-10T16:41:50.972Z,105
2018-04-10T16:43:12.814Z,105
2018-04-10T16:44:34.904Z,105
2018-04-10T16:45:57.035Z,105
2018-04-10T16:47:19.162Z,105
2018-04-10T16:48:41.351Z,105
2018-04-10T16:50:03.595Z,105
2018-04-10T16:51:25.772Z,105
2018-04-10T16:52:47.713Z,105
2018-04-10T16:54:09.912Z,105
2018-04-10T16:55:32.079Z,105
2018-04-10T16:56:54.201Z,100
2018-04-10T16:58:16.055Z,100
2018-04-10T16:59:38.208Z,90
2018-04-10T17:01:00.356Z,85
2018-04-10T17:02:22.216Z,85
2018-04-10T17:03:44.357Z,80
2018-04-10T17:05:06.457Z,75
2018-04-10T17:06:28.562Z,75
2018-04-10T17:07:50.702Z,70
2018-04-10T17:09:12.809Z,70
2018-04-10T17:10:34.986Z,75
2018-04-10T17:11:57.081Z,70
2018-04-10T17:13:18.662Z,70
2018-04-10T17:14:40.759Z,65
2018-04-10T17:16:02.888Z,60
2018-04-10T17:17:24.729Z,65
2018-04-10T17:18:46.978Z,60
2018-04-10T17:20:09.169Z,60
2018-04-10T17:21:31.029Z,60
2018-04-10T17:22:53.213Z,55
2018-04-10T17:24:15.394Z,55
2018-04-10T17:25:37.578Z,55
2018-04-10T17:26:59.712Z,50
2018-04-10T17:28:21.890Z,50
2018-04-10T17:29:44.006Z,50
2018-04-10T17:31:06.128Z,50
2018-04-10T17:32:27.992Z,45
2018-04-10T17:33:50.167Z,45
2018-04-10T17:35:11.765Z,45
2018-04-10T17:36:33.346Z,40
2018-04-10T17:37:55.510Z,40
2018-04-10T17:39:17.690Z,40
2018-04-10T17:40:39.891Z,40
2018-04-10T17:42:01.845Z,35
2018-04-10T17:43:23.982Z,35
2018-04-10T17:44:46.108Z,35
2018-04-10T17:46:07.950Z,30
2018-04-10T17:47:30.063Z,30
2018-04-10T17:48:52.189Z,30
2018-04-10T17:50:14.142Z,25
2018-04-10T17:51:36.011Z,25
2018-04-10T17:52:57.850Z,25
2018-04-10T17:54:19.980Z,20
2018-04-10T17:55:42.180Z,20
2018-04-10T17:57:04.037Z,20
2018-04-10T17:58:26.152Z,20
2018-04-10T17:59:48.263Z,15
