createdAt,value
2017-07-09T00:01:54.857Z,74.56
2017-07-09T00:04:24.669Z,75.18
2017-07-09T00:06:55.302Z,75.55
2017-07-09T00:09:25.119Z,75.51
2017-07-09T00:11:55.852Z,75.58
2017-07-09T00:14:25.568Z,75.27
2017-07-09T00:16:55.383Z,75.50
2017-07-09T00:19:25.089Z,75.08
2017-07-09T00:21:54.917Z,75.88
2017-07-09T00:24:24.835Z,75.64
2017-07-09T00:26:54.650Z,75.96
2017-07-09T00:29:25.421Z,75.71
2017-07-09T00:31:55.255Z,75.48
2017-07-09T00:34:25.829Z,75.12
2017-07-09T00:36:56.258Z,75.36
2017-07-09T00:39:26.083Z,75.59
2017-07-09T00:41:55.794Z,75.80
2017-07-09T00:44:25.804Z,75.20
2017-07-09T00:46:55.628Z,74.98
2017-07-09T00:49:25.540Z,75.64
2017-07-09T00:51:55.880Z,75.65
2017-07-09T00:54:25.696Z,75.41
2017-07-09T00:56:55.618Z,75.10
2017-07-09T00:59:25.968Z,75.71
2017-07-09T01:01:57.383Z,75.27
2017-07-09T01:04:27.089Z,76.27
2017-07-09T01:06:56.921Z,76.71
2017-07-09T01:09:26.644Z,76.82
2017-07-09T01:11:56.449Z,76.43
2017-07-09T01:14:27.292Z,75.22
2017-07-09T01:16:57.011Z,75.39
2017-07-09T01:19:26.408Z,75.85
2017-07-09T01:21:58.380Z,76.08
2017-07-09T01:24:30.045Z,75.67
2017-07-09T01:27:00.829Z,75.71
2017-07-09T01:29:30.693Z,75.90
2017-07-09T01:32:00.612Z,75.42
2017-07-09T01:34:30.941Z,75.84
2017-07-09T01:37:00.855Z,75.80
2017-07-09T01:39:30.667Z,75.97
2017-07-09T01:42:00.486Z,76.25
2017-07-09T01:44:30.201Z,77.20
2017-07-09T01:47:00.017Z,76.60
2017-07-09T01:49:29.350Z,76.72
2017-07-09T01:51:59.955Z,76.45
2017-07-09T01:54:29.683Z,76.55
2017-07-09T01:56:59.567Z,76.63
2017-07-09T01:59:29.235Z,76.81
2017-07-09T02:01:58.999Z,76.84
2017-07-09T02:04:28.750Z,76.67
2017-07-09T02:06:58.438Z,76.81
2017-07-09T02:09:28.135Z,76.89
2017-07-09T02:11:58.418Z,77.19
2017-07-09T02:14:29.011Z,76.99
2017-07-09T02:16:59.023Z,77.22
2017-07-09T02:19:28.798Z,77.04
2017-07-09T02:21:58.452Z,77.14
2017-07-09T02:24:28.121Z,77.34
2017-07-09T02:26:57.915Z,77.48
2017-07-09T02:29:27.593Z,78.00
2017-07-09T02:31:57.378Z,78.17
2017-07-09T02:34:27.130Z,78.40
2017-07-09T02:36:57.756Z,77.85
2017-07-09T02:39:27.455Z,77.98
2017-07-09T02:41:58.301Z,77.80
2017-07-09T02:44:27.999Z,77.57
2017-07-09T02:46:57.750Z,77.76
2017-07-09T02:49:28.890Z,77.62
2017-07-09T02:51:58.996Z,78.19
2017-07-09T02:54:29.160Z,78.34
2017-07-09T02:56:58.868Z,77.94
2017-07-09T02:59:28.698Z,77.98
2017-07-09T03:01:58.368Z,77.80
2017-07-09T03:04:28.094Z,78.31
2017-07-09T03:06:57.852Z,78.64
2017-07-09T03:09:27.515Z,77.99
2017-07-09T03:11:58.131Z,77.08
2017-07-09T03:14:27.831Z,77.32
2017-07-09T03:16:57.576Z,77.28
2017-07-09T03:19:27.348Z,77.23
2017-07-09T03:21:58.066Z,77.60
2017-07-09T03:24:27.779Z,77.82
2017-07-09T03:26:57.565Z,78.18
2017-07-09T03:29:27.575Z,77.54
2017-07-09T03:31:57.303Z,78.47
2017-07-09T03:34:26.993Z,77.69
2017-07-09T03:36:57.214Z,77.63
2017-07-09T03:39:26.974Z,78.11
2017-07-09T03:41:57.446Z,78.40
2017-07-09T03:44:27.156Z,78.56
2017-07-09T03:46:56.882Z,78.52
2017-07-09T03:49:26.598Z,78.14
2017-07-09T03:51:56.363Z,77.92
2017-07-09T03:54:26.059Z,77.52
2017-07-09T03:56:55.743Z,77.36
2017-07-09T03:59:25.462Z,77.66
2017-07-09T04:01:55.190Z,77.50
2017-07-09T04:04:25.636Z,77.09
2017-07-09T04:06:55.463Z,77.52
2017-07-09T04:09:25.145Z,78.55
2017-07-09T04:11:54.848Z,77.77
2017-07-09T04:14:24.553Z,77.49
2017-07-09T04:16:54.239Z,78.68
2017-07-09T04:19:24.660Z,78.80
2017-07-09T04:21:54.954Z,79.98
2017-07-09T04:24:24.687Z,79.35
2017-07-09T04:26:55.122Z,79.53
2017-07-09T04:29:25.835Z,79.00
2017-07-09T04:31:55.552Z,78.33
2017-07-09T04:34:25.281Z,79.27
2017-07-09T04:36:54.967Z,78.47
2017-07-09T04:39:24.784Z,78.14
2017-07-09T04:41:54.632Z,78.64
2017-07-09T04:44:24.435Z,79.09
2017-07-09T04:46:54.240Z,79.46
2017-07-09T04:49:23.935Z,79.34
2017-07-09T04:51:53.703Z,78.40
2017-07-09T04:54:23.383Z,78.92
2017-07-09T04:56:53.085Z,78.82
2017-07-09T04:59:22.768Z,80.06
2017-07-09T05:01:52.622Z,79.53
2017-07-09T05:04:22.371Z,79.20
2017-07-09T05:06:52.815Z,79.43
2017-07-09T05:09:22.607Z,80.07
2017-07-09T05:11:52.319Z,80.00
2017-07-09T05:14:22.127Z,80.11
2017-07-09T05:16:51.832Z,79.55
2017-07-09T05:19:21.674Z,79.61
2017-07-09T05:21:51.383Z,79.57
2017-07-09T05:24:21.063Z,78.68
2017-07-09T05:26:50.906Z,78.75
2017-07-09T05:29:21.102Z,78.08
2017-07-09T05:31:51.737Z,78.59
2017-07-09T05:34:21.962Z,78.74
2017-07-09T05:36:52.393Z,78.87
2017-07-09T05:39:22.724Z,79.54
2017-07-09T05:41:52.864Z,79.14
2017-07-09T05:44:22.655Z,78.60
2017-07-09T05:46:52.614Z,77.91
2017-07-09T05:49:22.903Z,77.79
2017-07-09T05:51:53.015Z,78.27
2017-07-09T05:54:22.748Z,77.50
2017-07-09T05:56:52.805Z,77.81
2017-07-09T05:59:22.930Z,76.90
2017-07-09T06:01:52.595Z,76.46
2017-07-09T06:04:22.418Z,76.80
2017-07-09T06:06:52.448Z,77.17
2017-07-09T06:09:23.251Z,77.23
2017-07-09T06:11:53.350Z,77.94
2017-07-09T06:14:23.726Z,76.83
2017-07-09T06:16:53.797Z,77.58
2017-07-09T06:19:23.514Z,76.92
2017-07-09T06:21:53.785Z,75.52
2017-07-09T06:24:24.011Z,74.96
2017-07-09T06:26:54.299Z,75.28
2017-07-09T06:29:24.086Z,74.84
2017-07-09T06:31:54.071Z,76.24
2017-07-09T06:34:24.301Z,75.98
2017-07-09T06:36:54.775Z,75.09
2017-07-09T06:39:24.927Z,75.11
2017-07-09T06:41:55.031Z,75.06
2017-07-09T06:44:24.712Z,74.81
2017-07-09T06:46:54.410Z,75.84
2017-07-09T06:49:24.208Z,75.01
2017-07-09T06:51:53.934Z,75.29
2017-07-09T06:54:23.623Z,75.18
2017-07-09T06:56:53.380Z,74.72
2017-07-09T06:59:23.175Z,75.03
2017-07-09T07:01:52.923Z,74.71
2017-07-09T07:04:22.602Z,73.80
2017-07-09T07:06:52.328Z,73.08
2017-07-09T07:09:22.062Z,72.46
2017-07-09T07:11:51.823Z,72.40
2017-07-09T07:14:21.530Z,73.45
2017-07-09T07:16:51.801Z,73.80
2017-07-09T07:19:21.623Z,73.87
2017-07-09T07:21:52.554Z,74.27
2017-07-09T07:24:22.278Z,72.64
2017-07-09T07:26:51.946Z,72.94
2017-07-09T07:29:21.622Z,73.34
2017-07-09T07:31:51.315Z,73.23
2017-07-09T07:34:20.996Z,73.27
2017-07-09T07:36:55.473Z,72.30
2017-07-09T07:39:27.256Z,73.15
2017-07-09T07:41:57.059Z,71.58
2017-07-09T07:44:27.338Z,72.17
2017-07-09T07:46:57.075Z,71.20
2017-07-09T07:49:26.843Z,70.65
2017-07-09T07:51:58.108Z,70.90
2017-07-09T07:54:28.222Z,70.11
2017-07-09T07:56:57.921Z,70.51
2017-07-09T07:59:27.674Z,70.12
2017-07-09T08:01:57.376Z,70.94
2017-07-09T08:04:27.837Z,69.55
2017-07-09T08:06:57.739Z,69.34
2017-07-09T08:09:28.047Z,69.24
2017-07-09T08:11:57.766Z,69.21
2017-07-09T08:14:27.445Z,69.44
2017-07-09T08:16:57.139Z,69.46
2017-07-09T08:19:26.898Z,68.56
2017-07-09T08:21:55.926Z,69.80
2017-07-09T08:24:25.709Z,69.19
2017-07-09T08:26:55.528Z,68.75
2017-07-09T08:29:25.318Z,67.84
2017-07-09T08:31:55.681Z,68.09
2017-07-09T08:34:26.003Z,67.73
2017-07-09T08:36:55.717Z,67.44
2017-07-09T08:39:27.700Z,67.57
2017-07-09T08:41:57.465Z,65.97
2017-07-09T08:44:27.170Z,65.10
2017-07-09T08:46:56.931Z,65.02
2017-07-09T08:49:26.744Z,64.01
2017-07-09T08:51:56.430Z,63.34
2017-07-09T08:54:26.197Z,63.70
2017-07-09T08:56:55.959Z,64.07
2017-07-09T08:59:25.666Z,62.89
2017-07-09T09:01:55.431Z,61.63
2017-07-09T09:04:25.217Z,62.44
2017-07-09T09:06:54.974Z,61.11
2017-07-09T09:09:24.645Z,60.60
2017-07-09T09:11:54.378Z,59.36
2017-07-09T09:14:24.080Z,59.48
2017-07-09T09:16:54.375Z,59.77
2017-07-09T09:19:24.050Z,60.00
2017-07-09T09:21:54.470Z,59.03
2017-07-09T09:24:24.290Z,59.85
2017-07-09T09:26:53.974Z,59.91
2017-07-09T09:29:23.665Z,59.18
2017-07-09T09:31:53.327Z,58.38
2017-07-09T09:34:24.036Z,59.25
2017-07-09T09:36:53.706Z,58.38
2017-07-09T09:39:23.499Z,58.83
2017-07-09T09:41:53.160Z,59.33
2017-07-09T09:44:22.687Z,56.42
2017-07-09T09:46:52.579Z,57.34
2017-07-09T09:49:22.312Z,57.05
2017-07-09T09:51:52.021Z,56.38
2017-07-09T09:54:21.859Z,57.62
2017-07-09T09:56:51.691Z,58.23
2017-07-09T09:59:21.343Z,56.95
2017-07-09T10:01:50.999Z,56.18
2017-07-09T10:04:20.701Z,56.29
2017-07-09T10:06:50.378Z,55.33
2017-07-09T10:09:22.891Z,55.22
2017-07-09T10:11:54.006Z,55.87
2017-07-09T10:14:26.305Z,55.17
2017-07-09T10:16:57.963Z,55.40
2017-07-09T10:19:29.019Z,55.15
2017-07-09T10:22:00.782Z,55.36
2017-07-09T10:24:32.941Z,54.27
2017-07-09T10:27:04.575Z,53.46
2017-07-09T10:29:35.221Z,53.99
2017-07-09T10:32:05.536Z,53.64
2017-07-09T10:34:36.098Z,53.40
2017-07-09T10:37:06.731Z,54.15
2017-07-09T10:39:38.492Z,53.57
2017-07-09T10:42:09.857Z,53.52
2017-07-09T10:44:44.657Z,53.16
2017-07-09T10:47:15.204Z,53.93
2017-07-09T10:49:45.840Z,54.63
2017-07-09T10:52:16.067Z,55.35
2017-07-09T10:54:46.567Z,54.46
2017-07-09T10:57:18.334Z,55.04
2017-07-09T10:59:48.857Z,54.36
2017-07-09T11:02:21.420Z,54.01
2017-07-09T11:04:51.797Z,54.44
2017-07-09T11:07:22.236Z,55.11
2017-07-09T11:09:52.661Z,54.41
2017-07-09T11:12:23.187Z,52.69
2017-07-09T11:14:53.856Z,52.80
2017-07-09T11:17:23.854Z,53.73
2017-07-09T11:19:53.688Z,52.85
2017-07-09T11:22:23.364Z,53.25
2017-07-09T11:24:53.374Z,52.29
2017-07-09T11:27:23.686Z,52.17
2017-07-09T11:29:54.107Z,52.42
2017-07-09T11:32:23.873Z,52.06
2017-07-09T11:34:53.555Z,54.20
2017-07-09T11:37:23.487Z,53.61
2017-07-09T11:39:53.187Z,52.78
2017-07-09T11:42:23.171Z,53.21
2017-07-09T11:44:53.517Z,53.38
2017-07-09T11:47:23.325Z,52.21
2017-07-09T11:49:55.075Z,52.05
2017-07-09T11:52:26.896Z,52.65
2017-07-09T11:54:56.564Z,51.88
2017-07-09T11:57:26.327Z,52.49
2017-07-09T11:59:58.469Z,52.93
2017-07-09T12:02:34.796Z,52.76
2017-07-09T12:05:17.078Z,51.12
2017-07-09T12:07:57.649Z,51.08
2017-07-09T12:10:39.447Z,50.44
2017-07-09T12:13:18.981Z,50.75
2017-07-09T12:15:51.127Z,49.81
2017-07-09T12:18:27.792Z,49.09
2017-07-09T12:21:10.109Z,50.43
2017-07-09T12:23:50.422Z,49.10
2017-07-09T12:26:33.116Z,48.45
2017-07-09T12:29:13.814Z,49.88
2017-07-09T12:31:59.880Z,49.30
2017-07-09T12:34:41.180Z,50.00
2017-07-09T12:37:13.386Z,49.48
2017-07-09T12:39:43.055Z,48.75
2017-07-09T12:42:12.786Z,48.50
2017-07-09T12:44:42.509Z,49.93
2017-07-09T12:47:12.203Z,50.20
2017-07-09T12:49:41.910Z,50.10
2017-07-09T12:52:11.652Z,49.32
2017-07-09T12:54:41.312Z,48.23
2017-07-09T12:57:19.384Z,48.50
2017-07-09T12:59:52.343Z,48.32
2017-07-09T13:02:22.095Z,47.90
2017-07-09T13:04:51.843Z,47.81
2017-07-09T13:07:21.362Z,48.26
2017-07-09T13:09:51.732Z,48.05
2017-07-09T13:12:21.515Z,48.06
2017-07-09T13:14:50.901Z,48.64
2017-07-09T13:17:21.336Z,47.60
2017-07-09T13:19:51.112Z,48.25
2017-07-09T13:22:20.915Z,48.61
2017-07-09T13:24:50.606Z,48.42
2017-07-09T13:27:28.130Z,48.46
2017-07-09T13:30:10.148Z,48.40
2017-07-09T13:32:46.040Z,48.32
2017-07-09T13:35:24.482Z,47.99
2017-07-09T13:38:05.940Z,46.88
2017-07-09T13:40:40.234Z,48.28
2017-07-09T13:43:24.826Z,48.16
2017-07-09T13:46:02.251Z,48.70
2017-07-09T13:48:42.017Z,47.76
2017-07-09T13:51:24.887Z,48.53
2017-07-09T13:54:06.588Z,48.51
2017-07-09T13:56:48.744Z,48.64
2017-07-09T13:59:25.961Z,48.77
2017-07-09T14:02:03.483Z,48.93
2017-07-09T14:04:46.553Z,49.79
2017-07-09T14:07:26.992Z,48.95
2017-07-09T14:10:04.285Z,48.44
2017-07-09T14:12:42.805Z,48.56
2017-07-09T14:15:16.855Z,48.96
2017-07-09T14:17:49.206Z,48.71
2017-07-09T14:20:20.036Z,47.99
2017-07-09T14:22:53.538Z,49.05
2017-07-09T14:25:24.785Z,49.19
2017-07-09T14:27:55.413Z,49.50
2017-07-09T14:30:26.140Z,49.65
2017-07-09T14:32:57.085Z,49.62
2017-07-09T14:35:27.509Z,49.50
2017-07-09T14:37:58.363Z,49.37
2017-07-09T14:40:31.360Z,49.24
2017-07-09T14:43:02.921Z,49.59
2017-07-09T14:45:34.262Z,50.06
2017-07-09T14:48:05.365Z,51.09
2017-07-09T14:50:35.514Z,50.05
2017-07-09T14:53:05.255Z,50.01
2017-07-09T14:55:41.607Z,50.00
2017-07-09T14:58:15.390Z,49.87
2017-07-09T15:00:45.852Z,50.16
2017-07-09T15:03:15.509Z,50.32
2017-07-09T15:05:45.243Z,49.90
2017-07-09T15:08:15.714Z,50.34
2017-07-09T15:10:45.488Z,49.76
2017-07-09T15:13:15.321Z,49.95
2017-07-09T15:15:44.990Z,50.16
2017-07-09T15:18:14.043Z,50.98
2017-07-09T15:20:43.778Z,50.31
2017-07-09T15:23:13.456Z,49.79
2017-07-09T15:25:44.602Z,50.29
2017-07-09T15:28:16.828Z,50.29
2017-07-09T15:30:47.642Z,50.11
2017-07-09T15:33:20.270Z,50.34
2017-07-09T15:35:52.940Z,50.20
2017-07-09T15:38:25.082Z,49.90
2017-07-09T15:40:55.679Z,49.91
2017-07-09T15:43:26.774Z,50.38
2017-07-09T15:46:00.981Z,50.00
2017-07-09T15:48:33.283Z,50.56
2017-07-09T15:51:05.590Z,50.49
2017-07-09T15:53:38.719Z,50.18
2017-07-09T15:56:09.143Z,49.94
2017-07-09T15:58:45.317Z,50.22
2017-07-09T16:01:19.769Z,51.17
2017-07-09T16:03:49.425Z,51.56
2017-07-09T16:06:19.230Z,51.78
2017-07-09T16:08:49.018Z,51.20
2017-07-09T16:11:18.740Z,50.98
2017-07-09T16:13:48.519Z,50.69
2017-07-09T16:16:19.196Z,51.03
2017-07-09T16:18:48.962Z,51.00
2017-07-09T16:21:19.291Z,51.88
2017-07-09T16:23:48.986Z,51.13
2017-07-09T16:26:20.447Z,51.18
2017-07-09T16:28:52.054Z,51.06
2017-07-09T16:31:21.881Z,51.85
2017-07-09T16:33:51.594Z,51.98
2017-07-09T16:36:21.027Z,52.15
2017-07-09T16:38:50.831Z,51.97
2017-07-09T16:41:20.544Z,52.17
2017-07-09T16:43:53.598Z,52.51
2017-07-09T16:46:23.522Z,52.61
2017-07-09T16:48:53.919Z,52.20
2017-07-09T16:51:23.677Z,52.42
2017-07-09T16:53:53.334Z,52.77
2017-07-09T16:56:23.115Z,52.63
2017-07-09T16:58:52.833Z,51.99
2017-07-09T17:01:26.742Z,52.06
2017-07-09T17:03:56.418Z,52.32
2017-07-09T17:06:26.099Z,52.37
2017-07-09T17:08:55.886Z,52.92
2017-07-09T17:11:25.596Z,52.63
2017-07-09T17:13:55.321Z,52.73
2017-07-09T17:16:26.027Z,52.77
2017-07-09T17:18:57.051Z,53.53
2017-07-09T17:21:28.390Z,53.34
2017-07-09T17:23:58.982Z,53.25
2017-07-09T17:26:29.275Z,53.14
2017-07-09T17:28:59.248Z,53.24
2017-07-09T17:31:29.547Z,53.28
2017-07-09T17:33:59.358Z,53.38
2017-07-09T17:36:29.607Z,53.44
2017-07-09T17:38:59.463Z,53.37
2017-07-09T17:41:29.580Z,53.24
2017-07-09T17:43:59.432Z,53.37
2017-07-09T17:46:29.717Z,52.75
2017-07-09T17:48:59.492Z,53.20
2017-07-09T17:51:29.193Z,53.34
2017-07-09T17:53:58.834Z,53.73
2017-07-09T17:56:29.054Z,53.75
2017-07-09T17:58:59.001Z,53.32
2017-07-09T18:01:30.588Z,53.70
2017-07-09T18:04:03.020Z,53.68
2017-07-09T18:06:33.936Z,53.87
2017-07-09T18:09:03.856Z,53.84
2017-07-09T18:11:34.367Z,54.04
2017-07-09T18:14:06.212Z,54.00
2017-07-09T18:16:39.326Z,53.50
2017-07-09T18:19:12.678Z,54.28
2017-07-09T18:21:46.409Z,54.50
2017-07-09T18:24:18.682Z,54.50
2017-07-09T18:26:51.712Z,54.47
2017-07-09T18:29:22.998Z,54.52
2017-07-09T18:31:55.502Z,54.63
2017-07-09T18:34:28.098Z,54.73
2017-07-09T18:37:00.075Z,54.77
2017-07-09T18:39:32.108Z,55.11
2017-07-09T18:42:02.985Z,55.25
2017-07-09T18:44:34.813Z,55.50
2017-07-09T18:47:05.642Z,55.69
2017-07-09T18:49:37.929Z,55.46
2017-07-09T18:52:08.322Z,55.27
2017-07-09T18:54:39.882Z,55.46
2017-07-09T18:57:12.060Z,55.81
2017-07-09T18:59:43.336Z,55.63
2017-07-09T19:02:15.780Z,55.56
2017-07-09T19:04:48.128Z,55.81
2017-07-09T19:07:20.579Z,55.56
2017-07-09T19:09:53.152Z,55.88
2017-07-09T19:12:25.365Z,56.21
2017-07-09T19:14:58.061Z,56.60
2017-07-09T19:17:28.876Z,57.17
2017-07-09T19:20:01.375Z,56.84
2017-07-09T19:22:34.653Z,56.68
2017-07-09T19:25:06.818Z,57.02
2017-07-09T19:27:39.165Z,57.27
2017-07-09T19:30:12.193Z,57.54
2017-07-09T19:32:44.399Z,57.28
2017-07-09T19:35:16.473Z,57.33
2017-07-09T19:37:48.301Z,57.76
2017-07-09T19:40:20.599Z,58.07
2017-07-09T19:42:53.597Z,58.89
2017-07-09T19:45:25.638Z,59.12
2017-07-09T19:47:57.949Z,58.75
2017-07-09T19:50:31.603Z,59.01
2017-07-09T19:53:02.901Z,59.38
2017-07-09T19:55:35.665Z,59.29
2017-07-09T19:58:08.242Z,59.63
2017-07-09T20:00:38.539Z,59.99
2017-07-09T20:03:08.862Z,60.40
2017-07-09T20:05:40.333Z,60.05
2017-07-09T20:08:10.974Z,60.01
2017-07-09T20:10:43.136Z,60.64
2017-07-09T20:13:15.338Z,60.25
2017-07-09T20:15:46.650Z,60.31
2017-07-09T20:18:17.702Z,60.92
2017-07-09T20:20:49.359Z,60.56
2017-07-09T20:23:19.329Z,60.55
2017-07-09T20:25:49.573Z,60.16
2017-07-09T20:28:19.301Z,60.67
2017-07-09T20:30:49.692Z,60.25
2017-07-09T20:33:19.752Z,60.95
2017-07-09T20:35:49.422Z,61.15
2017-07-09T20:38:21.366Z,61.67
2017-07-09T20:40:51.870Z,61.29
2017-07-09T20:43:22.611Z,61.46
2017-07-09T20:45:52.300Z,61.69
2017-07-09T20:48:21.962Z,61.61
2017-07-09T20:50:51.838Z,61.79
2017-07-09T20:53:21.505Z,62.39
2017-07-09T20:55:51.187Z,62.17
2017-07-09T20:58:20.922Z,62.42
2017-07-09T21:00:50.669Z,62.68
2017-07-09T21:03:20.366Z,63.56
2017-07-09T21:05:50.108Z,63.80
2017-07-09T21:08:19.775Z,64.52
2017-07-09T21:10:49.511Z,64.15
2017-07-09T21:13:19.423Z,63.71
2017-07-09T21:15:49.470Z,63.50
2017-07-09T21:18:19.153Z,63.67
2017-07-09T21:20:49.471Z,63.65
2017-07-09T21:23:19.197Z,63.75
2017-07-09T21:25:48.960Z,63.24
2017-07-09T21:28:18.999Z,64.20
2017-07-09T21:30:48.065Z,64.29
2017-07-09T21:33:26.406Z,64.31
2017-07-09T21:35:56.761Z,64.74
2017-07-09T21:38:26.842Z,65.31
2017-07-09T21:40:56.587Z,66.04
2017-07-09T21:43:26.349Z,66.54
2017-07-09T21:45:56.043Z,66.46
2017-07-09T21:48:26.286Z,65.69
2017-07-09T21:50:56.922Z,66.16
2017-07-09T21:53:27.382Z,67.85
2017-07-09T21:55:56.711Z,67.58
2017-07-09T21:58:26.501Z,68.02
2017-07-09T22:00:56.231Z,67.65
2017-07-09T22:03:26.566Z,67.81
2017-07-09T22:05:56.310Z,68.43
2017-07-09T22:08:26.022Z,68.63
2017-07-09T22:10:55.722Z,69.10
2017-07-09T22:13:25.470Z,69.14
2017-07-09T22:15:55.158Z,68.30
2017-07-09T22:18:25.674Z,69.32
2017-07-09T22:20:55.511Z,69.41
2017-07-09T22:23:25.234Z,68.51
2017-07-09T22:25:55.517Z,69.25
2017-07-09T22:28:25.163Z,70.17
2017-07-09T22:30:54.873Z,69.29
2017-07-09T22:33:24.639Z,69.74
2017-07-09T22:35:55.034Z,69.75
2017-07-09T22:38:25.056Z,70.49
2017-07-09T22:40:54.847Z,70.80
2017-07-09T22:43:24.546Z,70.88
2017-07-09T22:45:53.590Z,70.86
2017-07-09T22:48:23.266Z,72.30
2017-07-09T22:50:52.792Z,72.29
2017-07-09T22:53:22.483Z,72.40
2017-07-09T22:55:52.179Z,72.84
2017-07-09T22:58:21.929Z,73.11
2017-07-09T23:00:51.611Z,73.34
2017-07-09T23:03:21.270Z,74.44
2017-07-09T23:05:50.987Z,74.20
2017-07-09T23:08:20.784Z,73.92
2017-07-09T23:10:50.452Z,74.83
2017-07-09T23:13:20.792Z,74.84
2017-07-09T23:15:50.334Z,74.29
2017-07-09T23:18:19.693Z,75.12
2017-07-09T23:20:49.363Z,75.82
2017-07-09T23:23:19.077Z,76.06
2017-07-09T23:25:48.421Z,75.64
2017-07-09T23:28:18.730Z,75.59
2017-07-09T23:30:48.519Z,75.77
2017-07-09T23:33:18.637Z,75.53
2017-07-09T23:35:48.345Z,75.93
2017-07-09T23:38:18.107Z,75.57
2017-07-09T23:40:47.781Z,75.61
2017-07-09T23:43:17.511Z,77.10
2017-07-09T23:45:47.308Z,76.91
2017-07-09T23:48:17.041Z,76.30
2017-07-09T23:50:46.784Z,76.94
2017-07-09T23:53:16.734Z,77.21
2017-07-09T23:55:47.168Z,77.27
2017-07-09T23:58:17.620Z,77.45
