createdAt,value
2022-11-12T00:02:37.715Z,10.95
2022-11-12T00:07:38.862Z,10.96
2022-11-12T00:12:40.454Z,10.98
2022-11-12T00:17:41.735Z,10.98
2022-11-12T00:22:43.107Z,10.99
2022-11-12T00:27:44.253Z,10.99
2022-11-12T00:32:45.372Z,11.00
2022-11-12T00:37:46.480Z,11.00
2022-11-12T00:42:49.542Z,11.03
2022-11-12T00:47:55.921Z,11.05
2022-11-12T00:52:57.099Z,11.07
2022-11-12T00:57:58.794Z,11.05
2022-11-12T01:02:59.900Z,11.03
2022-11-12T01:08:01.049Z,11.03
2022-11-12T01:13:02.179Z,11.03
2022-11-12T01:18:03.430Z,11.04
2022-11-12T01:23:05.540Z,11.04
2022-11-12T01:28:06.702Z,11.06
2022-11-12T01:33:08.152Z,11.07
2022-11-12T01:38:09.246Z,11.04
2022-11-12T01:43:13.473Z,11.01
2022-11-12T01:48:38.296Z,10.98
2022-11-12T01:53:44.936Z,10.95
2022-11-12T01:58:48.495Z,10.91
2022-11-12T02:03:49.769Z,10.90
2022-11-12T02:08:51.187Z,10.92
2022-11-12T02:14:02.854Z,10.93
2022-11-12T02:19:08.048Z,10.94
2022-11-12T02:24:11.932Z,10.92
2022-11-12T02:29:12.989Z,10.88
2022-11-12T02:34:14.137Z,10.88
2022-11-12T02:39:15.301Z,10.90
2022-11-12T02:44:16.432Z,10.92
2022-11-12T02:49:17.533Z,10.87
2022-11-12T02:54:18.622Z,10.81
2022-11-12T02:59:19.836Z,10.76
2022-11-12T03:04:20.942Z,10.74
2022-11-12T03:09:22.959Z,10.76
2022-11-12T03:14:24.917Z,10.79
2022-11-12T03:19:26.019Z,10.80
2022-11-12T03:24:28.305Z,10.77
2022-11-12T03:29:29.386Z,10.73
2022-11-12T03:34:30.826Z,10.69
2022-11-12T03:39:31.913Z,10.67
2022-11-12T03:44:33.366Z,10.67
2022-11-12T03:49:34.450Z,10.66
2022-11-12T03:54:35.629Z,10.62
2022-11-12T03:59:36.806Z,10.60
2022-11-12T04:04:56.744Z,10.57
2022-11-12T04:09:58.216Z,10.54
2022-11-12T04:15:01.499Z,10.52
2022-11-12T04:20:20.811Z,10.50
2022-11-12T04:25:40.752Z,10.51
2022-11-12T04:30:41.925Z,10.52
2022-11-12T04:35:43.105Z,10.50
2022-11-12T04:41:02.944Z,10.47
2022-11-12T04:46:04.522Z,10.44
2022-11-12T04:51:25.783Z,10.40
2022-11-12T04:56:26.967Z,10.39
2022-11-12T05:01:28.185Z,10.41
2022-11-12T05:06:48.237Z,10.41
2022-11-12T05:11:49.759Z,10.41
2022-11-12T05:16:51.522Z,10.41
2022-11-12T05:22:33.348Z,10.42
2022-11-12T05:27:33.699Z,10.43
2022-11-12T05:32:34.779Z,10.43
2022-11-12T05:37:35.878Z,10.41
2022-11-12T05:42:37.014Z,10.40
2022-11-12T05:47:38.173Z,10.40
2022-11-12T05:52:39.216Z,10.38
2022-11-12T05:57:40.332Z,10.35
2022-11-12T06:02:43.037Z,10.34
2022-11-12T06:07:44.359Z,10.32
2022-11-12T06:12:46.756Z,10.32
2022-11-12T06:17:47.842Z,10.33
2022-11-12T06:22:49.465Z,10.33
2022-11-12T06:27:50.886Z,10.32
2022-11-12T06:32:52.204Z,10.34
2022-11-12T06:37:54.556Z,10.37
2022-11-12T06:42:57.494Z,10.41
2022-11-12T06:47:59.178Z,10.41
2022-11-12T06:53:00.269Z,10.41
2022-11-12T06:58:01.383Z,10.39
2022-11-12T07:03:09.311Z,10.39
2022-11-12T07:08:10.535Z,10.41
2022-11-12T07:13:11.873Z,10.46
2022-11-12T07:18:13.032Z,10.53
2022-11-12T07:23:14.203Z,10.58
2022-11-12T07:28:15.558Z,10.65
2022-11-12T07:33:16.651Z,10.70
2022-11-12T07:38:18.551Z,10.74
2022-11-12T07:43:19.715Z,10.77
2022-11-12T07:48:20.805Z,10.79
2022-11-12T07:53:22.014Z,10.82
2022-11-12T07:58:24.243Z,10.86
2022-11-12T08:03:25.858Z,10.94
2022-11-12T08:08:27.431Z,11.03
2022-11-12T08:13:28.981Z,11.11
2022-11-12T08:18:32.525Z,11.16
2022-11-12T08:23:33.672Z,11.18
2022-11-12T08:28:36.528Z,11.19
2022-11-12T08:33:38.180Z,11.20
2022-11-12T08:38:40.013Z,11.23
2022-11-12T08:43:42.212Z,11.27
2022-11-12T08:48:43.340Z,11.27
2022-11-12T08:53:44.472Z,11.24
2022-11-12T08:58:45.583Z,11.28
2022-11-12T09:03:48.569Z,11.33
2022-11-12T09:08:49.650Z,11.36
2022-11-12T09:13:54.269Z,11.36
2022-11-12T09:18:55.535Z,11.36
2022-11-12T09:23:56.648Z,11.43
2022-11-12T09:28:57.914Z,11.52
2022-11-12T09:33:59.021Z,11.57
2022-11-12T09:39:00.802Z,11.60
2022-11-12T09:44:06.744Z,11.66
2022-11-12T09:49:28.320Z,11.73
2022-11-12T09:54:34.248Z,11.86
2022-11-12T09:59:40.550Z,11.97
2022-11-12T10:05:19.307Z,12.06
2022-11-12T10:10:40.456Z,12.15
2022-11-12T10:16:15.256Z,12.15
2022-11-12T10:21:34.981Z,12.19
2022-11-12T10:26:38.958Z,12.30
2022-11-12T10:31:40.091Z,12.42
2022-11-12T10:37:01.837Z,12.60
2022-11-12T10:42:22.241Z,12.71
2022-11-12T10:47:23.310Z,12.75
2022-11-12T10:52:24.656Z,12.79
2022-11-12T10:57:26.875Z,12.84
2022-11-12T11:02:28.025Z,12.89
2022-11-12T11:07:29.382Z,12.91
2022-11-12T11:12:33.354Z,12.87
2022-11-12T11:17:34.787Z,12.86
2022-11-12T11:22:43.150Z,12.86
2022-11-12T11:28:12.880Z,12.89
2022-11-12T11:33:32.839Z,12.93
2022-11-12T11:38:44.129Z,12.99
2022-11-12T11:43:48.397Z,13.10
2022-11-12T11:49:01.522Z,13.15
2022-11-12T11:54:40.105Z,13.18
2022-11-12T12:00:23.402Z,13.19
2022-11-12T12:05:36.548Z,13.20
2022-11-12T12:11:09.965Z,13.22
2022-11-12T12:16:33.217Z,13.23
2022-11-12T12:21:38.747Z,13.24
2022-11-12T12:26:46.122Z,13.22
2022-11-12T12:32:10.359Z,13.17
2022-11-12T12:37:21.317Z,13.14
2022-11-12T12:42:32.973Z,13.09
2022-11-12T12:47:42.395Z,13.05
2022-11-12T12:53:04.779Z,13.05
2022-11-12T12:58:35.323Z,13.05
2022-11-12T13:03:45.880Z,13.03
2022-11-12T13:08:59.777Z,13.01
2022-11-12T13:14:39.655Z,12.97
2022-11-12T13:20:02.512Z,12.93
2022-11-12T13:25:11.141Z,12.88
2022-11-12T13:30:20.056Z,12.83
2022-11-12T13:35:25.122Z,12.84
2022-11-12T13:40:29.323Z,12.87
2022-11-12T13:45:34.933Z,12.89
2022-11-12T13:50:40.382Z,12.89
2022-11-12T13:55:51.334Z,12.83
2022-11-12T14:00:55.126Z,12.75
2022-11-12T14:06:02.375Z,12.68
2022-11-12T14:11:12.687Z,12.62
2022-11-12T14:16:58.972Z,12.57
2022-11-12T14:22:21.078Z,12.54
2022-11-12T14:27:32.440Z,12.53
2022-11-12T14:32:40.066Z,12.51
2022-11-12T14:37:49.811Z,12.50
2022-11-12T14:42:52.777Z,12.48
2022-11-12T14:47:54.545Z,12.44
2022-11-12T14:53:07.221Z,12.41
2022-11-12T14:58:14.617Z,12.40
2022-11-12T15:03:22.320Z,12.40
2022-11-12T15:08:38.049Z,12.40
2022-11-12T15:13:43.851Z,12.36
2022-11-12T15:19:16.775Z,12.30
2022-11-12T15:24:38.387Z,12.20
2022-11-12T15:29:39.824Z,12.12
2022-11-12T15:34:41.197Z,12.06
2022-11-12T15:39:47.361Z,12.02
2022-11-12T15:44:50.260Z,11.98
2022-11-12T15:49:54.177Z,11.98
2022-11-12T15:54:55.327Z,11.99
2022-11-12T16:00:08.502Z,11.94
2022-11-12T16:05:14.513Z,11.88
2022-11-12T16:10:18.498Z,11.86
2022-11-12T16:15:24.856Z,11.82
2022-11-12T16:20:32.453Z,11.80
2022-11-12T16:25:36.518Z,11.78
2022-11-12T16:30:37.651Z,11.77
2022-11-12T16:35:39.792Z,11.76
2022-11-12T16:40:42.025Z,11.74
2022-11-12T16:45:44.612Z,11.72
2022-11-12T16:50:46.527Z,11.69
2022-11-12T16:55:47.873Z,11.64
2022-11-12T17:00:52.778Z,11.60
2022-11-12T17:05:54.070Z,11.60
2022-11-12T17:10:55.988Z,11.63
2022-11-12T17:15:57.948Z,11.64
2022-11-12T17:21:25.780Z,11.66
2022-11-12T17:26:29.755Z,11.68
2022-11-12T17:31:32.042Z,11.66
2022-11-12T17:36:33.179Z,11.64
2022-11-12T17:41:34.327Z,11.61
2022-11-12T17:46:35.753Z,11.58
2022-11-12T17:51:37.208Z,11.58
2022-11-12T17:56:38.533Z,11.58
2022-11-12T18:01:39.757Z,11.60
2022-11-12T18:06:41.224Z,11.61
2022-11-12T18:11:48.326Z,11.64
2022-11-12T18:16:50.428Z,11.67
2022-11-12T18:21:56.102Z,11.69
2022-11-12T18:26:58.821Z,11.69
2022-11-12T18:31:59.953Z,11.68
2022-11-12T18:37:01.172Z,11.67
2022-11-12T18:42:03.312Z,11.67
2022-11-12T18:47:04.521Z,11.68
2022-11-12T18:52:05.733Z,11.67
2022-11-12T18:57:06.918Z,11.67
2022-11-12T19:02:10.807Z,11.67
2022-11-12T19:07:12.012Z,11.68
2022-11-12T19:12:13.137Z,11.67
2022-11-12T19:17:14.328Z,11.67
2022-11-12T19:22:15.429Z,11.64
2022-11-12T19:27:16.646Z,11.61
2022-11-12T19:32:17.981Z,11.60
2022-11-12T19:37:33.045Z,11.61
2022-11-12T19:42:35.646Z,11.60
2022-11-12T19:47:40.158Z,11.61
2022-11-12T19:52:44.403Z,11.61
2022-11-12T19:57:46.563Z,11.61
2022-11-12T20:02:47.697Z,11.64
2022-11-12T20:07:50.848Z,11.67
2022-11-12T20:12:51.917Z,11.68
2022-11-12T20:17:54.261Z,11.71
2022-11-12T20:22:55.533Z,11.73
2022-11-12T20:27:56.775Z,11.75
2022-11-12T20:32:58.653Z,11.77
2022-11-12T20:37:59.750Z,11.78
2022-11-12T20:43:00.955Z,11.79
2022-11-12T20:48:04.575Z,11.80
2022-11-12T20:53:06.676Z,11.80
2022-11-12T20:58:07.894Z,11.82
2022-11-12T21:03:10.026Z,11.83
2022-11-12T21:08:12.567Z,11.87
2022-11-12T21:13:15.175Z,11.87
2022-11-12T21:18:16.783Z,11.85
2022-11-12T21:23:17.927Z,11.82
2022-11-12T21:28:19.064Z,11.81
2022-11-12T21:33:20.383Z,11.79
2022-11-12T21:38:22.893Z,11.78
2022-11-12T21:43:38.073Z,11.78
2022-11-12T21:48:39.862Z,11.79
2022-11-12T21:53:42.735Z,11.78
2022-11-12T21:58:44.707Z,11.77
2022-11-12T22:03:48.043Z,11.78
2022-11-12T22:08:54.199Z,11.78
2022-11-12T22:13:55.695Z,11.79
2022-11-12T22:18:58.644Z,11.81
2022-11-12T22:23:59.775Z,11.82
2022-11-12T22:29:00.976Z,11.82
2022-11-12T22:34:03.531Z,11.81
2022-11-12T22:39:07.266Z,11.78
2022-11-12T22:44:11.296Z,11.78
2022-11-12T22:49:12.440Z,11.80
2022-11-12T22:54:17.267Z,11.81
2022-11-12T22:59:18.437Z,11.81
2022-11-12T23:04:19.855Z,11.81
2022-11-12T23:09:24.176Z,11.83
2022-11-12T23:14:25.325Z,11.82
2022-11-12T23:19:27.200Z,11.82
2022-11-12T23:24:28.288Z,11.84
2022-11-12T23:29:29.415Z,11.85
2022-11-12T23:34:30.516Z,11.84
2022-11-12T23:39:31.615Z,11.82
2022-11-12T23:44:32.791Z,11.77
2022-11-12T23:49:33.870Z,11.75
2022-11-12T23:54:34.998Z,11.74
2022-11-12T23:59:36.160Z,11.76
