createdAt,value
2023-01-23T00:00:28.155Z,50.08
2023-01-23T00:02:58.664Z,50.80
2023-01-23T00:05:28.680Z,54.78
2023-01-23T00:07:58.099Z,57.58
2023-01-23T00:10:27.703Z,61.53
2023-01-23T00:12:58.921Z,59.20
2023-01-23T00:15:28.538Z,61.08
2023-01-23T00:17:58.189Z,58.20
2023-01-23T00:20:27.860Z,60.08
2023-01-23T00:22:57.208Z,59.20
2023-01-23T00:25:27.274Z,58.95
2023-01-23T00:27:57.197Z,55.63
2023-01-23T00:30:27.260Z,57.75
2023-01-23T00:32:57.138Z,59.67
2023-01-23T00:35:28.556Z,60.83
2023-01-23T00:37:59.143Z,59.28
2023-01-23T00:40:28.737Z,55.28
2023-01-23T00:42:58.125Z,53.15
2023-01-23T00:45:27.591Z,53.15
2023-01-23T00:47:57.015Z,47.20
2023-01-23T00:50:26.424Z,47.95
2023-01-23T00:52:55.782Z,44.60
2023-01-23T00:55:25.895Z,46.67
2023-01-23T00:57:55.616Z,46.10
2023-01-23T01:00:26.172Z,45.88
2023-01-23T01:02:56.691Z,50.00
2023-01-23T01:05:27.233Z,45.65
2023-01-23T01:07:56.923Z,44.15
2023-01-23T01:10:31.485Z,43.00
2023-01-23T01:13:03.843Z,44.80
2023-01-23T01:15:34.671Z,47.67
2023-01-23T01:18:05.348Z,49.45
2023-01-23T01:20:35.233Z,50.70
2023-01-23T01:23:04.980Z,50.78
2023-01-23T01:25:34.785Z,56.30
2023-01-23T01:28:04.656Z,50.22
2023-01-23T01:30:35.279Z,51.40
2023-01-23T01:33:05.969Z,54.80
2023-01-23T01:35:36.232Z,53.80
2023-01-23T01:38:05.981Z,57.38
2023-01-23T01:40:37.420Z,63.72
2023-01-23T01:43:10.726Z,57.80
2023-01-23T01:46:17.182Z,61.53
2023-01-23T01:49:27.424Z,54.97
2023-01-23T01:51:59.962Z,59.70
2023-01-23T01:54:39.003Z,65.30
2023-01-23T01:57:11.935Z,68.00
2023-01-23T01:59:49.404Z,73.80
2023-01-23T02:02:28.182Z,81.07
2023-01-23T02:05:06.089Z,78.13
2023-01-23T02:07:42.137Z,78.60
2023-01-23T02:10:13.931Z,70.03
2023-01-23T02:12:49.764Z,67.97
2023-01-23T02:15:21.184Z,74.45
2023-01-23T02:17:55.960Z,83.45
2023-01-23T02:20:30.619Z,89.55
2023-01-23T02:23:43.369Z,87.72
2023-01-23T02:26:20.806Z,85.97
2023-01-23T02:28:54.434Z,95.82
2023-01-23T02:31:28.600Z,95.88
2023-01-23T02:34:01.699Z,98.20
2023-01-23T02:36:34.897Z,106.28
2023-01-23T02:39:11.260Z,111.93
2023-01-23T02:41:43.815Z,118.32
2023-01-23T02:44:30.166Z,114.70
2023-01-23T02:47:09.045Z,103.93
2023-01-23T02:49:39.367Z,97.45
2023-01-23T02:52:11.015Z,71.75
2023-01-23T02:54:41.895Z,64.75
2023-01-23T02:57:12.584Z,59.15
2023-01-23T03:00:00.388Z,54.72
2023-01-23T03:02:30.854Z,55.92
2023-01-23T03:05:00.390Z,58.88
2023-01-23T03:07:30.694Z,58.95
2023-01-23T03:10:00.239Z,62.35
2023-01-23T03:12:29.871Z,63.70
2023-01-23T03:15:00.940Z,58.95
2023-01-23T03:17:31.488Z,58.97
2023-01-23T03:20:03.145Z,61.58
2023-01-23T03:22:33.133Z,60.83
2023-01-23T03:25:02.743Z,57.72
2023-01-23T03:27:33.449Z,62.55
2023-01-23T03:30:15.268Z,58.65
2023-01-23T03:32:46.470Z,59.77
2023-01-23T03:35:18.299Z,59.05
2023-01-23T03:37:52.023Z,61.72
2023-01-23T03:40:43.634Z,62.33
2023-01-23T03:43:17.424Z,58.75
2023-01-23T03:45:53.099Z,59.53
2023-01-23T03:48:24.111Z,67.75
2023-01-23T03:50:54.756Z,65.05
2023-01-23T03:53:26.296Z,68.57
2023-01-23T03:55:56.237Z,68.32
2023-01-23T03:58:27.240Z,69.03
2023-01-23T04:01:00.159Z,60.67
2023-01-23T04:03:31.157Z,67.28
2023-01-23T04:06:01.853Z,62.25
2023-01-23T04:08:31.770Z,64.00
2023-01-23T04:11:09.923Z,58.33
2023-01-23T04:13:40.679Z,59.13
2023-01-23T04:16:10.670Z,61.13
2023-01-23T04:18:40.460Z,58.35
2023-01-23T04:21:10.960Z,59.00
2023-01-23T04:23:41.636Z,56.00
2023-01-23T04:26:11.934Z,54.17
2023-01-23T04:28:42.628Z,62.08
2023-01-23T04:31:14.203Z,57.90
2023-01-23T04:33:44.201Z,60.08
2023-01-23T04:36:15.187Z,54.92
2023-01-23T04:38:45.540Z,57.08
2023-01-23T04:41:30.325Z,48.90
2023-01-23T04:44:23.584Z,49.28
2023-01-23T04:47:22.135Z,48.30
2023-01-23T04:49:52.728Z,44.88
2023-01-23T04:52:23.075Z,45.08
2023-01-23T04:55:00.120Z,48.05
2023-01-23T04:57:30.249Z,58.63
2023-01-23T05:00:10.498Z,55.90
2023-01-23T05:02:43.346Z,46.60
2023-01-23T05:05:13.765Z,45.75
2023-01-23T05:07:43.962Z,43.42
2023-01-23T05:10:18.197Z,47.08
2023-01-23T05:12:49.157Z,47.92
2023-01-23T05:15:20.474Z,43.95
2023-01-23T05:38:03.233Z,46.47
2023-01-23T05:40:37.572Z,43.63
2023-01-23T05:43:26.994Z,40.42
2023-01-23T05:46:14.553Z,41.63
2023-01-23T05:48:56.027Z,39.03
2023-01-23T05:51:32.400Z,38.58
2023-01-23T05:54:04.104Z,42.15
2023-01-23T05:56:35.714Z,42.78
2023-01-23T05:59:31.141Z,39.90
2023-01-23T06:02:33.923Z,37.90
2023-01-23T06:05:21.496Z,37.80
2023-01-23T06:08:04.940Z,35.85
2023-01-23T06:10:34.695Z,36.75
2023-01-23T06:13:05.821Z,32.33
2023-01-23T06:15:35.996Z,29.58
2023-01-23T06:18:11.439Z,31.73
2023-01-23T06:20:40.860Z,29.05
2023-01-23T06:23:10.330Z,29.17
2023-01-23T06:25:40.512Z,30.25
2023-01-23T06:28:12.446Z,29.00
2023-01-23T06:30:42.108Z,36.40
2023-01-23T06:33:23.434Z,33.38
2023-01-23T06:35:59.666Z,30.60
2023-01-23T06:38:30.353Z,29.67
2023-01-23T06:41:01.599Z,28.95
2023-01-23T06:43:35.316Z,27.55
2023-01-23T06:46:05.796Z,28.25
2023-01-23T06:48:35.029Z,29.52
2023-01-23T06:51:05.106Z,29.90
2023-01-23T06:53:35.311Z,30.55
2023-01-23T06:56:09.024Z,34.00
2023-01-23T06:58:42.847Z,29.27
2023-01-23T07:01:20.420Z,30.00
2023-01-23T07:04:12.793Z,27.10
2023-01-23T07:06:44.166Z,27.20
2023-01-23T07:11:52.697Z,21.13
2023-01-23T07:14:22.533Z,25.40
2023-01-23T07:16:56.730Z,27.50
2023-01-23T07:19:27.944Z,27.15
2023-01-23T07:21:58.546Z,27.92
2023-01-23T07:24:31.066Z,25.23
2023-01-23T07:27:00.615Z,23.98
2023-01-23T07:29:33.069Z,30.25
2023-01-23T07:32:02.308Z,23.23
2023-01-23T07:34:31.025Z,22.77
2023-01-23T07:37:00.771Z,23.52
2023-01-23T07:39:29.906Z,25.92
2023-01-23T07:41:59.531Z,26.45
2023-01-23T07:44:30.818Z,24.98
2023-01-23T07:47:00.507Z,26.42
2023-01-23T07:49:30.063Z,23.88
2023-01-23T07:51:58.937Z,24.40
2023-01-23T07:54:28.350Z,23.35
2023-01-23T07:56:57.959Z,23.50
2023-01-23T07:59:27.711Z,24.30
2023-01-23T08:01:57.124Z,23.13
2023-01-23T08:04:26.371Z,22.10
2023-01-23T08:06:55.803Z,24.45
2023-01-23T08:09:25.550Z,24.35
2023-01-23T08:11:55.114Z,29.80
2023-01-23T08:14:24.885Z,23.38
2023-01-23T08:16:54.977Z,24.25
2023-01-23T08:19:26.489Z,22.95
2023-01-23T08:21:56.019Z,25.73
2023-01-23T08:24:25.259Z,22.35
2023-01-23T08:26:54.625Z,22.50
2023-01-23T08:29:23.995Z,25.15
2023-01-23T08:31:56.120Z,22.75
2023-01-23T08:34:26.177Z,23.45
2023-01-23T08:36:55.490Z,24.35
2023-01-23T08:39:25.740Z,21.88
2023-01-23T08:41:54.835Z,24.60
2023-01-23T08:44:24.901Z,25.05
2023-01-23T08:46:54.147Z,22.60
2023-01-23T08:49:23.369Z,22.98
2023-01-23T08:51:52.702Z,20.52
2023-01-23T08:54:24.823Z,22.00
2023-01-23T08:56:54.674Z,25.17
2023-01-23T08:59:24.027Z,22.27
2023-01-23T09:01:54.544Z,25.15
2023-01-23T09:04:23.668Z,25.38
2023-01-23T09:06:53.204Z,21.27
2023-01-23T09:09:22.575Z,21.73
2023-01-23T09:11:52.403Z,22.08
2023-01-23T09:14:22.251Z,23.45
2023-01-23T09:16:51.430Z,23.83
2023-01-23T09:19:20.571Z,23.58
2023-01-23T09:21:49.785Z,23.17
2023-01-23T09:24:19.106Z,23.30
2023-01-23T09:26:48.173Z,24.80
2023-01-23T09:29:17.687Z,23.88
2023-01-23T09:31:47.045Z,24.17
2023-01-23T09:34:17.382Z,23.75
2023-01-23T09:36:46.861Z,23.70
2023-01-23T09:39:15.747Z,22.92
2023-01-23T09:41:47.765Z,25.90
2023-01-23T09:44:23.716Z,24.92
2023-01-23T09:47:05.949Z,28.65
2023-01-23T09:49:42.599Z,24.17
2023-01-23T09:52:21.742Z,25.05
2023-01-23T09:55:05.869Z,27.05
2023-01-23T09:57:40.850Z,25.98
2023-01-23T10:00:23.233Z,25.65
2023-01-23T10:02:54.572Z,24.70
2023-01-23T10:05:33.984Z,26.23
2023-01-23T10:08:12.555Z,24.52
2023-01-23T10:11:00.996Z,25.05
2023-01-23T10:14:07.232Z,24.02
2023-01-23T10:16:52.362Z,24.15
2023-01-23T10:19:51.628Z,23.25
2023-01-23T10:22:37.028Z,21.75
2023-01-23T10:25:41.813Z,22.83
2023-01-23T10:28:32.165Z,21.70
2023-01-23T10:31:05.551Z,21.42
2023-01-23T10:33:51.053Z,23.25
2023-01-23T10:36:54.713Z,23.00
2023-01-23T10:39:34.476Z,22.45
2023-01-23T10:42:03.708Z,24.95
2023-01-23T10:44:32.641Z,24.30
2023-01-23T10:47:06.190Z,24.63
2023-01-23T10:49:46.459Z,25.55
2023-01-23T10:52:46.230Z,25.92
2023-01-23T10:55:21.348Z,27.55
2023-01-23T10:57:55.084Z,32.22
2023-01-23T11:00:30.793Z,28.63
2023-01-23T11:03:22.518Z,32.05
2023-01-23T11:06:07.991Z,28.02
2023-01-23T11:08:53.041Z,28.15
2023-01-23T11:11:26.123Z,27.55
2023-01-23T11:14:23.851Z,29.33
2023-01-23T11:17:23.723Z,28.00
2023-01-23T11:19:55.479Z,28.13
2023-01-23T11:22:34.405Z,28.73
2023-01-23T11:38:03.136Z,27.33
2023-01-23T11:40:33.135Z,27.83
2023-01-23T11:43:11.654Z,26.98
2023-01-23T11:45:47.480Z,26.23
2023-01-23T11:48:42.636Z,23.52
2023-01-23T11:51:30.930Z,25.17
2023-01-23T11:54:22.429Z,24.60
2023-01-23T11:56:51.928Z,23.33
2023-01-23T11:59:35.411Z,22.65
2023-01-23T12:02:04.781Z,24.95
2023-01-23T12:04:55.036Z,24.77
2023-01-23T12:07:27.888Z,25.98
2023-01-23T12:09:57.106Z,24.75
2023-01-23T12:12:37.676Z,26.05
2023-01-23T12:15:29.150Z,25.77
2023-01-23T12:18:15.622Z,26.20
2023-01-23T12:21:13.385Z,28.20
2023-01-23T12:23:47.309Z,27.58
2023-01-23T12:26:23.516Z,34.00
2023-01-23T12:29:04.260Z,25.73
2023-01-23T12:31:49.196Z,27.33
2023-01-23T12:34:21.140Z,27.90
2023-01-23T12:37:11.759Z,24.67
2023-01-23T12:39:52.930Z,27.90
2023-01-23T12:42:28.286Z,25.00
2023-01-23T12:45:12.584Z,24.90
2023-01-23T12:48:01.670Z,24.55
2023-01-23T12:50:54.853Z,24.58
2023-01-23T12:53:25.157Z,27.15
2023-01-23T12:56:00.592Z,29.30
2023-01-23T12:58:33.377Z,28.77
2023-01-23T13:01:14.955Z,31.05
2023-01-23T13:04:22.478Z,26.73
2023-01-23T13:07:11.127Z,25.05
2023-01-23T13:09:49.760Z,29.25
2023-01-23T13:12:28.650Z,28.08
2023-01-23T13:15:39.128Z,31.23
2023-01-23T13:18:29.086Z,28.90
2023-01-23T13:21:26.837Z,28.85
2023-01-23T13:24:40.995Z,27.55
2023-01-23T13:27:56.440Z,27.17
2023-01-23T13:30:33.445Z,27.30
2023-01-23T13:33:31.656Z,29.77
2023-01-23T13:36:24.826Z,30.73
2023-01-23T13:39:16.382Z,29.92
2023-01-23T13:41:50.443Z,28.92
2023-01-23T13:44:47.754Z,29.55
2023-01-23T14:22:42.083Z,31.65
2023-01-23T14:25:20.362Z,31.25
2023-01-23T14:27:54.279Z,32.65
2023-01-23T14:30:27.561Z,33.65
2023-01-23T14:35:31.900Z,28.02
2023-01-23T14:38:04.517Z,29.45
2023-01-23T14:40:48.949Z,29.42
2023-01-23T14:43:23.160Z,29.73
2023-01-23T14:46:26.052Z,29.27
2023-01-23T14:48:57.207Z,28.83
2023-01-23T14:51:28.799Z,26.92
2023-01-23T14:54:10.221Z,28.50
2023-01-23T14:56:41.532Z,27.38
2023-01-23T14:59:39.086Z,25.70
2023-01-23T15:02:32.520Z,25.92
2023-01-23T15:05:11.470Z,27.20
2023-01-23T15:07:52.122Z,26.77
2023-01-23T15:10:30.051Z,27.13
2023-01-23T15:13:03.506Z,25.50
2023-01-23T15:15:35.965Z,24.15
2023-01-23T15:18:20.755Z,25.00
2023-01-23T15:21:25.907Z,28.70
2023-01-23T15:24:13.267Z,28.30
2023-01-23T15:26:45.151Z,25.48
2023-01-23T15:29:14.258Z,24.50
2023-01-23T15:31:46.777Z,24.33
2023-01-23T15:37:19.880Z,22.75
2023-01-23T15:39:55.784Z,24.27
2023-01-23T15:42:30.092Z,23.95
2023-01-23T15:45:02.043Z,24.00
2023-01-23T15:47:33.084Z,23.48
2023-01-23T15:50:04.981Z,25.08
2023-01-23T18:19:28.885Z,30.90
2023-01-23T18:21:59.372Z,29.38
2023-01-23T18:24:33.442Z,28.35
2023-01-23T18:27:12.896Z,28.58
2023-01-23T18:30:03.541Z,31.00
2023-01-23T18:33:14.281Z,30.58
2023-01-23T18:36:22.789Z,31.40
2023-01-23T18:39:27.817Z,31.40
2023-01-23T18:42:12.295Z,32.78
2023-01-23T18:44:49.705Z,33.28
2023-01-23T18:47:19.085Z,32.15
2023-01-23T18:49:48.337Z,34.40
2023-01-23T18:52:24.476Z,35.85
2023-01-23T18:54:56.737Z,34.65
2023-01-23T18:57:52.567Z,36.78
2023-01-23T19:00:36.709Z,33.75
2023-01-23T19:03:18.178Z,34.63
2023-01-23T19:05:47.944Z,33.72
2023-01-23T19:08:31.711Z,35.38
2023-01-23T19:11:26.034Z,36.50
2023-01-23T19:13:55.261Z,35.78
2023-01-23T19:16:34.193Z,34.70
2023-01-23T19:19:23.976Z,37.20
2023-01-23T19:21:53.295Z,36.05
2023-01-23T19:24:22.531Z,47.13
2023-01-23T19:26:52.512Z,40.05
2023-01-23T19:29:23.984Z,39.00
2023-01-23T19:32:09.205Z,35.83
2023-01-23T19:34:38.361Z,33.88
2023-01-23T19:37:08.875Z,36.45
2023-01-23T19:39:38.852Z,38.30
2023-01-23T19:42:13.739Z,38.47
2023-01-23T19:44:42.573Z,34.80
2023-01-23T19:47:11.731Z,32.10
2023-01-23T19:49:41.429Z,30.25
2023-01-23T19:52:15.383Z,30.92
2023-01-23T19:54:44.384Z,29.80
2023-01-23T19:57:15.809Z,30.17
2023-01-23T19:59:44.657Z,30.52
2023-01-23T20:02:20.941Z,29.02
2023-01-23T20:04:49.883Z,37.78
2023-01-23T20:07:18.899Z,40.75
2023-01-23T20:09:47.743Z,39.95
2023-01-23T20:12:16.640Z,38.08
2023-01-23T20:14:45.728Z,41.70
2023-01-23T20:17:14.771Z,41.20
2023-01-23T20:19:43.829Z,41.90
2023-01-23T20:22:12.635Z,40.17
2023-01-23T20:24:41.790Z,38.00
2023-01-23T20:27:10.587Z,38.72
2023-01-23T20:29:39.685Z,45.85
2023-01-23T20:32:08.882Z,54.30
2023-01-23T20:34:37.751Z,49.88
2023-01-23T20:37:06.704Z,43.60
2023-01-23T20:39:35.392Z,44.67
2023-01-23T20:42:04.545Z,41.90
2023-01-23T20:44:33.528Z,36.80
2023-01-23T20:47:02.499Z,36.75
2023-01-23T20:49:31.498Z,33.13
2023-01-23T20:52:20.454Z,31.40
2023-01-23T20:54:49.459Z,31.08
2023-01-23T20:57:18.435Z,30.98
2023-01-23T20:59:48.764Z,34.33
2023-01-23T21:02:27.996Z,32.70
2023-01-23T21:04:57.128Z,32.13
2023-01-23T21:07:27.092Z,32.63
2023-01-23T21:09:55.946Z,34.75
2023-01-23T21:12:24.790Z,32.63
2023-01-23T21:14:53.757Z,34.83
2023-01-23T21:17:22.721Z,35.40
2023-01-23T21:19:51.810Z,33.38
2023-01-23T21:22:20.675Z,33.92
2023-01-23T21:24:50.195Z,36.13
2023-01-23T21:27:21.107Z,37.97
2023-01-23T21:29:50.893Z,36.85
2023-01-23T21:32:19.575Z,39.80
2023-01-23T21:34:48.739Z,39.88
2023-01-23T21:37:19.338Z,37.65
2023-01-23T21:39:48.448Z,39.78
2023-01-23T21:42:17.232Z,37.42
2023-01-23T21:44:46.063Z,36.50
2023-01-23T21:47:14.915Z,38.55
2023-01-23T21:49:43.764Z,37.70
2023-01-23T21:52:12.643Z,34.40
2023-01-23T21:54:43.629Z,37.40
2023-01-23T21:57:12.636Z,36.92
2023-01-23T21:59:41.516Z,33.40
2023-01-23T22:02:10.399Z,34.97
2023-01-23T22:04:39.657Z,35.47
2023-01-23T22:07:08.479Z,35.03
2023-01-23T22:09:37.269Z,34.85
2023-01-23T22:12:06.453Z,34.70
2023-01-23T22:14:35.343Z,34.50
2023-01-23T22:17:04.047Z,34.30
2023-01-23T22:19:33.196Z,34.35
2023-01-23T22:22:01.811Z,33.08
2023-01-23T22:24:31.555Z,32.95
2023-01-23T22:27:00.870Z,32.35
2023-01-23T22:29:29.774Z,35.25
2023-01-23T22:31:58.994Z,34.17
2023-01-23T22:34:28.296Z,34.65
2023-01-23T22:36:57.200Z,32.80
2023-01-23T22:39:26.222Z,31.52
2023-01-23T22:41:55.344Z,32.30
2023-01-23T22:44:24.244Z,30.92
2023-01-23T22:46:53.012Z,30.75
2023-01-23T22:49:22.777Z,32.65
2023-01-23T22:51:52.404Z,33.22
2023-01-23T22:54:21.363Z,36.00
2023-01-23T22:56:50.336Z,39.13
2023-01-23T22:59:19.545Z,39.50
2023-01-23T23:01:48.305Z,35.85
2023-01-23T23:04:17.322Z,38.40
2023-01-23T23:06:46.235Z,41.78
2023-01-23T23:09:15.389Z,38.22
2023-01-23T23:11:45.138Z,38.78
2023-01-23T23:14:14.283Z,41.50
2023-01-23T23:16:43.267Z,40.75
2023-01-23T23:19:12.715Z,40.95
2023-01-23T23:21:41.851Z,41.35
2023-01-23T23:24:14.699Z,39.78
2023-01-23T23:26:43.695Z,41.67
2023-01-23T23:29:12.682Z,42.85
2023-01-23T23:31:42.038Z,41.67
2023-01-23T23:34:10.897Z,41.53
2023-01-23T23:36:39.886Z,42.13
2023-01-23T23:39:08.783Z,42.47
2023-01-23T23:41:37.641Z,40.80
2023-01-23T23:44:06.794Z,41.08
2023-01-23T23:46:35.655Z,39.75
2023-01-23T23:49:04.567Z,43.17
2023-01-23T23:51:33.670Z,43.75
2023-01-23T23:54:02.386Z,43.28
2023-01-23T23:56:33.204Z,40.88
2023-01-23T23:59:02.128Z,46.90
