createdAt,value
2023-04-16T00:00:31.052Z,1.50
2023-04-16T00:02:57.931Z,1.75
2023-04-16T00:05:24.846Z,2.10
2023-04-16T00:07:53.136Z,1.90
2023-04-16T00:10:20.161Z,1.80
2023-04-16T00:12:46.932Z,2.10
2023-04-16T00:15:13.757Z,1.77
2023-04-16T00:17:40.564Z,1.92
2023-04-16T00:20:08.309Z,2.17
2023-04-16T00:22:35.295Z,2.50
2023-04-16T00:25:03.868Z,2.60
2023-04-16T00:27:30.677Z,2.40
2023-04-16T00:29:57.494Z,2.50
2023-04-16T00:32:24.280Z,2.55
2023-04-16T00:34:51.118Z,2.47
2023-04-16T00:37:17.900Z,2.80
2023-04-16T00:39:44.659Z,3.03
2023-04-16T00:42:12.799Z,2.75
2023-04-16T00:44:39.584Z,2.40
2023-04-16T00:47:06.626Z,2.60
2023-04-16T00:49:33.732Z,2.67
2023-04-16T00:52:00.740Z,2.33
2023-04-16T00:54:27.654Z,2.70
2023-04-16T00:56:54.518Z,2.30
2023-04-16T00:59:22.759Z,2.70
2023-04-16T01:01:49.624Z,2.67
2023-04-16T01:04:16.765Z,2.50
2023-04-16T01:06:43.620Z,2.80
2023-04-16T01:09:10.809Z,2.78
2023-04-16T01:11:37.858Z,2.50
2023-04-16T01:14:04.585Z,2.85
2023-04-16T01:16:32.948Z,2.50
2023-04-16T01:18:59.749Z,2.40
2023-04-16T01:21:27.994Z,2.70
2023-04-16T01:23:54.758Z,2.80
2023-04-16T01:26:21.522Z,2.70
2023-04-16T01:28:48.348Z,2.75
2023-04-16T01:31:15.178Z,2.42
2023-04-16T01:33:41.945Z,2.65
2023-04-16T01:36:08.759Z,2.70
2023-04-16T01:38:36.961Z,2.50
2023-04-16T01:41:03.789Z,2.90
2023-04-16T01:43:30.595Z,3.05
2023-04-16T01:46:13.444Z,2.38
2023-04-16T01:48:40.301Z,2.72
2023-04-16T01:51:07.096Z,2.65
2023-04-16T01:53:36.522Z,2.50
2023-04-16T01:56:06.566Z,2.20
2023-04-16T01:58:33.405Z,2.55
2023-04-16T02:01:00.319Z,2.15
2023-04-16T02:03:27.456Z,2.60
2023-04-16T02:05:54.306Z,2.53
2023-04-16T02:08:21.096Z,2.70
2023-04-16T02:10:47.953Z,2.70
2023-04-16T02:13:16.735Z,2.85
2023-04-16T02:15:45.758Z,2.60
2023-04-16T02:18:12.594Z,2.80
2023-04-16T02:20:40.653Z,2.47
2023-04-16T02:23:07.454Z,2.45
2023-04-16T02:25:38.621Z,2.78
2023-04-16T02:28:05.501Z,2.65
2023-04-16T02:30:33.636Z,2.72
2023-04-16T02:33:00.612Z,2.70
2023-04-16T02:35:27.673Z,2.92
2023-04-16T02:37:54.445Z,2.85
2023-04-16T02:40:21.229Z,3.17
2023-04-16T02:42:48.027Z,2.80
2023-04-16T02:45:15.172Z,3.42
2023-04-16T02:47:43.310Z,2.47
2023-04-16T02:50:10.901Z,2.70
2023-04-16T02:52:37.837Z,2.80
2023-04-16T02:55:05.185Z,3.20
2023-04-16T02:57:31.896Z,2.33
2023-04-16T02:59:59.402Z,2.45
2023-04-16T03:02:26.249Z,2.95
2023-04-16T03:04:54.695Z,3.00
2023-04-16T03:07:21.461Z,2.90
2023-04-16T03:09:48.482Z,2.13
2023-04-16T03:12:15.224Z,2.40
2023-04-16T03:14:41.995Z,2.63
2023-04-16T03:17:08.790Z,2.10
2023-04-16T03:19:35.599Z,2.20
2023-04-16T03:22:04.460Z,2.38
2023-04-16T03:24:31.292Z,2.45
2023-04-16T03:26:58.491Z,2.20
2023-04-16T03:29:25.520Z,2.20
2023-04-16T03:31:52.450Z,1.95
2023-04-16T03:34:19.217Z,2.10
2023-04-16T03:36:46.134Z,2.20
2023-04-16T03:39:14.259Z,2.10
2023-04-16T03:41:41.088Z,2.05
2023-04-16T03:44:07.862Z,1.90
2023-04-16T03:46:34.706Z,1.95
2023-04-16T03:49:01.532Z,2.10
2023-04-16T03:51:28.430Z,2.10
2023-04-16T03:53:55.336Z,2.00
2023-04-16T03:56:23.488Z,2.00
2023-04-16T03:58:50.233Z,2.08
2023-04-16T04:01:16.997Z,2.08
2023-04-16T04:03:44.056Z,2.15
2023-04-16T04:06:10.929Z,1.92
2023-04-16T04:08:38.807Z,2.15
2023-04-16T04:11:05.595Z,2.22
2023-04-16T04:13:33.789Z,1.98
2023-04-16T04:16:00.658Z,2.08
2023-04-16T04:18:27.637Z,2.03
2023-04-16T04:20:54.400Z,2.45
2023-04-16T04:23:21.138Z,1.80
2023-04-16T04:25:48.042Z,1.92
2023-04-16T04:28:15.022Z,2.10
2023-04-16T04:30:43.196Z,2.25
2023-04-16T04:33:09.991Z,2.28
2023-04-16T04:35:37.117Z,2.03
2023-04-16T04:38:03.884Z,1.77
2023-04-16T04:40:30.651Z,2.13
2023-04-16T04:42:57.460Z,2.28
2023-04-16T04:45:24.363Z,2.20
2023-04-16T04:47:51.405Z,2.15
2023-04-16T04:50:19.825Z,2.25
2023-04-16T04:52:47.058Z,2.30
2023-04-16T04:55:14.099Z,1.95
2023-04-16T04:57:41.022Z,2.33
2023-04-16T05:00:09.018Z,2.15
2023-04-16T05:02:36.314Z,2.03
2023-04-16T05:05:03.395Z,2.22
2023-04-16T05:08:01.398Z,2.00
2023-04-16T05:10:34.112Z,2.20
2023-04-16T05:15:42.715Z,2.10
2023-04-16T05:18:09.697Z,1.90
2023-04-16T05:20:36.476Z,2.00
2023-04-16T05:23:04.685Z,2.13
2023-04-16T05:25:31.501Z,1.80
2023-04-16T05:27:58.423Z,1.90
2023-04-16T05:30:25.363Z,2.03
2023-04-16T05:32:52.224Z,1.75
2023-04-16T05:35:19.163Z,1.70
2023-04-16T05:37:45.931Z,1.70
2023-04-16T05:40:14.604Z,1.80
2023-04-16T05:42:41.412Z,1.20
2023-04-16T05:45:09.245Z,1.70
2023-04-16T05:47:36.067Z,1.58
2023-04-16T05:50:03.096Z,1.42
2023-04-16T05:52:30.094Z,1.40
2023-04-16T05:54:56.933Z,1.35
2023-04-16T05:57:25.129Z,1.02
2023-04-16T05:59:51.907Z,1.10
2023-04-16T06:02:19.500Z,0.90
2023-04-16T06:04:46.431Z,0.82
2023-04-16T06:07:13.296Z,0.93
2023-04-16T06:09:40.233Z,0.73
2023-04-16T06:12:07.484Z,0.82
2023-04-16T06:14:35.872Z,0.80
2023-04-16T06:17:02.704Z,0.90
2023-04-16T06:19:29.585Z,0.70
2023-04-16T06:21:57.343Z,0.60
2023-04-16T06:24:24.208Z,0.70
2023-04-16T06:26:51.071Z,0.63
2023-04-16T06:29:17.900Z,0.70
2023-04-16T06:31:46.344Z,0.40
2023-04-16T06:34:13.411Z,0.30
2023-04-16T06:36:40.179Z,0.40
2023-04-16T06:39:07.068Z,0.40
2023-04-16T06:41:33.961Z,0.70
2023-04-16T06:44:00.823Z,0.60
2023-04-16T06:46:27.779Z,0.50
2023-04-16T06:48:56.049Z,0.30
2023-04-16T06:51:22.938Z,0.50
2023-04-16T06:53:49.743Z,0.20
2023-04-16T06:56:16.510Z,0.32
2023-04-16T06:58:43.319Z,0.20
2023-04-16T07:01:10.284Z,0.20
2023-04-16T07:03:37.304Z,0.30
2023-04-16T07:06:05.767Z,0.25
2023-04-16T07:08:32.679Z,0.20
2023-04-16T07:10:59.659Z,0.20
2023-04-16T07:13:26.442Z,0.13
2023-04-16T07:15:53.306Z,0.20
2023-04-16T07:18:20.846Z,0.10
2023-04-16T07:20:48.316Z,0.10
2023-04-16T07:23:16.493Z,0.15
2023-04-16T07:25:43.229Z,0.15
2023-04-16T07:28:10.026Z,0.20
2023-04-16T07:30:36.994Z,0.20
2023-04-16T07:33:04.402Z,0.20
2023-04-16T07:35:31.759Z,0.20
2023-04-16T07:37:58.745Z,0.28
2023-04-16T07:40:27.053Z,0.30
2023-04-16T07:42:54.640Z,0.20
2023-04-16T07:45:21.670Z,0.30
2023-04-16T07:47:48.757Z,0.22
2023-04-16T07:50:15.898Z,0.20
2023-04-16T07:52:42.961Z,0.30
2023-04-16T07:55:10.070Z,0.20
2023-04-16T07:57:38.561Z,0.20
2023-04-16T08:00:06.878Z,0.13
2023-04-16T08:02:33.911Z,0.10
2023-04-16T08:05:01.106Z,0.10
2023-04-16T08:07:28.040Z,0.35
2023-04-16T08:09:54.934Z,0.13
2023-04-16T08:12:21.846Z,0.30
2023-04-16T08:14:50.032Z,0.10
2023-04-16T08:17:16.985Z,0.20
2023-04-16T08:19:44.661Z,0.17
2023-04-16T08:22:11.833Z,0.17
2023-04-16T08:24:38.817Z,0.20
2023-04-16T08:27:17.887Z,0.15
2023-04-16T08:29:46.381Z,0.10
2023-04-16T08:32:14.607Z,1.50
2023-04-16T08:34:41.984Z,1.70
2023-04-16T08:37:08.907Z,0.60
2023-04-16T08:39:35.945Z,0.30
2023-04-16T08:42:05.278Z,0.20
2023-04-16T08:44:34.250Z,0.20
2023-04-16T08:47:01.671Z,0.20
2023-04-16T08:49:31.677Z,0.10
2023-04-16T08:51:58.486Z,0.10
2023-04-16T08:54:39.166Z,0.10
2023-04-16T08:57:09.937Z,0.20
2023-04-16T08:59:38.141Z,0.20
2023-04-16T09:02:06.121Z,0.10
2023-04-16T09:04:36.554Z,0.20
2023-04-16T09:07:05.760Z,0.17
2023-04-16T09:09:34.641Z,0.20
2023-04-16T09:12:01.651Z,0.20
2023-04-16T09:14:29.164Z,0.20
2023-04-16T09:16:57.004Z,0.20
2023-04-16T09:19:23.877Z,0.28
2023-04-16T09:21:52.029Z,0.10
2023-04-16T09:24:19.152Z,0.25
2023-04-16T09:26:46.733Z,0.20
2023-04-16T09:29:34.104Z,0.22
2023-04-16T09:32:05.895Z,0.30
2023-04-16T09:34:32.960Z,0.20
2023-04-16T09:39:57.919Z,0.10
2023-04-16T09:42:26.041Z,0.20
2023-04-16T09:44:53.379Z,0.10
2023-04-16T09:47:21.294Z,0.17
2023-04-16T09:49:48.211Z,0.10
2023-04-16T09:52:16.004Z,0.13
2023-04-16T09:54:49.866Z,0.10
2023-04-16T09:57:20.644Z,0.10
2023-04-16T09:59:47.498Z,0.40
2023-04-16T10:02:16.053Z,0.10
2023-04-16T10:04:47.855Z,0.20
2023-04-16T10:07:14.723Z,0.10
2023-04-16T10:09:41.750Z,0.20
2023-04-16T10:12:08.961Z,0.15
2023-04-16T10:14:37.076Z,0.10
2023-04-16T10:17:04.400Z,0.10
2023-04-16T10:19:32.919Z,0.10
2023-04-16T10:22:00.047Z,0.10
2023-04-16T10:24:27.220Z,0.20
2023-04-16T10:26:55.369Z,0.13
2023-04-16T10:29:22.627Z,0.10
2023-04-16T10:31:51.730Z,0.20
2023-04-16T10:34:19.519Z,0.20
2023-04-16T10:36:48.729Z,0.20
2023-04-16T10:39:19.085Z,0.10
2023-04-16T10:41:46.212Z,0.30
2023-04-16T10:44:13.416Z,0.20
2023-04-16T10:46:41.372Z,0.20
2023-04-16T10:49:17.192Z,0.20
2023-04-16T10:51:53.217Z,0.15
2023-04-16T10:54:22.963Z,0.30
2023-04-16T10:56:50.533Z,0.22
2023-04-16T10:59:19.428Z,0.20
2023-04-16T11:01:47.295Z,0.20
2023-04-16T11:04:38.188Z,0.20
2023-04-16T11:07:14.463Z,0.20
2023-04-16T11:09:45.926Z,0.20
2023-04-16T11:12:14.109Z,0.20
2023-04-16T11:14:40.968Z,0.15
2023-04-16T11:17:07.889Z,0.10
2023-04-16T11:19:37.181Z,0.10
2023-04-16T11:22:04.844Z,0.30
2023-04-16T11:24:32.237Z,0.40
2023-04-16T11:26:59.130Z,0.30
2023-04-16T11:29:25.964Z,0.22
2023-04-16T11:31:53.731Z,0.20
2023-04-16T11:34:20.806Z,0.20
2023-04-16T11:36:50.781Z,0.30
2023-04-16T11:39:17.753Z,0.32
2023-04-16T11:41:45.092Z,0.30
2023-04-16T11:44:19.641Z,0.20
2023-04-16T11:46:46.497Z,0.17
2023-04-16T11:49:13.667Z,0.20
2023-04-16T11:51:41.214Z,0.20
2023-04-16T11:54:11.848Z,0.10
2023-04-16T11:56:45.200Z,0.22
2023-04-16T11:59:13.859Z,0.40
2023-04-16T12:01:42.477Z,0.20
2023-04-16T12:04:09.734Z,0.20
2023-04-16T12:06:37.045Z,0.20
2023-04-16T12:09:26.488Z,0.40
2023-04-16T12:11:53.476Z,0.20
2023-04-16T12:14:20.473Z,0.30
2023-04-16T12:16:47.433Z,0.32
2023-04-16T12:19:14.633Z,0.30
2023-04-16T12:21:43.063Z,0.47
2023-04-16T12:24:11.382Z,0.28
2023-04-16T12:26:41.475Z,0.30
2023-04-16T12:29:16.039Z,0.20
2023-04-16T12:31:43.130Z,0.30
2023-04-16T12:34:10.048Z,0.20
2023-04-16T12:36:37.084Z,0.30
2023-04-16T12:39:04.021Z,0.30
2023-04-16T12:41:31.094Z,0.40
2023-04-16T12:44:06.116Z,0.40
2023-04-16T12:46:33.054Z,0.25
2023-04-16T12:48:59.880Z,0.30
2023-04-16T12:51:26.870Z,0.40
2023-04-16T12:53:56.053Z,0.35
2023-04-16T12:56:23.372Z,0.30
2023-04-16T12:58:50.197Z,0.28
2023-04-16T13:01:18.583Z,0.20
2023-04-16T13:03:45.877Z,0.30
2023-04-16T13:06:13.718Z,0.70
2023-04-16T13:08:40.789Z,0.65
2023-04-16T13:11:08.414Z,0.40
2023-04-16T13:13:35.516Z,0.40
2023-04-16T13:16:02.738Z,0.15
2023-04-16T13:18:31.135Z,0.20
2023-04-16T13:20:58.677Z,0.40
2023-04-16T13:23:25.907Z,0.30
2023-04-16T13:25:53.413Z,0.57
2023-04-16T13:28:20.299Z,0.30
2023-04-16T13:30:47.334Z,0.40
2023-04-16T13:33:14.331Z,0.40
2023-04-16T13:35:42.599Z,0.40
2023-04-16T13:38:09.520Z,0.90
2023-04-16T13:40:36.612Z,0.20
2023-04-16T13:43:04.539Z,0.32
2023-04-16T13:45:32.199Z,0.20
2023-04-16T13:47:59.542Z,0.30
2023-04-16T13:50:26.493Z,0.30
2023-04-16T13:52:54.762Z,0.47
2023-04-16T13:55:21.769Z,0.30
2023-04-16T13:57:48.775Z,0.30
2023-04-16T14:00:16.765Z,0.57
2023-04-16T14:02:43.763Z,0.20
2023-04-16T14:05:10.742Z,0.22
2023-04-16T14:07:37.779Z,0.60
2023-04-16T14:10:07.353Z,0.30
2023-04-16T14:12:34.214Z,0.20
2023-04-16T14:15:01.551Z,0.25
2023-04-16T14:17:28.409Z,0.20
2023-04-16T14:19:55.344Z,0.20
2023-04-16T14:22:22.426Z,0.28
2023-04-16T14:24:49.537Z,0.30
2023-04-16T14:27:17.828Z,0.20
2023-04-16T14:29:44.722Z,0.40
2023-04-16T14:32:11.675Z,0.55
2023-04-16T14:34:38.858Z,0.15
2023-04-16T14:37:05.962Z,0.47
2023-04-16T14:39:32.874Z,0.40
2023-04-16T14:41:59.748Z,0.32
2023-04-16T14:44:28.101Z,0.40
2023-04-16T14:46:54.932Z,0.20
2023-04-16T14:49:21.837Z,0.30
2023-04-16T14:51:48.743Z,0.40
2023-04-16T14:54:15.700Z,0.40
2023-04-16T14:56:42.515Z,0.38
2023-04-16T14:59:09.528Z,0.40
2023-04-16T15:01:38.059Z,0.50
2023-04-16T15:04:05.177Z,0.45
2023-04-16T15:06:32.388Z,0.38
2023-04-16T15:08:59.366Z,0.50
2023-04-16T15:11:26.194Z,0.57
2023-04-16T15:13:52.994Z,0.52
2023-04-16T15:16:19.844Z,0.70
2023-04-16T15:18:49.431Z,0.40
2023-04-16T15:21:17.062Z,0.50
2023-04-16T15:23:43.918Z,0.47
2023-04-16T15:26:10.821Z,0.32
2023-04-16T15:28:37.697Z,0.47
2023-04-16T15:31:05.088Z,0.70
2023-04-16T15:33:32.205Z,0.68
2023-04-16T15:36:00.489Z,0.60
2023-04-16T15:38:28.090Z,0.50
2023-04-16T15:40:54.998Z,0.40
2023-04-16T15:43:21.912Z,0.43
2023-04-16T15:45:48.869Z,0.60
2023-04-16T15:48:15.898Z,0.50
2023-04-16T15:50:42.713Z,0.50
2023-04-16T15:53:11.174Z,0.60
2023-04-16T15:55:38.130Z,0.60
2023-04-16T15:58:05.050Z,0.40
2023-04-16T16:00:31.835Z,0.50
2023-04-16T16:02:58.761Z,0.47
2023-04-16T16:05:25.819Z,0.70
2023-04-16T16:07:52.632Z,0.60
2023-04-16T16:10:20.862Z,0.90
2023-04-16T16:12:47.809Z,1.10
2023-04-16T16:15:14.813Z,0.45
2023-04-16T16:17:42.081Z,0.60
2023-04-16T16:20:09.351Z,0.57
2023-04-16T16:22:36.274Z,0.50
2023-04-16T16:25:04.015Z,0.60
2023-04-16T16:27:32.234Z,0.70
2023-04-16T16:29:59.181Z,0.60
2023-04-16T16:32:26.152Z,0.50
2023-04-16T16:34:53.049Z,0.60
2023-04-16T16:37:19.839Z,0.50
2023-04-16T16:39:46.698Z,0.40
2023-04-16T16:42:13.612Z,0.60
2023-04-16T16:44:41.774Z,0.55
2023-04-16T16:47:08.619Z,0.60
2023-04-16T16:49:35.586Z,0.70
2023-04-16T16:52:02.398Z,0.75
2023-04-16T16:54:29.223Z,0.55
2023-04-16T16:56:55.995Z,0.50
2023-04-16T16:59:22.788Z,0.63
2023-04-16T17:01:51.231Z,0.40
2023-04-16T17:04:20.330Z,0.30
2023-04-16T17:06:47.459Z,0.30
2023-04-16T17:09:14.311Z,0.47
2023-04-16T17:11:41.323Z,0.40
2023-04-16T17:14:08.160Z,0.60
2023-04-16T17:16:35.007Z,0.60
2023-04-16T17:19:03.255Z,0.30
2023-04-16T17:21:31.452Z,0.70
2023-04-16T17:23:58.287Z,0.40
2023-04-16T17:26:25.157Z,0.30
2023-04-16T17:28:51.919Z,0.70
2023-04-16T17:31:18.706Z,0.50
2023-04-16T17:33:45.510Z,0.40
2023-04-16T17:36:13.716Z,0.47
2023-04-16T17:38:42.942Z,0.47
2023-04-16T17:41:11.229Z,0.47
2023-04-16T17:43:37.979Z,0.50
2023-04-16T17:46:04.977Z,0.40
2023-04-16T17:48:31.821Z,0.60
2023-04-16T17:50:58.583Z,0.70
2023-04-16T17:53:26.781Z,0.40
2023-04-16T17:55:56.507Z,0.50
2023-04-16T17:58:23.983Z,0.50
2023-04-16T18:00:50.710Z,0.50
2023-04-16T18:03:18.800Z,0.45
2023-04-16T18:05:47.396Z,0.85
2023-04-16T18:08:14.108Z,0.70
2023-04-16T18:10:42.197Z,0.35
2023-04-16T18:13:08.950Z,0.50
2023-04-16T18:15:36.341Z,0.40
2023-04-16T18:18:03.204Z,0.57
2023-04-16T18:20:30.062Z,0.55
2023-04-16T18:22:56.927Z,0.70
2023-04-16T18:25:33.738Z,0.60
2023-04-16T18:28:03.432Z,0.68
2023-04-16T18:30:30.303Z,0.70
2023-04-16T18:33:25.403Z,1.02
2023-04-16T18:35:43.844Z,0.60
2023-04-16T18:38:10.928Z,0.60
2023-04-16T18:40:37.807Z,0.82
2023-04-16T18:43:05.982Z,0.90
2023-04-16T18:45:34.251Z,1.15
2023-04-16T18:48:01.459Z,1.00
2023-04-16T18:50:28.473Z,1.30
2023-04-16T18:52:55.176Z,1.10
2023-04-16T18:55:21.980Z,0.95
2023-04-16T18:57:48.747Z,0.73
2023-04-16T19:00:17.541Z,1.00
2023-04-16T19:02:44.532Z,0.52
2023-04-16T19:05:11.430Z,1.00
2023-04-16T19:07:38.169Z,0.73
2023-04-16T19:10:06.061Z,0.75
2023-04-16T19:12:32.809Z,1.10
2023-04-16T19:15:00.340Z,1.05
2023-04-16T19:17:28.579Z,0.98
2023-04-16T19:19:55.379Z,0.90
2023-04-16T19:22:22.131Z,1.15
2023-04-16T19:24:48.954Z,0.90
2023-04-16T19:27:15.790Z,1.13
2023-04-16T19:29:42.561Z,1.20
2023-04-16T19:32:09.406Z,1.02
2023-04-16T19:34:37.585Z,0.95
2023-04-16T19:37:04.450Z,1.10
2023-04-16T19:39:31.257Z,1.40
2023-04-16T19:41:58.006Z,1.00
2023-04-16T19:44:24.811Z,1.70
2023-04-16T19:46:51.593Z,1.52
2023-04-16T19:49:18.345Z,1.05
2023-04-16T19:51:46.562Z,0.88
2023-04-16T19:54:13.329Z,0.80
2023-04-16T19:56:40.053Z,1.02
2023-04-16T19:59:06.813Z,1.23
2023-04-16T20:01:33.597Z,1.60
2023-04-16T20:04:00.620Z,1.45
2023-04-16T20:06:27.414Z,1.60
2023-04-16T20:08:56.644Z,1.48
2023-04-16T20:11:23.376Z,1.00
2023-04-16T20:13:50.135Z,1.17
2023-04-16T20:16:16.913Z,0.90
2023-04-16T20:18:43.780Z,0.95
2023-04-16T20:21:10.552Z,1.10
2023-04-16T20:23:37.420Z,1.10
2023-04-16T20:26:05.740Z,0.85
2023-04-16T20:28:32.492Z,0.80
2023-04-16T20:30:59.253Z,0.80
2023-04-16T20:33:26.074Z,0.80
2023-04-16T20:35:52.814Z,1.10
2023-04-16T20:38:19.557Z,1.02
2023-04-16T20:40:46.325Z,0.80
2023-04-16T20:43:14.518Z,0.77
2023-04-16T20:45:41.313Z,0.93
2023-04-16T20:48:08.248Z,0.70
2023-04-16T20:50:35.040Z,1.08
2023-04-16T20:53:01.808Z,0.75
2023-04-16T20:55:28.640Z,0.70
2023-04-16T20:57:55.374Z,0.70
2023-04-16T21:00:23.822Z,0.70
2023-04-16T21:02:50.717Z,0.70
2023-04-16T21:05:17.784Z,0.93
2023-04-16T21:07:44.522Z,0.70
2023-04-16T21:10:11.496Z,0.60
2023-04-16T21:12:38.228Z,0.70
2023-04-16T21:15:05.671Z,1.02
2023-04-16T21:17:33.796Z,0.80
2023-04-16T21:20:00.599Z,0.90
2023-04-16T21:22:27.333Z,0.90
2023-04-16T21:24:54.071Z,0.90
2023-04-16T21:27:20.799Z,0.80
2023-04-16T21:29:47.574Z,1.00
2023-04-16T21:32:14.298Z,1.00
2023-04-16T21:34:42.434Z,1.10
2023-04-16T21:37:09.220Z,1.20
2023-04-16T21:39:36.012Z,0.90
2023-04-16T21:42:02.753Z,1.05
2023-04-16T21:44:29.524Z,0.90
2023-04-16T21:46:56.334Z,1.10
2023-04-16T21:49:23.260Z,1.10
2023-04-16T21:51:51.389Z,1.10
2023-04-16T21:54:18.244Z,0.90
2023-04-16T21:56:45.041Z,0.95
2023-04-16T21:59:11.930Z,1.10
2023-04-16T22:01:38.866Z,1.02
2023-04-16T22:04:05.676Z,0.90
2023-04-16T22:06:32.506Z,1.13
2023-04-16T22:09:01.529Z,0.80
2023-04-16T22:11:28.294Z,1.10
2023-04-16T22:13:55.065Z,0.80
2023-04-16T22:16:21.802Z,0.85
2023-04-16T22:18:48.546Z,1.00
2023-04-16T22:21:15.296Z,1.48
2023-04-16T22:23:42.212Z,1.42
2023-04-16T22:26:10.324Z,1.02
2023-04-16T22:28:37.110Z,1.10
2023-04-16T22:31:03.963Z,1.10
2023-04-16T22:33:30.758Z,1.05
2023-04-16T22:35:59.081Z,0.88
2023-04-16T22:38:25.790Z,0.77
2023-04-16T22:40:52.572Z,0.73
2023-04-16T22:43:20.681Z,0.90
2023-04-16T22:45:47.457Z,0.80
2023-04-16T22:48:14.285Z,0.70
2023-04-16T22:50:45.255Z,0.70
2023-04-16T22:53:12.019Z,0.80
2023-04-16T22:55:38.831Z,0.80
2023-04-16T22:58:05.578Z,0.90
2023-04-16T23:00:33.962Z,0.63
2023-04-16T23:03:01.133Z,0.80
2023-04-16T23:05:28.115Z,0.50
2023-04-16T23:07:54.958Z,0.82
2023-04-16T23:10:21.958Z,0.50
2023-04-16T23:12:49.541Z,0.60
2023-04-16T23:15:16.518Z,0.40
2023-04-16T23:17:45.313Z,0.60
2023-04-16T23:20:12.654Z,0.55
2023-04-16T23:22:39.610Z,0.43
2023-04-16T23:25:07.811Z,0.55
2023-04-16T23:27:34.745Z,0.60
2023-04-16T23:30:01.890Z,0.60
2023-04-16T23:32:29.165Z,0.70
2023-04-16T23:34:57.883Z,0.47
2023-04-16T23:37:24.776Z,0.47
2023-04-16T23:39:51.588Z,0.77
2023-04-16T23:42:18.473Z,0.52
2023-04-16T23:44:45.249Z,0.50
2023-04-16T23:47:12.126Z,0.40
2023-04-16T23:49:38.972Z,0.60
2023-04-16T23:52:07.332Z,0.75
2023-04-16T23:54:34.219Z,0.50
2023-04-16T23:57:01.093Z,0.50
2023-04-16T23:59:27.933Z,0.40
