createdAt,value
2023-03-22T00:01:20.809Z,10.87
2023-03-22T00:03:49.530Z,10.84
2023-03-22T00:06:17.651Z,10.78
2023-03-22T00:08:46.173Z,10.81
2023-03-22T00:11:14.281Z,10.63
2023-03-22T00:13:44.016Z,10.71
2023-03-22T00:16:13.897Z,10.66
2023-03-22T00:18:42.073Z,10.60
2023-03-22T00:21:13.468Z,10.49
2023-03-22T00:23:41.793Z,10.42
2023-03-22T00:26:10.229Z,10.41
2023-03-22T00:28:38.292Z,10.35
2023-03-22T00:31:07.305Z,10.41
2023-03-22T00:33:37.724Z,9.99
2023-03-22T00:36:08.390Z,10.36
2023-03-22T00:38:42.961Z,10.26
2023-03-22T00:41:12.944Z,10.18
2023-03-22T00:43:41.161Z,10.18
2023-03-22T00:46:09.322Z,10.17
2023-03-22T00:48:39.007Z,10.13
2023-03-22T00:51:07.404Z,10.16
2023-03-22T00:53:36.514Z,10.16
2023-03-22T00:56:05.626Z,10.16
2023-03-22T00:58:33.603Z,10.12
2023-03-22T01:01:01.807Z,9.95
2023-03-22T01:03:29.769Z,9.98
2023-03-22T01:05:59.372Z,9.93
2023-03-22T01:08:33.683Z,9.84
2023-03-22T01:11:02.358Z,9.87
2023-03-22T01:13:30.348Z,9.89
2023-03-22T01:15:58.291Z,9.84
2023-03-22T01:18:26.193Z,9.76
2023-03-22T01:20:54.115Z,9.83
2023-03-22T01:23:23.409Z,9.80
2023-03-22T01:25:51.369Z,9.79
2023-03-22T01:28:19.254Z,9.81
2023-03-22T01:30:47.271Z,9.80
2023-03-22T01:33:15.373Z,9.77
2023-03-22T01:35:43.403Z,9.72
2023-03-22T01:38:11.566Z,9.70
2023-03-22T01:40:41.390Z,9.60
2023-03-22T01:43:14.558Z,9.64
2023-03-22T01:45:45.913Z,9.53
2023-03-22T01:48:20.493Z,9.45
2023-03-22T01:50:57.561Z,9.42
2023-03-22T01:53:27.413Z,9.34
2023-03-22T01:55:58.941Z,9.36
2023-03-22T01:58:27.287Z,9.38
2023-03-22T02:00:55.914Z,9.29
2023-03-22T02:03:33.423Z,9.31
2023-03-22T02:06:01.359Z,9.32
2023-03-22T02:08:30.272Z,9.24
2023-03-22T02:10:59.806Z,9.23
2023-03-22T02:13:42.597Z,9.14
2023-03-22T02:16:24.353Z,9.19
2023-03-22T02:19:02.934Z,9.26
2023-03-22T02:21:58.749Z,9.23
2023-03-22T02:24:55.687Z,9.23
2023-03-22T02:27:52.387Z,9.18
2023-03-22T02:30:39.258Z,9.13
2023-03-22T02:33:31.086Z,9.14
2023-03-22T02:36:16.619Z,8.90
2023-03-22T02:39:08.139Z,9.03
2023-03-22T02:41:48.290Z,9.03
2023-03-22T02:44:26.687Z,8.95
2023-03-22T02:47:03.212Z,8.93
2023-03-22T02:49:37.446Z,8.91
2023-03-22T02:52:17.600Z,8.90
2023-03-22T02:54:53.831Z,8.90
2023-03-22T02:57:28.249Z,8.81
2023-03-22T02:59:58.786Z,8.81
2023-03-22T03:02:29.747Z,8.76
2023-03-22T03:04:59.203Z,8.71
2023-03-22T03:07:30.012Z,8.81
2023-03-22T03:09:59.776Z,8.78
2023-03-22T03:12:30.293Z,8.77
2023-03-22T03:14:58.406Z,8.67
2023-03-22T03:17:37.272Z,8.55
2023-03-22T03:20:24.315Z,8.44
2023-03-22T03:23:01.265Z,8.52
2023-03-22T03:25:38.468Z,8.44
2023-03-22T03:28:16.097Z,8.54
2023-03-22T03:30:51.909Z,8.64
2023-03-22T03:33:22.854Z,8.39
2023-03-22T03:35:56.061Z,8.19
2023-03-22T03:38:27.668Z,8.10
2023-03-22T03:41:00.590Z,7.99
2023-03-22T03:43:28.730Z,7.94
2023-03-22T03:45:57.025Z,7.93
2023-03-22T03:48:27.409Z,7.54
2023-03-22T03:50:57.250Z,7.29
2023-03-22T03:53:25.460Z,7.10
2023-03-22T03:55:53.379Z,7.03
2023-03-22T03:58:22.721Z,6.93
2023-03-22T04:00:51.744Z,7.13
2023-03-22T04:03:19.721Z,7.19
2023-03-22T04:05:47.645Z,6.96
2023-03-22T04:08:15.647Z,6.78
2023-03-22T04:10:44.040Z,6.79
2023-03-22T04:13:11.929Z,6.75
2023-03-22T04:15:41.214Z,6.69
2023-03-22T04:18:09.812Z,6.59
2023-03-22T04:20:39.346Z,6.59
2023-03-22T04:23:07.541Z,6.40
2023-03-22T04:25:38.069Z,6.44
2023-03-22T04:28:06.484Z,6.34
2023-03-22T04:30:36.300Z,6.32
2023-03-22T04:33:07.324Z,6.28
2023-03-22T04:35:36.186Z,6.27
2023-03-22T04:38:04.131Z,6.27
2023-03-22T04:40:36.566Z,6.24
2023-03-22T04:43:04.789Z,6.28
2023-03-22T04:45:35.081Z,6.63
2023-03-22T04:48:03.034Z,6.97
2023-03-22T04:50:32.332Z,6.81
2023-03-22T04:53:00.381Z,6.57
2023-03-22T04:55:28.231Z,6.58
2023-03-22T04:57:56.099Z,6.55
2023-03-22T05:00:24.123Z,6.54
2023-03-22T05:02:52.190Z,6.26
2023-03-22T05:05:20.155Z,6.43
2023-03-22T05:07:49.827Z,6.47
2023-03-22T05:10:17.810Z,6.55
2023-03-22T05:12:46.286Z,6.64
2023-03-22T05:15:14.238Z,6.59
2023-03-22T05:17:42.155Z,6.55
2023-03-22T05:20:11.645Z,6.58
2023-03-22T05:22:40.778Z,6.60
2023-03-22T05:25:11.875Z,6.44
2023-03-22T05:27:39.776Z,6.50
2023-03-22T05:30:09.928Z,6.38
2023-03-22T05:32:43.112Z,6.26
2023-03-22T05:35:11.396Z,6.26
2023-03-22T05:37:39.372Z,6.28
2023-03-22T05:40:10.053Z,6.14
2023-03-22T05:42:39.347Z,6.25
2023-03-22T05:45:08.348Z,6.20
2023-03-22T05:47:36.220Z,6.22
2023-03-22T05:50:04.188Z,6.11
2023-03-22T05:52:32.068Z,6.23
2023-03-22T05:54:59.952Z,6.20
2023-03-22T05:57:30.109Z,6.24
2023-03-22T05:59:59.432Z,6.17
2023-03-22T06:02:27.321Z,6.23
2023-03-22T06:04:55.340Z,6.43
2023-03-22T06:07:23.369Z,6.45
2023-03-22T06:09:51.218Z,6.53
2023-03-22T06:12:22.666Z,6.58
2023-03-22T06:14:50.561Z,6.66
2023-03-22T06:17:20.058Z,6.59
2023-03-22T06:19:48.023Z,6.41
2023-03-22T06:22:16.062Z,6.65
2023-03-22T06:24:44.182Z,6.75
2023-03-22T06:27:12.193Z,6.84
2023-03-22T06:29:40.225Z,6.96
2023-03-22T06:32:08.232Z,7.30
2023-03-22T06:34:37.886Z,7.33
2023-03-22T06:37:08.291Z,7.39
2023-03-22T06:39:36.153Z,7.30
2023-03-22T06:42:04.083Z,7.55
2023-03-22T06:44:31.961Z,7.80
2023-03-22T06:46:59.841Z,7.93
2023-03-22T06:49:27.986Z,8.02
2023-03-22T06:51:57.233Z,8.13
2023-03-22T06:54:25.074Z,8.31
2023-03-22T06:56:52.953Z,8.56
2023-03-22T06:59:20.901Z,8.36
2023-03-22T07:01:49.060Z,8.20
2023-03-22T07:04:16.994Z,8.67
2023-03-22T07:06:44.956Z,8.57
2023-03-22T07:09:14.212Z,8.56
2023-03-22T07:11:42.117Z,8.78
2023-03-22T07:14:10.036Z,8.76
2023-03-22T07:16:38.056Z,9.08
2023-03-22T07:19:06.188Z,9.23
2023-03-22T07:21:34.392Z,9.43
2023-03-22T07:24:02.313Z,9.55
2023-03-22T07:26:31.721Z,9.63
2023-03-22T07:28:59.606Z,9.67
2023-03-22T07:31:27.519Z,9.78
2023-03-22T07:33:55.375Z,9.87
2023-03-22T07:36:25.803Z,9.64
2023-03-22T07:38:53.700Z,9.89
2023-03-22T07:41:24.143Z,10.29
2023-03-22T07:44:02.192Z,10.15
2023-03-22T07:46:35.794Z,10.28
2023-03-22T07:49:03.690Z,10.39
2023-03-22T07:51:31.614Z,10.76
2023-03-22T07:53:59.501Z,11.04
2023-03-22T07:56:27.533Z,11.46
2023-03-22T07:58:56.872Z,12.03
2023-03-22T08:01:24.808Z,12.24
2023-03-22T08:03:52.758Z,12.59
2023-03-22T08:06:21.658Z,12.70
2023-03-22T08:08:49.752Z,12.83
2023-03-22T08:11:17.635Z,12.99
2023-03-22T08:13:45.643Z,13.14
2023-03-22T08:16:14.977Z,13.22
2023-03-22T08:18:44.414Z,13.35
2023-03-22T08:21:13.285Z,13.39
2023-03-22T08:23:42.449Z,13.57
2023-03-22T08:26:11.152Z,13.75
2023-03-22T08:28:39.063Z,13.85
2023-03-22T08:31:14.019Z,14.21
2023-03-22T08:33:44.564Z,14.13
2023-03-22T08:36:15.181Z,14.32
2023-03-22T08:38:45.329Z,14.20
2023-03-22T08:41:13.433Z,14.17
2023-03-22T08:43:41.406Z,14.43
2023-03-22T08:46:09.959Z,14.69
2023-03-22T08:48:38.571Z,14.80
2023-03-22T08:51:08.336Z,14.62
2023-03-22T08:53:36.561Z,14.92
2023-03-22T08:56:04.753Z,15.12
2023-03-22T08:58:32.597Z,14.80
2023-03-22T09:01:00.660Z,14.89
2023-03-22T09:03:28.590Z,15.18
2023-03-22T09:05:56.510Z,15.25
2023-03-22T09:08:26.096Z,15.30
2023-03-22T09:10:53.993Z,15.09
2023-03-22T09:13:23.179Z,15.17
2023-03-22T09:15:51.906Z,15.43
2023-03-22T09:18:20.324Z,15.57
2023-03-22T09:20:48.258Z,15.59
2023-03-22T09:23:16.233Z,15.49
2023-03-22T09:25:46.366Z,15.51
2023-03-22T09:28:14.817Z,15.85
2023-03-22T09:30:42.965Z,16.05
2023-03-22T09:33:10.998Z,16.11
2023-03-22T09:35:43.050Z,16.31
2023-03-22T09:38:12.246Z,16.21
2023-03-22T09:40:51.406Z,16.34
2023-03-22T09:43:20.709Z,16.52
2023-03-22T09:45:52.799Z,16.46
2023-03-22T09:48:23.700Z,16.34
2023-03-22T09:50:53.919Z,16.46
2023-03-22T09:53:25.604Z,16.14
2023-03-22T09:56:00.318Z,16.10
2023-03-22T09:58:34.231Z,16.50
2023-03-22T10:01:06.560Z,16.84
2023-03-22T10:04:01.418Z,16.97
2023-03-22T10:06:30.780Z,16.80
2023-03-22T10:09:09.204Z,16.92
2023-03-22T10:11:46.134Z,16.94
2023-03-22T10:14:31.179Z,16.80
2023-03-22T10:17:03.828Z,16.49
2023-03-22T10:19:37.006Z,16.57
2023-03-22T10:22:07.839Z,17.12
2023-03-22T10:24:39.731Z,17.00
2023-03-22T10:27:17.127Z,16.71
2023-03-22T10:29:49.639Z,16.95
2023-03-22T10:32:20.105Z,17.10
2023-03-22T10:34:49.464Z,17.15
2023-03-22T10:37:23.556Z,17.10
2023-03-22T10:39:55.641Z,16.98
2023-03-22T10:42:28.081Z,16.80
2023-03-22T10:45:01.686Z,16.71
2023-03-22T10:47:34.986Z,16.55
2023-03-22T10:50:06.028Z,16.78
2023-03-22T10:52:44.018Z,16.66
2023-03-22T10:55:14.755Z,16.85
2023-03-22T10:57:52.213Z,17.01
2023-03-22T11:00:24.290Z,17.23
2023-03-22T11:02:54.635Z,17.48
2023-03-22T11:05:25.880Z,17.37
2023-03-22T11:07:54.945Z,17.40
2023-03-22T11:10:29.313Z,17.42
2023-03-22T11:13:18.001Z,17.64
2023-03-22T11:15:53.613Z,17.52
2023-03-22T11:18:21.788Z,17.65
2023-03-22T11:20:59.971Z,17.88
2023-03-22T11:23:32.718Z,17.79
2023-03-22T11:26:09.753Z,17.85
2023-03-22T11:28:43.650Z,17.88
2023-03-22T11:31:13.413Z,17.93
2023-03-22T11:33:56.014Z,18.11
2023-03-22T11:36:24.525Z,18.22
2023-03-22T11:38:59.448Z,18.53
2023-03-22T11:41:29.433Z,18.22
2023-03-22T11:44:02.935Z,18.57
2023-03-22T11:46:32.081Z,18.71
2023-03-22T11:49:03.143Z,18.56
2023-03-22T11:51:33.609Z,18.26
2023-03-22T11:54:10.494Z,18.21
2023-03-22T11:56:42.854Z,18.09
2023-03-22T11:59:16.769Z,18.14
2023-03-22T12:01:50.153Z,18.44
2023-03-22T12:04:23.819Z,18.49
2023-03-22T12:06:53.782Z,18.85
2023-03-22T12:09:29.473Z,18.60
2023-03-22T12:12:00.112Z,18.51
2023-03-22T12:14:32.158Z,18.78
2023-03-22T12:17:07.761Z,18.45
2023-03-22T12:19:46.656Z,18.61
2023-03-22T12:22:17.167Z,18.47
2023-03-22T12:24:45.405Z,18.49
2023-03-22T12:27:18.990Z,18.55
2023-03-22T12:29:53.755Z,18.64
2023-03-22T12:32:26.623Z,18.59
2023-03-22T12:35:09.235Z,18.68
2023-03-22T12:37:47.524Z,18.76
2023-03-22T12:40:23.349Z,18.86
2023-03-22T12:43:00.347Z,18.92
2023-03-22T12:45:32.881Z,19.09
2023-03-22T12:48:07.326Z,19.17
2023-03-22T12:50:39.895Z,19.47
2023-03-22T12:53:12.788Z,19.03
2023-03-22T12:55:42.474Z,18.89
2023-03-22T12:58:14.220Z,18.61
2023-03-22T13:00:46.932Z,18.64
2023-03-22T13:03:24.606Z,18.39
2023-03-22T13:06:02.807Z,18.77
2023-03-22T13:09:04.608Z,18.93
2023-03-22T13:11:32.769Z,19.25
2023-03-22T13:14:00.668Z,19.01
2023-03-22T13:16:53.271Z,18.93
2023-03-22T13:19:31.566Z,19.11
2023-03-22T13:22:17.020Z,19.23
2023-03-22T13:25:13.988Z,19.21
2023-03-22T13:27:51.273Z,19.39
2023-03-22T13:30:25.336Z,19.17
2023-03-22T13:32:56.721Z,19.19
2023-03-22T13:35:28.380Z,18.80
2023-03-22T13:38:03.305Z,18.91
2023-03-22T13:40:37.099Z,19.09
2023-03-22T13:43:26.174Z,19.25
2023-03-22T13:46:06.232Z,19.14
2023-03-22T13:48:54.200Z,19.98
2023-03-22T13:51:30.293Z,20.05
2023-03-22T13:54:04.765Z,19.85
2023-03-22T13:56:47.884Z,19.82
2023-03-22T13:59:21.352Z,19.91
2023-03-22T14:01:52.741Z,19.62
2023-03-22T14:04:26.739Z,19.94
2023-03-22T14:06:59.800Z,20.23
2023-03-22T14:09:32.411Z,20.24
2023-03-22T14:12:07.064Z,19.58
2023-03-22T14:14:42.955Z,19.10
2023-03-22T14:17:21.487Z,19.34
2023-03-22T14:19:53.456Z,19.44
