createdAt,value
2022-07-29T00:01:42.471Z,1.00
2022-07-29T00:04:10.250Z,1.00
2022-07-29T00:06:38.269Z,0.90
2022-07-29T00:09:06.031Z,1.00
2022-07-29T00:11:33.721Z,1.02
2022-07-29T00:14:01.421Z,0.93
2022-07-29T00:16:29.298Z,0.70
2022-07-29T00:18:59.544Z,0.90
2022-07-29T00:21:29.992Z,0.77
2022-07-29T00:23:57.706Z,0.80
2022-07-29T00:26:25.406Z,0.90
2022-07-29T00:29:17.235Z,0.80
2022-07-29T00:31:40.887Z,0.90
2022-07-29T00:34:28.629Z,0.80
2022-07-29T00:36:55.445Z,0.90
2022-07-29T00:39:23.137Z,0.80
2022-07-29T00:41:50.900Z,1.00
2022-07-29T00:44:18.734Z,0.90
2022-07-29T00:46:46.612Z,0.80
2022-07-29T00:49:14.498Z,0.90
2022-07-29T00:57:55.864Z,0.70
2022-07-29T01:00:24.189Z,0.90
2022-07-29T01:02:52.065Z,0.70
2022-07-29T01:05:19.809Z,1.00
2022-07-29T01:07:49.726Z,0.90
2022-07-29T01:10:17.661Z,0.90
2022-07-29T01:12:45.347Z,1.00
2022-07-29T01:15:13.072Z,0.80
2022-07-29T01:17:40.893Z,0.85
2022-07-29T01:20:21.216Z,0.90
2022-07-29T01:22:49.029Z,0.70
2022-07-29T01:25:16.968Z,1.00
2022-07-29T01:27:44.797Z,0.90
2022-07-29T01:30:15.629Z,1.00
2022-07-29T01:32:43.535Z,1.10
2022-07-29T01:35:11.286Z,0.80
2022-07-29T01:37:39.198Z,0.80
2022-07-29T01:40:07.059Z,0.80
2022-07-29T01:42:34.768Z,0.80
2022-07-29T01:45:02.735Z,0.90
2022-07-29T01:47:30.459Z,0.95
2022-07-29T01:49:58.213Z,0.70
2022-07-29T01:52:26.115Z,0.73
2022-07-29T01:54:53.858Z,0.90
2022-07-29T01:57:21.627Z,1.07
2022-07-29T01:59:49.451Z,0.90
2022-07-29T02:02:17.214Z,0.93
2022-07-29T02:04:45.180Z,0.88
2022-07-29T02:07:13.148Z,0.80
2022-07-29T02:09:40.915Z,0.80
2022-07-29T02:12:08.694Z,0.80
2022-07-29T02:14:36.648Z,1.00
2022-07-29T02:17:04.402Z,0.82
2022-07-29T02:19:32.197Z,0.80
2022-07-29T02:21:59.937Z,0.80
2022-07-29T02:24:27.676Z,0.80
2022-07-29T02:26:55.514Z,0.90
2022-07-29T02:29:27.507Z,0.80
2022-07-29T02:31:55.295Z,0.90
2022-07-29T02:34:23.043Z,0.82
2022-07-29T02:36:50.865Z,0.80
2022-07-29T02:39:18.594Z,0.70
2022-07-29T02:41:46.384Z,0.88
2022-07-29T02:44:14.490Z,0.90
2022-07-29T02:46:42.617Z,0.90
2022-07-29T02:49:10.608Z,0.80
2022-07-29T02:51:43.360Z,0.80
2022-07-29T02:54:13.017Z,0.90
2022-07-29T02:56:41.023Z,0.80
2022-07-29T02:59:08.752Z,0.93
2022-07-29T03:01:36.578Z,0.80
2022-07-29T03:04:04.362Z,0.80
2022-07-29T03:06:38.809Z,0.77
2022-07-29T03:09:12.532Z,0.80
2022-07-29T03:11:49.320Z,0.80
2022-07-29T03:14:18.773Z,0.80
2022-07-29T03:16:46.886Z,1.00
2022-07-29T03:19:14.710Z,0.80
2022-07-29T03:21:42.476Z,0.80
2022-07-29T03:24:11.006Z,0.80
2022-07-29T03:26:39.068Z,0.90
2022-07-29T03:29:06.813Z,0.70
2022-07-29T03:31:34.828Z,0.80
2022-07-29T03:34:02.669Z,0.73
2022-07-29T03:36:30.436Z,0.70
2022-07-29T03:38:58.202Z,0.90
2022-07-29T03:41:25.910Z,0.90
2022-07-29T03:43:53.786Z,0.80
2022-07-29T03:46:21.638Z,1.00
2022-07-29T03:48:49.913Z,1.00
2022-07-29T03:51:17.659Z,1.00
2022-07-29T03:53:45.389Z,0.93
2022-07-29T03:56:13.102Z,0.90
2022-07-29T03:58:40.864Z,0.80
2022-07-29T04:01:08.696Z,1.00
2022-07-29T04:03:36.508Z,1.08
2022-07-29T04:06:04.313Z,0.70
2022-07-29T04:08:32.122Z,0.93
2022-07-29T04:10:59.896Z,0.90
2022-07-29T04:13:27.649Z,0.90
2022-07-29T04:15:55.579Z,0.90
2022-07-29T04:18:23.410Z,1.10
2022-07-29T04:20:51.139Z,0.95
2022-07-29T04:23:18.892Z,0.88
2022-07-29T04:25:46.609Z,1.00
2022-07-29T04:28:14.672Z,0.88
2022-07-29T04:30:45.049Z,0.90
2022-07-29T04:33:13.183Z,1.40
2022-07-29T04:35:45.783Z,1.88
2022-07-29T04:38:18.537Z,1.33
2022-07-29T04:40:47.194Z,1.23
2022-07-29T04:43:22.401Z,1.40
2022-07-29T04:45:50.861Z,1.40
2022-07-29T04:48:18.708Z,1.77
2022-07-29T04:50:46.499Z,1.30
2022-07-29T04:53:14.228Z,1.48
2022-07-29T04:55:42.008Z,1.50
2022-07-29T04:58:09.791Z,1.48
2022-07-29T05:00:37.528Z,1.38
2022-07-29T05:03:05.357Z,1.20
2022-07-29T05:05:33.153Z,1.30
2022-07-29T05:08:00.953Z,1.52
2022-07-29T05:10:29.800Z,1.35
2022-07-29T05:12:57.562Z,1.17
2022-07-29T05:15:25.391Z,1.30
2022-07-29T05:17:53.176Z,1.30
2022-07-29T05:20:27.042Z,1.30
2022-07-29T05:22:54.828Z,1.40
2022-07-29T05:25:22.578Z,1.30
2022-07-29T05:27:50.977Z,1.45
2022-07-29T05:30:18.852Z,1.17
2022-07-29T05:32:46.790Z,1.23
2022-07-29T05:35:14.518Z,1.20
2022-07-29T05:37:42.262Z,1.33
2022-07-29T05:40:10.222Z,1.50
2022-07-29T05:42:37.948Z,1.30
2022-07-29T05:45:06.114Z,1.40
2022-07-29T05:47:33.866Z,1.48
2022-07-29T05:50:01.621Z,1.20
2022-07-29T05:52:29.540Z,1.35
2022-07-29T05:54:57.369Z,1.27
2022-07-29T05:57:25.079Z,1.40
2022-07-29T05:59:53.013Z,1.33
2022-07-29T06:02:21.402Z,1.35
2022-07-29T06:04:49.772Z,1.20
2022-07-29T06:07:17.639Z,1.20
2022-07-29T06:09:45.502Z,1.40
2022-07-29T06:12:13.271Z,1.50
2022-07-29T06:14:41.156Z,1.23
2022-07-29T06:17:08.905Z,1.50
2022-07-29T06:19:37.343Z,1.42
2022-07-29T06:22:05.175Z,1.30
2022-07-29T06:24:32.883Z,1.48
2022-07-29T06:27:00.678Z,1.40
2022-07-29T06:29:28.573Z,1.48
2022-07-29T06:31:56.406Z,1.20
2022-07-29T06:34:24.167Z,1.52
2022-07-29T06:36:53.684Z,1.70
2022-07-29T06:39:22.218Z,1.40
2022-07-29T06:41:50.375Z,1.30
2022-07-29T06:44:18.845Z,1.42
2022-07-29T06:46:48.143Z,1.48
2022-07-29T06:49:15.929Z,1.50
2022-07-29T06:51:43.738Z,1.50
2022-07-29T06:54:11.468Z,1.30
2022-07-29T06:56:40.460Z,1.40
2022-07-29T06:59:08.406Z,1.60
2022-07-29T07:01:36.300Z,1.30
2022-07-29T07:04:04.337Z,1.30
2022-07-29T07:06:32.093Z,1.30
2022-07-29T07:08:59.892Z,1.20
2022-07-29T07:11:27.667Z,1.30
2022-07-29T07:13:58.148Z,1.40
2022-07-29T07:16:30.342Z,1.30
2022-07-29T07:18:58.138Z,1.40
2022-07-29T07:21:25.881Z,1.40
2022-07-29T07:23:53.604Z,1.35
2022-07-29T07:26:21.554Z,1.58
2022-07-29T07:28:49.335Z,1.23
2022-07-29T07:31:17.130Z,1.58
2022-07-29T07:33:44.839Z,1.30
2022-07-29T07:36:12.684Z,1.25
2022-07-29T07:38:40.465Z,1.30
2022-07-29T07:41:08.217Z,1.40
2022-07-29T07:43:35.962Z,1.40
2022-07-29T07:46:03.854Z,1.45
2022-07-29T07:48:31.771Z,1.48
2022-07-29T07:50:59.509Z,1.42
2022-07-29T07:53:27.311Z,1.60
2022-07-29T07:56:12.232Z,1.40
2022-07-29T07:58:40.820Z,1.60
2022-07-29T08:01:08.723Z,1.50
2022-07-29T08:03:36.494Z,1.70
2022-07-29T08:06:04.297Z,1.70
2022-07-29T08:08:32.066Z,1.40
2022-07-29T08:11:02.261Z,1.77
2022-07-29T08:13:33.241Z,2.45
2022-07-29T08:16:01.303Z,1.92
2022-07-29T08:18:29.321Z,1.52
2022-07-29T08:20:57.025Z,1.40
2022-07-29T08:23:25.251Z,1.80
2022-07-29T08:25:54.945Z,2.10
2022-07-29T08:28:25.958Z,1.30
2022-07-29T08:30:53.947Z,1.52
2022-07-29T08:33:21.689Z,1.40
2022-07-29T08:35:50.961Z,1.75
2022-07-29T08:38:18.930Z,1.60
2022-07-29T08:40:46.697Z,2.03
2022-07-29T08:43:14.458Z,1.70
2022-07-29T08:45:42.268Z,1.90
2022-07-29T08:48:15.304Z,1.70
2022-07-29T08:50:43.030Z,1.75
2022-07-29T08:53:14.419Z,1.50
2022-07-29T08:55:42.232Z,1.42
2022-07-29T08:58:10.013Z,1.67
2022-07-29T09:00:39.082Z,1.80
2022-07-29T09:03:08.579Z,1.70
2022-07-29T09:05:40.209Z,2.05
2022-07-29T09:08:09.844Z,1.65
2022-07-29T09:10:37.597Z,1.88
2022-07-29T09:13:06.071Z,1.80
2022-07-29T09:15:33.781Z,1.60
2022-07-29T09:18:01.750Z,1.80
2022-07-29T09:20:50.363Z,1.60
2022-07-29T09:23:23.128Z,2.00
2022-07-29T09:25:52.469Z,1.88
2022-07-29T09:28:20.361Z,2.10
2022-07-29T09:30:48.152Z,2.05
2022-07-29T09:33:15.998Z,2.38
2022-07-29T09:35:43.708Z,1.70
2022-07-29T09:38:24.811Z,2.05
2022-07-29T09:40:52.571Z,1.73
2022-07-29T09:43:20.392Z,1.90
2022-07-29T09:45:48.488Z,1.83
2022-07-29T09:48:16.251Z,1.67
2022-07-29T09:50:44.912Z,1.63
2022-07-29T09:53:12.728Z,1.98
2022-07-29T09:55:40.506Z,2.28
2022-07-29T09:58:10.163Z,2.00
2022-07-29T10:00:37.955Z,2.08
2022-07-29T10:03:05.779Z,1.83
2022-07-29T10:05:36.618Z,1.70
2022-07-29T10:08:04.810Z,2.20
2022-07-29T10:10:32.688Z,2.17
2022-07-29T10:13:04.556Z,1.80
2022-07-29T10:15:38.347Z,2.00
2022-07-29T10:18:06.197Z,1.90
2022-07-29T10:20:33.939Z,1.95
2022-07-29T10:23:01.681Z,1.92
2022-07-29T10:25:29.460Z,1.83
2022-07-29T10:27:57.232Z,1.95
2022-07-29T10:30:25.000Z,1.90
2022-07-29T10:32:54.413Z,1.70
2022-07-29T10:35:22.370Z,2.20
2022-07-29T10:37:50.100Z,2.45
2022-07-29T10:40:35.847Z,1.95
2022-07-29T10:43:03.662Z,2.25
2022-07-29T10:45:31.545Z,1.90
2022-07-29T10:47:59.325Z,1.60
2022-07-29T10:50:27.081Z,1.80
2022-07-29T10:52:55.108Z,2.15
2022-07-29T10:55:23.008Z,1.88
2022-07-29T10:57:53.710Z,2.00
2022-07-29T11:00:22.533Z,1.80
2022-07-29T11:02:53.228Z,1.88
2022-07-29T11:08:10.730Z,2.05
2022-07-29T11:10:47.325Z,1.77
2022-07-29T11:13:17.153Z,1.70
2022-07-29T11:15:45.002Z,2.00
2022-07-29T11:18:17.319Z,1.60
2022-07-29T11:20:45.904Z,1.77
2022-07-29T11:23:13.689Z,1.80
2022-07-29T11:25:50.306Z,2.00
2022-07-29T11:28:22.693Z,2.00
2022-07-29T11:30:51.567Z,1.80
2022-07-29T11:33:19.314Z,1.92
2022-07-29T11:36:07.000Z,1.80
2022-07-29T11:38:34.730Z,2.00
2022-07-29T11:41:02.446Z,1.80
2022-07-29T11:43:30.452Z,1.80
2022-07-29T11:45:59.959Z,1.83
2022-07-29T11:48:31.705Z,1.92
2022-07-29T11:51:00.241Z,1.70
2022-07-29T11:56:17.086Z,1.83
2022-07-29T11:58:45.097Z,1.88
2022-07-29T12:01:12.847Z,2.03
2022-07-29T12:03:43.686Z,1.73
2022-07-29T12:06:13.135Z,1.83
2022-07-29T12:07:02.231Z,1.88
2022-07-29T12:08:40.928Z,1.50
2022-07-29T12:11:09.743Z,1.85
2022-07-29T12:13:38.160Z,1.95
2022-07-29T12:16:06.061Z,1.52
2022-07-29T12:18:33.967Z,1.80
2022-07-29T12:21:04.835Z,1.77
2022-07-29T12:23:34.305Z,1.77
2022-07-29T12:26:03.150Z,1.73
2022-07-29T12:28:32.123Z,1.67
2022-07-29T12:31:00.020Z,1.85
2022-07-29T12:33:29.845Z,2.00
2022-07-29T12:36:07.080Z,2.20
2022-07-29T12:41:04.919Z,1.60
2022-07-29T12:43:32.943Z,1.80
2022-07-29T12:46:00.706Z,1.80
2022-07-29T12:48:28.460Z,1.70
2022-07-29T12:50:56.184Z,1.80
2022-07-29T12:53:23.923Z,2.05
2022-07-29T12:55:52.598Z,1.70
2022-07-29T12:58:20.692Z,1.80
2022-07-29T13:00:48.462Z,1.80
2022-07-29T13:03:16.364Z,1.50
2022-07-29T13:05:49.687Z,1.52
2022-07-29T13:08:20.448Z,1.70
2022-07-29T13:10:49.878Z,1.60
2022-07-29T13:13:17.681Z,1.63
2022-07-29T13:15:45.451Z,1.60
2022-07-29T13:18:17.669Z,1.60
2022-07-29T13:20:47.005Z,1.80
2022-07-29T13:23:14.893Z,1.80
2022-07-29T13:25:42.790Z,1.58
2022-07-29T13:28:10.616Z,1.60
2022-07-29T13:30:38.809Z,1.67
2022-07-29T13:33:12.799Z,1.50
2022-07-29T13:35:40.634Z,1.30
2022-07-29T13:38:08.403Z,1.60
2022-07-29T13:40:36.499Z,1.50
2022-07-29T13:43:04.319Z,1.70
2022-07-29T13:45:32.075Z,1.50
2022-07-29T13:47:59.815Z,1.70
2022-07-29T13:50:27.618Z,1.60
2022-07-29T13:52:55.328Z,1.80
2022-07-29T13:55:23.175Z,1.90
2022-07-29T13:57:50.986Z,1.60
2022-07-29T14:00:19.813Z,1.45
2022-07-29T14:02:47.749Z,1.50
2022-07-29T14:05:15.623Z,1.50
2022-07-29T14:07:43.355Z,1.60
2022-07-29T14:10:11.133Z,1.60
2022-07-29T14:12:39.098Z,1.60
2022-07-29T14:15:06.945Z,1.50
2022-07-29T14:17:34.819Z,1.30
2022-07-29T14:20:02.670Z,1.50
2022-07-29T14:22:31.057Z,1.42
2022-07-29T14:24:58.817Z,1.48
2022-07-29T14:27:37.547Z,1.50
2022-07-29T14:30:06.299Z,1.67
2022-07-29T14:32:34.174Z,1.60
2022-07-29T14:35:02.053Z,1.60
2022-07-29T14:37:39.940Z,1.40
2022-07-29T14:40:08.262Z,1.42
2022-07-29T14:42:37.172Z,1.30
2022-07-29T14:45:05.014Z,1.45
2022-07-29T14:47:33.611Z,1.73
2022-07-29T14:50:01.519Z,1.60
2022-07-29T14:52:29.292Z,1.63
2022-07-29T14:54:57.121Z,1.40
2022-07-29T14:57:24.885Z,1.70
2022-07-29T14:59:52.823Z,1.55
2022-07-29T15:02:20.652Z,1.70
2022-07-29T15:04:48.991Z,1.92
2022-07-29T15:07:16.944Z,1.50
2022-07-29T15:09:49.508Z,1.58
2022-07-29T15:12:18.119Z,1.70
2022-07-29T15:14:45.875Z,1.70
2022-07-29T15:17:13.611Z,1.70
2022-07-29T15:19:44.933Z,1.90
2022-07-29T15:22:12.991Z,1.77
2022-07-29T15:24:41.284Z,1.50
2022-07-29T15:27:14.940Z,1.50
2022-07-29T15:29:43.059Z,1.63
2022-07-29T15:32:10.938Z,1.40
2022-07-29T15:34:39.053Z,1.80
2022-07-29T15:37:06.883Z,1.75
2022-07-29T15:39:34.746Z,2.00
2022-07-29T15:42:02.643Z,1.60
2022-07-29T15:44:30.399Z,1.75
2022-07-29T15:47:08.282Z,1.50
2022-07-29T15:49:48.178Z,1.70
2022-07-29T15:52:17.428Z,1.70
2022-07-29T15:54:45.825Z,1.80
2022-07-29T15:57:13.670Z,1.75
2022-07-29T15:59:41.768Z,1.80
2022-07-29T16:02:09.533Z,1.50
2022-07-29T16:04:37.350Z,1.60
2022-07-29T16:07:05.073Z,1.60
2022-07-29T16:09:32.917Z,1.58
2022-07-29T16:12:00.636Z,1.50
2022-07-29T16:14:28.728Z,1.42
2022-07-29T16:16:56.926Z,1.42
2022-07-29T16:19:24.949Z,1.40
2022-07-29T16:21:55.935Z,1.60
2022-07-29T16:24:29.842Z,1.58
2022-07-29T16:26:58.012Z,1.60
2022-07-29T16:29:25.853Z,1.50
2022-07-29T16:31:54.325Z,1.40
2022-07-29T16:34:22.354Z,1.60
2022-07-29T16:36:50.643Z,1.63
2022-07-29T16:39:18.399Z,1.58
2022-07-29T16:41:46.288Z,1.40
2022-07-29T16:44:14.463Z,1.30
2022-07-29T16:46:42.420Z,1.50
2022-07-29T16:49:10.341Z,1.30
2022-07-29T16:51:38.104Z,1.40
2022-07-29T16:54:05.836Z,1.40
2022-07-29T16:56:33.674Z,1.60
2022-07-29T16:59:01.609Z,1.50
2022-07-29T17:01:29.791Z,1.50
2022-07-29T17:04:09.940Z,1.50
2022-07-29T17:06:37.775Z,1.23
2022-07-29T17:09:05.591Z,1.40
2022-07-29T17:11:53.765Z,1.50
2022-07-29T17:14:24.110Z,1.40
2022-07-29T17:17:00.469Z,1.40
2022-07-29T17:19:29.378Z,1.45
2022-07-29T17:22:06.453Z,1.40
2022-07-29T17:24:38.329Z,1.35
2022-07-29T17:27:06.714Z,1.50
2022-07-29T17:29:35.061Z,1.40
2022-07-29T17:32:03.631Z,1.40
2022-07-29T17:34:31.616Z,1.50
2022-07-29T17:36:59.653Z,1.30
2022-07-29T17:39:27.807Z,1.40
2022-07-29T17:41:55.576Z,1.38
2022-07-29T17:44:23.528Z,1.48
2022-07-29T17:46:51.517Z,1.40
2022-07-29T17:49:19.639Z,1.50
2022-07-29T17:51:47.421Z,1.40
2022-07-29T17:54:17.561Z,1.30
2022-07-29T17:56:45.501Z,1.60
2022-07-29T17:59:16.799Z,1.30
2022-07-29T18:01:46.361Z,1.48
2022-07-29T18:04:15.661Z,1.58
2022-07-29T18:06:45.242Z,1.42
2022-07-29T18:09:13.183Z,1.40
2022-07-29T18:11:41.164Z,1.45
2022-07-29T18:14:12.322Z,1.30
2022-07-29T18:16:40.407Z,1.45
2022-07-29T18:19:08.187Z,1.42
2022-07-29T18:21:53.916Z,1.40
2022-07-29T18:24:22.797Z,1.40
2022-07-29T18:26:50.998Z,1.58
2022-07-29T18:29:19.263Z,1.50
2022-07-29T18:31:47.536Z,1.50
2022-07-29T18:34:17.226Z,1.80
2022-07-29T18:36:45.991Z,1.80
2022-07-29T18:39:20.657Z,1.88
2022-07-29T18:41:50.030Z,1.70
2022-07-29T18:44:23.243Z,1.70
2022-07-29T18:46:51.186Z,1.67
2022-07-29T18:49:19.228Z,1.77
2022-07-29T18:51:47.278Z,1.70
2022-07-29T18:54:16.547Z,1.75
2022-07-29T18:56:44.321Z,1.63
2022-07-29T18:59:14.736Z,1.73
2022-07-29T19:01:42.656Z,1.40
2022-07-29T19:04:10.626Z,1.95
2022-07-29T19:06:38.899Z,1.80
2022-07-29T19:09:07.330Z,1.65
2022-07-29T19:11:35.118Z,1.63
2022-07-29T19:14:02.998Z,1.40
2022-07-29T19:16:30.944Z,1.90
2022-07-29T19:19:25.514Z,1.50
2022-07-29T19:21:53.210Z,1.80
2022-07-29T19:24:20.940Z,1.73
2022-07-29T19:30:00.422Z,1.60
2022-07-29T19:32:28.254Z,1.73
2022-07-29T19:35:38.517Z,2.08
2022-07-29T19:38:06.345Z,1.70
2022-07-29T19:40:34.109Z,2.00
2022-07-29T19:43:01.983Z,1.60
2022-07-29T19:45:30.477Z,1.70
2022-07-29T19:48:01.518Z,1.50
2022-07-29T19:50:29.826Z,1.42
2022-07-29T19:53:00.586Z,1.70
2022-07-29T19:55:28.698Z,1.60
2022-07-29T19:57:56.583Z,1.60
2022-07-29T20:00:25.186Z,1.55
2022-07-29T20:02:53.485Z,1.65
2022-07-29T20:05:21.409Z,1.75
2022-07-29T20:07:55.723Z,1.40
2022-07-29T20:10:34.480Z,1.67
2022-07-29T20:13:04.744Z,1.45
2022-07-29T20:15:32.965Z,1.58
2022-07-29T20:18:00.844Z,1.40
2022-07-29T20:20:29.933Z,1.50
2022-07-29T20:22:58.639Z,1.60
2022-07-29T20:25:26.405Z,1.55
2022-07-29T20:27:54.479Z,1.40
2022-07-29T20:30:22.272Z,1.42
2022-07-29T20:32:50.035Z,1.70
2022-07-29T20:35:19.820Z,1.70
2022-07-29T20:37:55.780Z,1.60
2022-07-29T20:40:24.241Z,1.50
2022-07-29T20:42:52.034Z,1.42
2022-07-29T20:45:20.236Z,1.30
2022-07-29T20:47:48.065Z,1.52
2022-07-29T20:50:15.956Z,1.80
2022-07-29T20:52:44.236Z,1.63
2022-07-29T20:55:11.977Z,1.40
2022-07-29T20:57:40.087Z,1.30
2022-07-29T21:00:08.379Z,1.60
2022-07-29T21:02:36.784Z,1.60
2022-07-29T21:05:04.747Z,1.60
2022-07-29T21:07:32.683Z,1.60
2022-07-29T21:10:00.564Z,1.60
2022-07-29T21:12:30.022Z,1.88
2022-07-29T21:14:58.043Z,1.45
2022-07-29T21:17:25.916Z,1.50
2022-07-29T21:19:55.395Z,1.60
2022-07-29T21:22:23.189Z,1.60
2022-07-29T21:24:50.953Z,1.55
2022-07-29T21:27:38.653Z,1.63
2022-07-29T21:30:06.586Z,1.50
2022-07-29T21:32:34.367Z,1.30
2022-07-29T21:35:02.325Z,1.40
2022-07-29T21:40:22.611Z,1.40
2022-07-29T21:42:50.493Z,1.40
2022-07-29T21:45:18.300Z,1.55
2022-07-29T21:47:46.036Z,1.80
2022-07-29T21:50:13.814Z,1.88
2022-07-29T21:52:41.516Z,2.00
2022-07-29T21:55:11.488Z,1.60
2022-07-29T21:57:39.511Z,1.60
2022-07-29T22:00:07.930Z,1.50
2022-07-29T22:02:35.706Z,1.55
2022-07-29T22:05:03.440Z,1.70
2022-07-29T22:07:54.418Z,1.50
2022-07-29T22:10:19.153Z,1.50
2022-07-29T22:12:46.910Z,1.40
2022-07-29T22:15:14.694Z,1.50
2022-07-29T22:17:43.137Z,1.60
2022-07-29T22:20:11.066Z,1.60
2022-07-29T22:22:38.954Z,1.63
2022-07-29T22:25:07.235Z,1.40
2022-07-29T22:27:34.974Z,1.55
2022-07-29T22:30:02.822Z,1.50
2022-07-29T22:32:30.610Z,1.50
2022-07-29T22:34:58.413Z,1.60
2022-07-29T22:37:26.167Z,1.63
2022-07-29T22:39:54.028Z,1.52
2022-07-29T22:42:21.970Z,1.55
2022-07-29T22:44:49.730Z,1.50
2022-07-29T22:47:17.535Z,1.40
2022-07-29T22:49:45.306Z,1.40
2022-07-29T22:52:13.065Z,1.52
2022-07-29T22:54:43.034Z,1.40
2022-07-29T22:57:10.735Z,1.70
2022-07-29T22:59:38.757Z,1.40
2022-07-29T23:02:06.480Z,1.40
2022-07-29T23:04:34.243Z,1.33
2022-07-29T23:07:02.266Z,1.50
2022-07-29T23:09:30.724Z,1.40
2022-07-29T23:11:58.571Z,1.33
2022-07-29T23:14:26.523Z,1.55
2022-07-29T23:16:54.299Z,1.45
2022-07-29T23:19:22.104Z,1.40
2022-07-29T23:21:49.819Z,1.50
2022-07-29T23:24:17.668Z,1.65
2022-07-29T23:26:45.375Z,1.60
2022-07-29T23:29:13.112Z,1.23
2022-07-29T23:31:41.917Z,1.52
2022-07-29T23:34:16.037Z,1.50
2022-07-29T23:36:43.821Z,1.50
2022-07-29T23:39:12.339Z,1.50
2022-07-29T23:41:40.035Z,1.40
2022-07-29T23:44:07.994Z,1.35
2022-07-29T23:46:35.722Z,1.50
2022-07-29T23:49:03.466Z,1.38
2022-07-29T23:51:31.348Z,1.50
2022-07-29T23:53:59.961Z,1.40
2022-07-29T23:56:27.710Z,1.50
2022-07-29T23:58:55.494Z,1.50
