createdAt,value
2017-01-30T09:36:39.427Z,38.66
2017-01-30T09:37:19.953Z,38.46
2017-01-30T09:38:00.479Z,38.46
2017-01-30T09:38:41.008Z,39.24
2017-01-30T09:39:21.553Z,38.93
2017-01-30T09:40:02.069Z,39.61
2017-01-30T09:40:42.606Z,39.22
2017-01-30T09:41:23.122Z,39.89
2017-01-30T09:42:03.684Z,39.79
2017-01-30T09:42:44.224Z,39.22
2017-01-30T09:43:24.777Z,39.61
2017-01-30T09:44:05.304Z,39.89
2017-01-30T09:44:45.826Z,39.79
2017-01-30T09:45:26.356Z,39.7
2017-01-30T09:46:06.884Z,39.31
2017-01-30T09:46:47.400Z,39.22
2017-01-30T09:47:27.922Z,39.41
2017-01-30T09:48:08.450Z,39.51
2017-01-30T09:48:48.978Z,39.22
2017-01-30T09:49:29.526Z,39.41
2017-01-30T09:50:10.060Z,38.74
2017-01-30T09:50:50.584Z,39.12
2017-01-30T09:51:31.134Z,38.83
2017-01-30T09:52:12.398Z,39.22
2017-01-30T09:52:52.927Z,39.22
2017-01-30T09:53:33.448Z,39.12
2017-01-30T09:54:13.978Z,38.35
2017-01-30T09:54:54.500Z,38.54
2017-01-30T09:55:35.026Z,38.54
2017-01-30T09:56:15.559Z,38.83
2017-01-30T09:56:56.075Z,38.64
2017-01-30T09:57:36.605Z,38.35
2017-01-30T09:58:17.129Z,38.45
2017-01-30T09:58:57.657Z,38.83
2017-01-30T09:59:38.177Z,38.74
2017-01-30T10:00:18.696Z,38.26
2017-01-30T10:00:59.222Z,38.26
2017-01-30T10:01:39.752Z,38.35
2017-01-30T10:02:20.280Z,38.26
2017-01-30T10:03:00.817Z,38.26
2017-01-30T10:03:41.352Z,37.96
2017-01-30T10:04:21.871Z,38.06
2017-01-30T10:05:02.412Z,37.96
2017-01-30T10:05:42.932Z,38.54
2017-01-30T10:06:23.462Z,38.35
2017-01-30T10:07:04.008Z,38.26
2017-01-30T10:07:44.537Z,38.06
2017-01-30T10:08:25.072Z,38.06
2017-01-30T10:09:05.611Z,38.16
2017-01-30T10:09:46.156Z,38.16
2017-01-30T10:10:26.682Z,38.16
2017-01-30T10:11:07.218Z,37.87
2017-01-30T10:11:47.751Z,37.87
2017-01-30T10:12:28.275Z,37.87
2017-01-30T10:13:08.816Z,37.87
2017-01-30T10:13:49.351Z,37.96
2017-01-30T10:14:29.866Z,37.68
2017-01-30T10:15:10.382Z,37.96
2017-01-30T10:15:50.918Z,38.06
2017-01-30T10:16:31.464Z,38.06
2017-01-30T10:17:11.967Z,37.68
2017-01-30T10:17:52.481Z,37.48
2017-01-30T10:18:32.999Z,37.77
2017-01-30T10:19:13.514Z,37.48
2017-01-30T10:19:54.034Z,37.48
2017-01-30T10:20:34.574Z,37.77
2017-01-30T10:21:15.104Z,37.77
2017-01-30T10:21:55.636Z,37.87
2017-01-30T10:22:36.172Z,37.87
2017-01-30T10:23:16.708Z,37.58
2017-01-30T10:23:57.224Z,37.58
2017-01-30T10:24:37.762Z,37.58
2017-01-30T10:25:18.290Z,37.39
2017-01-30T10:25:58.795Z,37.39
2017-01-30T10:26:39.331Z,37.1
2017-01-30T10:27:19.856Z,37.1
2017-01-30T10:28:00.389Z,37.01
2017-01-30T10:28:40.932Z,37.01
2017-01-30T10:29:21.458Z,37.29
2017-01-30T10:30:01.998Z,37.29
2017-01-30T10:30:42.528Z,37.29
2017-01-30T10:31:23.041Z,37.29
2017-01-30T10:32:03.568Z,37.29
2017-01-30T10:32:44.086Z,37.29
2017-01-30T10:33:24.631Z,37.48
2017-01-30T10:36:40.625Z,36.71
2017-01-30T10:37:21.161Z,36.91
2017-01-30T10:38:01.702Z,36.91
2017-01-30T10:38:42.236Z,36.71
2017-01-30T10:39:22.800Z,36.52
2017-01-30T10:40:03.320Z,36.61
2017-01-30T10:40:43.854Z,36.71
2017-01-30T10:41:24.389Z,36.52
2017-01-30T10:42:04.932Z,36.71
2017-01-30T10:42:45.493Z,36.61
2017-01-30T10:43:25.999Z,36.43
2017-01-30T10:44:06.537Z,36.43
2017-01-30T10:44:47.052Z,36.61
2017-01-30T10:45:27.600Z,36.61
2017-01-30T10:46:08.126Z,36.61
2017-01-30T10:46:48.655Z,36.61
2017-01-30T10:47:29.226Z,36.61
2017-01-30T10:48:09.749Z,36.61
2017-01-30T10:48:50.284Z,36.52
2017-01-30T10:49:30.805Z,36.43
2017-01-30T10:50:11.348Z,36.61
2017-01-30T10:50:51.875Z,36.71
2017-01-30T10:51:32.381Z,36.43
2017-01-30T10:52:12.912Z,36.61
2017-01-30T10:52:53.455Z,36.71
2017-01-30T10:53:33.990Z,36.61
2017-01-30T10:54:14.522Z,36.61
2017-01-30T10:54:55.048Z,36.71
2017-01-30T10:55:35.578Z,36.43
2017-01-30T10:56:16.103Z,36.71
2017-01-30T10:56:56.640Z,36.71
2017-01-30T10:57:37.152Z,36.43
2017-01-30T10:58:17.665Z,36.61
2017-01-30T10:58:58.194Z,36.61
2017-01-30T10:59:38.733Z,36.61
2017-01-30T11:00:19.246Z,36.43
2017-01-30T11:00:59.754Z,36.61
2017-01-30T11:01:40.295Z,36.71
2017-01-30T11:02:20.830Z,36.61
2017-01-30T11:03:01.378Z,36.61
2017-01-30T11:03:41.919Z,36.52
2017-01-30T11:04:22.470Z,36.52
2017-01-30T11:05:03.014Z,36.61
2017-01-30T11:05:43.551Z,36.71
2017-01-30T11:06:24.095Z,36.52
2017-01-30T11:07:04.594Z,36.43
2017-01-30T11:07:45.111Z,36.43
2017-01-30T11:08:25.638Z,36.43
2017-01-30T11:09:06.179Z,36.43
2017-01-30T11:09:46.714Z,36.61
2017-01-30T11:10:27.256Z,36.61
2017-01-30T11:11:07.797Z,36.61
2017-01-30T11:11:48.311Z,36.61
2017-01-30T11:12:28.868Z,36.81
2017-01-30T11:13:09.384Z,36.81
2017-01-30T11:13:49.939Z,36.52
2017-01-30T11:14:30.443Z,36.52
2017-01-30T11:15:10.995Z,36.52
2017-01-30T11:15:51.523Z,36.52
2017-01-30T11:16:32.107Z,36.52
2017-01-30T11:17:12.639Z,36.71
2017-01-30T11:17:53.152Z,36.61
2017-01-30T11:18:33.681Z,36.61
2017-01-30T11:19:14.220Z,36.71
2017-01-30T11:19:54.742Z,36.52
2017-01-30T11:20:35.282Z,36.81
2017-01-30T11:21:15.807Z,36.71
2017-01-30T11:21:56.334Z,36.61
2017-01-30T11:22:36.896Z,36.71
2017-01-30T11:23:17.444Z,36.71
2017-01-30T11:23:57.971Z,36.71
2017-01-30T11:24:38.515Z,36.43
2017-01-30T11:25:19.054Z,36.43
2017-01-30T11:25:59.596Z,36.71
2017-01-30T11:26:40.159Z,36.52
2017-01-30T11:27:20.699Z,36.61
2017-01-30T11:28:01.254Z,36.81
2017-01-30T11:28:41.766Z,36.81
2017-01-30T11:29:22.301Z,36.91
2017-01-30T11:30:02.827Z,37.01
2017-01-30T11:30:43.358Z,36.91
2017-01-30T11:31:23.915Z,36.91
2017-01-30T11:32:04.479Z,36.61
2017-01-30T11:32:45.037Z,36.71
2017-01-30T11:33:25.570Z,36.23
2017-01-30T11:34:06.115Z,36.23
2017-01-30T11:34:46.650Z,36.13
2017-01-30T11:35:27.183Z,36.23
2017-01-30T11:36:07.725Z,36.04
2017-01-30T11:36:48.276Z,36.04
2017-01-30T11:37:28.824Z,36.23
2017-01-30T11:38:09.372Z,36.23
2017-01-30T11:38:49.906Z,36.13
2017-01-30T11:39:30.455Z,36.23
2017-01-30T11:40:10.990Z,36.04
2017-01-30T11:40:51.559Z,36.04
2017-01-30T11:41:32.109Z,36.13
2017-01-30T11:42:12.662Z,35.94
2017-01-30T11:42:53.184Z,36.23
2017-01-30T11:43:33.711Z,36.23
2017-01-30T11:44:14.226Z,36.23
2017-01-30T11:44:54.755Z,35.94
2017-01-30T11:45:35.289Z,36.33
2017-01-30T11:46:15.814Z,36.04
2017-01-30T11:46:56.352Z,36.04
2017-01-30T11:47:36.890Z,36.04
2017-01-30T11:48:17.414Z,36.04
2017-01-30T11:48:57.941Z,35.94
2017-01-30T11:49:38.481Z,36.04
2017-01-30T11:50:18.997Z,36.04
2017-01-30T11:50:59.566Z,36.04
2017-01-30T11:51:40.092Z,36.04
2017-01-30T11:52:20.626Z,35.85
2017-01-30T11:53:01.200Z,36.23
2017-01-30T11:53:41.714Z,36.04
2017-01-30T11:54:22.229Z,36.33
2017-01-30T11:55:02.768Z,36.13
2017-01-30T11:55:43.279Z,36.13
2017-01-30T11:56:23.816Z,36.04
2017-01-30T11:57:04.363Z,36.04
2017-01-30T11:57:44.943Z,36.04
2017-01-30T11:58:25.485Z,36.04
2017-01-30T11:59:06.030Z,36.04
2017-01-30T11:59:46.604Z,36.43
2017-01-30T12:00:27.127Z,36.33
2017-01-30T12:01:07.689Z,36.33
2017-01-30T12:01:48.221Z,36.43
2017-01-30T12:02:28.772Z,36.33
2017-01-30T12:03:09.318Z,36.23
2017-01-30T12:03:49.847Z,36.33
2017-01-30T12:04:30.388Z,36.23
2017-01-30T12:05:10.909Z,36.43
2017-01-30T12:05:51.413Z,36.13
2017-01-30T12:06:31.949Z,36.43
2017-01-30T12:07:12.471Z,36.13
2017-01-30T12:07:53.002Z,36.23
2017-01-30T12:08:33.542Z,36.23
2017-01-30T12:09:14.083Z,36.23
2017-01-30T12:09:54.604Z,36.13
2017-01-30T12:10:35.135Z,36.23
2017-01-30T12:11:15.676Z,36.33
2017-01-30T12:11:56.239Z,36.04
2017-01-30T12:12:36.777Z,36.13
2017-01-30T12:13:17.290Z,36.23
2017-01-30T12:13:57.822Z,36.23
2017-01-30T12:14:38.364Z,36.23
2017-01-30T12:15:18.893Z,36.04
2017-01-30T12:15:59.461Z,36.23
2017-01-30T12:16:39.989Z,36.23
2017-01-30T12:17:20.503Z,36.61
2017-01-30T12:18:01.033Z,36.52
2017-01-30T12:18:41.557Z,36.52
2017-01-30T12:19:22.118Z,36.04
2017-01-30T12:20:02.621Z,36.04
2017-01-30T12:20:43.173Z,36.13
2017-01-30T12:21:23.695Z,36.04
2017-01-30T12:22:04.223Z,36.91
2017-01-30T12:22:44.767Z,36.13
2017-01-30T12:23:25.305Z,36.23
2017-01-30T12:24:05.853Z,36.61
2017-01-30T12:24:46.375Z,35.94
2017-01-30T12:25:26.889Z,35.85
2017-01-30T12:26:07.421Z,36.13
2017-01-30T12:26:47.944Z,36.81
2017-01-30T12:27:28.488Z,36.81
2017-01-30T12:28:09.009Z,36.23
2017-01-30T12:28:49.548Z,36.04
2017-01-30T12:29:30.062Z,36.04
2017-01-30T12:30:10.613Z,36.04
2017-01-30T12:30:51.128Z,36.04
2017-01-30T12:31:31.647Z,36.04
2017-01-30T12:32:12.179Z,36.23
2017-01-30T12:32:52.702Z,36.04
2017-01-30T12:33:33.240Z,36.23
2017-01-30T12:34:13.780Z,36.23
2017-01-30T12:34:54.330Z,36.33
2017-01-30T12:35:34.851Z,36.61
2017-01-30T12:36:15.437Z,36.23
2017-01-30T12:36:55.958Z,36.81
2017-01-30T12:37:36.484Z,36.23
2017-01-30T12:38:17.018Z,36.13
2017-01-30T12:38:57.540Z,36.04
2017-01-30T12:39:38.070Z,36.91
2017-01-30T12:40:18.615Z,36.04
2017-01-30T12:40:59.151Z,36.91
2017-01-30T12:41:39.685Z,36.23
2017-01-30T12:42:20.228Z,36.04
2017-01-30T12:43:00.744Z,36.23
2017-01-30T12:43:41.258Z,36.23
2017-01-30T12:44:21.829Z,36.91
2017-01-30T12:45:02.356Z,36.81
2017-01-30T12:45:42.870Z,36.13
2017-01-30T12:46:23.438Z,36.33
2017-01-30T12:47:03.994Z,36.52
2017-01-30T12:47:44.508Z,36.13
2017-01-30T12:48:25.058Z,36.04
2017-01-30T12:49:05.622Z,36.33
2017-01-30T12:49:46.169Z,36.33
2017-01-30T12:50:26.719Z,36.23
2017-01-30T12:51:07.247Z,36.13
2017-01-30T12:51:47.828Z,36.33
2017-01-30T12:52:28.380Z,36.04
2017-01-30T12:53:08.930Z,36.04
2017-01-30T12:53:49.467Z,36.23
2017-01-30T12:54:30.025Z,36.23
2017-01-30T12:55:10.596Z,36.04
2017-01-30T12:55:51.151Z,36.04
2017-01-30T12:56:31.682Z,36.13
2017-01-30T12:57:12.241Z,35.94
2017-01-30T12:57:52.797Z,36.13
2017-01-30T12:58:33.336Z,36.23
2017-01-30T12:59:13.886Z,35.85
2017-01-30T12:59:54.443Z,36.04
2017-01-30T13:00:34.952Z,35.85
2017-01-30T13:01:15.482Z,36.33
2017-01-30T13:01:56.005Z,36.33
2017-01-30T13:02:36.559Z,36.43
2017-01-30T13:03:17.113Z,35.75
2017-01-30T13:03:57.685Z,35.94
2017-01-30T13:04:38.274Z,35.75
2017-01-30T13:05:18.794Z,35.75
2017-01-30T13:05:59.400Z,35.85
2017-01-30T13:06:39.948Z,36.13
2017-01-30T13:07:20.505Z,35.75
2017-01-30T13:08:01.023Z,35.94
2017-01-30T13:08:41.553Z,35.94
2017-01-30T13:09:22.084Z,36.23
2017-01-30T13:10:02.633Z,36.43
2017-01-30T13:10:43.146Z,36.43
2017-01-30T13:11:23.690Z,36.43
2017-01-30T13:12:04.213Z,36.33
2017-01-30T13:12:44.757Z,36.33
2017-01-30T13:13:25.305Z,36.33
2017-01-30T13:14:05.843Z,36.04
2017-01-30T13:14:46.371Z,36.04
2017-01-30T13:15:26.890Z,35.85
2017-01-30T13:16:07.422Z,36.33
2017-01-30T13:16:47.951Z,36.23
2017-01-30T13:17:28.535Z,36.43
2017-01-30T13:18:09.080Z,36.23
2017-01-30T13:18:49.583Z,36.23
2017-01-30T13:19:30.131Z,35.94
2017-01-30T13:20:10.679Z,36.04
2017-01-30T13:20:51.212Z,36.04
2017-01-30T13:21:31.754Z,35.85
2017-01-30T13:22:12.287Z,36.04
2017-01-30T13:22:52.808Z,36.43
2017-01-30T13:23:33.333Z,36.43
2017-01-30T13:24:13.856Z,36.23
2017-01-30T13:24:54.375Z,36.33
2017-01-30T13:25:34.948Z,36.23
2017-01-30T13:26:15.472Z,35.94
2017-01-30T13:26:56.013Z,36.04
2017-01-30T13:27:36.527Z,35.94
2017-01-30T13:28:17.058Z,35.94
2017-01-30T13:28:57.603Z,36.04
2017-01-30T13:29:38.130Z,36.04
2017-01-30T13:30:18.676Z,36.33
2017-01-30T13:30:59.219Z,36.13
2017-01-30T13:31:39.799Z,36.23
2017-01-30T13:32:20.350Z,36.13
2017-01-30T13:33:00.897Z,36.04
2017-01-30T13:33:41.466Z,36.04
2017-01-30T13:34:22.033Z,36.23
2017-01-30T13:35:02.559Z,35.94
2017-01-30T13:35:43.108Z,36.04
2017-01-30T13:36:23.630Z,36.04
2017-01-30T13:37:04.195Z,36.04
2017-01-30T13:37:44.682Z,35.85
2017-01-30T13:38:25.202Z,35.85
2017-01-30T13:39:05.739Z,36.04
2017-01-30T13:39:46.276Z,36.13
2017-01-30T13:40:26.797Z,36.04
2017-01-30T13:41:07.318Z,36.13
2017-01-30T13:41:47.841Z,36.33
2017-01-30T13:42:28.369Z,35.85
2017-01-30T13:43:08.951Z,36.04
2017-01-30T13:43:49.478Z,35.85
2017-01-30T13:44:29.998Z,36.04
2017-01-30T13:45:10.586Z,36.04
2017-01-30T13:45:51.150Z,35.85
2017-01-30T13:46:31.693Z,36.04
2017-01-30T13:47:12.241Z,36.04
2017-01-30T13:47:52.761Z,36.33
2017-01-30T13:48:33.329Z,35.85
2017-01-30T13:49:13.998Z,36.04
2017-01-30T13:49:54.520Z,36.13
2017-01-30T13:50:35.109Z,36.04
2017-01-30T13:51:15.682Z,36.33
2017-01-30T13:51:56.220Z,36.43
2017-01-30T13:52:36.781Z,36.43
2017-01-30T13:53:17.329Z,36.04
2017-01-30T13:53:57.859Z,36.04
2017-01-30T13:54:38.426Z,36.23
2017-01-30T13:55:18.995Z,36.04
2017-01-30T13:55:59.593Z,36.23
2017-01-30T13:56:40.096Z,36.13
2017-01-30T13:57:20.629Z,35.94
2017-01-30T13:58:01.150Z,36.04
2017-01-30T13:58:41.684Z,35.85
2017-01-30T13:59:22.212Z,36.04
2017-01-30T14:00:02.761Z,35.85
2017-01-30T14:00:43.298Z,36.04
2017-01-30T14:01:23.818Z,36.23
2017-01-30T14:02:04.371Z,36.04
2017-01-30T14:02:44.910Z,36.04
2017-01-30T14:03:25.456Z,35.94
2017-01-30T14:04:06.033Z,35.85
2017-01-30T14:04:46.565Z,36.04
2017-01-30T14:05:27.145Z,36.04
2017-01-30T14:06:07.697Z,36.33
2017-01-30T14:06:48.246Z,36.13
2017-01-30T14:07:28.797Z,36.33
2017-01-30T14:08:09.387Z,36.33
2017-01-30T14:08:49.931Z,36.33
2017-01-30T14:09:30.465Z,35.75
2017-01-30T14:10:10.995Z,35.75
2017-01-30T14:10:51.526Z,35.75
2017-01-30T14:11:32.049Z,35.85
2017-01-30T14:12:12.587Z,35.94
2017-01-30T14:12:53.156Z,35.94
2017-01-30T14:13:33.770Z,35.85
2017-01-30T14:14:14.307Z,35.75
2017-01-30T14:14:54.848Z,35.94
2017-01-30T14:15:35.407Z,35.94
2017-01-30T14:16:15.967Z,35.94
2017-01-30T14:16:56.493Z,35.94
2017-01-30T14:17:37.018Z,35.94
2017-01-30T14:18:17.546Z,35.85
2017-01-30T14:18:58.124Z,35.94
2017-01-30T14:19:38.665Z,35.85
2017-01-30T14:20:19.238Z,35.94
2017-01-30T14:20:59.850Z,35.85
2017-01-30T14:21:40.356Z,35.85
2017-01-30T14:22:20.895Z,36.13
2017-01-30T14:23:01.421Z,35.85
2017-01-30T14:23:41.962Z,35.85
2017-01-30T14:24:22.471Z,35.94
2017-01-30T14:25:03.008Z,36.04
2017-01-30T14:25:43.523Z,36.13
2017-01-30T14:26:24.074Z,35.75
2017-01-30T14:27:04.593Z,35.75
2017-01-30T14:27:45.117Z,35.75
2017-01-30T14:28:25.653Z,35.85
2017-01-30T14:29:06.180Z,35.85
2017-01-30T14:29:46.693Z,36.13
2017-01-30T14:30:27.224Z,35.75
2017-01-30T14:31:07.759Z,36.04
2017-01-30T14:31:48.301Z,35.94
2017-01-30T14:32:28.796Z,36.23
2017-01-30T14:33:09.381Z,36.23
2017-01-30T14:33:49.901Z,36.23
2017-01-30T14:34:30.446Z,36.33
2017-01-30T14:35:10.977Z,36.33
2017-01-30T14:35:51.509Z,36.23
2017-01-30T14:36:32.034Z,36.33
2017-01-30T14:37:12.576Z,36.23
2017-01-30T14:37:53.121Z,36.23
2017-01-30T14:38:33.668Z,36.23
2017-01-30T14:39:14.201Z,36.23
2017-01-30T14:39:54.771Z,35.94
2017-01-30T14:40:35.303Z,36.04
2017-01-30T14:41:15.851Z,36.04
2017-01-30T14:41:56.365Z,36.04
2017-01-30T14:42:36.900Z,36.81
2017-01-30T14:43:17.418Z,36.04
2017-01-30T14:43:57.933Z,36.52
2017-01-30T14:44:38.452Z,36.52
2017-01-30T14:45:19.012Z,36.23
2017-01-30T14:45:59.549Z,36.04
2017-01-30T14:46:40.126Z,35.85
2017-01-30T14:47:20.640Z,36.13
2017-01-30T14:48:01.183Z,35.85
2017-01-30T14:48:41.718Z,35.75
2017-01-30T14:49:22.243Z,35.85
2017-01-30T14:50:02.824Z,35.85
2017-01-30T14:50:43.349Z,35.94
2017-01-30T14:51:23.882Z,35.94
2017-01-30T14:52:04.409Z,35.85
2017-01-30T14:52:44.979Z,36.13
2017-01-30T14:53:25.505Z,35.85
2017-01-30T14:54:06.004Z,36.04
2017-01-30T14:54:46.505Z,35.94
2017-01-30T14:55:27.006Z,36.13
2017-01-30T14:56:07.526Z,35.85
2017-01-30T14:56:48.059Z,36.13
2017-01-30T14:57:28.587Z,35.94
2017-01-30T14:58:09.112Z,35.94
2017-01-30T14:58:49.648Z,35.75
2017-01-30T14:59:30.177Z,36.13
2017-01-30T15:00:10.742Z,35.75
2017-01-30T15:00:51.246Z,35.75
2017-01-30T15:01:31.760Z,35.85
2017-01-30T15:02:12.289Z,35.85
2017-01-30T15:02:52.845Z,36.13
2017-01-30T15:03:33.366Z,36.33
2017-01-30T15:04:13.913Z,36.43
2017-01-30T15:04:54.468Z,36.43
2017-01-30T15:05:35.015Z,35.85
2017-01-30T15:06:15.545Z,36.04
2017-01-30T15:06:56.086Z,36.04
2017-01-30T15:07:36.614Z,36.04
2017-01-30T15:08:17.139Z,36.43
2017-01-30T15:08:57.685Z,36.13
2017-01-30T15:09:38.247Z,36.33
2017-01-30T15:10:18.783Z,36.33
2017-01-30T15:10:59.367Z,36.23
2017-01-30T15:11:39.905Z,36.13
2017-01-30T15:12:20.462Z,36.13
2017-01-30T15:13:00.973Z,36.04
2017-01-30T15:13:41.520Z,35.94
2017-01-30T15:14:22.131Z,36.13
2017-01-30T15:15:02.808Z,36.33
2017-01-30T15:15:43.337Z,36.43
2017-01-30T15:16:23.882Z,36.04
2017-01-30T15:17:04.437Z,36.06
2017-01-30T15:17:44.989Z,36.43
2017-01-30T15:18:25.549Z,36.33
2017-01-30T15:19:06.118Z,36.13
2017-01-30T15:19:46.809Z,36.23
2017-01-30T15:20:27.416Z,36.33
2017-01-30T15:21:08.049Z,36.13
2017-01-30T15:21:48.584Z,36.13
2017-01-30T15:22:29.233Z,36.23
2017-01-30T15:23:09.749Z,36.61
2017-01-30T15:23:50.398Z,36.52
2017-01-30T15:24:31.150Z,36.33
2017-01-30T15:25:11.758Z,36.73
2017-01-30T15:25:52.363Z,36.91
2017-01-30T15:26:32.984Z,36.71
2017-01-30T15:27:13.519Z,37.01
2017-01-30T15:27:54.063Z,36.71
2017-01-30T15:28:34.589Z,36.71
2017-01-30T15:29:15.136Z,36.71
2017-01-30T15:29:55.659Z,36.52
2017-01-30T15:30:36.186Z,36.52
2017-01-30T15:31:16.752Z,36.83
2017-01-30T15:31:57.284Z,36.61
2017-01-30T15:32:37.825Z,36.52
2017-01-30T15:33:18.360Z,36.61
2017-01-30T15:33:58.906Z,36.52
2017-01-30T15:34:39.432Z,36.52
2017-01-30T15:35:20.005Z,36.52
2017-01-30T15:36:00.524Z,36.54
2017-01-30T15:36:41.049Z,36.61
2017-01-30T15:37:21.592Z,36.43
2017-01-30T15:38:02.117Z,36.52
2017-01-30T15:38:42.637Z,36.52
2017-01-30T15:39:23.170Z,36.43
2017-01-30T15:40:03.695Z,36.43
2017-01-30T15:40:44.235Z,36.61
2017-01-30T15:41:24.771Z,36.81
2017-01-30T15:42:05.296Z,36.71
2017-01-30T15:42:45.826Z,36.71
2017-01-30T15:43:26.372Z,36.71
2017-01-30T15:44:06.920Z,36.91
2017-01-30T15:44:47.456Z,36.52
2017-01-30T15:45:43.742Z,36.71
2017-01-30T15:46:08.598Z,36.61
2017-01-30T15:46:49.141Z,36.61
2017-01-30T15:47:29.659Z,36.71
2017-01-30T15:48:10.170Z,36.61
2017-01-30T15:48:50.708Z,36.71
2017-01-30T15:49:31.250Z,36.91
2017-01-30T15:50:11.769Z,36.61
2017-01-30T15:50:52.296Z,36.81
2017-01-30T15:51:32.836Z,36.61
2017-01-30T15:52:13.358Z,36.81
2017-01-30T15:52:53.879Z,36.81
2017-01-30T15:53:34.432Z,36.93
2017-01-30T15:54:14.956Z,36.91
2017-01-30T15:54:55.477Z,36.91
2017-01-30T15:55:36.010Z,36.81
2017-01-30T15:56:16.519Z,36.91
2017-01-30T15:56:57.048Z,36.91
2017-01-30T15:57:37.584Z,36.52
2017-01-30T15:58:18.111Z,36.91
2017-01-30T15:58:58.663Z,36.61
2017-01-30T15:59:39.231Z,36.81
2017-01-30T16:00:20.846Z,36.93
2017-01-30T16:01:01.404Z,36.61
2017-01-30T16:01:42.029Z,36.52
2017-01-30T16:02:22.611Z,36.91
2017-01-30T16:03:03.161Z,36.61
2017-01-30T16:03:43.705Z,36.91
2017-01-30T16:04:24.199Z,36.91
2017-01-30T16:05:04.734Z,36.61
2017-01-30T16:05:45.263Z,36.52
2017-01-30T16:06:25.785Z,36.91
2017-01-30T16:07:06.327Z,36.91
2017-01-30T16:07:46.839Z,36.61
2017-01-30T16:08:27.364Z,36.52
2017-01-30T16:09:07.887Z,36.81
2017-01-30T16:09:48.446Z,36.61
2017-01-30T16:10:28.958Z,36.81
2017-01-30T16:11:09.504Z,37.01
2017-01-30T16:11:50.052Z,36.52
2017-01-30T16:12:30.587Z,36.61
2017-01-30T16:13:11.137Z,36.91
2017-01-30T16:13:51.652Z,36.61
2017-01-30T16:14:32.219Z,36.43
2017-01-30T16:15:12.755Z,36.52
2017-01-30T16:15:53.289Z,36.71
2017-01-30T16:16:33.842Z,36.52
2017-01-30T16:17:14.367Z,36.52
2017-01-30T16:17:54.918Z,36.61
2017-01-30T16:18:35.456Z,36.61
2017-01-30T16:19:15.990Z,36.71
2017-01-30T16:19:56.506Z,36.61
2017-01-30T16:20:37.063Z,36.61
2017-01-30T16:21:17.595Z,36.43
2017-01-30T16:21:58.119Z,37.5
2017-01-30T16:22:38.637Z,37.01
2017-01-30T16:23:19.152Z,37.58
2017-01-30T16:23:59.679Z,37.29
2017-01-30T16:24:40.209Z,37.29
2017-01-30T16:25:20.736Z,37.29
2017-01-30T16:26:01.251Z,37.29
2017-01-30T16:26:41.804Z,37.29
2017-01-30T16:27:22.343Z,37.29
2017-01-30T16:28:02.885Z,37.01
2017-01-30T16:28:43.447Z,36.91
2017-01-30T16:29:24.379Z,37.31
2017-01-30T16:30:04.944Z,37.41
2017-01-30T16:30:45.472Z,37.31
2017-01-30T16:31:26.035Z,36.63
2017-01-30T16:32:06.724Z,36.93
2017-01-30T16:32:47.387Z,36.91
2017-01-30T16:33:28.017Z,36.81
2017-01-30T16:34:08.756Z,36.54
2017-01-30T16:34:49.316Z,36.93
2017-01-30T16:35:29.838Z,36.73
2017-01-30T16:36:10.514Z,36.63
2017-01-30T16:36:51.091Z,36.73
2017-01-30T16:37:31.727Z,37.02
2017-01-30T16:38:12.378Z,36.83
2017-01-30T16:38:53.693Z,36.54
2017-01-30T16:39:34.264Z,36.73
2017-01-30T16:40:14.816Z,36.73
2017-01-30T16:40:55.383Z,36.93
2017-01-30T16:41:35.926Z,37.02
2017-01-30T16:42:16.439Z,36.54
2017-01-30T16:42:56.972Z,36.73
2017-01-30T16:43:37.641Z,37.31
2017-01-30T16:44:18.378Z,36.83
2017-01-30T16:44:58.916Z,37.01
2017-01-30T16:45:39.459Z,36.63
2017-01-30T16:46:19.989Z,36.91
2017-01-30T16:47:00.545Z,37.31
2017-01-30T16:47:41.073Z,37.41
2017-01-30T16:48:21.599Z,36.63
2017-01-30T16:49:02.117Z,37.41
2017-01-30T16:49:42.681Z,37.41
2017-01-30T16:50:23.195Z,36.93
2017-01-30T16:51:03.724Z,37.02
2017-01-30T16:51:44.257Z,37.21
2017-01-30T16:52:24.790Z,37.5
2017-01-30T16:53:05.304Z,37.41
2017-01-30T16:53:45.841Z,37.31
2017-01-30T16:54:26.371Z,37.02
2017-01-30T16:55:06.923Z,37.41
2017-01-30T16:55:47.467Z,37.02
2017-01-30T16:56:27.991Z,37.02
2017-01-30T16:57:08.525Z,36.93
2017-01-30T16:57:49.040Z,36.73
2017-01-30T16:58:29.548Z,36.63
2017-01-30T16:59:10.064Z,37.21
2017-01-30T16:59:50.594Z,37.31
2017-01-30T17:00:31.114Z,37.21
2017-01-30T17:01:11.652Z,37.02
2017-01-30T17:01:52.177Z,37.31
2017-01-30T17:02:32.706Z,37.31
2017-01-30T17:03:13.237Z,37.5
2017-01-30T17:03:53.759Z,37.02
2017-01-30T17:04:34.317Z,37.21
2017-01-30T17:05:14.843Z,37.21
2017-01-30T17:05:55.395Z,37.41
2017-01-30T17:06:35.920Z,37.41
2017-01-30T17:07:16.506Z,37.31
2017-01-30T17:07:57.032Z,37.31
2017-01-30T17:08:37.561Z,37.41
2017-01-30T17:09:18.107Z,37.41
2017-01-30T17:09:58.629Z,37.41
2017-01-30T17:10:39.167Z,37.12
2017-01-30T17:11:19.733Z,37.02
2017-01-30T17:12:00.595Z,37.98
2017-01-30T17:12:41.100Z,37.79
2017-01-30T17:13:21.639Z,37.6
2017-01-30T17:14:02.209Z,37.7
2017-01-30T17:14:42.752Z,37.7
2017-01-30T17:15:23.430Z,37.31
2017-01-30T17:16:03.987Z,37.31
2017-01-30T17:16:44.529Z,37.31
2017-01-30T17:17:25.048Z,38.18
2017-01-30T17:18:05.610Z,37.79
2017-01-30T17:18:46.103Z,37.98
2017-01-30T17:19:26.636Z,37.6
2017-01-30T17:20:07.169Z,37.6
2017-01-30T17:20:47.683Z,37.89
2017-01-30T17:21:28.255Z,37.7
2017-01-30T17:22:08.831Z,37.89
2017-01-30T17:22:49.422Z,37.7
2017-01-30T17:23:29.928Z,37.6
2017-01-30T17:24:10.495Z,37.6
2017-01-30T17:24:51.049Z,37.7
2017-01-30T17:25:31.598Z,37.79
2017-01-30T17:26:12.185Z,37.79
2017-01-30T17:26:52.758Z,37.89
2017-01-30T17:27:33.307Z,38.18
2017-01-30T17:28:13.881Z,38.08
2017-01-30T17:28:54.473Z,37.79
2017-01-30T17:29:35.053Z,37.89
2017-01-30T17:30:15.595Z,38.08
2017-01-30T17:30:56.135Z,37.5
2017-01-30T17:31:36.773Z,37.41
2017-01-30T17:32:17.322Z,37.89
2017-01-30T17:32:57.877Z,37.7
2017-01-30T17:33:38.486Z,37.89
2017-01-30T17:34:19.112Z,37.31
2017-01-30T17:34:59.665Z,37.41
2017-01-30T17:35:40.249Z,37.6
2017-01-30T17:36:20.809Z,37.6
2017-01-30T17:37:01.342Z,37.7
2017-01-30T17:37:41.880Z,37.89
2017-01-30T17:38:22.445Z,38.56
2017-01-30T17:39:03.024Z,38.28
2017-01-30T17:39:43.577Z,39.24
2017-01-30T17:40:24.144Z,39.04
2017-01-30T17:41:04.715Z,39.62
2017-01-30T17:41:45.299Z,40.01
2017-01-30T17:42:25.958Z,40.2
2017-01-30T17:43:06.549Z,40.69
2017-01-30T17:43:47.104Z,41.07
2017-01-30T17:44:27.635Z,41.46
2017-01-30T17:45:08.181Z,41.94
2017-01-30T17:45:48.696Z,42.23
2017-01-30T17:46:29.286Z,42.32
2017-01-30T17:47:09.866Z,42.8
2017-01-30T17:47:50.467Z,43.1
2017-01-30T17:48:31.025Z,43.38
2017-01-30T17:49:11.716Z,43.1
2017-01-30T17:49:52.246Z,43.79
2017-01-30T17:50:32.797Z,43.96
2017-01-30T17:51:13.334Z,44.66
2017-01-30T17:51:53.905Z,44.76
2017-01-30T17:52:34.471Z,45.14
2017-01-30T17:53:15.072Z,44.95
2017-01-30T17:53:55.604Z,45.62
2017-01-30T17:54:36.190Z,46.01
2017-01-30T17:55:16.739Z,45.62
2017-01-30T17:55:57.270Z,44.85
2017-01-30T17:56:38.105Z,44.85
2017-01-30T17:57:18.809Z,45.03
2017-01-30T17:57:59.361Z,45.82
2017-01-30T17:58:39.907Z,46.2
2017-01-30T17:59:20.493Z,46.3
2017-01-30T18:00:01.075Z,46.59
2017-01-30T18:00:41.610Z,46.97
2017-01-30T18:01:22.186Z,46.69
2017-01-30T18:02:02.704Z,46.78
2017-01-30T18:02:43.237Z,46.76
2017-01-30T18:03:23.809Z,47.17
2017-01-30T18:04:04.386Z,46.11
2017-01-30T18:04:44.953Z,45.79
2017-01-30T18:05:25.498Z,45.72
2017-01-30T18:06:06.068Z,45.7
2017-01-30T18:06:46.676Z,46.2
2017-01-30T18:07:27.213Z,46.4
2017-01-30T18:08:07.780Z,46.4
2017-01-30T18:08:48.330Z,46.3
2017-01-30T18:09:28.882Z,46.18
2017-01-30T18:10:09.410Z,46.78
2017-01-30T18:10:50.058Z,45.79
2017-01-30T18:11:30.654Z,45.89
2017-01-30T18:12:11.208Z,45.72
2017-01-30T18:12:51.786Z,46.01
2017-01-30T18:13:32.358Z,46.2
2017-01-30T18:14:13.011Z,46.28
2017-01-30T18:14:53.697Z,45.72
2017-01-30T18:15:34.247Z,46.2
2017-01-30T18:16:14.792Z,45.72
2017-01-30T18:16:55.380Z,45.89
2017-01-30T18:17:36.103Z,45.99
2017-01-30T18:18:16.714Z,45.89
2017-01-30T18:18:57.269Z,46.01
2017-01-30T18:19:37.837Z,46.2
2017-01-30T18:20:18.397Z,45.72
2017-01-30T18:20:58.959Z,45.99
2017-01-30T18:21:39.522Z,46.01