createdAt,value
2017-11-07T00:01:53.502Z,2.53
2017-11-07T00:04:21.219Z,2.53
2017-11-07T00:06:48.968Z,2.51
2017-11-07T00:09:16.770Z,2.41
2017-11-07T00:11:44.611Z,2.41
2017-11-07T00:14:12.375Z,2.46
2017-11-07T00:16:40.152Z,2.57
2017-11-07T00:19:07.872Z,2.35
2017-11-07T00:21:35.599Z,2.46
2017-11-07T00:24:03.354Z,2.44
2017-11-07T00:26:31.027Z,2.50
2017-11-07T00:28:58.750Z,2.50
2017-11-07T00:31:26.466Z,2.48
2017-11-07T00:33:54.345Z,2.48
2017-11-07T00:36:22.033Z,2.54
2017-11-07T00:38:49.717Z,2.57
2017-11-07T00:41:17.437Z,2.53
2017-11-07T00:43:45.159Z,2.54
2017-11-07T00:46:12.875Z,2.54
2017-11-07T00:48:40.602Z,2.51
2017-11-07T00:51:08.338Z,2.55
2017-11-07T00:53:36.049Z,2.56
2017-11-07T00:56:03.748Z,2.59
2017-11-07T00:58:31.492Z,2.49
2017-11-07T01:00:59.701Z,2.40
2017-11-07T01:03:27.388Z,2.45
2017-11-07T01:05:55.120Z,2.44
2017-11-07T01:08:23.259Z,2.52
2017-11-07T01:10:51.079Z,2.56
2017-11-07T01:13:18.825Z,2.57
2017-11-07T01:15:46.493Z,2.59
2017-11-07T01:18:14.358Z,2.61
2017-11-07T01:20:42.055Z,2.75
2017-11-07T01:23:09.795Z,2.65
2017-11-07T01:25:37.485Z,2.70
2017-11-07T01:28:05.257Z,2.71
2017-11-07T01:30:32.947Z,2.73
2017-11-07T01:33:00.671Z,2.74
2017-11-07T01:35:28.340Z,2.68
2017-11-07T01:37:56.069Z,2.64
2017-11-07T01:40:23.782Z,2.69
2017-11-07T01:42:51.551Z,2.69
2017-11-07T01:45:19.271Z,2.69
2017-11-07T01:47:47.037Z,2.67
2017-11-07T01:50:14.735Z,2.60
2017-11-07T01:52:42.455Z,2.71
2017-11-07T01:55:10.146Z,2.70
2017-11-07T01:57:37.872Z,2.71
2017-11-07T02:00:05.588Z,2.64
2017-11-07T02:02:33.320Z,2.55
2017-11-07T02:05:00.995Z,2.55
2017-11-07T02:07:28.734Z,2.63
2017-11-07T02:09:56.453Z,2.66
2017-11-07T02:12:24.304Z,2.65
2017-11-07T02:14:51.979Z,2.66
2017-11-07T02:17:19.700Z,2.70
2017-11-07T02:19:47.480Z,2.65
2017-11-07T02:22:15.210Z,2.66
2017-11-07T02:24:42.949Z,2.65
2017-11-07T02:27:10.751Z,2.67
2017-11-07T02:29:38.461Z,2.66
2017-11-07T02:32:06.156Z,2.67
2017-11-07T02:34:33.958Z,2.71
2017-11-07T02:37:01.684Z,2.71
2017-11-07T02:39:30.280Z,2.71
2017-11-07T02:41:58.036Z,2.73
2017-11-07T02:44:25.737Z,2.66
2017-11-07T02:46:53.437Z,2.52
2017-11-07T02:49:21.153Z,2.56
2017-11-07T02:51:48.812Z,2.71
2017-11-07T02:54:16.663Z,2.73
2017-11-07T02:56:44.409Z,2.79
2017-11-07T02:59:12.130Z,2.82
2017-11-07T03:01:39.818Z,2.84
2017-11-07T03:04:07.543Z,2.82
2017-11-07T03:06:35.213Z,2.85
2017-11-07T03:09:03.070Z,2.89
2017-11-07T03:11:30.753Z,2.92
2017-11-07T03:13:58.541Z,2.85
2017-11-07T03:16:26.288Z,2.88
2017-11-07T03:18:54.086Z,2.92
2017-11-07T03:21:21.890Z,2.92
2017-11-07T03:23:49.615Z,3.02
2017-11-07T03:26:18.510Z,3.06
2017-11-07T03:28:46.203Z,2.98
2017-11-07T03:31:13.947Z,2.85
2017-11-07T03:33:41.633Z,2.84
2017-11-07T03:36:09.360Z,2.87
2017-11-07T03:38:37.040Z,2.83
2017-11-07T03:41:04.785Z,2.84
2017-11-07T03:43:32.453Z,2.84
2017-11-07T03:46:00.177Z,2.92
2017-11-07T03:48:27.860Z,2.89
2017-11-07T03:50:55.647Z,2.89
2017-11-07T03:53:23.360Z,2.88
2017-11-07T03:55:51.101Z,2.88
2017-11-07T03:58:18.776Z,2.82
2017-11-07T04:00:46.436Z,2.82
2017-11-07T04:03:14.174Z,2.99
2017-11-07T04:05:41.832Z,3.17
2017-11-07T04:08:09.553Z,3.08
2017-11-07T04:10:37.258Z,2.96
2017-11-07T04:13:04.886Z,2.85
2017-11-07T04:15:32.594Z,2.87
2017-11-07T04:18:00.368Z,2.83
2017-11-07T04:20:28.063Z,2.83
2017-11-07T04:22:55.759Z,2.91
2017-11-07T04:25:23.489Z,2.79
2017-11-07T04:27:51.207Z,2.76
2017-11-07T04:30:18.989Z,2.79
2017-11-07T04:32:46.753Z,2.76
2017-11-07T04:35:14.486Z,2.73
2017-11-07T04:37:42.139Z,2.71
2017-11-07T04:40:09.891Z,2.74
2017-11-07T04:42:37.607Z,2.75
2017-11-07T04:45:05.871Z,2.77
2017-11-07T04:47:33.573Z,2.85
2017-11-07T04:50:01.258Z,2.88
2017-11-07T04:52:28.962Z,2.74
2017-11-07T04:54:56.641Z,2.76
2017-11-07T04:57:24.392Z,2.73
2017-11-07T04:59:52.151Z,2.80
2017-11-07T05:02:19.913Z,2.70
2017-11-07T05:04:47.618Z,2.72
2017-11-07T05:07:15.304Z,2.49
2017-11-07T05:09:43.035Z,2.58
2017-11-07T05:12:10.710Z,2.65
2017-11-07T05:14:38.478Z,2.54
2017-11-07T05:17:06.181Z,2.59
2017-11-07T05:19:33.938Z,2.68
2017-11-07T05:22:01.682Z,2.71
2017-11-07T05:24:29.349Z,2.81
2017-11-07T05:26:57.060Z,2.70
2017-11-07T05:29:25.137Z,2.73
2017-11-07T05:31:52.905Z,2.68
2017-11-07T05:34:20.679Z,2.76
2017-11-07T05:36:48.406Z,2.71
2017-11-07T05:39:16.098Z,2.71
2017-11-07T05:41:43.871Z,2.62
2017-11-07T05:44:11.571Z,2.69
2017-11-07T05:46:39.324Z,2.74
2017-11-07T05:49:07.048Z,2.71
2017-11-07T05:51:34.814Z,2.75
2017-11-07T05:54:02.540Z,2.66
2017-11-07T05:56:31.340Z,2.71
2017-11-07T05:58:59.075Z,2.69
2017-11-07T06:01:26.797Z,2.66
2017-11-07T06:03:55.337Z,2.62
2017-11-07T06:06:23.114Z,2.58
2017-11-07T06:08:50.969Z,2.64
2017-11-07T06:11:18.665Z,2.61
2017-11-07T06:13:46.392Z,2.71
2017-11-07T06:16:14.084Z,2.70
2017-11-07T06:18:41.831Z,2.69
2017-11-07T06:21:09.596Z,2.74
2017-11-07T06:23:37.420Z,2.76
2017-11-07T06:26:05.155Z,2.80
2017-11-07T06:28:32.900Z,2.80
2017-11-07T06:31:00.664Z,2.77
2017-11-07T06:33:28.427Z,2.88
2017-11-07T06:35:56.186Z,2.95
2017-11-07T06:38:24.904Z,2.83
2017-11-07T06:40:53.117Z,2.85
2017-11-07T06:43:20.799Z,2.89
2017-11-07T06:45:49.537Z,3.00
2017-11-07T06:48:17.225Z,2.91
2017-11-07T06:50:45.925Z,2.94
2017-11-07T06:53:13.601Z,2.98
2017-11-07T06:55:41.369Z,3.06
2017-11-07T06:58:09.206Z,3.02
2017-11-07T07:00:36.967Z,3.10
2017-11-07T07:03:04.701Z,3.14
2017-11-07T07:05:32.418Z,3.18
2017-11-07T07:08:01.794Z,3.19
2017-11-07T07:10:29.621Z,3.15
2017-11-07T07:12:59.447Z,3.15
2017-11-07T07:15:27.136Z,3.15
2017-11-07T07:17:54.808Z,3.19
2017-11-07T07:20:23.627Z,3.23
2017-11-07T07:22:51.321Z,3.21
2017-11-07T07:25:19.093Z,3.27
2017-11-07T07:27:47.626Z,3.26
2017-11-07T07:30:16.235Z,3.43
2017-11-07T07:32:43.986Z,3.29
2017-11-07T07:35:11.703Z,3.34
2017-11-07T07:37:39.476Z,3.40
2017-11-07T07:40:08.084Z,3.44
2017-11-07T07:42:36.418Z,3.56
2017-11-07T07:45:04.189Z,3.56
2017-11-07T07:47:31.917Z,3.63
2017-11-07T07:49:59.664Z,3.73
2017-11-07T07:52:27.399Z,3.85
2017-11-07T07:54:55.137Z,3.94
2017-11-07T07:57:23.328Z,3.89
2017-11-07T07:59:51.033Z,3.99
2017-11-07T08:02:20.017Z,3.91
2017-11-07T08:04:47.768Z,3.95
2017-11-07T08:07:15.510Z,3.99
2017-11-07T08:09:43.374Z,4.03
2017-11-07T08:12:11.130Z,3.95
2017-11-07T08:14:39.828Z,3.97
2017-11-07T08:17:07.647Z,4.11
2017-11-07T08:19:35.398Z,4.22
2017-11-07T08:22:03.258Z,4.21
2017-11-07T08:24:30.950Z,4.20
2017-11-07T08:27:00.619Z,4.24
2017-11-07T08:29:28.394Z,4.33
2017-11-07T08:31:56.130Z,4.22
2017-11-07T08:34:23.854Z,4.22
2017-11-07T08:36:51.611Z,4.38
2017-11-07T08:39:19.457Z,4.34
2017-11-07T08:41:47.599Z,4.53
2017-11-07T08:44:15.287Z,4.48
2017-11-07T08:46:43.023Z,4.52
2017-11-07T08:49:10.756Z,4.47
2017-11-07T08:51:38.556Z,4.43
2017-11-07T08:54:07.638Z,4.42
2017-11-07T08:56:35.331Z,4.59
2017-11-07T08:59:03.061Z,4.60
2017-11-07T09:01:32.050Z,4.59
2017-11-07T09:03:59.748Z,4.72
2017-11-07T09:06:27.500Z,4.89
2017-11-07T09:08:56.057Z,5.17
2017-11-07T09:11:27.031Z,5.05
2017-11-07T09:13:54.812Z,5.01
2017-11-07T09:16:23.191Z,5.09
2017-11-07T09:18:50.914Z,5.21
2017-11-07T09:21:18.716Z,5.11
2017-11-07T09:23:46.484Z,4.87
2017-11-07T09:26:14.185Z,4.84
2017-11-07T09:28:41.874Z,5.02
2017-11-07T09:31:09.632Z,5.13
2017-11-07T09:33:37.391Z,5.22
2017-11-07T09:36:05.092Z,5.25
2017-11-07T09:38:32.894Z,5.35
2017-11-07T09:41:00.712Z,5.39
2017-11-07T09:43:28.735Z,5.37
2017-11-07T09:45:56.551Z,5.40
2017-11-07T09:48:25.184Z,5.65
2017-11-07T09:50:52.960Z,5.54
2017-11-07T09:53:20.796Z,5.68
2017-11-07T09:55:48.575Z,5.55
2017-11-07T09:58:16.327Z,5.78
2017-11-07T10:00:44.247Z,5.67
2017-11-07T10:03:11.962Z,5.88
2017-11-07T10:05:39.721Z,5.83
2017-11-07T10:08:07.403Z,5.69
2017-11-07T10:10:35.130Z,5.81
2017-11-07T10:13:02.842Z,6.21
2017-11-07T10:15:30.619Z,6.26
2017-11-07T10:17:58.975Z,6.03
2017-11-07T10:20:26.657Z,6.32
2017-11-07T10:22:54.429Z,6.49
2017-11-07T10:25:22.182Z,6.37
2017-11-07T10:27:49.944Z,6.47
2017-11-07T10:30:17.777Z,6.44
2017-11-07T10:32:45.524Z,6.50
2017-11-07T10:35:13.290Z,6.69
2017-11-07T10:37:41.034Z,6.74
2017-11-07T10:40:08.776Z,6.92
2017-11-07T10:42:37.148Z,6.99
2017-11-07T10:45:04.884Z,7.10
2017-11-07T10:47:32.666Z,7.23
2017-11-07T10:50:01.385Z,7.45
2017-11-07T10:52:29.103Z,7.65
2017-11-07T10:54:56.826Z,7.94
2017-11-07T10:57:24.603Z,8.80
2017-11-07T10:59:52.400Z,9.09
2017-11-07T11:02:20.182Z,9.06
2017-11-07T11:04:49.029Z,8.81
2017-11-07T11:07:16.709Z,8.91
2017-11-07T11:09:44.488Z,9.35
2017-11-07T11:12:12.221Z,9.60
2017-11-07T11:14:39.997Z,9.93
2017-11-07T11:19:41.626Z,9.53
2017-11-07T11:22:09.394Z,9.54
2017-11-07T11:24:37.988Z,9.34
2017-11-07T11:27:05.655Z,9.18
2017-11-07T11:29:33.362Z,9.18
2017-11-07T11:32:02.309Z,9.01
2017-11-07T11:34:30.768Z,8.99
2017-11-07T11:36:58.489Z,8.98
2017-11-07T11:39:26.189Z,8.83
2017-11-07T11:41:53.909Z,8.72
2017-11-07T11:44:21.580Z,8.65
2017-11-07T11:46:49.347Z,8.59
2017-11-07T11:49:17.068Z,8.60
2017-11-07T11:51:44.786Z,8.55
2017-11-07T11:54:12.540Z,8.45
2017-11-07T11:56:40.284Z,8.41
2017-11-07T11:59:08.034Z,8.38
2017-11-07T12:01:35.754Z,8.34
2017-11-07T12:04:03.501Z,8.32
2017-11-07T12:06:31.213Z,8.29
2017-11-07T12:08:58.955Z,8.27
2017-11-07T12:11:27.078Z,8.33
2017-11-07T12:13:54.843Z,8.33
2017-11-07T12:16:22.621Z,8.28
2017-11-07T12:18:50.647Z,8.30
2017-11-07T12:21:18.508Z,8.25
2017-11-07T12:23:47.060Z,8.25
2017-11-07T12:26:15.629Z,8.18
2017-11-07T12:28:43.496Z,8.05
2017-11-07T12:31:11.213Z,7.99
2017-11-07T12:33:39.044Z,8.01
2017-11-07T12:36:06.846Z,7.94
2017-11-07T12:38:35.623Z,7.90
2017-11-07T12:41:05.078Z,7.81
2017-11-07T12:43:33.267Z,7.83
2017-11-07T12:46:01.016Z,7.81
2017-11-07T12:48:30.725Z,7.83
2017-11-07T12:51:10.107Z,7.75
2017-11-07T12:53:37.806Z,7.69
2017-11-07T12:56:05.548Z,7.69
2017-11-07T12:58:34.161Z,7.63
2017-11-07T13:01:02.074Z,7.62
2017-11-07T13:03:29.814Z,7.61
2017-11-07T13:05:57.607Z,7.62
2017-11-07T13:08:25.367Z,7.63
2017-11-07T13:10:53.137Z,7.59
2017-11-07T13:13:20.965Z,7.56
2017-11-07T13:15:48.724Z,7.54
2017-11-07T13:18:16.532Z,7.50
2017-11-07T13:20:44.252Z,7.45
2017-11-07T13:23:12.249Z,7.43
2017-11-07T13:25:40.082Z,7.38
2017-11-07T13:28:11.673Z,7.40
2017-11-07T13:30:39.484Z,7.47
2017-11-07T13:33:07.257Z,7.47
2017-11-07T13:35:35.071Z,7.47
2017-11-07T13:38:02.986Z,7.44
2017-11-07T13:40:31.938Z,7.44
2017-11-07T13:42:59.744Z,7.41
2017-11-07T13:45:27.529Z,7.46
2017-11-07T13:48:02.710Z,7.57
2017-11-07T13:50:30.453Z,7.78
2017-11-07T13:52:58.288Z,8.20
2017-11-07T13:55:26.029Z,8.35
2017-11-07T13:57:53.851Z,8.26
2017-11-07T14:00:21.666Z,8.20
2017-11-07T14:02:49.560Z,8.11
2017-11-07T14:05:17.347Z,8.07
2017-11-07T14:07:45.082Z,8.06
2017-11-07T14:10:12.930Z,8.10
2017-11-07T14:12:40.801Z,8.26
2017-11-07T14:15:08.619Z,8.07
2017-11-07T14:17:36.489Z,7.96
2017-11-07T14:20:04.933Z,7.82
2017-11-07T14:22:32.653Z,7.88
2017-11-07T14:25:01.577Z,7.84
2017-11-07T14:27:29.312Z,7.77
2017-11-07T14:29:57.069Z,7.59
2017-11-07T14:32:25.066Z,7.57
2017-11-07T14:34:52.798Z,7.50
2017-11-07T14:37:20.651Z,7.50
2017-11-07T14:39:48.490Z,7.44
2017-11-07T14:42:17.382Z,7.39
2017-11-07T14:44:45.923Z,7.38
2017-11-07T14:47:13.742Z,7.42
2017-11-07T14:49:41.514Z,7.45
2017-11-07T14:52:09.288Z,7.49
2017-11-07T14:54:37.006Z,7.46
2017-11-07T14:57:04.854Z,7.38
2017-11-07T14:59:33.379Z,7.28
2017-11-07T15:02:01.092Z,7.23
2017-11-07T15:04:28.848Z,7.25
2017-11-07T15:06:57.709Z,7.21
2017-11-07T15:09:25.454Z,7.27
2017-11-07T15:11:53.254Z,7.20
2017-11-07T15:14:21.061Z,7.16
2017-11-07T15:16:48.838Z,7.03
2017-11-07T15:19:16.602Z,7.01
2017-11-07T15:21:44.433Z,7.04
2017-11-07T15:24:12.202Z,7.06
2017-11-07T15:26:39.997Z,7.03
2017-11-07T15:29:07.771Z,7.02
2017-11-07T15:31:35.497Z,6.95
2017-11-07T15:34:03.761Z,6.99
2017-11-07T15:36:31.547Z,6.90
2017-11-07T15:38:59.256Z,6.88
2017-11-07T15:41:27.497Z,6.95
2017-11-07T15:43:55.264Z,6.91
2017-11-07T15:46:22.969Z,6.92
2017-11-07T15:48:50.844Z,6.86
2017-11-07T15:51:18.696Z,6.84
2017-11-07T15:53:46.671Z,6.74
2017-11-07T15:56:14.496Z,6.77
2017-11-07T15:58:42.302Z,6.78
2017-11-07T16:01:11.037Z,6.74
2017-11-07T16:03:39.828Z,6.77
2017-11-07T16:06:07.581Z,6.77
2017-11-07T16:08:35.361Z,6.79
2017-11-07T16:11:03.176Z,6.73
2017-11-07T16:13:30.966Z,6.66
2017-11-07T16:15:58.916Z,6.68
2017-11-07T16:18:26.714Z,6.67
2017-11-07T16:20:54.524Z,6.66
2017-11-07T16:23:23.467Z,6.66
2017-11-07T16:25:51.206Z,6.67
2017-11-07T16:28:18.983Z,6.67
2017-11-07T16:30:46.811Z,6.70
2017-11-07T16:33:15.160Z,6.70
2017-11-07T16:35:43.815Z,6.69
2017-11-07T16:38:11.632Z,6.59
2017-11-07T16:40:39.399Z,6.62
2017-11-07T16:43:07.162Z,6.62
2017-11-07T16:45:38.226Z,6.61
2017-11-07T16:48:06.012Z,6.56
2017-11-07T16:50:33.940Z,6.59
2017-11-07T16:53:01.742Z,6.52
2017-11-07T16:55:31.055Z,6.48
2017-11-07T16:57:59.141Z,6.59
2017-11-07T17:00:27.119Z,6.57
2017-11-07T17:02:54.993Z,6.62
2017-11-07T17:05:23.555Z,6.53
2017-11-07T17:07:51.575Z,6.43
2017-11-07T17:10:19.391Z,6.34
2017-11-07T17:12:47.257Z,6.39
2017-11-07T17:15:15.106Z,6.37
2017-11-07T17:17:43.638Z,6.43
2017-11-07T17:20:12.708Z,6.50
2017-11-07T17:22:42.319Z,6.43
2017-11-07T17:25:10.214Z,6.43
2017-11-07T17:27:40.455Z,6.45
2017-11-07T17:30:09.421Z,6.46
2017-11-07T17:32:37.273Z,6.46
2017-11-07T17:35:06.374Z,6.44
2017-11-07T17:37:34.809Z,6.44
2017-11-07T17:40:02.734Z,6.46
2017-11-07T17:42:31.501Z,6.46
2017-11-07T17:44:59.705Z,6.40
2017-11-07T17:47:28.433Z,6.37
2017-11-07T17:49:56.296Z,6.36
2017-11-07T17:52:24.070Z,6.32
2017-11-07T17:54:51.976Z,6.33
2017-11-07T17:57:19.896Z,6.28
2017-11-07T17:59:48.155Z,6.23
2017-11-07T18:02:17.148Z,6.13
2017-11-07T18:04:45.010Z,6.11
2017-11-07T18:07:13.598Z,6.20
2017-11-07T18:09:41.458Z,6.24
2017-11-07T18:12:10.049Z,6.42
2017-11-07T18:14:37.839Z,6.24
2017-11-07T18:17:05.770Z,6.20
2017-11-07T18:19:33.576Z,6.17
2017-11-07T18:22:01.852Z,6.11
2017-11-07T18:24:29.653Z,6.09
2017-11-07T18:26:57.434Z,6.01
2017-11-07T18:29:26.081Z,6.03
2017-11-07T18:31:53.910Z,6.01
2017-11-07T18:34:22.089Z,6.00
2017-11-07T18:36:50.619Z,6.02
2017-11-07T18:39:18.480Z,6.02
2017-11-07T18:41:46.244Z,6.00
2017-11-07T18:44:14.231Z,6.02
2017-11-07T18:46:44.397Z,6.08
2017-11-07T18:49:12.444Z,6.10
2017-11-07T18:51:40.296Z,6.07
2017-11-07T18:54:08.160Z,6.29
2017-11-07T18:56:37.056Z,6.19
2017-11-07T18:59:05.092Z,6.06
2017-11-07T19:01:34.173Z,6.05
2017-11-07T19:04:01.932Z,6.09
2017-11-07T19:06:30.897Z,6.18
2017-11-07T19:08:59.600Z,6.17
2017-11-07T19:11:28.376Z,6.12
2017-11-07T19:13:57.161Z,6.05
2017-11-07T19:16:25.696Z,5.98
2017-11-07T19:18:55.175Z,6.05
2017-11-07T19:21:23.794Z,6.04
2017-11-07T19:23:54.450Z,6.00
2017-11-07T19:26:22.827Z,5.99
2017-11-07T19:28:50.547Z,6.01
2017-11-07T19:31:20.708Z,6.01
2017-11-07T19:33:53.753Z,5.99
2017-11-07T19:36:22.698Z,6.02
2017-11-07T19:38:51.590Z,6.03
2017-11-07T19:41:21.149Z,6.05
2017-11-07T19:43:49.876Z,6.06
2017-11-07T19:46:18.419Z,6.21
2017-11-07T19:48:46.238Z,6.12
2017-11-07T19:51:14.000Z,5.98
2017-11-07T19:53:41.861Z,6.00
2017-11-07T19:56:09.672Z,6.05
2017-11-07T19:58:40.048Z,6.13
2017-11-07T20:01:10.191Z,6.17
2017-11-07T20:03:38.150Z,6.37
2017-11-07T20:06:05.971Z,6.36
2017-11-07T20:08:36.441Z,6.28
2017-11-07T20:11:07.362Z,6.23
2017-11-07T20:13:35.166Z,6.23
2017-11-07T20:16:03.990Z,6.24
2017-11-07T20:18:32.889Z,6.20
2017-11-07T20:21:00.611Z,6.17
2017-11-07T20:23:28.687Z,6.14
2017-11-07T20:25:57.361Z,6.12
2017-11-07T20:28:26.066Z,6.10
2017-11-07T20:30:53.855Z,6.10
2017-11-07T20:33:22.811Z,6.07
2017-11-07T20:35:55.681Z,6.11
2017-11-07T20:38:23.511Z,6.33
2017-11-07T20:40:51.508Z,6.23
2017-11-07T20:43:19.786Z,6.19
2017-11-07T20:45:47.515Z,6.27
2017-11-07T21:16:44.168Z,6.11
2017-11-07T21:19:11.848Z,5.88
2017-11-07T21:21:39.561Z,5.78
2017-11-07T21:24:07.306Z,5.69
2017-11-07T21:26:35.002Z,5.69
2017-11-07T21:29:02.738Z,5.64
2017-11-07T21:31:31.087Z,5.65
2017-11-07T21:33:58.962Z,5.63
2017-11-07T21:36:26.708Z,5.62
2017-11-07T21:38:54.498Z,5.61
2017-11-07T21:41:22.322Z,5.64
2017-11-07T21:43:50.136Z,5.66
2017-11-07T21:46:21.625Z,5.68
2017-11-07T21:48:50.043Z,5.56
2017-11-07T21:51:18.142Z,5.50
2017-11-07T21:53:45.908Z,5.44
2017-11-07T21:56:13.674Z,5.42
2017-11-07T21:58:41.413Z,5.48
2017-11-07T22:01:09.986Z,5.46
2017-11-07T22:03:37.692Z,5.41
2017-11-07T22:06:05.449Z,5.36
2017-11-07T22:08:34.727Z,5.40
2017-11-07T22:11:02.477Z,5.41
2017-11-07T22:13:30.190Z,5.42
2017-11-07T22:15:58.082Z,5.45
2017-11-07T22:18:26.198Z,5.49
2017-11-07T22:20:53.905Z,5.47
2017-11-07T22:23:26.698Z,5.44
2017-11-07T22:25:55.613Z,5.42
2017-11-07T22:28:24.580Z,5.38
2017-11-07T22:30:53.382Z,5.35
2017-11-07T22:33:21.109Z,5.31
2017-11-07T22:35:49.946Z,5.28
2017-11-07T22:38:17.664Z,5.24
2017-11-07T22:40:45.356Z,5.22
2017-11-07T22:43:13.131Z,5.30
2017-11-07T22:45:40.843Z,5.13
2017-11-07T22:48:08.592Z,5.12
2017-11-07T22:50:36.319Z,5.10
2017-11-07T22:53:04.017Z,5.09
2017-11-07T22:55:31.735Z,5.03
2017-11-07T22:58:00.179Z,4.98
2017-11-07T23:00:28.021Z,4.94
2017-11-07T23:02:55.697Z,4.94
2017-11-07T23:05:23.379Z,4.92
2017-11-07T23:07:51.132Z,4.93
2017-11-07T23:10:18.838Z,4.95
2017-11-07T23:12:46.613Z,4.98
2017-11-07T23:15:14.296Z,4.97
2017-11-07T23:17:42.009Z,4.91
2017-11-07T23:20:09.704Z,4.88
2017-11-07T23:22:37.461Z,4.89
2017-11-07T23:25:05.141Z,4.88
2017-11-07T23:27:32.804Z,4.80
2017-11-07T23:30:00.684Z,4.75
2017-11-07T23:32:28.367Z,4.70
2017-11-07T23:34:56.083Z,4.62
2017-11-07T23:37:23.778Z,4.61
2017-11-07T23:39:51.523Z,4.55
2017-11-07T23:42:19.352Z,4.51
2017-11-07T23:44:47.034Z,4.35
2017-11-07T23:47:14.805Z,4.44
2017-11-07T23:49:42.506Z,4.44
2017-11-07T23:52:10.182Z,4.28
2017-11-07T23:54:37.913Z,4.34
2017-11-07T23:57:05.660Z,4.45
2017-11-07T23:59:33.415Z,4.50
