createdAt,value
2023-11-24T00:00:57.511Z,12.60
2023-11-24T00:03:25.445Z,12.70
2023-11-24T00:05:52.345Z,12.70
2023-11-24T00:08:19.124Z,12.70
2023-11-24T00:10:45.908Z,12.70
2023-11-24T00:13:15.208Z,12.70
2023-11-24T00:15:46.486Z,12.70
2023-11-24T00:18:13.446Z,12.70
2023-11-24T00:20:42.478Z,12.70
2023-11-24T00:23:09.184Z,12.80
2023-11-24T00:25:36.779Z,12.70
2023-11-24T00:28:05.335Z,12.70
2023-11-24T00:30:33.648Z,12.60
2023-11-24T00:33:02.668Z,12.60
2023-11-24T00:35:32.664Z,12.60
2023-11-24T00:37:59.530Z,12.60
2023-11-24T00:40:26.439Z,12.50
2023-11-24T00:42:57.845Z,12.50
2023-11-24T00:45:24.696Z,12.50
2023-11-24T00:47:51.516Z,12.60
2023-11-24T00:50:20.850Z,12.60
2023-11-24T00:52:47.620Z,12.60
2023-11-24T00:55:14.407Z,12.50
2023-11-24T00:57:41.308Z,12.50
2023-11-24T01:00:09.897Z,12.60
2023-11-24T01:02:38.333Z,12.60
2023-11-24T01:05:05.809Z,12.60
2023-11-24T01:07:35.137Z,12.60
2023-11-24T01:10:02.410Z,12.60
2023-11-24T01:12:29.724Z,12.60
2023-11-24T01:14:56.908Z,12.60
2023-11-24T01:17:25.862Z,12.60
2023-11-24T01:19:52.757Z,12.60
2023-11-24T01:22:20.605Z,12.60
2023-11-24T01:24:49.818Z,12.50
2023-11-24T01:27:17.195Z,12.50
2023-11-24T01:29:43.860Z,12.40
2023-11-24T01:32:13.065Z,12.50
2023-11-24T01:34:40.705Z,12.50
2023-11-24T01:37:08.475Z,12.50
2023-11-24T01:39:35.996Z,12.50
2023-11-24T01:42:02.818Z,12.60
2023-11-24T01:44:29.570Z,12.70
2023-11-24T01:46:56.358Z,12.70
2023-11-24T01:49:27.112Z,12.80
2023-11-24T01:51:56.049Z,12.70
2023-11-24T01:54:26.079Z,12.60
2023-11-24T01:56:58.710Z,12.60
2023-11-24T01:59:27.919Z,12.60
2023-11-24T02:01:54.729Z,12.40
2023-11-24T02:04:22.897Z,12.30
2023-11-24T02:06:50.482Z,12.30
2023-11-24T02:09:17.969Z,12.20
2023-11-24T02:11:45.043Z,12.20
2023-11-24T02:14:14.255Z,12.20
2023-11-24T02:16:41.429Z,12.20
2023-11-24T02:19:08.232Z,12.30
2023-11-24T02:21:38.238Z,12.30
2023-11-24T02:24:07.336Z,12.30
2023-11-24T02:26:33.983Z,12.40
2023-11-24T02:29:00.694Z,12.40
2023-11-24T02:31:28.322Z,12.40
2023-11-24T02:33:55.205Z,12.50
2023-11-24T02:36:22.509Z,12.50
2023-11-24T02:38:50.938Z,12.50
2023-11-24T02:41:21.826Z,12.50
2023-11-24T02:43:48.588Z,12.50
2023-11-24T02:46:16.247Z,12.40
2023-11-24T02:48:44.494Z,12.40
2023-11-24T02:51:12.315Z,12.20
2023-11-24T02:53:40.180Z,12.10
2023-11-24T02:56:08.894Z,12.10
2023-11-24T02:58:38.404Z,12.10
2023-11-24T03:01:08.811Z,12.00
2023-11-24T03:03:35.698Z,11.90
2023-11-24T03:06:09.395Z,11.90
2023-11-24T03:08:36.232Z,11.80
2023-11-24T03:11:08.107Z,11.80
2023-11-24T03:13:35.327Z,11.80
2023-11-24T03:16:08.191Z,11.80
2023-11-24T03:18:39.727Z,11.80
2023-11-24T03:21:11.421Z,11.70
2023-11-24T03:23:38.182Z,11.60
2023-11-24T03:26:10.518Z,11.60
2023-11-24T03:28:37.259Z,11.50
2023-11-24T03:31:06.561Z,11.40
2023-11-24T03:33:34.325Z,11.30
2023-11-24T03:36:01.067Z,11.30
2023-11-24T03:38:33.075Z,11.30
2023-11-24T03:40:59.776Z,11.40
2023-11-24T03:43:26.514Z,11.30
2023-11-24T03:45:53.389Z,11.20
2023-11-24T03:48:22.421Z,11.20
2023-11-24T03:50:50.733Z,11.10
2023-11-24T03:53:17.473Z,11.20
2023-11-24T03:55:44.148Z,11.10
2023-11-24T03:58:10.940Z,11.20
2023-11-24T04:00:39.924Z,11.20
2023-11-24T04:03:06.899Z,11.20
2023-11-24T04:05:38.390Z,11.10
2023-11-24T04:08:05.388Z,11.10
2023-11-24T04:10:32.060Z,11.10
2023-11-24T04:12:58.750Z,11.10
2023-11-24T04:15:25.440Z,11.20
2023-11-24T04:17:54.775Z,11.20
2023-11-24T04:20:21.590Z,11.20
2023-11-24T04:22:48.285Z,11.10
2023-11-24T04:25:15.845Z,11.30
2023-11-24T04:27:45.044Z,11.30
2023-11-24T04:30:12.532Z,11.30
2023-11-24T04:32:41.466Z,11.20
2023-11-24T04:35:11.140Z,11.30
2023-11-24T04:37:37.819Z,11.20
2023-11-24T04:40:08.185Z,11.10
2023-11-24T04:42:36.009Z,11.20
2023-11-24T04:45:02.855Z,11.20
2023-11-24T04:47:29.594Z,11.20
2023-11-24T04:49:58.691Z,11.10
2023-11-24T04:52:25.481Z,11.10
2023-11-24T04:54:54.948Z,11.10
2023-11-24T04:57:21.643Z,11.10
2023-11-24T04:59:48.306Z,11.00
2023-11-24T05:02:17.543Z,11.10
2023-11-24T05:04:48.145Z,11.00
2023-11-24T05:07:20.784Z,11.00
2023-11-24T05:09:47.702Z,10.90
2023-11-24T05:12:15.001Z,11.00
2023-11-24T05:14:41.677Z,10.90
2023-11-24T05:17:08.361Z,10.90
2023-11-24T05:19:35.643Z,10.90
2023-11-24T05:22:05.005Z,10.80
2023-11-24T05:24:32.088Z,10.80
2023-11-24T05:26:58.873Z,10.80
2023-11-24T05:29:25.612Z,10.80
2023-11-24T05:31:54.700Z,10.80
2023-11-24T05:34:21.495Z,10.70
2023-11-24T05:36:50.601Z,10.60
2023-11-24T05:39:21.920Z,10.70
2023-11-24T05:41:48.647Z,10.80
2023-11-24T05:44:19.479Z,10.90
2023-11-24T05:46:46.912Z,10.90
2023-11-24T05:49:16.006Z,11.00
2023-11-24T05:51:45.072Z,10.90
2023-11-24T05:54:13.630Z,10.80
2023-11-24T05:56:45.025Z,10.80
2023-11-24T05:59:11.753Z,10.80
2023-11-24T06:01:38.515Z,10.80
2023-11-24T06:04:05.635Z,10.80
2023-11-24T06:06:32.397Z,10.80
2023-11-24T06:08:59.127Z,10.80
2023-11-24T06:11:25.847Z,10.80
2023-11-24T06:13:54.145Z,10.80
2023-11-24T06:16:22.021Z,10.80
2023-11-24T06:18:50.960Z,10.80
2023-11-24T06:21:17.739Z,10.80
2023-11-24T06:23:46.610Z,10.90
2023-11-24T06:26:14.101Z,10.80
2023-11-24T06:28:40.836Z,10.80
2023-11-24T06:31:10.722Z,10.90
2023-11-24T06:33:44.108Z,10.80
2023-11-24T06:36:11.202Z,10.70
2023-11-24T06:38:41.530Z,10.70
2023-11-24T06:41:09.410Z,10.70
2023-11-24T06:43:36.521Z,10.70
2023-11-24T06:46:06.812Z,10.70
2023-11-24T06:48:33.894Z,10.70
2023-11-24T06:51:00.585Z,10.70
2023-11-24T06:53:28.012Z,10.70
2023-11-24T06:55:54.710Z,10.70
2023-11-24T06:58:21.429Z,10.70
2023-11-24T07:00:51.420Z,10.80
2023-11-24T07:03:18.831Z,10.80
2023-11-24T07:05:45.615Z,10.80
2023-11-24T07:08:13.159Z,10.90
2023-11-24T07:10:39.896Z,10.80
2023-11-24T07:13:08.343Z,10.80
2023-11-24T07:15:35.102Z,10.70
2023-11-24T07:18:06.721Z,10.70
2023-11-24T07:20:34.019Z,10.70
2023-11-24T07:23:00.719Z,10.60
2023-11-24T07:25:27.538Z,10.60
2023-11-24T07:27:54.303Z,10.60
2023-11-24T07:30:23.608Z,10.40
2023-11-24T07:32:52.810Z,10.20
2023-11-24T07:35:19.718Z,10.00
2023-11-24T07:37:46.526Z,9.80
2023-11-24T07:40:16.756Z,9.80
2023-11-24T07:42:45.232Z,9.80
2023-11-24T07:45:12.614Z,9.80
2023-11-24T07:47:40.979Z,9.90
2023-11-24T07:50:11.272Z,10.00
2023-11-24T07:52:40.154Z,10.00
2023-11-24T07:55:07.451Z,10.00
2023-11-24T07:57:37.888Z,10.10
2023-11-24T08:00:05.789Z,10.10
2023-11-24T08:02:33.227Z,10.20
2023-11-24T08:05:02.311Z,10.30
2023-11-24T08:07:28.986Z,10.30
2023-11-24T08:09:55.732Z,10.40
2023-11-24T08:12:24.916Z,10.40
2023-11-24T08:14:51.884Z,10.40
2023-11-24T08:17:18.726Z,10.40
2023-11-24T08:19:45.603Z,10.40
2023-11-24T08:22:12.919Z,10.40
2023-11-24T08:24:39.852Z,10.40
2023-11-24T08:27:06.867Z,10.40
2023-11-24T08:29:33.818Z,10.40
2023-11-24T08:32:00.575Z,10.30
2023-11-24T08:34:27.400Z,10.10
2023-11-24T08:36:54.327Z,10.10
2023-11-24T08:39:23.813Z,10.20
2023-11-24T08:41:51.164Z,10.20
2023-11-24T08:44:18.417Z,10.20
2023-11-24T08:46:45.204Z,10.20
2023-11-24T08:49:12.854Z,10.10
2023-11-24T08:51:43.757Z,10.10
2023-11-24T08:54:11.678Z,10.10
2023-11-24T08:56:40.867Z,10.20
2023-11-24T08:59:12.219Z,10.20
2023-11-24T09:01:39.238Z,10.10
2023-11-24T09:04:06.552Z,10.20
2023-11-24T09:06:36.401Z,10.10
2023-11-24T09:09:03.324Z,10.20
2023-11-24T09:11:33.294Z,10.20
2023-11-24T09:14:00.479Z,10.10
2023-11-24T09:16:27.265Z,10.20
2023-11-24T09:19:00.765Z,10.20
2023-11-24T09:21:30.241Z,10.10
2023-11-24T09:23:58.347Z,10.20
2023-11-24T09:26:25.483Z,10.20
2023-11-24T09:28:52.376Z,10.20
2023-11-24T09:31:19.269Z,10.10
2023-11-24T09:33:46.041Z,10.00
2023-11-24T09:36:13.344Z,10.10
2023-11-24T09:38:41.119Z,10.00
2023-11-24T09:41:15.015Z,10.00
2023-11-24T09:43:44.153Z,9.90
2023-11-24T09:46:16.265Z,9.90
2023-11-24T09:48:46.379Z,9.80
2023-11-24T09:51:16.529Z,9.90
2023-11-24T09:53:43.633Z,9.80
2023-11-24T09:56:11.176Z,9.80
2023-11-24T09:58:38.153Z,9.80
2023-11-24T10:01:27.480Z,9.90
2023-11-24T10:03:57.152Z,9.80
2023-11-24T10:06:28.182Z,9.90
2023-11-24T10:08:54.871Z,10.00
2023-11-24T10:11:29.458Z,9.90
2023-11-24T10:13:57.023Z,10.00
2023-11-24T10:16:24.645Z,9.80
2023-11-24T10:18:56.940Z,9.70
2023-11-24T10:21:30.669Z,9.70
2023-11-24T10:24:01.684Z,9.70
2023-11-24T10:26:28.391Z,9.60
2023-11-24T10:28:57.129Z,9.60
2023-11-24T10:31:32.396Z,9.70
2023-11-24T10:34:02.782Z,9.70
2023-11-24T10:36:31.126Z,9.80
2023-11-24T10:39:07.505Z,9.80
2023-11-24T10:41:47.243Z,9.80
2023-11-24T10:44:18.462Z,9.70
2023-11-24T10:46:47.638Z,9.60
2023-11-24T10:49:35.828Z,9.70
2023-11-24T10:52:16.683Z,9.70
2023-11-24T10:54:51.633Z,9.80
2023-11-24T10:57:24.501Z,9.70
2023-11-24T10:59:51.987Z,9.80
2023-11-24T11:02:19.094Z,9.90
2023-11-24T11:05:02.323Z,9.80
2023-11-24T11:07:36.971Z,9.90
2023-11-24T11:10:14.262Z,10.00
2023-11-24T11:12:49.859Z,9.80
2023-11-24T11:15:23.060Z,9.80
2023-11-24T11:18:06.489Z,9.90
2023-11-24T11:20:35.906Z,9.90
2023-11-24T11:23:04.477Z,9.90
2023-11-24T11:25:34.059Z,9.90
2023-11-24T11:28:24.844Z,10.00
2023-11-24T11:30:52.776Z,9.80
2023-11-24T11:33:25.590Z,9.90
2023-11-24T11:36:11.237Z,10.00
2023-11-24T11:38:47.410Z,10.00
2023-11-24T11:41:39.353Z,10.00
2023-11-24T11:44:19.313Z,9.90
2023-11-24T11:47:02.392Z,9.60
2023-11-24T11:49:33.396Z,9.60
2023-11-24T11:52:12.427Z,9.70
2023-11-24T11:54:40.772Z,9.60
2023-11-24T11:57:08.409Z,9.40
2023-11-24T11:59:36.277Z,9.50
2023-11-24T12:02:16.922Z,9.60
2023-11-24T12:04:46.712Z,9.60
2023-11-24T12:07:14.689Z,9.60
2023-11-24T12:09:42.685Z,9.80
2023-11-24T12:12:13.064Z,10.00
2023-11-24T12:14:42.683Z,10.10
2023-11-24T12:17:15.499Z,10.20
2023-11-24T12:19:44.406Z,10.30
2023-11-24T12:22:14.593Z,10.30
2023-11-24T12:24:44.200Z,10.20
2023-11-24T12:27:12.400Z,10.30
2023-11-24T12:29:42.458Z,10.20
2023-11-24T12:32:11.170Z,10.20
2023-11-24T12:34:43.143Z,10.20
2023-11-24T12:37:11.388Z,10.10
2023-11-24T12:39:42.090Z,10.10
2023-11-24T12:42:09.597Z,10.20
2023-11-24T12:44:38.080Z,10.10
2023-11-24T12:47:10.430Z,10.00
2023-11-24T12:50:04.263Z,9.90
2023-11-24T12:52:33.844Z,10.00
2023-11-24T12:55:03.343Z,10.10
2023-11-24T12:57:30.836Z,9.90
2023-11-24T13:00:00.047Z,10.00
2023-11-24T13:02:28.989Z,10.10
2023-11-24T13:04:58.749Z,10.00
2023-11-24T13:07:29.021Z,10.10
2023-11-24T13:09:56.308Z,10.10
2023-11-24T13:12:23.865Z,10.10
2023-11-24T13:14:51.467Z,10.10
2023-11-24T13:17:18.671Z,10.00
2023-11-24T13:19:50.003Z,10.10
2023-11-24T13:22:17.491Z,10.10
2023-11-24T13:24:45.233Z,9.90
2023-11-24T13:27:15.063Z,9.70
2023-11-24T13:29:48.025Z,9.60
2023-11-24T13:32:16.196Z,9.50
2023-11-24T13:34:43.763Z,9.50
2023-11-24T13:37:12.597Z,9.50
2023-11-24T13:39:39.923Z,9.60
2023-11-24T13:42:07.656Z,9.60
2023-11-24T13:44:36.214Z,9.50
2023-11-24T13:47:04.878Z,9.50
2023-11-24T13:49:32.143Z,9.50
2023-11-24T13:52:00.118Z,9.60
2023-11-24T13:54:27.440Z,9.70
2023-11-24T13:56:56.708Z,9.80
2023-11-24T13:59:27.662Z,9.80
2023-11-24T14:01:55.933Z,9.80
2023-11-24T14:04:23.304Z,9.90
2023-11-24T14:06:52.450Z,9.80
2023-11-24T14:09:30.824Z,9.80
2023-11-24T14:11:59.855Z,9.80
2023-11-24T14:14:28.646Z,9.90
2023-11-24T14:16:57.270Z,9.80
2023-11-24T14:19:24.959Z,9.70
2023-11-24T14:21:57.439Z,9.50
2023-11-24T14:24:28.186Z,9.40
2023-11-24T14:26:55.876Z,9.40
2023-11-24T14:29:23.472Z,9.30
2023-11-24T14:31:50.852Z,9.20
2023-11-24T14:34:20.345Z,9.20
2023-11-24T14:36:48.196Z,9.40
2023-11-24T14:39:27.625Z,9.30
2023-11-24T14:41:56.180Z,9.20
2023-11-24T14:44:26.900Z,9.00
2023-11-24T14:46:54.573Z,9.10
2023-11-24T14:49:26.713Z,9.20
2023-11-24T14:51:56.083Z,9.10
2023-11-24T14:54:27.713Z,9.10
2023-11-24T14:56:55.536Z,9.00
2023-11-24T14:59:23.078Z,8.90
2023-11-24T15:02:01.140Z,8.90
2023-11-24T15:04:35.492Z,8.80
2023-11-24T15:07:05.929Z,8.80
2023-11-24T15:09:37.353Z,8.80
2023-11-24T15:12:06.536Z,8.80
2023-11-24T15:14:34.669Z,8.70
2023-11-24T15:17:09.672Z,8.60
2023-11-24T15:19:40.877Z,8.50
2023-11-24T15:22:20.039Z,8.50
2023-11-24T15:24:48.401Z,8.70
2023-11-24T15:27:15.494Z,8.80
2023-11-24T15:29:42.285Z,8.80
2023-11-24T15:32:11.830Z,8.80
2023-11-24T15:34:38.621Z,8.80
2023-11-24T15:37:05.705Z,8.80
2023-11-24T15:39:47.819Z,8.70
2023-11-24T15:42:18.115Z,8.70
2023-11-24T15:44:47.034Z,8.60
2023-11-24T15:47:13.788Z,8.60
2023-11-24T15:49:43.476Z,8.50
2023-11-24T15:52:13.266Z,8.50
2023-11-24T15:54:41.396Z,8.40
2023-11-24T15:57:11.038Z,8.30
2023-11-24T15:59:43.014Z,8.40
2023-11-24T16:02:13.004Z,8.30
2023-11-24T16:04:43.790Z,8.10
2023-11-24T16:07:11.234Z,8.00
2023-11-24T16:09:40.895Z,8.00
2023-11-24T16:12:13.488Z,8.10
2023-11-24T16:14:44.607Z,8.10
2023-11-24T16:17:11.540Z,8.10
2023-11-24T16:19:38.334Z,8.00
2023-11-24T16:22:06.434Z,8.20
2023-11-24T16:24:35.943Z,8.20
2023-11-24T16:27:06.693Z,8.30
2023-11-24T16:29:33.953Z,8.30
2023-11-24T16:32:01.149Z,8.30
2023-11-24T16:34:28.164Z,8.40
2023-11-24T16:36:57.858Z,8.20
2023-11-24T16:39:28.590Z,8.20
2023-11-24T16:41:56.123Z,8.20
2023-11-24T16:44:25.084Z,8.30
2023-11-24T16:46:59.606Z,8.30
2023-11-24T16:49:27.118Z,8.30
2023-11-24T16:51:54.179Z,8.40
2023-11-24T16:54:21.080Z,8.50
2023-11-24T16:56:48.293Z,8.60
2023-11-24T16:59:18.569Z,8.60
2023-11-24T17:01:45.676Z,8.50
2023-11-24T17:04:15.133Z,8.60
2023-11-24T17:06:42.238Z,8.40
2023-11-24T17:09:12.716Z,8.50
2023-11-24T17:11:43.004Z,8.50
2023-11-24T17:14:15.201Z,8.50
2023-11-24T17:16:42.098Z,8.50
2023-11-24T17:19:08.884Z,8.60
2023-11-24T17:21:40.032Z,8.60
2023-11-24T17:24:07.117Z,8.50
2023-11-24T17:26:34.767Z,8.50
2023-11-24T17:29:03.301Z,8.40
2023-11-24T17:31:31.202Z,8.20
2023-11-24T17:34:02.681Z,8.40
2023-11-24T17:36:29.778Z,8.30
2023-11-24T17:39:01.189Z,8.10
2023-11-24T17:41:27.900Z,8.10
2023-11-24T17:43:55.625Z,8.00
2023-11-24T17:46:22.433Z,8.00
2023-11-24T17:48:49.296Z,7.90
2023-11-24T17:51:19.279Z,8.00
2023-11-24T17:53:46.050Z,8.00
2023-11-24T17:56:17.485Z,8.10
2023-11-24T17:58:44.327Z,8.20
2023-11-24T18:01:13.010Z,8.30
2023-11-24T18:03:39.862Z,8.30
2023-11-24T18:06:07.100Z,8.30
2023-11-24T18:08:34.818Z,8.10
2023-11-24T18:11:01.810Z,8.10
2023-11-24T18:13:29.014Z,8.10
2023-11-24T18:15:55.861Z,8.00
2023-11-24T18:18:22.934Z,7.90
2023-11-24T18:20:52.099Z,7.90
2023-11-24T18:23:18.789Z,7.90
2023-11-24T18:25:45.767Z,8.00
2023-11-24T18:28:15.186Z,7.90
2023-11-24T18:30:42.008Z,7.90
2023-11-24T18:33:10.991Z,8.00
2023-11-24T18:35:39.447Z,7.90
2023-11-24T18:38:09.604Z,7.70
2023-11-24T18:40:36.690Z,7.80
2023-11-24T18:43:05.629Z,7.80
2023-11-24T18:45:32.854Z,7.70
2023-11-24T18:47:59.660Z,7.80
2023-11-24T18:50:26.377Z,7.80
2023-11-24T18:52:53.073Z,7.90
2023-11-24T18:55:19.822Z,8.00
2023-11-24T18:57:48.324Z,8.00
2023-11-24T19:00:20.041Z,7.80
2023-11-24T19:02:54.038Z,7.80
2023-11-24T19:05:20.933Z,7.70
2023-11-24T19:07:50.193Z,7.60
2023-11-24T19:10:19.438Z,7.40
2023-11-24T19:12:49.815Z,7.30
2023-11-24T19:15:16.774Z,7.40
2023-11-24T19:17:43.611Z,7.40
2023-11-24T19:20:13.632Z,7.50
2023-11-24T19:22:42.819Z,7.50
2023-11-24T19:25:12.082Z,7.60
2023-11-24T19:27:41.090Z,7.60
2023-11-24T19:30:08.444Z,7.50
2023-11-24T19:32:35.186Z,7.30
2023-11-24T19:35:06.772Z,7.20
2023-11-24T19:37:34.730Z,7.20
2023-11-24T19:40:06.808Z,7.30
2023-11-24T19:42:33.670Z,7.20
2023-11-24T19:45:00.412Z,7.10
2023-11-24T19:47:28.436Z,7.20
2023-11-24T19:49:55.341Z,7.30
2023-11-24T19:52:22.037Z,7.40
2023-11-24T19:54:48.714Z,7.40
2023-11-24T19:57:17.848Z,7.40
2023-11-24T19:59:46.747Z,7.50
2023-11-24T20:02:17.012Z,7.60
2023-11-24T20:04:44.819Z,7.60
2023-11-24T20:07:13.898Z,7.80
2023-11-24T20:09:40.613Z,7.80
2023-11-24T20:12:10.415Z,7.60
2023-11-24T20:14:41.996Z,7.40
2023-11-24T20:17:10.101Z,7.30
2023-11-24T20:19:41.341Z,7.30
2023-11-24T20:22:08.902Z,7.20
2023-11-24T20:24:35.761Z,7.20
2023-11-24T20:27:03.141Z,7.00
2023-11-24T20:29:29.825Z,6.90
2023-11-24T20:31:56.487Z,6.90
2023-11-24T20:34:23.290Z,6.90
2023-11-24T20:36:50.471Z,6.80
2023-11-24T20:39:17.465Z,6.90
2023-11-24T20:41:44.155Z,6.90
2023-11-24T20:44:12.018Z,6.90
2023-11-24T20:46:38.857Z,7.00
2023-11-24T20:49:07.321Z,7.00
2023-11-24T20:51:34.192Z,6.90
2023-11-24T20:54:04.371Z,6.80
2023-11-24T20:56:33.282Z,6.80
2023-11-24T20:59:02.088Z,6.60
2023-11-24T21:01:29.144Z,6.60
2023-11-24T21:03:57.001Z,6.50
2023-11-24T21:06:23.838Z,6.50
2023-11-24T21:08:59.362Z,6.50
2023-11-24T21:11:29.741Z,6.50
2023-11-24T21:14:01.733Z,6.40
2023-11-24T21:16:28.664Z,6.40
2023-11-24T21:18:55.429Z,6.50
2023-11-24T21:21:25.769Z,6.60
2023-11-24T21:23:52.589Z,6.60
2023-11-24T21:26:19.645Z,6.60
2023-11-24T21:28:46.371Z,6.60
2023-11-24T21:31:14.312Z,6.70
2023-11-24T21:33:45.987Z,6.70
2023-11-24T21:36:12.815Z,6.80
2023-11-24T21:38:39.668Z,6.90
2023-11-24T21:41:06.446Z,6.90
2023-11-24T21:43:33.203Z,6.90
2023-11-24T21:46:00.202Z,6.90
2023-11-24T21:48:28.616Z,7.00
2023-11-24T21:50:57.770Z,6.90
2023-11-24T21:53:26.818Z,7.00
2023-11-24T21:55:53.539Z,6.90
2023-11-24T21:58:20.567Z,6.90
2023-11-24T22:00:47.990Z,6.80
2023-11-24T22:03:14.842Z,6.90
2023-11-24T22:05:43.576Z,6.80
2023-11-24T22:08:10.343Z,6.90
2023-11-24T22:10:37.490Z,6.80
2023-11-24T22:13:05.084Z,7.00
2023-11-24T22:15:31.958Z,7.10
2023-11-24T22:18:04.556Z,7.10
2023-11-24T22:20:32.546Z,7.10
2023-11-24T22:23:02.510Z,7.10
2023-11-24T22:25:32.200Z,7.30
2023-11-24T22:27:59.591Z,7.50
2023-11-24T22:30:29.352Z,7.60
2023-11-24T22:33:01.786Z,7.70
2023-11-24T22:35:29.285Z,7.90
2023-11-24T22:37:56.485Z,8.00
2023-11-24T22:40:23.893Z,8.00
2023-11-24T22:42:53.923Z,8.10
2023-11-24T22:45:21.423Z,8.10
2023-11-24T22:47:51.327Z,8.10
2023-11-24T22:50:19.230Z,8.10
2023-11-24T22:52:46.226Z,8.10
2023-11-24T22:55:13.506Z,8.10
2023-11-24T22:57:42.351Z,8.20
2023-11-24T23:00:35.633Z,8.20
2023-11-24T23:03:04.422Z,8.30
2023-11-24T23:05:31.234Z,8.30
2023-11-24T23:07:58.240Z,8.30
2023-11-24T23:10:25.153Z,8.30
2023-11-24T23:12:52.135Z,8.40
2023-11-24T23:15:18.894Z,8.30
2023-11-24T23:17:46.081Z,8.30
2023-11-24T23:20:12.870Z,8.20
2023-11-24T23:22:39.781Z,8.10
2023-11-24T23:25:11.840Z,8.00
2023-11-24T23:27:39.947Z,7.90
2023-11-24T23:30:14.918Z,7.90
2023-11-24T23:32:47.867Z,7.90
2023-11-24T23:35:14.687Z,7.90
2023-11-24T23:37:45.059Z,7.90
2023-11-24T23:40:20.734Z,7.90
2023-11-24T23:42:48.139Z,7.90
2023-11-24T23:45:15.196Z,7.90
2023-11-24T23:47:42.429Z,8.00
2023-11-24T23:50:12.057Z,8.10
2023-11-24T23:52:38.837Z,8.10
2023-11-24T23:55:08.638Z,8.00
2023-11-24T23:57:38.221Z,8.00
