createdAt,value
2023-01-17T00:02:23.274Z,2.10
2023-01-17T00:05:09.547Z,3.95
2023-01-17T00:07:55.451Z,2.65
2023-01-17T00:10:28.552Z,2.35
2023-01-17T00:13:01.713Z,5.30
2023-01-17T00:15:31.061Z,6.78
2023-01-17T00:17:58.812Z,2.10
2023-01-17T00:20:49.418Z,3.22
2023-01-17T00:24:00.891Z,2.33
2023-01-17T00:26:28.405Z,1.40
2023-01-17T00:28:55.557Z,3.00
2023-01-17T00:31:22.913Z,1.85
2023-01-17T00:33:49.983Z,2.08
2023-01-17T00:36:17.053Z,3.60
2023-01-17T00:38:44.447Z,3.28
2023-01-17T00:41:13.871Z,2.88
2023-01-17T00:43:59.581Z,1.55
2023-01-17T00:49:30.609Z,0.82
2023-01-17T00:55:01.669Z,3.13
2023-01-17T01:00:33.744Z,2.03
2023-01-17T01:03:19.510Z,1.85
2023-01-17T01:06:05.402Z,4.43
2023-01-17T01:08:51.453Z,2.25
2023-01-17T01:11:39.480Z,2.03
2023-01-17T01:14:26.738Z,1.92
2023-01-17T01:17:12.770Z,2.92
2023-01-17T01:19:58.940Z,1.95
2023-01-17T01:22:44.855Z,1.83
2023-01-17T01:25:30.774Z,3.22
2023-01-17T01:28:30.711Z,6.53
2023-01-17T01:31:19.738Z,4.75
2023-01-17T01:33:47.121Z,3.00
2023-01-17T01:36:14.470Z,3.30
2023-01-17T01:38:41.676Z,2.92
2023-01-17T01:41:08.952Z,4.15
2023-01-17T01:43:49.588Z,8.95
2023-01-17T01:46:40.170Z,2.03
2023-01-17T01:49:19.343Z,7.57
2023-01-17T01:52:00.301Z,1.70
2023-01-17T01:54:51.071Z,2.28
2023-01-17T01:57:23.056Z,1.73
2023-01-17T02:00:02.681Z,3.47
2023-01-17T02:02:31.693Z,4.63
2023-01-17T02:05:03.694Z,0.60
2023-01-17T02:07:41.381Z,2.47
2023-01-17T02:10:09.965Z,1.33
2023-01-17T02:12:37.689Z,0.80
2023-01-17T02:15:07.854Z,1.35
2023-01-17T02:18:14.127Z,2.17
2023-01-17T02:21:13.295Z,1.48
2023-01-17T02:24:21.887Z,1.20
2023-01-17T02:26:56.150Z,0.77
2023-01-17T02:29:41.449Z,2.28
2023-01-17T02:32:19.668Z,1.15
2023-01-17T02:34:57.093Z,2.15
2023-01-17T02:37:30.666Z,2.80
2023-01-17T02:40:07.060Z,1.38
2023-01-17T02:42:39.180Z,1.85
2023-01-17T02:45:08.221Z,3.58
2023-01-17T02:47:35.514Z,1.55
2023-01-17T02:50:19.003Z,3.20
2023-01-17T02:53:05.109Z,1.65
2023-01-17T02:55:38.129Z,2.38
2023-01-17T02:58:20.317Z,1.95
2023-01-17T03:00:53.889Z,1.98
2023-01-17T03:03:24.273Z,1.75
2023-01-17T03:06:03.542Z,2.83
2023-01-17T03:08:31.738Z,5.32
2023-01-17T03:10:59.541Z,2.13
2023-01-17T03:13:29.370Z,2.85
2023-01-17T03:15:56.609Z,2.20
2023-01-17T03:18:24.009Z,2.80
2023-01-17T03:20:51.430Z,3.75
2023-01-17T03:23:18.739Z,2.17
2023-01-17T03:25:45.856Z,3.13
2023-01-17T03:28:13.149Z,8.80
2023-01-17T03:30:40.852Z,2.42
2023-01-17T03:33:08.026Z,2.70
2023-01-17T03:35:35.390Z,3.17
2023-01-17T03:38:02.665Z,3.63
2023-01-17T03:40:29.858Z,2.92
2023-01-17T03:42:57.243Z,4.22
2023-01-17T03:45:24.651Z,2.95
2023-01-17T03:47:51.978Z,4.25
2023-01-17T03:50:19.298Z,4.47
2023-01-17T03:52:46.502Z,5.43
2023-01-17T03:55:13.889Z,3.95
2023-01-17T03:57:41.086Z,5.18
2023-01-17T04:00:09.116Z,5.03
2023-01-17T04:02:36.562Z,6.53
2023-01-17T04:05:04.130Z,5.50
2023-01-17T04:07:31.344Z,4.95
2023-01-17T04:09:58.455Z,5.85
2023-01-17T04:12:25.613Z,6.43
2023-01-17T04:14:52.981Z,6.18
2023-01-17T04:17:20.896Z,7.05
2023-01-17T04:19:48.150Z,6.80
2023-01-17T04:22:15.332Z,6.75
2023-01-17T04:24:42.659Z,13.48
2023-01-17T04:27:14.525Z,9.00
2023-01-17T04:29:41.803Z,7.10
2023-01-17T04:32:08.975Z,8.02
2023-01-17T04:34:36.420Z,6.78
2023-01-17T04:37:03.678Z,6.07
2023-01-17T04:39:30.934Z,6.55
2023-01-17T04:41:58.353Z,6.43
2023-01-17T04:44:25.576Z,10.30
2023-01-17T04:46:52.622Z,9.45
2023-01-17T04:49:19.863Z,9.98
2023-01-17T04:51:47.337Z,8.27
2023-01-17T04:54:14.510Z,10.57
2023-01-17T04:56:41.755Z,9.23
2023-01-17T04:59:09.167Z,7.15
2023-01-17T05:01:36.402Z,9.52
2023-01-17T05:04:03.799Z,7.35
2023-01-17T05:06:31.001Z,7.55
2023-01-17T05:08:58.312Z,15.45
2023-01-17T05:11:25.650Z,8.32
2023-01-17T05:13:53.083Z,7.63
2023-01-17T05:16:20.072Z,7.95
2023-01-17T05:18:47.492Z,9.23
2023-01-17T05:21:14.641Z,8.65
2023-01-17T05:23:42.906Z,8.23
2023-01-17T05:26:10.319Z,7.25
2023-01-17T05:28:37.594Z,8.02
2023-01-17T05:31:04.824Z,10.13
2023-01-17T05:33:32.312Z,8.60
2023-01-17T05:35:59.660Z,6.68
2023-01-17T05:38:27.195Z,6.22
2023-01-17T05:40:54.294Z,6.13
2023-01-17T05:43:22.996Z,6.18
2023-01-17T05:45:50.452Z,7.60
2023-01-17T05:48:17.865Z,5.47
2023-01-17T05:50:45.343Z,5.47
2023-01-17T05:53:15.197Z,5.28
2023-01-17T05:55:43.092Z,3.30
2023-01-17T05:58:19.308Z,4.40
2023-01-17T06:00:47.118Z,6.55
2023-01-17T06:03:14.562Z,4.97
2023-01-17T06:05:42.905Z,5.90
2023-01-17T06:08:11.287Z,3.22
2023-01-17T06:10:38.707Z,5.40
2023-01-17T06:13:12.680Z,2.80
2023-01-17T06:15:40.426Z,4.45
2023-01-17T06:18:10.109Z,4.05
2023-01-17T06:20:37.652Z,39.45
2023-01-17T06:23:07.014Z,10.13
2023-01-17T06:25:45.820Z,11.43
2023-01-17T06:28:15.303Z,178.23
2023-01-17T06:30:44.218Z,255.20
2023-01-17T06:33:12.964Z,133.27
2023-01-17T06:35:43.289Z,99.00
2023-01-17T06:38:10.718Z,165.02
2023-01-17T06:40:38.220Z,81.82
2023-01-17T06:43:06.261Z,46.15
2023-01-17T06:45:35.592Z,40.13
2023-01-17T06:48:04.439Z,6.40
2023-01-17T06:50:34.051Z,10.35
2023-01-17T06:53:04.564Z,5.13
2023-01-17T06:55:34.023Z,5.57
2023-01-17T06:58:03.264Z,2.88
2023-01-17T07:00:35.318Z,5.13
2023-01-17T07:03:02.733Z,6.22
2023-01-17T07:05:30.083Z,3.25
2023-01-17T07:07:58.567Z,265.42
2023-01-17T07:10:28.847Z,74.38
2023-01-17T07:13:01.032Z,14.32
2023-01-17T07:15:28.601Z,3.38
2023-01-17T07:17:56.303Z,1.77
2023-01-17T07:20:23.703Z,0.60
2023-01-17T07:22:51.084Z,1.55
2023-01-17T07:25:18.321Z,4.22
2023-01-17T07:27:46.023Z,0.73
2023-01-17T07:30:13.986Z,2.72
2023-01-17T07:32:41.320Z,1.85
2023-01-17T07:35:08.943Z,0.88
2023-01-17T07:37:36.278Z,3.30
2023-01-17T07:40:04.639Z,1.20
2023-01-17T07:42:32.181Z,6.82
2023-01-17T07:45:01.017Z,0.98
2023-01-17T07:47:28.314Z,0.93
2023-01-17T07:49:55.732Z,1.42
2023-01-17T07:52:25.741Z,2.90
2023-01-17T07:54:53.032Z,1.92
2023-01-17T07:57:20.229Z,4.53
2023-01-17T07:59:47.542Z,4.13
2023-01-17T08:02:20.687Z,0.60
2023-01-17T08:04:49.168Z,4.95
2023-01-17T08:07:17.044Z,3.10
2023-01-17T08:09:45.045Z,4.30
2023-01-17T08:12:12.421Z,1.33
2023-01-17T08:14:39.746Z,4.97
2023-01-17T08:17:11.010Z,5.20
2023-01-17T08:19:38.152Z,2.50
2023-01-17T08:22:08.538Z,6.43
2023-01-17T08:24:35.885Z,3.78
2023-01-17T08:27:03.133Z,2.08
2023-01-17T08:29:30.629Z,4.20
2023-01-17T08:31:57.901Z,3.35
2023-01-17T08:34:26.118Z,4.80
2023-01-17T08:36:54.635Z,7.22
2023-01-17T08:39:24.959Z,4.30
2023-01-17T08:41:52.291Z,1.75
2023-01-17T08:44:20.368Z,17.63
2023-01-17T08:46:47.602Z,3.97
2023-01-17T08:49:14.829Z,1.00
2023-01-17T08:51:42.009Z,5.20
2023-01-17T08:54:13.217Z,2.70
2023-01-17T08:56:40.744Z,3.38
2023-01-17T08:59:09.097Z,3.50
2023-01-17T09:01:41.043Z,1.17
2023-01-17T09:04:09.620Z,9.43
2023-01-17T09:06:41.830Z,5.93
2023-01-17T09:09:11.397Z,4.10
2023-01-17T09:11:38.876Z,3.38
2023-01-17T09:14:06.163Z,3.05
2023-01-17T09:16:33.711Z,3.78
2023-01-17T09:19:01.177Z,1.60
2023-01-17T09:21:28.501Z,0.55
2023-01-17T09:23:56.235Z,3.22
2023-01-17T09:26:29.366Z,7.50
2023-01-17T09:28:57.211Z,0.60
2023-01-17T09:31:25.226Z,3.05
2023-01-17T09:33:53.834Z,2.22
2023-01-17T09:36:22.355Z,12.52
2023-01-17T09:38:49.713Z,94.35
2023-01-17T09:41:37.165Z,71.93
2023-01-17T09:44:21.779Z,51.97
2023-01-17T09:46:51.074Z,8.02
2023-01-17T09:49:33.926Z,6.63
2023-01-17T09:52:02.261Z,3.53
2023-01-17T09:54:38.575Z,5.78
2023-01-17T09:57:41.703Z,4.00
2023-01-17T10:00:26.603Z,3.25
2023-01-17T10:03:46.006Z,3.25
2023-01-17T10:06:31.554Z,3.45
2023-01-17T10:09:08.267Z,8.35
2023-01-17T10:12:12.955Z,7.43
2023-01-17T10:14:58.216Z,2.65
2023-01-17T10:17:50.248Z,5.63
2023-01-17T10:20:50.624Z,9.35
2023-01-17T10:23:38.470Z,8.20
2023-01-17T10:26:26.231Z,11.38
2023-01-17T10:29:04.540Z,3.60
2023-01-17T10:31:42.329Z,11.00
2023-01-17T10:34:18.878Z,9.32
2023-01-17T10:36:52.074Z,5.22
2023-01-17T10:39:28.882Z,5.55
2023-01-17T10:42:34.677Z,5.32
2023-01-17T10:45:14.263Z,9.48
2023-01-17T10:47:46.041Z,2.30
2023-01-17T10:50:13.917Z,6.22
2023-01-17T10:52:56.973Z,5.97
2023-01-17T10:55:36.226Z,11.90
2023-01-17T10:58:04.000Z,22.27
2023-01-17T11:00:49.823Z,4.20
2023-01-17T11:03:21.195Z,3.22
2023-01-17T11:06:22.602Z,6.03
2023-01-17T11:09:01.361Z,3.97
2023-01-17T11:11:32.323Z,14.85
2023-01-17T11:14:06.145Z,6.10
2023-01-17T11:16:34.033Z,6.97
2023-01-17T11:19:24.678Z,6.93
2023-01-17T11:21:56.189Z,9.82
2023-01-17T11:24:36.722Z,8.65
2023-01-17T11:27:05.969Z,2.35
2023-01-17T11:29:37.628Z,3.45
2023-01-17T11:32:23.070Z,5.30
2023-01-17T11:35:07.404Z,6.00
2023-01-17T11:37:36.225Z,10.88
2023-01-17T11:40:29.057Z,10.40
2023-01-17T11:43:20.161Z,11.00
2023-01-17T11:46:03.505Z,7.97
2023-01-17T11:48:39.083Z,7.05
2023-01-17T11:51:19.967Z,3.00
2023-01-17T11:53:48.587Z,5.35
2023-01-17T11:56:31.339Z,3.40
2023-01-17T11:59:37.739Z,7.30
2023-01-17T12:04:47.369Z,9.63
2023-01-17T12:07:27.554Z,4.63
2023-01-17T12:10:05.911Z,2.05
2023-01-17T12:12:56.547Z,6.45
2023-01-17T12:16:23.402Z,7.50
2023-01-17T12:19:17.583Z,4.63
2023-01-17T12:22:00.553Z,7.03
2023-01-17T12:24:30.422Z,3.95
2023-01-17T12:27:16.660Z,3.42
2023-01-17T12:29:50.299Z,4.95
2023-01-17T12:32:35.406Z,1.77
2023-01-17T12:35:28.990Z,3.78
2023-01-17T12:38:05.392Z,8.00
2023-01-17T12:40:46.451Z,6.32
2023-01-17T12:43:35.529Z,6.82
2023-01-17T12:46:24.866Z,3.45
2023-01-17T12:48:56.445Z,2.67
2023-01-17T12:51:29.953Z,3.30
2023-01-17T12:54:10.003Z,6.22
2023-01-17T12:56:55.527Z,10.10
2023-01-17T12:59:40.697Z,2.28
2023-01-17T13:02:31.711Z,1.48
2023-01-17T13:05:29.312Z,4.25
2023-01-17T13:08:14.876Z,3.60
2023-01-17T13:10:56.715Z,3.22
2023-01-17T13:13:29.245Z,1.95
2023-01-17T13:16:05.608Z,6.97
2023-01-17T13:18:33.665Z,3.83
2023-01-17T13:21:28.245Z,3.03
2023-01-17T13:24:06.198Z,4.90
2023-01-17T13:26:51.579Z,7.47
2023-01-17T13:29:45.128Z,2.88
2023-01-17T13:32:41.710Z,4.78
2023-01-17T13:35:42.189Z,2.88
2023-01-17T13:38:30.278Z,4.78
2023-01-17T13:41:13.634Z,1.70
2023-01-17T13:44:04.685Z,2.17
2023-01-17T13:46:52.271Z,13.38
2023-01-17T13:49:34.341Z,2.65
2023-01-17T13:52:03.555Z,5.00
2023-01-17T13:54:35.320Z,2.20
2023-01-17T13:57:29.722Z,1.33
2023-01-17T13:59:59.844Z,1.55
2023-01-17T14:02:33.511Z,6.43
2023-01-17T14:05:15.612Z,1.63
2023-01-17T14:08:05.157Z,6.40
2023-01-17T14:10:45.403Z,3.72
2023-01-17T14:13:38.849Z,0.40
2023-01-17T14:16:33.356Z,3.92
2023-01-17T14:19:00.681Z,1.48
2023-01-17T14:21:35.798Z,1.75
2023-01-17T14:24:13.424Z,2.00
2023-01-17T14:27:01.278Z,1.48
2023-01-17T14:29:48.459Z,5.03
2023-01-17T14:32:22.457Z,2.50
2023-01-17T14:34:51.937Z,4.13
2023-01-17T14:37:46.762Z,4.38
2023-01-17T14:40:15.958Z,3.08
2023-01-17T14:42:43.796Z,4.30
2023-01-17T14:45:16.411Z,2.80
2023-01-17T14:47:46.139Z,4.25
2023-01-17T14:50:35.726Z,4.68
2023-01-17T14:53:12.099Z,1.60
2023-01-17T14:55:49.440Z,1.27
2023-01-17T14:58:22.542Z,1.88
2023-01-17T15:00:52.579Z,1.85
2023-01-17T15:03:22.327Z,2.58
2023-01-17T15:05:53.341Z,8.40
2023-01-17T15:08:25.262Z,7.20
2023-01-17T15:10:58.952Z,4.53
2023-01-17T15:13:44.260Z,3.25
2023-01-17T15:16:26.268Z,0.80
2023-01-17T15:18:54.955Z,3.10
2023-01-17T15:21:40.848Z,3.63
2023-01-17T15:24:13.580Z,3.03
2023-01-17T15:26:44.103Z,1.38
2023-01-17T15:29:31.149Z,1.52
2023-01-17T15:32:01.589Z,1.52
2023-01-17T15:34:30.552Z,3.42
2023-01-17T15:37:03.825Z,3.90
2023-01-17T15:39:36.765Z,3.13
2023-01-17T15:42:07.914Z,1.73
2023-01-17T15:44:49.113Z,2.03
2023-01-17T15:47:33.677Z,3.30
2023-01-17T15:50:18.241Z,3.08
2023-01-17T15:52:56.913Z,5.68
2023-01-17T15:55:35.426Z,2.90
2023-01-17T15:58:06.170Z,2.50
2023-01-17T16:00:42.334Z,4.63
2023-01-17T16:03:38.749Z,1.02
2023-01-17T16:06:47.072Z,1.67
2023-01-17T16:09:22.523Z,4.28
2023-01-17T16:11:49.773Z,2.08
2023-01-17T16:14:18.041Z,4.97
2023-01-17T16:16:53.094Z,2.25
2023-01-17T16:19:21.899Z,3.50
2023-01-17T16:21:49.243Z,3.20
2023-01-17T16:24:16.997Z,6.53
2023-01-17T16:26:44.166Z,2.97
2023-01-17T16:29:11.427Z,1.45
2023-01-17T16:31:38.621Z,3.95
2023-01-17T16:34:12.616Z,4.13
2023-01-17T16:36:39.949Z,3.47
2023-01-17T16:39:07.492Z,3.25
2023-01-17T16:41:34.754Z,1.35
2023-01-17T16:44:05.506Z,6.68
2023-01-17T16:46:32.797Z,4.25
2023-01-17T16:49:01.568Z,4.20
2023-01-17T16:51:28.917Z,1.90
2023-01-17T16:53:56.273Z,2.35
2023-01-17T16:56:23.557Z,5.60
2023-01-17T16:58:52.439Z,2.47
2023-01-17T17:01:21.437Z,3.92
2023-01-17T17:03:49.124Z,2.08
2023-01-17T17:06:16.505Z,7.85
2023-01-17T17:08:43.728Z,3.75
2023-01-17T17:11:20.220Z,3.25
2023-01-17T17:13:49.491Z,2.35
2023-01-17T17:16:33.123Z,1.15
2023-01-17T17:19:03.858Z,4.50
2023-01-17T17:21:32.679Z,2.25
2023-01-17T17:24:01.863Z,2.03
2023-01-17T17:26:34.680Z,5.63
2023-01-17T17:29:03.436Z,3.67
2023-01-17T17:31:30.664Z,2.83
2023-01-17T17:34:00.366Z,3.20
2023-01-17T17:36:27.976Z,4.25
2023-01-17T17:38:56.045Z,3.50
2023-01-17T17:41:26.254Z,7.38
2023-01-17T17:43:54.092Z,3.03
2023-01-17T17:46:23.120Z,6.25
2023-01-17T17:48:50.464Z,135.57
2023-01-17T17:51:32.753Z,96.07
2023-01-17T17:54:03.386Z,97.88
2023-01-17T17:56:32.166Z,63.42
2023-01-17T17:59:01.065Z,272.38
2023-01-17T18:01:28.867Z,306.35
2023-01-17T18:04:00.558Z,159.93
2023-01-17T18:06:27.759Z,23.55
2023-01-17T18:08:54.946Z,14.32
2023-01-17T18:11:24.878Z,15.25
2023-01-17T18:13:53.236Z,7.25
2023-01-17T18:16:29.828Z,3.38
2023-01-17T18:18:58.643Z,9.15
2023-01-17T18:21:31.738Z,11.85
2023-01-17T18:24:04.372Z,11.45
2023-01-17T18:26:37.248Z,8.32
2023-01-17T18:29:06.011Z,25.48
2023-01-17T18:31:33.792Z,21.27
2023-01-17T18:34:11.879Z,154.32
2023-01-17T18:36:39.683Z,59.65
2023-01-17T18:39:19.016Z,42.47
2023-01-17T18:41:55.402Z,15.45
2023-01-17T18:44:22.893Z,10.35
2023-01-17T18:46:51.127Z,13.30
2023-01-17T18:49:19.575Z,9.27
2023-01-17T18:51:50.826Z,6.53
2023-01-17T18:54:20.141Z,9.25
2023-01-17T18:56:47.870Z,8.40
2023-01-17T18:59:18.664Z,8.25
2023-01-17T19:01:47.165Z,23.83
2023-01-17T19:04:16.380Z,10.23
2023-01-17T19:06:46.064Z,11.27
2023-01-17T19:09:15.341Z,7.03
2023-01-17T19:11:46.629Z,17.45
2023-01-17T19:14:17.199Z,13.80
2023-01-17T19:16:44.528Z,121.93
2023-01-17T19:19:16.213Z,140.50
2023-01-17T19:21:43.758Z,241.38
2023-01-17T19:24:13.576Z,161.27
2023-01-17T19:26:41.330Z,244.60
2023-01-17T19:29:08.964Z,89.38
2023-01-17T19:31:43.642Z,45.63
2023-01-17T19:34:14.101Z,22.48
2023-01-17T19:36:41.790Z,26.85
2023-01-17T19:39:09.972Z,18.27
2023-01-17T19:41:42.215Z,18.88
2023-01-17T19:44:12.184Z,17.30
2023-01-17T19:46:40.211Z,24.67
2023-01-17T19:49:09.142Z,42.10
2023-01-17T19:51:37.186Z,21.48
2023-01-17T19:54:06.835Z,11.25
2023-01-17T19:56:35.867Z,7.32
2023-01-17T19:59:03.281Z,11.25
2023-01-17T20:01:33.946Z,7.03
2023-01-17T20:04:02.480Z,12.00
2023-01-17T20:06:32.719Z,15.82
2023-01-17T20:08:59.934Z,12.30
2023-01-17T20:11:31.689Z,7.75
2023-01-17T20:14:00.485Z,8.55
2023-01-17T20:16:30.571Z,10.65
2023-01-17T20:18:59.216Z,17.77
2023-01-17T20:21:28.935Z,9.20
2023-01-17T20:23:58.222Z,10.40
2023-01-17T20:26:34.770Z,6.05
2023-01-17T20:29:11.341Z,12.40
2023-01-17T20:31:40.660Z,27.48
2023-01-17T20:34:10.866Z,10.13
2023-01-17T20:36:38.943Z,12.05
2023-01-17T20:39:07.846Z,9.20
2023-01-17T20:41:37.572Z,11.48
2023-01-17T20:44:07.385Z,15.77
2023-01-17T20:46:40.554Z,17.35
2023-01-17T20:49:15.523Z,14.93
2023-01-17T20:51:44.710Z,10.43
2023-01-17T20:54:15.242Z,18.45
2023-01-17T20:56:47.566Z,22.92
2023-01-17T20:59:18.166Z,11.95
2023-01-17T21:01:48.684Z,15.93
2023-01-17T21:04:17.041Z,13.00
2023-01-17T21:06:44.865Z,8.70
2023-01-17T21:09:14.822Z,13.60
2023-01-17T21:11:42.087Z,19.60
2023-01-17T21:14:09.428Z,13.57
2023-01-17T21:16:37.076Z,15.98
2023-01-17T21:19:04.606Z,10.65
2023-01-17T21:21:35.740Z,14.68
2023-01-17T21:24:03.057Z,14.75
2023-01-17T21:26:31.094Z,12.45
2023-01-17T21:29:00.566Z,12.10
2023-01-17T21:31:35.274Z,15.25
2023-01-17T21:34:07.176Z,11.98
2023-01-17T21:36:39.971Z,10.63
2023-01-17T21:39:18.993Z,12.60
2023-01-17T21:41:50.722Z,15.32
2023-01-17T21:44:23.208Z,12.50
2023-01-17T21:46:56.154Z,17.73
2023-01-17T21:49:23.687Z,14.35
2023-01-17T21:51:53.886Z,20.10
2023-01-17T21:54:45.058Z,12.15
2023-01-17T21:57:33.081Z,14.43
2023-01-17T22:00:00.246Z,16.95
2023-01-17T22:02:27.925Z,15.18
2023-01-17T22:04:56.615Z,15.52
2023-01-17T22:07:27.509Z,15.05
2023-01-17T22:09:55.168Z,13.88
2023-01-17T22:12:22.544Z,15.02
2023-01-17T22:14:53.208Z,16.70
2023-01-17T22:17:21.372Z,14.57
2023-01-17T22:19:48.737Z,18.85
2023-01-17T22:22:16.020Z,19.17
2023-01-17T22:24:43.294Z,17.05
2023-01-17T22:27:10.795Z,20.48
2023-01-17T22:29:38.532Z,33.30
2023-01-17T22:32:06.384Z,16.65
2023-01-17T22:34:33.640Z,19.77
2023-01-17T22:37:02.810Z,17.33
2023-01-17T22:39:32.143Z,14.82
2023-01-17T22:41:59.599Z,16.15
2023-01-17T22:44:26.890Z,27.17
2023-01-17T22:46:54.231Z,15.70
2023-01-17T22:49:23.736Z,20.45
2023-01-17T22:51:51.435Z,17.15
2023-01-17T22:54:19.709Z,20.33
2023-01-17T22:56:47.037Z,19.67
2023-01-17T22:59:14.312Z,18.17
2023-01-17T23:01:41.883Z,25.98
2023-01-17T23:04:13.570Z,21.63
2023-01-17T23:06:42.107Z,21.38
2023-01-17T23:09:14.900Z,20.15
2023-01-17T23:11:43.695Z,18.38
2023-01-17T23:14:23.139Z,23.20
2023-01-17T23:17:12.781Z,19.17
2023-01-17T23:19:51.654Z,18.13
2023-01-17T23:22:27.282Z,29.40
2023-01-17T23:25:12.367Z,20.52
2023-01-17T23:28:01.972Z,26.08
2023-01-17T23:30:35.685Z,19.52
2023-01-17T23:33:05.840Z,26.67
2023-01-17T23:35:41.250Z,23.45
2023-01-17T23:38:34.196Z,26.48
2023-01-17T23:41:22.244Z,32.17
2023-01-17T23:43:57.443Z,18.98
2023-01-17T23:46:26.189Z,25.33
2023-01-17T23:48:55.218Z,29.33
2023-01-17T23:51:22.632Z,27.33
2023-01-17T23:53:51.280Z,26.40
2023-01-17T23:56:22.020Z,23.75
2023-01-17T23:58:49.251Z,23.85
