createdAt,value
2018-10-07T00:01:06.512Z,99.90
2018-10-07T00:03:34.982Z,99.90
2018-10-07T00:06:03.518Z,99.90
2018-10-07T00:08:31.995Z,99.90
2018-10-07T00:11:00.525Z,99.90
2018-10-07T00:13:29.035Z,99.90
2018-10-07T00:15:57.508Z,99.90
2018-10-07T00:18:25.985Z,99.90
2018-10-07T00:20:54.479Z,99.90
2018-10-07T00:23:22.985Z,99.90
2018-10-07T00:25:51.497Z,99.90
2018-10-07T00:28:20.059Z,99.90
2018-10-07T00:30:48.539Z,99.90
2018-10-07T00:33:17.065Z,99.90
2018-10-07T00:35:45.518Z,99.90
2018-10-07T00:38:14.004Z,99.90
2018-10-07T00:40:42.490Z,99.90
2018-10-07T00:43:10.983Z,99.90
2018-10-07T00:45:39.486Z,99.90
2018-10-07T00:48:08.019Z,99.90
2018-10-07T00:50:36.679Z,99.90
2018-10-07T00:53:05.191Z,99.90
2018-10-07T00:55:33.701Z,99.90
2018-10-07T00:58:02.255Z,99.90
2018-10-07T01:00:30.762Z,99.90
2018-10-07T01:02:59.291Z,99.90
2018-10-07T01:05:27.790Z,99.90
2018-10-07T01:07:56.263Z,99.90
2018-10-07T01:10:24.750Z,99.90
2018-10-07T01:12:53.269Z,99.90
2018-10-07T01:15:21.791Z,99.90
2018-10-07T01:17:50.269Z,99.90
2018-10-07T01:20:18.843Z,99.90
2018-10-07T01:22:47.311Z,99.90
2018-10-07T01:25:15.812Z,99.90
2018-10-07T01:27:44.337Z,99.90
2018-10-07T01:30:12.820Z,99.90
2018-10-07T01:32:41.307Z,99.90
2018-10-07T01:35:09.595Z,99.90
2018-10-07T01:37:38.083Z,99.90
2018-10-07T01:40:06.654Z,99.90
2018-10-07T01:42:35.177Z,99.90
2018-10-07T01:45:03.701Z,99.90
2018-10-07T01:47:32.191Z,99.90
2018-10-07T01:50:00.677Z,99.90
2018-10-07T01:52:29.168Z,99.90
2018-10-07T01:54:57.640Z,99.90
2018-10-07T01:57:26.140Z,99.90
2018-10-07T01:59:54.628Z,99.90
2018-10-07T02:02:23.122Z,99.90
2018-10-07T02:04:51.676Z,99.90
2018-10-07T02:07:20.123Z,99.90
2018-10-07T02:09:48.778Z,99.90
2018-10-07T02:12:17.271Z,99.90
2018-10-07T02:14:45.749Z,99.90
2018-10-07T02:17:14.288Z,99.90
2018-10-07T02:19:42.731Z,99.90
2018-10-07T02:22:11.259Z,99.90
2018-10-07T02:24:39.753Z,99.90
2018-10-07T02:27:08.206Z,99.90
2018-10-07T02:29:36.702Z,99.90
2018-10-07T02:32:05.201Z,99.90
2018-10-07T02:34:33.719Z,99.90
2018-10-07T02:37:02.204Z,99.90
2018-10-07T02:39:30.671Z,99.90
2018-10-07T02:41:59.177Z,99.90
2018-10-07T02:44:27.655Z,99.90
2018-10-07T02:46:56.235Z,99.90
2018-10-07T02:49:24.685Z,99.90
2018-10-07T02:51:53.247Z,99.90
2018-10-07T02:54:21.935Z,99.90
2018-10-07T02:56:50.443Z,99.90
2018-10-07T02:59:19.033Z,99.90
2018-10-07T03:01:47.553Z,99.90
2018-10-07T03:04:16.060Z,99.90
2018-10-07T03:06:44.619Z,99.90
2018-10-07T03:09:13.097Z,99.90
2018-10-07T03:11:41.592Z,99.90
2018-10-07T03:14:10.094Z,99.90
2018-10-07T03:16:38.574Z,99.90
2018-10-07T03:19:07.067Z,99.90
2018-10-07T03:21:35.556Z,99.90
2018-10-07T03:24:04.044Z,99.90
2018-10-07T03:26:32.536Z,99.90
2018-10-07T03:29:01.008Z,99.90
2018-10-07T03:31:29.500Z,99.90
2018-10-07T03:33:57.986Z,99.90
2018-10-07T03:36:26.484Z,99.90
2018-10-07T03:38:54.946Z,99.90
2018-10-07T03:41:23.476Z,99.90
2018-10-07T03:43:51.933Z,99.90
2018-10-07T03:46:20.415Z,99.90
2018-10-07T03:48:48.881Z,99.90
2018-10-07T03:51:17.347Z,99.90
2018-10-07T03:53:45.895Z,99.90
2018-10-07T03:56:14.371Z,99.90
2018-10-07T03:58:42.853Z,99.90
2018-10-07T04:01:11.361Z,99.90
2018-10-07T04:03:39.875Z,99.90
2018-10-07T04:06:08.377Z,99.90
2018-10-07T04:08:36.987Z,99.90
2018-10-07T04:11:05.460Z,99.90
2018-10-07T04:13:33.961Z,99.90
2018-10-07T04:16:02.427Z,99.90
2018-10-07T04:18:30.880Z,99.90
2018-10-07T04:20:59.379Z,99.90
2018-10-07T04:23:27.851Z,99.90
2018-10-07T04:25:56.361Z,99.90
2018-10-07T04:28:24.857Z,99.90
2018-10-07T04:30:53.348Z,99.90
2018-10-07T04:33:21.808Z,99.90
2018-10-07T04:35:50.324Z,99.90
2018-10-07T04:38:18.800Z,99.90
2018-10-07T04:40:47.286Z,99.90
2018-10-07T04:43:15.791Z,99.90
2018-10-07T04:45:44.253Z,99.90
2018-10-07T04:48:12.760Z,99.90
2018-10-07T04:50:41.248Z,99.90
2018-10-07T04:53:09.715Z,99.90
2018-10-07T04:55:38.210Z,99.90
2018-10-07T04:58:06.952Z,99.90
2018-10-07T05:00:35.452Z,99.90
2018-10-07T05:03:03.928Z,99.90
2018-10-07T05:05:32.510Z,99.90
2018-10-07T05:08:01.136Z,99.90
2018-10-07T05:11:02.223Z,99.90
2018-10-07T05:13:49.608Z,99.90
2018-10-07T05:16:22.836Z,99.90
2018-10-07T05:18:51.360Z,99.90
2018-10-07T05:21:19.835Z,99.90
2018-10-07T05:23:48.332Z,99.90
2018-10-07T05:26:16.820Z,99.90
2018-10-07T05:28:45.334Z,99.90
2018-10-07T05:31:13.834Z,99.90
2018-10-07T05:33:42.332Z,99.90
2018-10-07T05:36:10.805Z,99.90
2018-10-07T05:38:39.338Z,99.90
2018-10-07T05:41:07.933Z,99.90
2018-10-07T05:43:36.432Z,99.90
2018-10-07T05:46:04.995Z,99.90
2018-10-07T05:48:33.516Z,99.90
2018-10-07T05:51:02.049Z,99.90
2018-10-07T05:53:30.635Z,99.90
2018-10-07T05:55:59.154Z,99.90
2018-10-07T05:58:27.823Z,99.90
2018-10-07T06:01:00.626Z,99.90
2018-10-07T06:03:38.609Z,99.90
2018-10-07T06:06:07.924Z,99.90
2018-10-07T06:08:36.628Z,99.90
2018-10-07T06:11:05.152Z,99.90
2018-10-07T06:13:33.704Z,99.90
2018-10-07T06:16:02.211Z,99.90
2018-10-07T06:18:30.750Z,99.90
2018-10-07T06:20:59.260Z,99.90
2018-10-07T06:23:27.845Z,99.90
2018-10-07T06:25:56.444Z,99.90
2018-10-07T06:28:24.958Z,99.90
2018-10-07T06:30:53.497Z,99.90
2018-10-07T06:33:22.038Z,99.90
2018-10-07T06:35:50.558Z,99.90
2018-10-07T06:38:19.093Z,99.90
2018-10-07T06:40:47.953Z,99.90
2018-10-07T06:43:16.440Z,99.90
2018-10-07T06:45:44.983Z,99.90
2018-10-07T06:48:13.445Z,99.90
2018-10-07T06:50:41.938Z,99.90
2018-10-07T06:53:10.480Z,99.90
2018-10-07T06:55:38.978Z,99.90
2018-10-07T06:58:07.476Z,99.90
2018-10-07T07:00:36.015Z,99.90
2018-10-07T07:03:04.493Z,99.90
2018-10-07T07:05:32.995Z,99.90
2018-10-07T07:08:01.475Z,99.90
2018-10-07T07:10:29.956Z,99.90
2018-10-07T07:12:58.524Z,99.90
2018-10-07T07:15:26.957Z,99.90
2018-10-07T07:17:55.449Z,99.90
2018-10-07T07:20:24.064Z,99.90
2018-10-07T07:22:52.439Z,99.90
2018-10-07T07:25:20.966Z,99.90
2018-10-07T07:27:49.539Z,99.90
2018-10-07T07:30:18.067Z,99.90
2018-10-07T07:32:46.564Z,99.90
2018-10-07T07:35:15.063Z,99.90
2018-10-07T07:37:43.560Z,99.90
2018-10-07T07:40:12.053Z,99.90
2018-10-07T07:42:40.586Z,99.90
2018-10-07T07:45:09.114Z,99.90
2018-10-07T07:47:37.621Z,99.90
2018-10-07T07:50:06.169Z,99.90
2018-10-07T07:52:34.677Z,99.90
2018-10-07T07:55:03.204Z,99.90
2018-10-07T07:57:31.676Z,99.90
2018-10-07T08:00:00.170Z,99.90
2018-10-07T08:02:28.705Z,99.90
2018-10-07T08:04:57.186Z,99.90
2018-10-07T08:07:25.664Z,99.90
2018-10-07T08:09:54.166Z,99.90
2018-10-07T08:12:22.689Z,99.90
2018-10-07T08:14:51.180Z,99.90
2018-10-07T08:17:19.706Z,99.90
2018-10-07T08:19:48.256Z,99.90
2018-10-07T08:22:16.980Z,99.90
2018-10-07T08:24:45.452Z,99.90
2018-10-07T08:27:13.960Z,99.90
2018-10-07T08:29:42.511Z,99.90
2018-10-07T08:32:11.009Z,99.90
2018-10-07T08:34:39.515Z,99.90
2018-10-07T08:37:08.145Z,99.90
2018-10-07T08:39:36.648Z,99.90
2018-10-07T08:42:05.211Z,99.90
2018-10-07T08:44:33.735Z,99.90
2018-10-07T08:47:02.271Z,99.90
2018-10-07T08:49:30.842Z,99.90
2018-10-07T08:51:59.773Z,99.90
2018-10-07T08:54:28.302Z,99.90
2018-10-07T08:56:56.785Z,99.90
2018-10-07T08:59:25.960Z,99.90
2018-10-07T09:01:54.510Z,99.90
2018-10-07T09:04:23.036Z,99.90
2018-10-07T09:06:51.600Z,99.90
2018-10-07T09:09:20.131Z,99.90
2018-10-07T09:11:48.606Z,99.90
2018-10-07T09:14:17.077Z,99.90
2018-10-07T09:16:45.584Z,99.90
2018-10-07T09:19:14.063Z,99.90
2018-10-07T09:21:42.552Z,99.90
2018-10-07T09:24:11.047Z,99.90
2018-10-07T09:26:39.557Z,99.90
2018-10-07T09:29:08.193Z,99.90
2018-10-07T09:31:36.717Z,99.90
2018-10-07T09:34:05.226Z,98.40
2018-10-07T09:36:33.735Z,97.80
2018-10-07T09:39:02.304Z,99.10
2018-10-07T09:41:30.814Z,99.80
2018-10-07T09:43:59.322Z,98.50
2018-10-07T09:46:28.275Z,97.90
2018-10-07T09:48:56.948Z,98.00
2018-10-07T09:51:25.477Z,98.20
2018-10-07T09:53:53.986Z,99.30
2018-10-07T09:56:22.496Z,98.90
2018-10-07T09:58:51.000Z,99.90
2018-10-07T10:01:19.589Z,99.50
2018-10-07T10:03:47.984Z,99.90
2018-10-07T10:06:16.483Z,99.90
2018-10-07T10:08:45.005Z,99.90
2018-10-07T10:11:13.531Z,99.30
2018-10-07T10:13:42.030Z,99.90
2018-10-07T10:16:10.510Z,99.60
2018-10-07T10:18:51.829Z,99.40
2018-10-07T10:21:34.705Z,99.20
2018-10-07T10:26:20.964Z,99.00
2018-10-07T10:28:58.064Z,97.70
2018-10-07T10:31:39.329Z,98.00
2018-10-07T10:34:18.576Z,98.50
2018-10-07T10:36:53.953Z,99.40
2018-10-07T10:39:59.406Z,98.50
2018-10-07T10:43:46.243Z,98.50
2018-10-07T10:46:27.163Z,98.10
2018-10-07T10:51:10.156Z,99.90
2018-10-07T10:53:42.401Z,99.60
2018-10-07T10:56:20.126Z,99.90
2018-10-07T10:58:54.474Z,99.90
2018-10-07T11:01:40.356Z,99.90
2018-10-07T11:04:27.281Z,99.90
2018-10-07T11:07:04.309Z,99.90
2018-10-07T11:09:44.036Z,99.90
2018-10-07T11:12:51.496Z,99.90
2018-10-07T11:15:24.298Z,99.90
2018-10-07T11:18:07.589Z,99.90
2018-10-07T11:24:57.282Z,99.90
2018-10-07T11:28:39.393Z,99.90
2018-10-07T11:31:29.006Z,99.90
2018-10-07T11:34:07.482Z,99.90
2018-10-07T11:36:51.326Z,99.90
2018-10-07T11:39:41.118Z,99.90
2018-10-07T11:42:12.360Z,99.90
2018-10-07T11:45:05.666Z,99.90
2018-10-07T11:49:50.749Z,99.90
2018-10-07T11:52:28.705Z,99.90
2018-10-07T11:54:58.713Z,99.90
2018-10-07T11:57:27.805Z,99.90
2018-10-07T11:59:56.640Z,99.90
2018-10-07T12:02:25.187Z,99.90
2018-10-07T12:04:53.945Z,99.90
2018-10-07T12:07:22.820Z,99.90
2018-10-07T12:09:51.570Z,99.90
2018-10-07T12:12:20.055Z,99.90
2018-10-07T12:14:48.571Z,99.90
2018-10-07T12:17:17.064Z,99.90
2018-10-07T12:19:45.534Z,99.90
2018-10-07T12:22:14.049Z,99.90
2018-10-07T12:24:42.552Z,99.90
2018-10-07T12:27:11.684Z,99.90
2018-10-07T12:29:40.315Z,99.90
2018-10-07T12:32:09.442Z,99.90
2018-10-07T12:34:37.957Z,99.90
2018-10-07T12:37:06.653Z,99.70
2018-10-07T12:39:35.433Z,98.70
2018-10-07T12:42:04.211Z,98.50
2018-10-07T12:44:32.728Z,99.40
2018-10-07T12:47:01.263Z,99.60
2018-10-07T12:49:29.784Z,99.80
2018-10-07T12:51:58.290Z,99.30
2018-10-07T12:54:26.851Z,98.80
2018-10-07T12:56:55.294Z,98.70
2018-10-07T12:59:23.807Z,97.10
2018-10-07T13:01:52.302Z,96.70
2018-10-07T13:04:20.810Z,96.10
2018-10-07T13:06:49.291Z,95.40
2018-10-07T13:09:17.772Z,94.60
2018-10-07T13:11:46.261Z,95.60
2018-10-07T13:14:14.754Z,94.50
2018-10-07T13:16:43.264Z,94.90
2018-10-07T13:19:11.817Z,94.50
2018-10-07T13:21:40.300Z,93.60
2018-10-07T13:24:08.806Z,93.50
2018-10-07T13:26:37.272Z,93.60
2018-10-07T13:29:05.888Z,93.50
2018-10-07T13:31:34.383Z,93.40
2018-10-07T13:34:02.892Z,93.50
2018-10-07T13:36:31.400Z,94.00
2018-10-07T13:38:59.912Z,93.80
2018-10-07T13:41:28.376Z,93.50
2018-10-07T13:43:56.884Z,94.40
2018-10-07T13:46:25.433Z,94.40
2018-10-07T13:48:53.980Z,93.00
2018-10-07T13:51:22.524Z,93.20
2018-10-07T13:53:51.025Z,93.20
2018-10-07T13:56:19.551Z,94.60
2018-10-07T13:58:48.070Z,95.80
2018-10-07T14:01:16.590Z,96.20
2018-10-07T14:03:45.159Z,95.80
2018-10-07T14:06:13.615Z,96.50
2018-10-07T14:08:42.148Z,95.40
2018-10-07T14:11:10.673Z,97.20
2018-10-07T14:13:39.224Z,97.00
2018-10-07T14:16:07.829Z,97.50
2018-10-07T14:18:36.353Z,97.80
2018-10-07T14:21:04.907Z,96.30
2018-10-07T14:23:33.465Z,97.20
2018-10-07T14:26:02.039Z,97.00
2018-10-07T14:28:30.592Z,97.30
2018-10-07T14:30:59.140Z,97.30
2018-10-07T14:33:27.672Z,97.70
2018-10-07T14:35:56.184Z,97.40
2018-10-07T14:38:24.721Z,97.50
2018-10-07T14:40:53.320Z,98.40
2018-10-07T14:43:21.909Z,98.50
2018-10-07T14:45:50.439Z,99.00
2018-10-07T14:48:18.953Z,98.60
2018-10-07T14:50:47.504Z,99.50
2018-10-07T14:53:16.217Z,98.20
2018-10-07T14:55:44.730Z,98.30
2018-10-07T14:58:13.264Z,98.00
2018-10-07T15:00:41.777Z,98.80
2018-10-07T15:03:10.260Z,98.80
2018-10-07T15:05:38.800Z,98.50
2018-10-07T15:08:07.286Z,99.20
2018-10-07T15:10:35.778Z,99.60
2018-10-07T15:13:04.300Z,99.30
2018-10-07T15:15:32.814Z,98.80
2018-10-07T15:18:01.716Z,99.30
2018-10-07T15:20:30.488Z,99.40
2018-10-07T15:22:58.978Z,99.60
2018-10-07T15:25:27.472Z,99.90
2018-10-07T15:27:56.020Z,99.90
2018-10-07T15:30:25.091Z,99.90
2018-10-07T15:33:00.980Z,99.90
2018-10-07T15:35:33.509Z,99.90
2018-10-07T15:38:03.197Z,99.90
2018-10-07T15:40:31.738Z,99.90
2018-10-07T15:43:09.323Z,99.90
2018-10-07T15:45:38.613Z,99.90
2018-10-07T15:48:07.431Z,99.90
2018-10-07T15:50:36.571Z,99.90
2018-10-07T15:53:05.372Z,99.90
2018-10-07T15:55:34.169Z,99.90
2018-10-07T15:58:02.696Z,99.90
2018-10-07T16:00:31.185Z,99.90
2018-10-07T16:02:59.712Z,99.90
2018-10-07T16:05:28.215Z,99.90
2018-10-07T16:07:56.703Z,99.90
2018-10-07T16:10:25.277Z,99.90
2018-10-07T16:12:53.783Z,99.90
2018-10-07T16:15:22.282Z,99.90
2018-10-07T16:17:50.816Z,99.90
2018-10-07T16:20:19.308Z,99.90
2018-10-07T16:22:47.843Z,99.90
2018-10-07T16:25:16.368Z,99.90
2018-10-07T16:27:44.860Z,99.90
2018-10-07T16:30:13.384Z,99.90
2018-10-07T16:32:41.864Z,99.90
2018-10-07T16:35:10.406Z,99.90
2018-10-07T16:37:38.908Z,99.90
2018-10-07T16:40:07.433Z,99.90
2018-10-07T16:42:35.924Z,99.90
2018-10-07T16:45:04.485Z,99.90
2018-10-07T16:47:33.876Z,99.90
2018-10-07T16:50:02.371Z,99.90
2018-10-07T16:52:30.921Z,99.90
2018-10-07T16:54:59.414Z,99.90
2018-10-07T16:57:28.143Z,99.90
2018-10-07T16:59:56.692Z,99.90
2018-10-07T17:02:25.209Z,99.90
2018-10-07T17:04:53.728Z,99.90
2018-10-07T17:07:22.584Z,99.90
2018-10-07T17:09:51.074Z,99.90
2018-10-07T17:12:19.584Z,99.90
2018-10-07T17:14:48.097Z,99.90
2018-10-07T17:17:16.595Z,99.90
2018-10-07T17:19:45.107Z,99.90
2018-10-07T17:22:13.588Z,99.90
2018-10-07T17:24:42.121Z,99.90
2018-10-07T17:27:10.731Z,99.90
2018-10-07T17:29:39.123Z,99.90
2018-10-07T17:32:07.633Z,99.90
2018-10-07T17:34:36.147Z,99.90
2018-10-07T17:37:04.652Z,99.90
2018-10-07T17:39:33.151Z,99.90
2018-10-07T17:42:01.639Z,99.90
2018-10-07T17:44:30.184Z,99.90
2018-10-07T17:46:58.781Z,99.90
2018-10-07T17:49:27.487Z,99.90
2018-10-07T17:51:56.171Z,99.90
2018-10-07T17:54:24.821Z,99.90
2018-10-07T17:56:53.506Z,99.90
2018-10-07T17:59:22.157Z,99.90
2018-10-07T18:01:50.868Z,99.90
2018-10-07T18:04:19.752Z,99.90
2018-10-07T18:06:48.257Z,99.90
2018-10-07T18:09:16.787Z,99.90
2018-10-07T18:11:45.277Z,99.90
2018-10-07T18:14:13.764Z,99.90
2018-10-07T18:16:42.308Z,99.90
2018-10-07T18:19:10.801Z,99.90
2018-10-07T18:21:39.297Z,99.90
2018-10-07T18:24:07.826Z,99.90
2018-10-07T18:26:36.345Z,99.90
2018-10-07T18:29:04.870Z,99.90
2018-10-07T18:31:33.379Z,99.90
2018-10-07T18:34:01.942Z,99.90
2018-10-07T18:36:30.433Z,99.90
2018-10-07T18:38:58.928Z,99.90
2018-10-07T18:41:27.451Z,99.90
2018-10-07T18:43:55.955Z,99.90
2018-10-07T18:46:24.450Z,99.90
2018-10-07T18:48:53.070Z,99.90
2018-10-07T18:51:21.591Z,99.90
2018-10-07T18:53:50.113Z,99.90
2018-10-07T18:56:18.698Z,99.90
2018-10-07T18:58:47.278Z,99.90
2018-10-07T19:01:15.783Z,99.90
2018-10-07T19:03:44.350Z,99.90
2018-10-07T19:06:12.913Z,99.90
2018-10-07T19:08:41.412Z,99.90
2018-10-07T19:11:09.959Z,99.90
2018-10-07T19:13:39.747Z,99.90
2018-10-07T19:16:08.254Z,99.90
2018-10-07T19:18:36.782Z,99.90
2018-10-07T19:21:05.451Z,99.90
2018-10-07T19:23:33.825Z,99.90
2018-10-07T19:26:02.391Z,99.90
2018-10-07T19:28:30.915Z,99.90
2018-10-07T19:30:59.781Z,99.90
2018-10-07T19:33:28.335Z,99.90
2018-10-07T19:35:56.859Z,99.90
2018-10-07T19:38:25.348Z,99.90
2018-10-07T19:40:53.829Z,99.90
2018-10-07T19:43:22.356Z,99.90
2018-10-07T19:45:50.882Z,99.90
2018-10-07T19:48:19.410Z,99.90
2018-10-07T19:50:47.932Z,99.90
2018-10-07T19:53:16.460Z,99.90
2018-10-07T19:55:44.976Z,99.90
2018-10-07T19:58:13.489Z,99.90
2018-10-07T20:00:42.002Z,99.90
2018-10-07T20:03:10.512Z,99.90
2018-10-07T20:05:39.056Z,99.90
2018-10-07T20:08:07.831Z,99.90
2018-10-07T20:10:36.393Z,99.90
2018-10-07T20:13:04.910Z,99.90
2018-10-07T20:15:33.403Z,99.90
2018-10-07T20:18:02.208Z,99.90
2018-10-07T20:20:30.775Z,99.90
2018-10-07T20:22:59.567Z,99.90
2018-10-07T20:25:28.110Z,99.90
2018-10-07T20:27:56.596Z,99.90
2018-10-07T20:30:25.099Z,99.90
2018-10-07T20:32:53.874Z,99.90
2018-10-07T20:35:22.720Z,99.90
2018-10-07T20:37:51.559Z,99.90
2018-10-07T20:40:20.417Z,99.90
2018-10-07T20:42:48.957Z,99.90
2018-10-07T20:45:17.505Z,99.90
2018-10-07T20:47:46.019Z,99.90
2018-10-07T20:50:14.542Z,99.90
2018-10-07T20:52:43.062Z,99.90
2018-10-07T20:55:11.593Z,99.90
2018-10-07T20:57:40.088Z,99.90
2018-10-07T21:00:08.635Z,99.90
2018-10-07T21:02:37.246Z,99.90
2018-10-07T21:05:05.796Z,99.90
2018-10-07T21:07:34.340Z,99.90
2018-10-07T21:10:02.949Z,99.90
2018-10-07T21:12:31.539Z,99.90
2018-10-07T21:15:00.071Z,99.90
2018-10-07T21:17:28.740Z,99.90
2018-10-07T21:19:57.265Z,99.90
2018-10-07T21:22:25.917Z,99.90
2018-10-07T21:24:54.624Z,99.90
2018-10-07T21:27:23.401Z,99.90
2018-10-07T21:29:51.991Z,99.90
2018-10-07T21:32:20.573Z,99.90
2018-10-07T21:34:49.056Z,99.90
2018-10-07T21:37:17.890Z,99.90
2018-10-07T21:39:46.565Z,99.90
2018-10-07T21:42:15.149Z,99.90
2018-10-07T21:44:43.661Z,99.90
2018-10-07T21:47:12.196Z,99.90
2018-10-07T21:49:40.781Z,99.90
2018-10-07T21:52:09.267Z,99.90
2018-10-07T21:54:37.787Z,99.90
2018-10-07T21:57:06.347Z,99.90
2018-10-07T21:59:34.871Z,99.90
2018-10-07T22:02:03.405Z,99.90
2018-10-07T22:04:32.523Z,99.90
2018-10-07T22:07:01.121Z,99.90
2018-10-07T22:09:29.650Z,99.90
2018-10-07T22:11:58.139Z,99.90
2018-10-07T22:14:26.669Z,99.90
2018-10-07T22:16:55.185Z,99.90
2018-10-07T22:19:23.692Z,99.90
2018-10-07T22:21:52.325Z,99.90
2018-10-07T22:24:20.836Z,99.90
2018-10-07T22:26:49.346Z,99.90
2018-10-07T22:29:18.109Z,99.90
2018-10-07T22:31:46.679Z,99.90
2018-10-07T22:34:15.190Z,99.90
2018-10-07T22:36:43.747Z,99.90
2018-10-07T22:39:12.241Z,99.90
2018-10-07T22:41:40.765Z,99.90
2018-10-07T22:44:09.367Z,99.90
2018-10-07T22:46:37.924Z,99.90
2018-10-07T22:49:06.535Z,99.90
2018-10-07T22:51:35.074Z,99.90
2018-10-07T22:54:03.562Z,99.90
2018-10-07T22:56:32.084Z,99.90
2018-10-07T22:59:00.616Z,99.90
2018-10-07T23:01:29.133Z,99.90
2018-10-07T23:03:58.142Z,99.90
2018-10-07T23:06:26.721Z,99.90
2018-10-07T23:08:55.269Z,99.90
2018-10-07T23:11:23.778Z,99.90
2018-10-07T23:13:52.306Z,99.90
2018-10-07T23:16:20.824Z,99.90
2018-10-07T23:18:49.407Z,99.90
2018-10-07T23:21:17.919Z,99.90
2018-10-07T23:23:46.517Z,99.90
2018-10-07T23:26:14.994Z,99.90
2018-10-07T23:28:43.520Z,99.90
2018-10-07T23:31:12.047Z,99.90
2018-10-07T23:33:40.553Z,99.90
2018-10-07T23:36:09.042Z,99.90
2018-10-07T23:38:37.606Z,99.90
2018-10-07T23:41:06.284Z,99.90
2018-10-07T23:43:34.796Z,99.90
2018-10-07T23:46:03.360Z,99.90
2018-10-07T23:48:31.892Z,99.90
2018-10-07T23:51:00.425Z,99.90
2018-10-07T23:53:29.041Z,99.90
2018-10-07T23:55:57.544Z,99.90
2018-10-07T23:58:26.448Z,99.90
