createdAt,value
2018-07-04T00:01:14.483Z,21.41
2018-07-04T00:03:54.609Z,21.36
2018-07-04T00:06:34.711Z,21.57
2018-07-04T00:09:14.847Z,21.42
2018-07-04T00:11:55.403Z,21.38
2018-07-04T00:14:35.835Z,21.35
2018-07-04T00:17:16.288Z,21.32
2018-07-04T00:19:56.298Z,21.42
2018-07-04T00:22:37.173Z,21.49
2018-07-04T00:25:17.815Z,21.37
2018-07-04T00:27:57.862Z,21.31
2018-07-04T00:30:38.261Z,21.23
2018-07-04T00:33:18.204Z,21.15
2018-07-04T00:35:58.360Z,21.07
2018-07-04T00:38:38.413Z,20.94
2018-07-04T00:41:18.612Z,20.99
2018-07-04T00:43:58.963Z,20.96
2018-07-04T00:46:39.235Z,20.88
2018-07-04T00:49:19.419Z,20.99
2018-07-04T00:51:59.607Z,20.89
2018-07-04T00:54:40.125Z,20.91
2018-07-04T00:57:20.308Z,20.99
2018-07-04T01:00:00.487Z,20.77
2018-07-04T01:02:41.223Z,20.63
2018-07-04T01:05:25.412Z,20.76
2018-07-04T01:08:05.734Z,20.85
2018-07-04T01:10:45.784Z,20.81
2018-07-04T01:13:25.972Z,20.71
2018-07-04T01:16:06.039Z,20.77
2018-07-04T01:18:46.379Z,20.79
2018-07-04T01:21:26.418Z,20.75
2018-07-04T01:24:06.551Z,20.70
2018-07-04T01:26:46.711Z,20.88
2018-07-04T01:29:27.107Z,20.82
2018-07-04T01:32:07.837Z,20.70
2018-07-04T01:34:48.190Z,20.73
2018-07-04T01:37:28.121Z,20.77
2018-07-04T01:40:08.270Z,20.73
2018-07-04T01:42:48.682Z,20.62
2018-07-04T01:45:28.719Z,20.65
2018-07-04T01:48:08.926Z,20.68
2018-07-04T01:50:49.903Z,20.68
2018-07-04T01:53:29.932Z,20.65
2018-07-04T01:56:10.145Z,20.76
2018-07-04T01:58:50.207Z,20.76
2018-07-04T02:01:30.419Z,20.86
2018-07-04T02:04:10.634Z,20.90
2018-07-04T02:06:51.461Z,20.87
2018-07-04T02:09:31.657Z,20.86
2018-07-04T02:12:11.776Z,21.03
2018-07-04T02:14:51.799Z,20.91
2018-07-04T02:17:32.014Z,21.00
2018-07-04T02:20:12.605Z,21.05
2018-07-04T02:22:52.815Z,20.95
2018-07-04T02:25:32.927Z,20.86
2018-07-04T02:28:13.519Z,20.88
2018-07-04T02:30:53.682Z,20.84
2018-07-04T02:33:33.835Z,20.85
2018-07-04T02:36:14.034Z,20.85
2018-07-04T02:38:54.183Z,20.76
2018-07-04T02:41:34.327Z,20.72
2018-07-04T02:44:14.552Z,20.80
2018-07-04T02:46:54.695Z,20.72
2018-07-04T02:49:34.773Z,20.62
2018-07-04T02:52:14.879Z,20.60
2018-07-04T02:54:54.983Z,20.68
2018-07-04T02:57:35.039Z,20.68
2018-07-04T03:00:15.024Z,20.68
2018-07-04T03:02:55.122Z,20.82
2018-07-04T03:05:35.303Z,20.82
2018-07-04T03:08:15.795Z,20.80
2018-07-04T03:10:55.843Z,20.86
2018-07-04T03:13:36.064Z,20.89
2018-07-04T03:16:16.132Z,20.90
2018-07-04T03:18:56.129Z,20.90
2018-07-04T03:21:36.338Z,20.92
2018-07-04T03:24:16.412Z,20.90
2018-07-04T03:26:56.711Z,20.84
2018-07-04T03:29:36.797Z,20.90
2018-07-04T03:32:17.354Z,20.81
2018-07-04T03:34:57.388Z,20.80
2018-07-04T03:37:37.350Z,20.74
2018-07-04T03:40:17.378Z,20.67
2018-07-04T03:42:57.618Z,20.58
2018-07-04T03:45:37.713Z,20.61
2018-07-04T03:48:18.052Z,20.67
2018-07-04T03:50:58.095Z,20.62
2018-07-04T03:53:38.292Z,20.36
2018-07-04T03:56:18.439Z,20.26
2018-07-04T03:58:58.633Z,20.48
2018-07-04T04:01:38.963Z,20.41
2018-07-04T04:04:19.545Z,20.37
2018-07-04T04:07:00.961Z,20.41
2018-07-04T04:09:41.453Z,20.29
2018-07-04T04:12:22.376Z,20.37
2018-07-04T04:15:03.698Z,20.44
2018-07-04T04:17:47.107Z,20.44
2018-07-04T04:20:27.240Z,20.44
2018-07-04T04:23:07.446Z,20.44
2018-07-04T04:25:47.536Z,20.55
2018-07-04T04:28:27.673Z,20.55
2018-07-04T04:31:07.891Z,20.41
2018-07-04T04:33:48.099Z,20.54
2018-07-04T04:36:28.055Z,20.48
2018-07-04T04:39:08.251Z,20.44
2018-07-04T04:41:48.316Z,20.54
2018-07-04T04:44:28.497Z,20.76
2018-07-04T04:47:08.514Z,20.93
2018-07-04T04:49:48.589Z,21.08
2018-07-04T04:52:29.508Z,21.15
2018-07-04T04:55:11.709Z,21.07
2018-07-04T04:57:52.071Z,21.10
2018-07-04T05:00:32.245Z,20.96
2018-07-04T05:03:12.304Z,21.30
2018-07-04T05:05:52.765Z,21.53
2018-07-04T05:08:33.115Z,21.23
2018-07-04T05:11:13.181Z,21.18
2018-07-04T05:13:53.366Z,21.53
2018-07-04T05:16:34.057Z,21.48
2018-07-04T05:19:14.292Z,21.63
2018-07-04T05:21:54.956Z,21.75
2018-07-04T05:24:35.156Z,21.84
2018-07-04T05:27:15.164Z,21.96
2018-07-04T05:29:55.448Z,22.06
2018-07-04T05:32:35.510Z,21.61
2018-07-04T05:35:16.623Z,21.59
2018-07-04T05:37:56.590Z,22.11
2018-07-04T05:40:36.732Z,22.29
2018-07-04T05:43:16.923Z,21.53
2018-07-04T05:45:57.268Z,21.74
2018-07-04T05:48:37.577Z,21.74
2018-07-04T05:51:18.436Z,21.97
2018-07-04T05:53:58.556Z,22.02
2018-07-04T05:56:38.591Z,22.60
2018-07-04T05:59:18.703Z,22.98
2018-07-04T06:01:58.687Z,23.20
2018-07-04T06:04:38.856Z,23.31
2018-07-04T06:07:19.234Z,23.30
2018-07-04T06:09:59.456Z,23.32
2018-07-04T06:12:39.637Z,23.13
2018-07-04T06:15:21.016Z,23.12
2018-07-04T06:18:01.411Z,23.37
2018-07-04T06:20:41.511Z,22.51
2018-07-04T06:23:21.572Z,22.37
2018-07-04T06:26:01.723Z,22.46
2018-07-04T06:28:41.816Z,22.82
2018-07-04T06:31:22.023Z,23.34
2018-07-04T06:34:02.111Z,23.52
2018-07-04T06:36:42.625Z,23.75
2018-07-04T06:39:10.498Z,24.10
2018-07-04T06:41:38.574Z,24.27
2018-07-04T06:44:06.443Z,24.14
2018-07-04T06:46:34.233Z,23.52
2018-07-04T06:49:02.099Z,23.87
2018-07-04T06:51:29.771Z,23.74
2018-07-04T06:53:57.727Z,23.74
2018-07-04T06:56:25.697Z,23.63
2018-07-04T06:58:53.461Z,23.63
2018-07-04T07:01:21.234Z,24.25
2018-07-04T07:04:01.273Z,24.74
2018-07-04T07:06:41.443Z,25.45
2018-07-04T07:09:21.454Z,26.54
2018-07-04T07:12:01.604Z,26.69
2018-07-04T07:14:41.667Z,28.31
2018-07-04T07:17:21.715Z,29.56
2018-07-04T07:20:02.328Z,30.20
2018-07-04T07:22:42.519Z,30.04
2018-07-04T07:25:22.661Z,30.55
2018-07-04T07:28:02.955Z,28.84
2018-07-04T07:30:43.087Z,30.87
2018-07-04T07:33:23.565Z,28.70
2018-07-04T07:36:03.725Z,29.01
2018-07-04T07:38:43.919Z,29.73
2018-07-04T07:41:24.046Z,29.94
2018-07-04T07:44:04.227Z,28.53
2018-07-04T07:46:44.655Z,28.52
2018-07-04T07:49:24.908Z,27.41
2018-07-04T07:52:04.852Z,27.41
2018-07-04T07:54:45.028Z,28.42
2018-07-04T07:57:25.318Z,29.01
2018-07-04T08:00:05.407Z,28.86
2018-07-04T08:02:45.805Z,28.64
2018-07-04T08:05:25.822Z,27.43
2018-07-04T08:08:05.977Z,27.71
2018-07-04T08:10:45.983Z,27.59
2018-07-04T08:13:25.971Z,28.00
2018-07-04T08:16:05.931Z,27.58
2018-07-04T08:18:46.114Z,27.12
2018-07-04T08:21:26.334Z,27.20
2018-07-04T08:24:06.527Z,27.22
2018-07-04T08:26:46.594Z,27.54
2018-07-04T08:29:26.727Z,27.65
2018-07-04T08:32:06.834Z,28.31
2018-07-04T08:34:46.986Z,29.32
2018-07-04T08:37:27.850Z,28.10
2018-07-04T08:40:07.995Z,27.72
2018-07-04T08:42:48.054Z,28.68
2018-07-04T08:45:28.696Z,28.31
2018-07-04T08:48:09.163Z,27.40
2018-07-04T08:50:49.418Z,27.59
2018-07-04T08:53:29.918Z,28.10
2018-07-04T08:56:10.063Z,28.05
2018-07-04T08:58:50.115Z,27.11
2018-07-04T09:01:30.265Z,27.10
2018-07-04T09:04:10.350Z,26.90
2018-07-04T09:06:50.379Z,26.84
2018-07-04T09:09:30.544Z,26.88
2018-07-04T09:12:10.998Z,26.96
2018-07-04T09:14:51.187Z,27.01
2018-07-04T09:17:31.296Z,27.11
2018-07-04T09:20:12.041Z,27.17
2018-07-04T09:22:52.212Z,27.69
2018-07-04T09:25:32.161Z,28.34
2018-07-04T09:28:12.492Z,29.83
2018-07-04T09:30:52.871Z,29.46
2018-07-04T09:33:32.991Z,28.35
2018-07-04T09:36:13.318Z,28.57
2018-07-04T09:38:54.191Z,27.73
2018-07-04T09:41:34.417Z,27.39
2018-07-04T09:44:14.584Z,26.82
2018-07-04T09:46:54.727Z,26.52
2018-07-04T09:49:34.870Z,26.48
2018-07-04T09:52:14.859Z,26.44
2018-07-04T09:54:55.010Z,26.41
2018-07-04T09:57:35.024Z,26.13
2018-07-04T10:00:15.293Z,26.03
2018-07-04T10:02:55.511Z,26.20
2018-07-04T10:05:35.580Z,26.54
2018-07-04T10:08:15.715Z,27.28
2018-07-04T10:10:55.760Z,27.22
2018-07-04T10:13:35.866Z,27.33
2018-07-04T10:16:15.963Z,27.23
2018-07-04T10:18:55.986Z,27.46
2018-07-04T10:21:36.197Z,27.81
2018-07-04T10:24:16.203Z,28.05
2018-07-04T10:26:56.273Z,29.23
2018-07-04T10:29:37.219Z,28.92
2018-07-04T10:32:17.426Z,28.45
2018-07-04T10:34:57.967Z,29.60
2018-07-04T10:37:37.983Z,29.77
2018-07-04T10:40:18.159Z,30.13
2018-07-04T10:42:58.191Z,31.14
2018-07-04T10:45:38.474Z,31.20
2018-07-04T10:48:18.595Z,30.48
2018-07-04T10:50:58.814Z,30.72
2018-07-04T10:53:38.967Z,30.07
2018-07-04T10:56:19.248Z,29.86
2018-07-04T10:58:59.396Z,29.30
2018-07-04T11:01:39.520Z,28.94
2018-07-04T11:04:19.482Z,29.35
2018-07-04T11:06:59.736Z,29.39
2018-07-04T11:09:39.785Z,29.13
2018-07-04T11:12:19.964Z,28.91
2018-07-04T11:15:00.056Z,29.44
2018-07-04T11:17:40.160Z,29.25
2018-07-04T11:20:20.482Z,29.12
2018-07-04T11:23:00.726Z,28.68
2018-07-04T11:25:40.826Z,29.18
2018-07-04T11:28:20.855Z,29.61
2018-07-04T11:31:00.863Z,29.90
2018-07-04T11:33:40.919Z,30.39
2018-07-04T11:36:21.366Z,29.83
2018-07-04T11:39:01.427Z,28.61
2018-07-04T11:41:41.553Z,28.27
2018-07-04T11:44:21.553Z,27.90
2018-07-04T11:46:49.346Z,27.98
2018-07-04T11:49:17.111Z,27.60
2018-07-04T11:51:44.892Z,27.39
2018-07-04T11:54:12.688Z,27.33
2018-07-04T11:56:40.444Z,26.86
2018-07-04T11:59:08.217Z,26.95
2018-07-04T12:01:36.028Z,26.80
2018-07-04T12:04:16.054Z,26.74
2018-07-04T12:06:56.243Z,26.52
2018-07-04T12:09:24.007Z,26.12
2018-07-04T12:11:51.775Z,26.02
2018-07-04T12:14:19.532Z,26.05
2018-07-04T12:16:47.320Z,25.68
2018-07-04T12:19:19.512Z,25.70
2018-07-04T12:21:47.283Z,25.59
2018-07-04T12:24:15.049Z,25.55
2018-07-04T12:26:43.207Z,25.51
2018-07-04T12:29:11.656Z,25.42
2018-07-04T12:31:40.542Z,25.35
2018-07-04T12:34:08.328Z,25.23
2018-07-04T12:36:36.194Z,25.19
2018-07-04T12:39:05.159Z,25.20
2018-07-04T12:41:32.956Z,25.15
2018-07-04T12:44:00.722Z,25.07
2018-07-04T12:46:28.992Z,24.84
2018-07-04T12:49:04.157Z,24.72
2018-07-04T12:51:33.323Z,24.65
2018-07-04T12:54:06.503Z,24.63
2018-07-04T12:56:47.153Z,24.63
2018-07-04T12:59:27.354Z,24.55
2018-07-04T13:02:07.569Z,24.43
2018-07-04T13:04:47.571Z,24.09
2018-07-04T13:07:27.863Z,23.80
2018-07-04T13:10:08.237Z,23.58
2018-07-04T13:12:48.488Z,23.48
2018-07-04T13:15:28.390Z,23.21
2018-07-04T13:18:08.643Z,23.04
2018-07-04T13:20:48.600Z,22.90
2018-07-04T13:23:28.726Z,22.88
2018-07-04T13:26:08.738Z,22.82
2018-07-04T13:28:48.900Z,22.82
2018-07-04T13:31:29.390Z,22.52
2018-07-04T13:34:09.978Z,22.44
2018-07-04T13:36:50.559Z,22.30
2018-07-04T13:39:31.143Z,22.20
2018-07-04T13:42:11.385Z,22.17
2018-07-04T13:44:51.447Z,22.15
2018-07-04T13:47:31.613Z,22.25
2018-07-04T13:50:11.654Z,22.37
2018-07-04T13:52:51.873Z,22.62
2018-07-04T13:55:31.896Z,22.66
2018-07-04T13:58:12.289Z,22.49
2018-07-04T14:00:52.310Z,22.49
2018-07-04T14:03:32.548Z,22.50
2018-07-04T14:06:12.580Z,22.66
2018-07-04T14:08:52.763Z,22.84
2018-07-04T14:11:32.698Z,23.23
2018-07-04T14:14:12.907Z,23.12
2018-07-04T14:16:52.960Z,23.26
2018-07-04T14:19:33.256Z,23.09
2018-07-04T14:22:13.275Z,22.81
2018-07-04T14:24:53.366Z,22.64
2018-07-04T14:27:33.575Z,22.76
2018-07-04T14:30:13.711Z,22.86
2018-07-04T14:32:53.835Z,23.15
2018-07-04T14:35:33.975Z,23.25
2018-07-04T14:38:15.016Z,23.47
2018-07-04T14:40:55.822Z,24.13
2018-07-04T14:43:36.099Z,24.29
2018-07-04T14:46:16.340Z,24.41
2018-07-04T14:48:56.575Z,24.36
2018-07-04T14:51:36.644Z,24.76
2018-07-04T14:54:17.431Z,24.35
2018-07-04T14:56:58.092Z,24.29
2018-07-04T14:59:38.494Z,24.65
2018-07-04T15:02:18.529Z,24.27
2018-07-04T15:04:58.767Z,24.15
2018-07-04T15:07:39.542Z,24.26
2018-07-04T15:10:19.582Z,24.43
2018-07-04T15:12:59.759Z,24.55
2018-07-04T15:15:39.828Z,24.85
2018-07-04T15:18:20.135Z,24.26
2018-07-04T15:21:00.195Z,24.63
2018-07-04T15:23:40.474Z,24.76
2018-07-04T15:26:20.443Z,24.95
2018-07-04T15:29:00.549Z,25.04
2018-07-04T15:31:40.781Z,25.02
2018-07-04T15:34:22.216Z,24.43
2018-07-04T15:37:02.877Z,24.20
2018-07-04T15:39:42.908Z,24.25
2018-07-04T15:42:22.927Z,24.07
2018-07-04T15:45:06.442Z,24.06
2018-07-04T15:47:46.602Z,23.95
2018-07-04T15:50:26.690Z,23.93
2018-07-04T15:53:06.594Z,23.77
2018-07-04T15:55:46.690Z,23.75
2018-07-04T15:58:26.766Z,23.48
2018-07-04T16:01:06.937Z,23.52
2018-07-04T16:03:47.196Z,23.22
2018-07-04T16:06:27.682Z,23.12
2018-07-04T16:11:41.532Z,23.61
2018-07-04T16:14:21.978Z,23.69
2018-07-04T16:17:02.098Z,23.76
2018-07-04T16:19:42.158Z,23.63
2018-07-04T16:22:22.335Z,23.43
2018-07-04T16:25:06.539Z,23.45
2018-07-04T16:27:46.636Z,23.76
2018-07-04T16:30:27.090Z,23.55
2018-07-04T16:33:07.984Z,23.61
2018-07-04T16:35:48.319Z,23.78
2018-07-04T16:38:28.412Z,23.83
2018-07-04T16:41:08.797Z,24.09
2018-07-04T16:43:48.836Z,24.16
2018-07-04T16:46:28.883Z,23.98
2018-07-04T16:49:08.859Z,24.16
2018-07-04T16:51:49.087Z,24.18
2018-07-04T16:54:29.227Z,23.83
2018-07-04T16:57:09.227Z,23.87
2018-07-04T16:59:49.426Z,23.72
2018-07-04T17:02:30.643Z,23.64
2018-07-04T17:05:13.228Z,23.99
2018-07-04T17:07:53.487Z,24.24
2018-07-04T17:10:33.626Z,24.33
2018-07-04T17:13:13.726Z,24.46
2018-07-04T17:15:54.146Z,24.07
2018-07-04T17:18:34.889Z,23.79
2018-07-04T17:21:15.403Z,23.74
2018-07-04T17:23:55.502Z,23.53
2018-07-04T17:26:35.880Z,23.59
2018-07-04T17:29:16.016Z,23.62
2018-07-04T17:31:56.144Z,23.84
2018-07-04T17:34:36.411Z,24.12
2018-07-04T17:37:16.584Z,24.27
2018-07-04T17:39:57.288Z,24.38
2018-07-04T17:42:37.334Z,24.52
2018-07-04T17:45:18.210Z,24.68
2018-07-04T17:47:58.439Z,24.79
2018-07-04T17:50:38.684Z,24.80
2018-07-04T17:53:18.765Z,24.88
2018-07-04T17:55:58.866Z,25.00
2018-07-04T17:58:38.954Z,24.61
2018-07-04T18:01:18.942Z,24.43
2018-07-04T18:03:58.982Z,24.38
2018-07-04T18:06:39.234Z,24.47
2018-07-04T18:09:19.338Z,24.61
2018-07-04T18:11:59.489Z,24.55
2018-07-04T18:14:39.557Z,24.40
2018-07-04T18:17:20.099Z,24.60
2018-07-04T18:20:00.384Z,24.69
2018-07-04T18:22:40.530Z,24.56
2018-07-04T18:25:20.748Z,24.61
2018-07-04T18:28:00.857Z,24.60
2018-07-04T18:30:40.816Z,24.31
2018-07-04T18:33:20.635Z,24.15
2018-07-04T18:36:01.010Z,23.91
2018-07-04T18:38:41.187Z,23.80
2018-07-04T18:41:21.403Z,23.70
2018-07-04T18:44:01.565Z,23.66
2018-07-04T18:46:41.740Z,23.52
2018-07-04T18:49:22.433Z,23.58
2018-07-04T18:52:02.990Z,23.60
2018-07-04T18:54:43.097Z,23.52
2018-07-04T18:57:23.424Z,23.68
2018-07-04T19:00:03.347Z,23.70
2018-07-04T19:02:43.489Z,23.68
2018-07-04T19:05:24.313Z,23.35
2018-07-04T19:08:04.415Z,23.82
2018-07-04T19:10:44.387Z,23.88
2018-07-04T19:13:24.509Z,23.82
2018-07-04T19:16:04.542Z,23.78
2018-07-04T19:18:45.620Z,23.52
2018-07-04T19:21:25.901Z,23.49
2018-07-04T19:24:06.155Z,23.52
2018-07-04T19:26:46.258Z,23.49
2018-07-04T19:29:26.390Z,23.32
2018-07-04T19:32:06.656Z,23.20
2018-07-04T19:34:46.836Z,23.09
2018-07-04T19:37:26.882Z,23.00
2018-07-04T19:40:07.137Z,22.95
2018-07-04T19:42:47.375Z,23.15
2018-07-04T19:45:27.435Z,23.24
2018-07-04T19:48:07.826Z,23.06
2018-07-04T19:50:48.839Z,23.15
2018-07-04T19:53:28.990Z,23.12
2018-07-04T19:56:09.359Z,23.13
2018-07-04T19:58:49.840Z,23.04
2018-07-04T20:01:29.973Z,23.07
2018-07-04T20:04:10.091Z,22.94
2018-07-04T20:06:50.303Z,22.85
2018-07-04T20:09:31.183Z,22.77
2018-07-04T20:12:11.269Z,22.66
2018-07-04T20:14:51.308Z,22.71
2018-07-04T20:17:31.526Z,22.53
2018-07-04T20:20:11.604Z,22.42
2018-07-04T20:22:51.836Z,22.53
2018-07-04T20:25:31.959Z,22.33
2018-07-04T20:28:12.160Z,22.09
2018-07-04T20:30:52.321Z,22.10
2018-07-04T20:33:32.563Z,22.24
2018-07-04T20:36:12.874Z,22.18
2018-07-04T20:38:53.083Z,22.16
2018-07-04T20:41:33.285Z,21.94
2018-07-04T20:44:13.283Z,21.77
2018-07-04T20:46:53.437Z,21.87
2018-07-04T20:49:33.639Z,21.93
2018-07-04T20:52:14.138Z,21.79
2018-07-04T20:54:54.340Z,21.80
2018-07-04T20:57:34.439Z,21.71
2018-07-04T21:00:14.818Z,21.88
2018-07-04T21:02:55.590Z,21.73
2018-07-04T21:05:35.527Z,21.65
2018-07-04T21:08:15.586Z,21.65
2018-07-04T21:10:55.706Z,21.54
2018-07-04T21:13:35.805Z,21.56
2018-07-04T21:16:16.033Z,21.59
2018-07-04T21:18:56.060Z,21.52
2018-07-04T21:21:36.063Z,21.42
2018-07-04T21:24:16.090Z,21.48
2018-07-04T21:26:56.315Z,21.45
2018-07-04T21:29:36.364Z,21.48
2018-07-04T21:32:16.504Z,21.44
2018-07-04T21:34:56.626Z,21.40
2018-07-04T21:37:36.495Z,21.50
2018-07-04T21:40:16.635Z,21.46
2018-07-04T21:42:56.607Z,21.30
2018-07-04T21:45:36.615Z,21.19
2018-07-04T21:48:16.919Z,21.16
2018-07-04T21:50:57.015Z,21.07
2018-07-04T21:53:37.091Z,21.04
2018-07-04T21:56:17.111Z,21.10
2018-07-04T21:58:57.399Z,21.13
2018-07-04T22:01:37.388Z,20.84
2018-07-04T22:04:17.520Z,20.86
2018-07-04T22:06:57.576Z,20.83
2018-07-04T22:09:37.819Z,20.74
2018-07-04T22:12:17.815Z,20.66
2018-07-04T22:14:57.945Z,20.73
2018-07-04T22:17:38.002Z,20.80
2018-07-04T22:20:18.092Z,20.80
2018-07-04T22:22:58.253Z,20.82
2018-07-04T22:25:38.399Z,20.75
2018-07-04T22:28:18.573Z,20.55
2018-07-04T22:30:58.642Z,20.51
2018-07-04T22:33:38.758Z,20.52
2018-07-04T22:36:18.713Z,20.63
2018-07-04T22:38:59.903Z,20.53
2018-07-04T22:41:40.098Z,20.20
2018-07-04T22:44:20.212Z,20.30
2018-07-04T22:47:00.390Z,20.25
2018-07-04T22:49:40.399Z,20.33
2018-07-04T22:52:20.434Z,20.19
2018-07-04T22:55:05.331Z,20.07
2018-07-04T22:57:45.548Z,20.28
2018-07-04T23:00:25.734Z,20.32
2018-07-04T23:03:06.102Z,20.25
2018-07-04T23:05:46.216Z,20.12
2018-07-04T23:08:26.420Z,20.05
2018-07-04T23:11:07.187Z,19.99
2018-07-04T23:13:47.803Z,20.00
2018-07-04T23:16:27.786Z,19.71
2018-07-04T23:19:07.910Z,19.84
2018-07-04T23:21:47.938Z,19.90
2018-07-04T23:24:27.952Z,20.00
2018-07-04T23:27:08.134Z,19.89
2018-07-04T23:29:48.160Z,19.82
2018-07-04T23:32:28.407Z,19.76
2018-07-04T23:35:08.383Z,19.68
2018-07-04T23:37:48.734Z,19.63
2018-07-04T23:40:28.974Z,19.62
2018-07-04T23:43:09.114Z,19.62
2018-07-04T23:45:49.298Z,19.57
2018-07-04T23:48:29.409Z,19.54
2018-07-04T23:51:09.578Z,19.62
2018-07-04T23:53:49.966Z,19.68
2018-07-04T23:56:30.087Z,19.59
2018-07-04T23:59:10.210Z,19.50
