createdAt,value
2017-09-22T00:00:24.362Z,13.40
2017-09-22T00:02:52.755Z,13.90
2017-09-22T00:05:21.115Z,12.57
2017-09-22T00:07:49.488Z,13.10
2017-09-22T00:10:18.039Z,13.60
2017-09-22T00:12:46.402Z,13.97
2017-09-22T00:15:14.772Z,14.30
2017-09-22T00:17:44.091Z,12.57
2017-09-22T00:20:12.465Z,14.60
2017-09-22T00:22:40.835Z,13.07
2017-09-22T00:25:09.196Z,13.03
2017-09-22T00:27:38.338Z,12.90
2017-09-22T00:30:06.709Z,15.70
2017-09-22T00:32:35.076Z,12.60
2017-09-22T00:35:03.241Z,15.70
2017-09-22T00:37:31.613Z,16.07
2017-09-22T00:40:00.089Z,14.07
2017-09-22T00:42:28.528Z,15.23
2017-09-22T00:44:56.703Z,17.00
2017-09-22T00:47:25.075Z,17.07
2017-09-22T00:49:53.083Z,15.10
2017-09-22T00:52:21.453Z,14.57
2017-09-22T00:54:49.830Z,16.67
2017-09-22T00:57:18.200Z,15.00
2017-09-22T00:59:46.581Z,13.43
2017-09-22T01:02:14.606Z,16.03
2017-09-22T01:04:42.976Z,14.10
2017-09-22T01:07:11.350Z,15.90
2017-09-22T01:09:40.602Z,17.60
2017-09-22T01:12:09.049Z,15.20
2017-09-22T01:14:37.405Z,16.30
2017-09-22T01:17:05.771Z,13.93
2017-09-22T01:19:34.140Z,15.87
2017-09-22T01:22:02.783Z,14.87
2017-09-22T01:24:31.471Z,20.43
2017-09-22T01:26:59.854Z,19.80
2017-09-22T01:29:28.437Z,14.37
2017-09-22T01:31:56.905Z,14.33
2017-09-22T01:34:25.258Z,15.97
2017-09-22T01:36:54.402Z,18.73
2017-09-22T01:39:22.785Z,19.57
2017-09-22T01:41:51.145Z,18.93
2017-09-22T01:44:19.503Z,16.97
2017-09-22T01:46:47.908Z,17.57
2017-09-22T01:49:16.257Z,17.40
2017-09-22T01:51:44.631Z,16.43
2017-09-22T01:54:12.985Z,18.73
2017-09-22T01:56:41.441Z,16.87
2017-09-22T01:59:09.808Z,20.20
2017-09-22T02:01:38.167Z,20.20
2017-09-22T02:04:06.531Z,17.43
2017-09-22T02:06:34.896Z,17.17
2017-09-22T02:09:03.063Z,18.10
2017-09-22T02:11:31.439Z,18.90
2017-09-22T02:13:59.811Z,19.47
2017-09-22T02:16:28.181Z,17.77
2017-09-22T02:18:56.646Z,19.80
2017-09-22T02:21:25.060Z,17.27
2017-09-22T02:23:53.674Z,16.57
2017-09-22T02:26:22.042Z,22.33
2017-09-22T02:28:51.906Z,18.03
2017-09-22T02:31:20.483Z,20.30
2017-09-22T02:33:49.169Z,21.07
2017-09-22T02:36:17.525Z,18.90
2017-09-22T02:38:45.977Z,18.60
2017-09-22T02:41:14.337Z,20.10
2017-09-22T02:43:42.705Z,19.70
2017-09-22T02:46:11.082Z,19.53
2017-09-22T02:48:39.736Z,19.10
2017-09-22T02:51:08.161Z,21.60
2017-09-22T02:53:36.527Z,20.73
2017-09-22T02:56:04.913Z,23.47
2017-09-22T02:58:33.293Z,20.57
2017-09-22T03:01:01.642Z,17.57
2017-09-22T03:03:30.013Z,19.03
2017-09-22T03:05:57.705Z,20.13
2017-09-22T03:08:27.047Z,18.63
2017-09-22T03:10:55.421Z,18.17
2017-09-22T03:13:24.105Z,19.33
2017-09-22T03:15:52.466Z,19.33
2017-09-22T03:18:20.936Z,26.13
2017-09-22T03:20:49.320Z,21.13
2017-09-22T03:23:17.750Z,19.10
2017-09-22T03:25:46.119Z,21.83
2017-09-22T03:28:14.672Z,21.40
2017-09-22T03:30:43.030Z,22.27
2017-09-22T03:33:11.421Z,20.13
2017-09-22T03:35:39.869Z,20.27
2017-09-22T03:38:08.236Z,21.53
2017-09-22T03:40:36.602Z,19.50
2017-09-22T03:43:05.027Z,21.27
2017-09-22T03:45:33.609Z,23.30
2017-09-22T03:48:02.044Z,19.83
2017-09-22T03:50:30.433Z,21.57
2017-09-22T03:52:58.824Z,18.47
2017-09-22T03:55:27.174Z,21.27
2017-09-22T03:57:55.646Z,19.23
2017-09-22T04:00:24.008Z,18.10
2017-09-22T04:02:52.387Z,21.00
2017-09-22T04:05:20.743Z,21.33
2017-09-22T04:07:49.118Z,23.03
2017-09-22T04:10:17.705Z,22.63
2017-09-22T04:12:46.066Z,23.03
2017-09-22T04:15:14.430Z,22.87
2017-09-22T04:17:42.806Z,21.80
2017-09-22T04:20:11.417Z,18.10
2017-09-22T04:22:39.794Z,25.00
2017-09-22T04:25:08.163Z,20.37
2017-09-22T04:27:36.819Z,20.87
2017-09-22T04:30:05.167Z,22.10
2017-09-22T04:32:34.295Z,21.53
2017-09-22T04:35:02.664Z,21.50
2017-09-22T04:37:31.246Z,21.80
2017-09-22T04:39:59.682Z,23.60
2017-09-22T04:42:28.096Z,23.27
2017-09-22T04:44:56.616Z,28.20
2017-09-22T04:47:24.980Z,21.67
2017-09-22T04:49:53.356Z,21.73
2017-09-22T04:52:21.716Z,23.37
2017-09-22T04:54:50.179Z,23.93
2017-09-22T04:57:18.628Z,24.20
2017-09-22T04:59:47.003Z,21.80
2017-09-22T05:02:15.386Z,22.03
2017-09-22T05:04:43.775Z,22.13
2017-09-22T05:07:12.146Z,25.90
2017-09-22T05:09:40.519Z,23.10
2017-09-22T05:12:08.902Z,26.47
2017-09-22T05:14:37.262Z,26.00
2017-09-22T05:17:05.670Z,27.67
2017-09-22T05:19:34.249Z,21.23
2017-09-22T05:22:02.609Z,24.10
2017-09-22T05:24:31.039Z,25.20
2017-09-22T05:26:59.437Z,28.60
2017-09-22T05:29:28.581Z,25.67
2017-09-22T05:31:56.953Z,25.53
2017-09-22T05:34:25.336Z,24.60
2017-09-22T05:36:53.962Z,25.43
2017-09-22T05:39:23.407Z,25.53
2017-09-22T05:41:51.886Z,24.57
2017-09-22T05:44:20.246Z,22.40
2017-09-22T05:46:48.741Z,25.83
2017-09-22T05:49:17.158Z,27.37
2017-09-22T05:51:45.521Z,24.47
2017-09-22T05:54:14.378Z,26.50
2017-09-22T05:56:42.824Z,23.23
2017-09-22T05:59:11.184Z,25.90
2017-09-22T06:01:39.561Z,24.67
2017-09-22T06:04:07.939Z,24.50
2017-09-22T06:06:36.302Z,25.77
2017-09-22T06:09:03.795Z,28.97
2017-09-22T06:11:32.156Z,22.80
2017-09-22T06:14:00.527Z,22.93
2017-09-22T06:16:28.909Z,26.70
2017-09-22T06:18:57.277Z,24.20
2017-09-22T06:21:25.656Z,27.00
2017-09-22T06:23:54.071Z,25.60
2017-09-22T06:26:22.547Z,28.83
2017-09-22T06:28:50.892Z,28.27
2017-09-22T06:31:19.268Z,28.87
2017-09-22T06:33:47.881Z,27.60
2017-09-22T06:36:16.243Z,27.47
2017-09-22T06:38:44.449Z,28.20
2017-09-22T06:41:13.634Z,24.40
2017-09-22T06:43:42.111Z,28.97
2017-09-22T06:46:10.462Z,29.83
2017-09-22T06:48:38.835Z,29.03
2017-09-22T06:51:07.201Z,28.37
2017-09-22T06:53:36.328Z,26.60
2017-09-22T06:56:04.712Z,26.33
2017-09-22T06:58:33.113Z,27.90
2017-09-22T07:01:01.480Z,24.77
2017-09-22T07:03:29.839Z,27.10
2017-09-22T07:05:58.222Z,25.27
2017-09-22T07:08:26.784Z,26.13
2017-09-22T07:10:55.169Z,30.17
2017-09-22T07:13:23.538Z,29.13
2017-09-22T07:15:51.910Z,26.53
2017-09-22T07:18:20.379Z,27.33
2017-09-22T07:20:48.746Z,27.27
2017-09-22T07:23:17.139Z,24.43
2017-09-22T07:25:45.505Z,30.40
2017-09-22T07:28:13.914Z,30.30
2017-09-22T07:30:42.296Z,23.37
2017-09-22T07:33:10.851Z,27.90
2017-09-22T07:35:39.327Z,28.70
2017-09-22T07:38:07.909Z,29.30
2017-09-22T07:40:36.591Z,28.10
2017-09-22T07:43:05.274Z,27.57
2017-09-22T07:45:33.645Z,26.83
2017-09-22T07:48:02.265Z,27.47
2017-09-22T07:50:30.643Z,27.33
2017-09-22T07:52:59.014Z,27.07
2017-09-22T07:55:27.386Z,31.63
2017-09-22T07:57:55.788Z,35.23
2017-09-22T08:00:23.829Z,29.70
2017-09-22T08:02:52.198Z,29.10
2017-09-22T08:05:20.567Z,35.53
2017-09-22T08:07:48.934Z,30.90
2017-09-22T08:10:17.408Z,32.30
2017-09-22T08:12:45.938Z,35.50
2017-09-22T08:15:15.814Z,26.63
2017-09-22T08:17:44.379Z,26.67
2017-09-22T08:20:13.065Z,34.70
2017-09-22T08:22:41.410Z,29.93
2017-09-22T08:25:10.548Z,27.60
2017-09-22T08:27:38.914Z,29.23
2017-09-22T08:30:07.489Z,37.97
2017-09-22T08:32:36.076Z,28.80
2017-09-22T08:35:04.456Z,32.77
2017-09-22T08:37:32.832Z,38.47
2017-09-22T08:40:01.309Z,31.97
2017-09-22T08:42:29.480Z,35.60
2017-09-22T08:44:57.666Z,32.73
2017-09-22T08:47:26.069Z,30.73
2017-09-22T08:49:54.454Z,25.47
2017-09-22T08:52:23.591Z,26.47
2017-09-22T08:54:51.971Z,28.00
2017-09-22T08:57:20.359Z,25.90
2017-09-22T08:59:48.734Z,24.17
2017-09-22T09:02:17.118Z,27.10
2017-09-22T09:04:45.676Z,29.63
2017-09-22T09:07:14.035Z,27.90
2017-09-22T09:09:42.487Z,31.40
2017-09-22T09:12:10.845Z,29.37
2017-09-22T09:14:39.222Z,21.97
2017-09-22T09:17:07.624Z,29.60
2017-09-22T09:19:36.273Z,32.80
2017-09-22T09:22:04.655Z,34.70
2017-09-22T09:24:33.027Z,27.83
2017-09-22T09:27:01.675Z,27.90
2017-09-22T09:29:30.110Z,29.20
2017-09-22T09:31:58.478Z,28.40
2017-09-22T09:34:27.625Z,34.33
2017-09-22T09:36:56.012Z,35.97
2017-09-22T09:39:24.473Z,28.50
2017-09-22T09:41:52.831Z,27.23
2017-09-22T09:44:21.266Z,35.83
2017-09-22T09:46:51.397Z,28.97
2017-09-22T09:49:19.771Z,31.53
2017-09-22T09:51:48.140Z,33.70
2017-09-22T09:54:16.501Z,31.63
2017-09-22T09:56:44.879Z,24.60
2017-09-22T09:59:13.239Z,25.10
2017-09-22T10:01:41.723Z,26.47
2017-09-22T10:04:10.103Z,24.70
2017-09-22T10:06:38.511Z,24.73
2017-09-22T10:09:06.877Z,23.57
2017-09-22T10:11:35.258Z,26.97
2017-09-22T10:14:03.648Z,24.93
2017-09-22T10:16:32.788Z,24.30
2017-09-22T10:19:01.151Z,24.27
2017-09-22T10:21:29.550Z,26.67
2017-09-22T10:23:57.733Z,30.53
2017-09-22T10:26:26.895Z,25.37
2017-09-22T10:28:55.274Z,24.17
2017-09-22T10:31:23.647Z,21.93
2017-09-22T10:33:52.029Z,23.50
2017-09-22T10:36:20.394Z,24.33
2017-09-22T10:38:48.873Z,22.07
2017-09-22T10:41:17.222Z,18.03
2017-09-22T10:43:45.749Z,17.43
2017-09-22T10:46:14.143Z,23.40
2017-09-22T10:48:42.546Z,24.50
2017-09-22T10:51:10.925Z,23.17
2017-09-22T10:53:39.385Z,20.00
2017-09-22T10:56:07.812Z,19.40
2017-09-22T10:58:36.178Z,19.77
2017-09-22T11:01:04.586Z,22.10
2017-09-22T11:03:32.959Z,20.67
2017-09-22T11:06:01.338Z,16.27
2017-09-22T11:08:30.388Z,24.90
2017-09-22T11:10:58.740Z,18.17
2017-09-22T11:13:27.230Z,18.63
2017-09-22T11:15:55.598Z,15.00
2017-09-22T11:18:23.966Z,11.40
2017-09-22T11:20:52.492Z,8.93
2017-09-22T11:23:20.839Z,9.87
2017-09-22T11:25:49.966Z,7.00
2017-09-22T11:28:18.317Z,6.27
2017-09-22T11:30:46.203Z,7.50
2017-09-22T11:33:14.566Z,8.43
2017-09-22T11:35:42.925Z,12.80
2017-09-22T11:38:11.287Z,9.50
2017-09-22T11:40:39.807Z,8.93
2017-09-22T11:43:08.268Z,10.37
2017-09-22T11:45:36.873Z,11.87
2017-09-22T11:48:05.262Z,8.70
2017-09-22T11:50:33.925Z,9.10
2017-09-22T11:53:02.361Z,7.37
2017-09-22T11:55:31.482Z,7.60
2017-09-22T11:57:59.970Z,7.90
2017-09-22T12:00:28.350Z,8.40
2017-09-22T12:02:56.721Z,7.60
2017-09-22T12:05:25.167Z,9.60
2017-09-22T12:07:54.303Z,10.17
2017-09-22T12:10:22.665Z,10.40
2017-09-22T12:12:51.048Z,11.07
2017-09-22T12:15:19.434Z,9.67
2017-09-22T12:17:47.791Z,9.37
2017-09-22T12:20:16.148Z,9.87
2017-09-22T12:22:44.524Z,9.33
2017-09-22T12:25:12.890Z,9.80
2017-09-22T12:27:41.254Z,10.60
2017-09-22T12:30:09.618Z,11.40
2017-09-22T12:32:37.969Z,8.40
2017-09-22T12:35:06.351Z,8.43
2017-09-22T12:37:34.762Z,8.47
2017-09-22T12:40:03.285Z,9.50
2017-09-22T12:42:31.664Z,11.33
2017-09-22T12:45:00.039Z,9.50
2017-09-22T12:47:28.406Z,7.63
2017-09-22T12:49:57.099Z,7.73
2017-09-22T12:52:25.480Z,8.97
2017-09-22T12:54:53.836Z,10.30
2017-09-22T12:57:22.976Z,10.50
2017-09-22T12:59:51.349Z,11.40
2017-09-22T13:02:19.748Z,11.77
2017-09-22T13:04:48.114Z,11.33
2017-09-22T13:07:16.319Z,9.60
2017-09-22T13:09:45.272Z,9.80
2017-09-22T13:12:13.451Z,13.60
2017-09-22T13:14:41.622Z,14.33
2017-09-22T13:17:10.003Z,10.00
2017-09-22T13:19:38.363Z,11.90
2017-09-22T13:22:06.726Z,10.77
2017-09-22T13:24:35.105Z,12.20
2017-09-22T13:27:03.479Z,17.57
2017-09-22T13:29:31.841Z,12.30
2017-09-22T13:32:00.409Z,12.30
2017-09-22T13:34:28.770Z,14.47
2017-09-22T13:36:57.233Z,13.23
2017-09-22T13:39:25.415Z,12.10
2017-09-22T13:41:53.923Z,10.67
2017-09-22T13:44:22.101Z,11.20
2017-09-22T13:46:50.279Z,11.13
2017-09-22T13:49:18.647Z,11.73
2017-09-22T13:51:47.005Z,11.70
2017-09-22T13:54:15.187Z,13.80
2017-09-22T13:56:43.575Z,12.60
2017-09-22T13:59:11.743Z,11.20
2017-09-22T14:01:40.132Z,10.57
2017-09-22T14:04:08.516Z,10.63
2017-09-22T14:06:36.918Z,12.00
2017-09-22T14:09:04.589Z,12.10
2017-09-22T14:11:33.913Z,12.43
2017-09-22T14:14:02.340Z,11.10
2017-09-22T14:16:30.524Z,9.90
2017-09-22T14:18:58.945Z,12.63
2017-09-22T14:21:27.317Z,9.67
2017-09-22T14:23:55.792Z,10.70
2017-09-22T14:26:24.272Z,10.13
2017-09-22T14:28:52.703Z,10.00
2017-09-22T14:31:21.067Z,10.97
2017-09-22T14:33:49.298Z,9.43
2017-09-22T14:36:17.660Z,13.17
2017-09-22T14:38:46.107Z,12.27
2017-09-22T14:41:14.503Z,10.43
2017-09-22T14:43:42.924Z,10.70
2017-09-22T14:46:11.488Z,10.87
2017-09-22T14:48:39.918Z,11.10
2017-09-22T14:51:08.500Z,8.87
2017-09-22T14:53:36.919Z,13.13
2017-09-22T14:56:05.299Z,13.37
2017-09-22T14:58:33.686Z,10.53
2017-09-22T15:01:02.047Z,17.70
2017-09-22T15:03:30.408Z,9.60
2017-09-22T15:05:58.771Z,10.17
2017-09-22T15:08:27.956Z,10.40
2017-09-22T15:10:56.469Z,9.70
2017-09-22T15:13:24.939Z,9.13
2017-09-22T15:15:53.315Z,9.43
2017-09-22T15:18:21.696Z,10.90
2017-09-22T15:20:50.129Z,15.40
2017-09-22T15:23:18.501Z,10.37
2017-09-22T15:25:46.878Z,11.73
2017-09-22T15:28:15.237Z,9.40
2017-09-22T15:30:43.614Z,8.90
2017-09-22T15:33:12.127Z,10.57
2017-09-22T15:35:41.460Z,10.80
2017-09-22T15:38:09.855Z,11.37
2017-09-22T15:40:38.246Z,10.60
2017-09-22T15:43:06.589Z,9.33
2017-09-22T15:45:34.618Z,10.80
2017-09-22T15:48:03.960Z,12.00
2017-09-22T15:50:32.332Z,10.70
2017-09-22T15:53:00.707Z,10.93
2017-09-22T15:55:29.065Z,12.07
2017-09-22T15:57:57.439Z,10.60
2017-09-22T16:00:25.866Z,10.17
2017-09-22T16:02:54.232Z,12.80
2017-09-22T16:05:22.810Z,13.60
2017-09-22T16:07:51.184Z,9.80
2017-09-22T16:10:19.570Z,10.17
2017-09-22T16:12:47.946Z,10.13
2017-09-22T16:15:16.992Z,10.73
2017-09-22T16:17:45.937Z,14.40
2017-09-22T16:20:14.376Z,14.80
2017-09-22T16:22:42.742Z,14.67
2017-09-22T16:25:11.436Z,21.57
2017-09-22T16:27:40.125Z,17.37
2017-09-22T16:30:08.481Z,18.87
2017-09-22T16:32:36.514Z,18.80
2017-09-22T16:35:05.247Z,21.33
2017-09-22T16:37:33.618Z,21.57
2017-09-22T16:40:02.920Z,20.77
2017-09-22T16:42:31.397Z,34.30
2017-09-22T16:44:59.772Z,29.43
2017-09-22T16:47:28.251Z,26.23
2017-09-22T16:49:56.632Z,25.10
2017-09-22T16:52:25.017Z,24.87
2017-09-22T16:54:53.592Z,24.33
2017-09-22T16:57:21.965Z,24.57
2017-09-22T16:59:50.165Z,24.50
2017-09-22T17:02:18.535Z,23.77
2017-09-22T17:04:46.913Z,26.03
2017-09-22T17:07:15.303Z,24.77
2017-09-22T17:09:43.940Z,24.70
2017-09-22T17:12:12.319Z,26.20
2017-09-22T17:14:40.899Z,28.57
2017-09-22T17:17:09.288Z,27.10
2017-09-22T17:19:37.801Z,27.13
2017-09-22T17:22:06.176Z,25.07
2017-09-22T17:24:34.710Z,26.67
2017-09-22T17:27:03.185Z,25.10
2017-09-22T17:29:31.555Z,23.43
2017-09-22T17:31:59.942Z,25.50
2017-09-22T17:34:28.316Z,23.13
2017-09-22T17:36:56.695Z,28.83
2017-09-22T17:39:25.378Z,26.43
2017-09-22T17:41:53.762Z,24.50
2017-09-22T17:44:22.135Z,22.90
2017-09-22T17:46:50.511Z,24.23
2017-09-22T17:49:18.881Z,26.97
2017-09-22T17:51:47.286Z,27.97
2017-09-22T17:54:15.659Z,22.87
2017-09-22T17:56:44.035Z,23.63
2017-09-22T17:59:12.413Z,23.90
2017-09-22T18:01:40.865Z,23.97
2017-09-22T18:04:09.235Z,21.90
2017-09-22T18:06:37.858Z,23.10
2017-09-22T18:09:06.244Z,24.40
2017-09-22T18:11:34.662Z,26.90
2017-09-22T18:14:03.116Z,22.90
2017-09-22T18:16:31.472Z,25.10
2017-09-22T18:19:00.112Z,23.40
2017-09-22T18:21:27.850Z,25.37
2017-09-22T18:23:56.551Z,23.10
2017-09-22T18:26:24.929Z,22.63
2017-09-22T18:28:53.301Z,25.50
2017-09-22T18:31:21.678Z,24.23
2017-09-22T18:33:50.073Z,23.47
2017-09-22T18:36:19.540Z,22.40
2017-09-22T18:38:48.754Z,27.37
2017-09-22T18:41:17.123Z,22.93
2017-09-22T18:43:45.314Z,26.10
2017-09-22T18:46:13.486Z,24.77
2017-09-22T18:48:41.660Z,25.07
2017-09-22T18:51:09.895Z,23.93
2017-09-22T18:53:38.218Z,25.23
2017-09-22T18:56:06.638Z,25.97
2017-09-22T18:58:35.969Z,27.23
2017-09-22T19:01:04.686Z,29.90
2017-09-22T19:03:33.144Z,30.10
2017-09-22T19:06:03.189Z,29.00
2017-09-22T19:08:31.567Z,28.90
2017-09-22T19:10:59.969Z,28.97
2017-09-22T19:13:28.385Z,27.63
2017-09-22T19:15:56.985Z,29.13
2017-09-22T19:18:25.373Z,28.30
2017-09-22T19:20:55.309Z,28.47
2017-09-22T19:23:23.681Z,29.97
2017-09-22T19:25:52.051Z,32.20
2017-09-22T19:28:20.479Z,32.30
2017-09-22T19:30:48.686Z,31.30
2017-09-22T19:33:16.723Z,31.50
2017-09-22T19:35:45.097Z,33.83
2017-09-22T19:38:13.520Z,32.83
2017-09-22T19:40:41.914Z,30.80
2017-09-22T19:43:11.097Z,28.73
2017-09-22T19:45:40.272Z,33.87
2017-09-22T19:48:08.646Z,32.03
2017-09-22T19:50:37.032Z,33.23
2017-09-22T19:53:05.426Z,36.13
2017-09-22T19:55:34.025Z,37.50
2017-09-22T19:58:02.430Z,35.20
2017-09-22T20:00:30.800Z,33.13
2017-09-22T20:02:59.190Z,35.20
2017-09-22T20:05:27.609Z,38.63
2017-09-22T20:07:56.785Z,35.73
2017-09-22T20:10:25.942Z,36.20
2017-09-22T20:12:55.125Z,36.03
2017-09-22T20:15:23.308Z,37.53
2017-09-22T20:17:52.532Z,41.03
2017-09-22T20:20:20.906Z,38.37
2017-09-22T20:22:49.287Z,42.93
2017-09-22T20:25:17.664Z,38.90
2017-09-22T20:27:46.034Z,44.60
2017-09-22T20:30:14.402Z,38.30
2017-09-22T20:32:42.787Z,40.80
2017-09-22T20:35:12.794Z,36.80
2017-09-22T20:37:41.253Z,37.27
2017-09-22T20:40:09.928Z,37.40
2017-09-22T20:42:38.392Z,36.10
2017-09-22T20:45:06.986Z,41.20
2017-09-22T20:47:35.464Z,38.03
2017-09-22T20:50:03.495Z,37.63
2017-09-22T20:52:32.643Z,40.60
2017-09-22T20:55:01.007Z,38.70
2017-09-22T20:57:29.391Z,42.73
2017-09-22T20:59:57.855Z,44.83
2017-09-22T21:02:26.218Z,45.03
2017-09-22T21:04:54.605Z,39.07
2017-09-22T21:07:22.959Z,43.97
2017-09-22T21:09:51.400Z,46.13
2017-09-22T21:12:21.312Z,48.00
2017-09-22T21:14:49.720Z,46.90
2017-09-22T21:17:18.085Z,48.73
2017-09-22T21:19:46.469Z,47.40
2017-09-22T21:22:14.835Z,53.43
2017-09-22T21:24:43.232Z,47.50
2017-09-22T21:27:11.763Z,48.23
2017-09-22T21:29:40.208Z,48.77
2017-09-22T21:32:08.566Z,46.43
2017-09-22T21:34:36.939Z,48.93
2017-09-22T21:37:05.344Z,48.30
2017-09-22T21:39:33.719Z,50.20
2017-09-22T21:42:02.094Z,56.13
2017-09-22T21:44:30.465Z,51.50
2017-09-22T21:46:58.868Z,49.73
2017-09-22T21:49:27.274Z,57.50
2017-09-22T21:51:55.634Z,54.17
2017-09-22T21:54:24.020Z,57.23
2017-09-22T21:56:52.887Z,59.20
2017-09-22T21:59:21.259Z,60.93
2017-09-22T22:01:49.634Z,58.50
2017-09-22T22:04:23.499Z,55.07
2017-09-22T22:06:58.133Z,62.33
2017-09-22T22:09:26.501Z,61.23
2017-09-22T22:11:54.882Z,62.90
2017-09-22T22:14:23.277Z,60.23
2017-09-22T22:16:51.671Z,60.07
2017-09-22T22:19:20.050Z,59.90
2017-09-22T22:21:48.425Z,60.43
2017-09-22T22:24:16.832Z,64.33
2017-09-22T22:26:45.229Z,64.17
2017-09-22T22:29:13.724Z,64.73
2017-09-22T22:31:42.081Z,60.87
2017-09-22T22:34:10.728Z,64.53
2017-09-22T22:36:40.024Z,62.17
2017-09-22T22:39:08.186Z,66.07
2017-09-22T22:41:36.551Z,66.40
2017-09-22T22:44:04.910Z,69.23
2017-09-22T22:46:33.297Z,62.00
2017-09-22T22:49:01.668Z,65.27
2017-09-22T22:51:30.049Z,63.00
2017-09-22T22:53:58.438Z,64.57
2017-09-22T22:56:27.092Z,61.80
2017-09-22T22:58:55.441Z,56.13
2017-09-22T23:01:24.602Z,57.53
2017-09-22T23:03:54.489Z,57.20
2017-09-22T23:06:23.054Z,63.33
2017-09-22T23:08:51.425Z,58.77
2017-09-22T23:11:19.795Z,67.83
2017-09-22T23:13:48.388Z,60.47
2017-09-22T23:16:16.966Z,63.60
2017-09-22T23:18:45.547Z,63.20
2017-09-22T23:21:13.565Z,61.43
2017-09-22T23:23:42.933Z,61.80
2017-09-22T23:26:11.298Z,67.23
2017-09-22T23:28:39.675Z,61.33
2017-09-22T23:31:08.247Z,65.73
2017-09-22T23:33:36.602Z,69.00
2017-09-22T23:36:05.058Z,67.00
2017-09-22T23:38:33.678Z,70.63
2017-09-22T23:41:02.032Z,63.77
2017-09-22T23:43:31.170Z,64.57
2017-09-22T23:45:59.542Z,61.90
2017-09-22T23:48:27.946Z,70.67
2017-09-22T23:50:56.318Z,66.70
2017-09-22T23:53:24.672Z,74.83
2017-09-22T23:55:52.897Z,72.90
2017-09-22T23:58:21.250Z,77.83
