createdAt,value
2023-01-12T00:02:24.607Z,1.25
2023-01-12T00:04:51.318Z,1.58
2023-01-12T00:07:18.845Z,1.60
2023-01-12T00:09:45.546Z,1.88
2023-01-12T00:12:12.533Z,1.45
2023-01-12T00:14:39.628Z,1.20
2023-01-12T00:17:06.726Z,1.65
2023-01-12T00:19:34.076Z,1.48
2023-01-12T00:22:14.683Z,1.60
2023-01-12T00:24:46.443Z,1.85
2023-01-12T00:27:19.024Z,1.60
2023-01-12T00:29:46.120Z,1.80
2023-01-12T00:32:14.817Z,1.23
2023-01-12T00:34:41.766Z,2.30
2023-01-12T00:37:09.077Z,1.92
2023-01-12T00:39:42.973Z,1.95
2023-01-12T00:42:31.339Z,1.40
2023-01-12T00:45:16.793Z,2.25
2023-01-12T00:47:43.837Z,1.77
2023-01-12T00:50:10.610Z,1.50
2023-01-12T00:52:37.293Z,1.73
2023-01-12T00:55:04.378Z,1.40
2023-01-12T00:57:31.182Z,1.85
2023-01-12T00:59:59.840Z,1.73
2023-01-12T01:02:27.963Z,1.15
2023-01-12T01:04:54.965Z,1.80
2023-01-12T01:07:21.840Z,1.48
2023-01-12T01:09:48.790Z,1.67
2023-01-12T01:12:15.604Z,1.80
2023-01-12T01:14:42.249Z,1.70
2023-01-12T01:17:08.943Z,1.48
2023-01-12T01:19:36.748Z,1.75
2023-01-12T01:22:03.709Z,1.33
2023-01-12T01:24:30.415Z,1.35
2023-01-12T01:26:57.166Z,1.50
2023-01-12T01:29:23.865Z,1.45
2023-01-12T01:31:50.530Z,2.38
2023-01-12T01:34:17.919Z,1.50
2023-01-12T01:36:44.622Z,1.15
2023-01-12T01:39:11.416Z,1.60
2023-01-12T01:41:38.037Z,1.85
2023-01-12T01:44:26.416Z,1.73
2023-01-12T01:46:59.580Z,1.30
2023-01-12T01:49:42.033Z,1.55
2023-01-12T01:52:36.727Z,1.83
2023-01-12T01:55:07.636Z,1.03
2023-01-12T01:57:42.551Z,1.55
2023-01-12T02:00:11.098Z,3.08
2023-01-12T02:02:39.077Z,1.40
2023-01-12T02:05:06.030Z,1.48
2023-01-12T02:07:33.056Z,1.50
2023-01-12T02:09:59.797Z,1.33
2023-01-12T02:12:45.287Z,1.48
2023-01-12T02:15:30.724Z,1.13
2023-01-12T02:18:14.472Z,1.42
2023-01-12T02:20:48.499Z,1.20
2023-01-12T02:23:33.905Z,1.00
2023-01-12T02:26:22.299Z,1.40
2023-01-12T02:29:18.348Z,1.38
2023-01-12T02:32:02.507Z,1.48
2023-01-12T02:34:48.049Z,1.65
2023-01-12T02:37:25.298Z,1.27
2023-01-12T02:39:59.675Z,1.38
2023-01-12T02:42:47.579Z,1.63
2023-01-12T02:45:30.611Z,1.33
2023-01-12T02:48:07.973Z,1.42
2023-01-12T02:50:47.397Z,1.60
2023-01-12T02:53:33.555Z,1.52
2023-01-12T02:56:03.108Z,1.50
2023-01-12T02:58:32.698Z,1.17
2023-01-12T03:01:01.244Z,1.50
2023-01-12T03:03:28.154Z,1.67
2023-01-12T03:05:56.548Z,1.13
2023-01-12T03:08:25.851Z,1.77
2023-01-12T03:11:07.129Z,1.30
2023-01-12T03:13:36.344Z,2.30
2023-01-12T03:16:04.619Z,1.75
2023-01-12T03:18:34.962Z,2.67
2023-01-12T03:21:06.341Z,1.80
2023-01-12T03:23:40.730Z,4.68
2023-01-12T03:26:09.558Z,2.40
2023-01-12T03:28:37.923Z,1.67
2023-01-12T03:31:09.247Z,1.80
2023-01-12T03:33:36.429Z,1.70
2023-01-12T03:36:22.009Z,1.88
2023-01-12T03:39:08.125Z,1.30
2023-01-12T03:41:56.787Z,1.33
2023-01-12T03:44:35.435Z,1.70
2023-01-12T03:47:09.194Z,1.70
2023-01-12T03:49:47.313Z,1.80
2023-01-12T03:52:14.525Z,1.80
2023-01-12T03:54:42.385Z,1.55
2023-01-12T03:57:10.837Z,1.70
2023-01-12T03:59:37.688Z,2.10
2023-01-12T04:02:04.419Z,1.70
2023-01-12T04:04:31.118Z,2.13
2023-01-12T04:07:01.064Z,1.67
2023-01-12T04:09:28.566Z,1.75
2023-01-12T04:12:10.208Z,1.70
2023-01-12T04:14:41.979Z,2.40
2023-01-12T04:17:10.922Z,1.73
2023-01-12T04:19:37.765Z,1.17
2023-01-12T04:22:23.204Z,1.85
2023-01-12T04:24:50.094Z,1.60
2023-01-12T04:27:17.077Z,1.88
2023-01-12T04:29:44.541Z,2.15
2023-01-12T04:32:11.511Z,1.40
2023-01-12T04:34:39.459Z,1.65
2023-01-12T04:37:06.206Z,1.38
2023-01-12T04:39:32.889Z,1.60
2023-01-12T04:41:59.601Z,1.30
2023-01-12T04:44:26.338Z,1.77
2023-01-12T04:46:53.014Z,1.75
2023-01-12T04:49:19.733Z,1.70
2023-01-12T04:51:46.500Z,1.42
2023-01-12T04:54:13.326Z,1.52
2023-01-12T04:56:40.037Z,2.03
2023-01-12T04:59:08.911Z,1.52
2023-01-12T05:01:36.724Z,1.55
2023-01-12T05:04:04.184Z,1.30
2023-01-12T05:06:31.402Z,1.35
2023-01-12T05:09:19.747Z,1.85
2023-01-12T05:11:46.615Z,1.60
2023-01-12T05:14:13.330Z,1.70
2023-01-12T05:16:40.196Z,1.77
2023-01-12T05:19:07.002Z,1.50
2023-01-12T05:21:33.748Z,1.48
2023-01-12T05:24:00.490Z,1.70
2023-01-12T05:26:27.258Z,1.65
2023-01-12T05:28:54.005Z,1.65
2023-01-12T05:31:20.842Z,1.88
2023-01-12T05:33:48.343Z,1.30
2023-01-12T05:36:16.383Z,1.38
2023-01-12T05:38:43.198Z,1.60
2023-01-12T05:41:11.842Z,1.33
2023-01-12T05:43:50.620Z,1.55
2023-01-12T05:46:23.251Z,1.50
2023-01-12T05:48:51.046Z,1.55
2023-01-12T05:51:18.439Z,1.52
2023-01-12T05:53:45.322Z,1.85
2023-01-12T05:56:28.209Z,1.55
2023-01-12T05:59:00.253Z,1.50
2023-01-12T06:01:28.603Z,1.23
2023-01-12T06:03:57.285Z,1.70
2023-01-12T06:06:30.609Z,1.67
2023-01-12T06:08:58.263Z,1.30
2023-01-12T06:11:43.593Z,1.40
2023-01-12T06:14:10.700Z,1.58
2023-01-12T06:16:38.948Z,1.85
2023-01-12T06:19:05.941Z,1.67
2023-01-12T06:21:33.616Z,1.45
2023-01-12T06:24:00.833Z,1.25
2023-01-12T06:26:27.598Z,1.10
2023-01-12T06:28:54.311Z,2.38
2023-01-12T06:31:21.019Z,1.95
2023-01-12T06:33:47.731Z,2.22
2023-01-12T06:36:14.781Z,1.65
2023-01-12T06:38:42.611Z,1.40
2023-01-12T06:41:31.538Z,1.65
2023-01-12T06:43:58.392Z,1.48
2023-01-12T06:46:26.573Z,1.25
2023-01-12T06:48:56.318Z,1.38
2023-01-12T06:51:23.377Z,1.40
2023-01-12T06:53:50.188Z,1.50
2023-01-12T06:56:16.997Z,1.25
2023-01-12T06:58:44.102Z,1.42
2023-01-12T07:01:10.998Z,1.30
2023-01-12T07:03:37.821Z,1.30
2023-01-12T07:06:04.750Z,1.65
2023-01-12T07:08:32.205Z,1.50
2023-01-12T07:11:07.984Z,1.00
2023-01-12T07:13:34.988Z,1.25
2023-01-12T07:16:02.129Z,1.30
2023-01-12T07:18:29.901Z,1.05
2023-01-12T07:20:56.944Z,1.13
2023-01-12T07:23:23.859Z,1.17
2023-01-12T07:25:50.699Z,1.08
2023-01-12T07:28:17.571Z,1.30
2023-01-12T07:30:44.237Z,1.27
2023-01-12T07:33:13.420Z,1.42
2023-01-12T07:35:40.888Z,1.30
2023-01-12T07:38:07.787Z,1.23
2023-01-12T07:40:34.658Z,1.10
2023-01-12T07:43:02.365Z,1.10
2023-01-12T07:45:29.542Z,1.38
2023-01-12T07:47:56.628Z,1.17
2023-01-12T07:50:24.647Z,1.10
2023-01-12T07:52:51.328Z,1.00
2023-01-12T07:55:19.633Z,1.33
2023-01-12T07:58:03.284Z,1.23
2023-01-12T08:00:31.196Z,0.85
2023-01-12T08:03:08.281Z,1.60
2023-01-12T08:05:35.720Z,1.00
2023-01-12T08:08:03.629Z,1.00
2023-01-12T08:10:30.776Z,1.38
2023-01-12T08:12:57.842Z,1.45
2023-01-12T08:15:25.548Z,1.45
2023-01-12T08:17:58.891Z,1.00
2023-01-12T08:20:30.284Z,0.85
2023-01-12T08:22:59.164Z,1.00
2023-01-12T08:25:30.558Z,1.00
2023-01-12T08:28:00.957Z,0.80
2023-01-12T08:30:28.628Z,1.77
2023-01-12T08:33:00.783Z,1.20
2023-01-12T08:35:28.932Z,1.40
2023-01-12T08:37:56.579Z,1.20
2023-01-12T08:40:24.155Z,1.10
2023-01-12T08:42:50.937Z,1.05
2023-01-12T08:45:17.881Z,0.95
2023-01-12T08:47:45.292Z,1.27
2023-01-12T08:50:12.104Z,1.27
2023-01-12T08:52:38.792Z,1.20
2023-01-12T08:55:06.065Z,1.65
2023-01-12T08:57:33.516Z,1.35
2023-01-12T09:00:00.166Z,1.08
2023-01-12T09:02:27.557Z,1.27
2023-01-12T09:04:54.372Z,1.08
2023-01-12T09:07:21.396Z,0.80
2023-01-12T09:09:48.084Z,1.17
2023-01-12T09:12:14.759Z,1.45
2023-01-12T09:14:41.445Z,1.02
2023-01-12T09:17:08.401Z,1.25
2023-01-12T09:19:35.069Z,1.25
2023-01-12T09:22:01.775Z,0.90
2023-01-12T09:24:28.585Z,1.40
2023-01-12T09:26:55.321Z,1.10
2023-01-12T09:29:22.029Z,1.10
2023-01-12T09:31:48.781Z,1.17
2023-01-12T09:34:15.598Z,0.85
2023-01-12T09:36:42.535Z,1.20
2023-01-12T09:39:18.608Z,1.50
2023-01-12T09:42:11.707Z,0.80
2023-01-12T09:45:02.037Z,2.53
2023-01-12T09:47:56.200Z,0.93
2023-01-12T09:50:24.266Z,0.90
2023-01-12T09:52:57.061Z,0.85
2023-01-12T09:55:26.087Z,1.00
2023-01-12T09:58:24.375Z,1.00
2023-01-12T10:00:52.062Z,0.70
2023-01-12T10:03:30.925Z,1.33
2023-01-12T10:06:00.714Z,1.35
2023-01-12T10:08:37.768Z,0.65
2023-01-12T10:11:38.358Z,0.50
2023-01-12T10:14:23.966Z,0.88
2023-01-12T10:17:17.647Z,0.77
2023-01-12T10:19:49.324Z,1.10
2023-01-12T10:22:38.125Z,1.10
2023-01-12T10:25:23.338Z,1.08
2023-01-12T10:27:52.832Z,0.47
2023-01-12T10:30:39.363Z,0.70
2023-01-12T10:33:14.097Z,0.80
2023-01-12T10:38:38.247Z,0.55
2023-01-12T10:41:10.900Z,0.77
2023-01-12T10:43:39.463Z,0.30
2023-01-12T10:46:13.733Z,0.70
2023-01-12T10:48:43.331Z,0.40
2023-01-12T10:51:28.322Z,0.55
2023-01-12T10:54:17.581Z,0.95
2023-01-12T10:56:53.036Z,0.52
2023-01-12T10:59:21.944Z,0.45
2023-01-12T11:02:07.147Z,0.65
2023-01-12T11:04:52.347Z,0.80
2023-01-12T11:07:31.138Z,0.40
2023-01-12T11:10:31.831Z,0.80
2023-01-12T11:13:04.320Z,0.40
2023-01-12T11:15:35.577Z,0.60
2023-01-12T11:18:53.840Z,0.50
2023-01-12T11:21:24.159Z,0.80
2023-01-12T11:24:04.455Z,0.30
2023-01-12T11:26:49.113Z,0.50
2023-01-12T11:29:35.970Z,0.60
2023-01-12T11:32:08.577Z,0.50
2023-01-12T11:34:39.931Z,0.43
2023-01-12T11:37:13.401Z,0.40
2023-01-12T11:39:47.954Z,0.40
2023-01-12T11:42:41.242Z,0.50
2023-01-12T11:45:22.261Z,0.52
2023-01-12T11:47:56.589Z,0.38
2023-01-12T11:50:32.748Z,0.28
2023-01-12T11:52:59.683Z,0.40
2023-01-12T11:55:43.799Z,0.55
2023-01-12T11:58:20.456Z,0.65
2023-01-12T12:01:10.765Z,0.30
2023-01-12T12:03:55.468Z,0.40
2023-01-12T12:06:37.111Z,0.20
2023-01-12T12:09:18.765Z,0.38
2023-01-12T12:12:01.554Z,0.40
2023-01-12T12:14:54.934Z,0.20
2023-01-12T12:17:28.268Z,0.30
2023-01-12T12:20:15.443Z,0.47
2023-01-12T12:23:01.038Z,0.52
2023-01-12T12:25:33.079Z,0.30
2023-01-12T12:28:18.620Z,0.35
2023-01-12T12:31:07.568Z,0.50
2023-01-12T12:33:58.702Z,0.20
2023-01-12T12:36:47.555Z,0.30
2023-01-12T12:39:25.678Z,0.40
2023-01-12T12:42:49.354Z,0.38
2023-01-12T12:45:49.606Z,0.10
2023-01-12T12:48:38.197Z,0.20
2023-01-12T12:51:07.127Z,0.10
2023-01-12T12:53:39.213Z,0.30
2023-01-12T12:56:16.059Z,0.20
2023-01-12T12:58:42.730Z,0.40
2023-01-12T13:01:21.861Z,0.47
2023-01-12T13:03:53.399Z,0.17
2023-01-12T13:06:24.839Z,0.22
2023-01-12T13:08:54.107Z,0.20
2023-01-12T13:11:21.543Z,0.25
2023-01-12T13:14:05.902Z,0.20
2023-01-12T13:16:32.524Z,0.20
2023-01-12T13:18:59.335Z,0.22
2023-01-12T13:21:32.156Z,0.22
2023-01-12T13:24:11.682Z,0.20
2023-01-12T13:26:41.841Z,0.10
2023-01-12T13:29:24.274Z,0.20
2023-01-12T13:31:52.549Z,0.47
2023-01-12T13:34:38.776Z,0.25
2023-01-12T13:37:24.122Z,0.40
2023-01-12T13:40:15.515Z,0.30
2023-01-12T13:43:03.437Z,0.20
2023-01-12T13:45:30.512Z,0.40
2023-01-12T13:47:57.612Z,0.30
2023-01-12T13:50:27.418Z,0.15
2023-01-12T13:52:59.417Z,0.20
2023-01-12T13:55:29.273Z,0.28
2023-01-12T13:58:16.937Z,0.25
2023-01-12T14:00:57.183Z,0.40
2023-01-12T14:03:45.288Z,0.30
2023-01-12T14:06:30.585Z,0.15
2023-01-12T14:09:15.322Z,0.63
2023-01-12T14:11:56.605Z,0.28
2023-01-12T14:15:00.934Z,0.20
2023-01-12T14:17:48.814Z,0.10
2023-01-12T14:20:16.608Z,0.40
2023-01-12T14:22:43.508Z,0.20
2023-01-12T14:25:15.543Z,0.17
2023-01-12T14:27:58.014Z,0.20
2023-01-12T14:30:26.745Z,0.20
2023-01-12T14:32:54.114Z,0.20
2023-01-12T14:35:23.063Z,0.20
2023-01-12T14:38:00.281Z,0.20
2023-01-12T14:40:34.436Z,0.20
2023-01-12T14:43:21.055Z,0.20
2023-01-12T14:46:28.597Z,0.20
2023-01-12T14:49:20.455Z,0.10
2023-01-12T14:52:15.764Z,0.20
2023-01-12T14:54:42.968Z,0.20
2023-01-12T14:57:21.536Z,0.25
2023-01-12T14:59:48.837Z,0.20
2023-01-12T15:02:15.557Z,0.28
2023-01-12T15:04:57.173Z,0.22
2023-01-12T15:07:25.281Z,0.40
2023-01-12T15:09:57.411Z,0.30
2023-01-12T15:12:30.151Z,0.40
2023-01-12T15:15:52.458Z,0.20
2023-01-12T15:18:37.873Z,0.20
2023-01-12T15:21:23.532Z,0.13
2023-01-12T15:24:08.836Z,0.13
2023-01-12T15:26:35.523Z,0.20
2023-01-12T15:29:02.217Z,0.25
2023-01-12T15:31:34.397Z,0.20
2023-01-12T15:34:02.121Z,0.20
2023-01-12T15:36:28.934Z,0.17
2023-01-12T15:38:55.926Z,0.30
2023-01-12T15:41:44.869Z,0.50
2023-01-12T15:44:13.461Z,0.43
2023-01-12T15:46:40.772Z,0.38
2023-01-12T15:49:07.732Z,0.30
2023-01-12T15:51:34.943Z,0.30
2023-01-12T15:54:03.131Z,0.30
2023-01-12T15:56:29.871Z,0.50
2023-01-12T15:58:57.795Z,0.40
2023-01-12T16:01:36.340Z,0.30
2023-01-12T16:04:36.048Z,0.47
2023-01-12T16:06:52.157Z,0.50
2023-01-12T16:09:19.230Z,0.40
2023-01-12T16:11:45.962Z,0.40
2023-01-12T16:14:13.694Z,0.68
2023-01-12T16:16:40.788Z,0.50
2023-01-12T16:19:09.483Z,0.65
2023-01-12T16:21:36.695Z,0.30
2023-01-12T16:24:03.827Z,0.40
2023-01-12T16:26:30.797Z,0.35
2023-01-12T16:28:58.389Z,0.50
2023-01-12T16:31:26.227Z,0.32
2023-01-12T16:33:53.097Z,0.68
2023-01-12T16:36:19.910Z,0.50
2023-01-12T16:38:46.884Z,0.55
2023-01-12T16:41:18.831Z,0.70
2023-01-12T16:43:46.358Z,0.38
2023-01-12T16:46:13.622Z,0.22
2023-01-12T16:48:42.123Z,0.40
2023-01-12T16:51:16.707Z,0.80
2023-01-12T16:53:45.049Z,0.80
2023-01-12T16:56:14.514Z,0.90
2023-01-12T16:58:47.704Z,0.40
2023-01-12T17:01:21.317Z,0.70
2023-01-12T17:03:48.756Z,0.53
2023-01-12T17:06:17.892Z,0.50
2023-01-12T17:08:45.023Z,0.30
2023-01-12T17:11:14.520Z,0.38
2023-01-12T17:13:42.097Z,0.30
2023-01-12T17:16:10.439Z,0.40
2023-01-12T17:18:38.861Z,0.50
2023-01-12T17:21:11.933Z,0.60
2023-01-12T17:23:39.992Z,0.40
2023-01-12T17:26:10.644Z,0.68
2023-01-12T17:28:37.458Z,0.40
2023-01-12T17:31:13.151Z,0.20
2023-01-12T17:33:40.531Z,0.63
2023-01-12T17:36:09.308Z,0.47
2023-01-12T17:38:37.188Z,0.40
2023-01-12T17:41:34.287Z,0.60
2023-01-12T17:44:02.771Z,0.52
2023-01-12T17:46:29.980Z,0.57
2023-01-12T17:49:00.946Z,0.63
2023-01-12T17:51:27.931Z,0.60
2023-01-12T17:53:58.901Z,0.40
2023-01-12T17:56:27.144Z,0.63
2023-01-12T17:58:54.633Z,0.50
2023-01-12T18:01:23.519Z,0.20
2023-01-12T18:03:50.668Z,0.30
2023-01-12T18:06:25.878Z,0.30
2023-01-12T18:08:53.789Z,0.57
2023-01-12T18:11:20.531Z,0.30
2023-01-12T18:13:47.330Z,0.30
2023-01-12T18:16:15.519Z,0.30
2023-01-12T18:18:44.001Z,0.50
2023-01-12T18:21:12.502Z,0.40
2023-01-12T18:23:39.433Z,0.70
2023-01-12T18:26:08.976Z,0.50
2023-01-12T18:28:35.962Z,0.40
2023-01-12T18:31:12.279Z,0.40
2023-01-12T18:33:39.255Z,0.75
2023-01-12T18:36:20.932Z,0.32
2023-01-12T18:38:49.580Z,0.30
2023-01-12T18:41:35.060Z,0.30
2023-01-12T18:44:05.976Z,0.45
2023-01-12T18:46:52.852Z,0.40
2023-01-12T18:49:23.738Z,0.63
2023-01-12T18:52:09.049Z,0.65
2023-01-12T18:54:37.773Z,0.20
2023-01-12T18:57:04.606Z,0.28
2023-01-12T18:59:32.885Z,0.50
2023-01-12T19:02:00.809Z,0.50
2023-01-12T19:04:46.198Z,0.70
2023-01-12T19:07:15.263Z,0.30
2023-01-12T19:09:41.953Z,0.40
2023-01-12T19:12:08.745Z,0.40
2023-01-12T19:14:54.152Z,0.52
2023-01-12T19:17:26.916Z,0.55
2023-01-12T19:20:06.308Z,0.50
2023-01-12T19:22:52.188Z,0.50
2023-01-12T19:25:40.052Z,0.47
2023-01-12T19:28:29.821Z,0.60
2023-01-12T19:31:02.305Z,0.75
2023-01-12T19:33:29.692Z,0.40
2023-01-12T19:35:56.612Z,0.73
2023-01-12T19:38:23.432Z,0.60
2023-01-12T19:40:59.129Z,0.50
2023-01-12T19:43:27.977Z,0.20
2023-01-12T19:45:58.968Z,0.57
2023-01-12T19:48:26.214Z,0.40
2023-01-12T19:50:53.817Z,0.50
2023-01-12T19:53:27.852Z,0.70
2023-01-12T19:55:54.763Z,0.47
2023-01-12T19:58:23.055Z,0.50
2023-01-12T20:00:50.137Z,0.40
2023-01-12T20:03:19.751Z,0.60
2023-01-12T20:05:48.569Z,0.57
2023-01-12T20:08:15.427Z,0.40
2023-01-12T20:10:42.288Z,0.43
2023-01-12T20:13:10.664Z,0.50
2023-01-12T20:15:38.804Z,0.60
2023-01-12T20:18:08.435Z,0.80
2023-01-12T20:20:35.378Z,0.60
2023-01-12T20:23:02.326Z,0.77
2023-01-12T20:25:29.089Z,0.43
2023-01-12T20:27:55.813Z,0.40
2023-01-12T20:30:36.877Z,0.50
2023-01-12T20:33:05.563Z,0.40
2023-01-12T20:35:32.844Z,0.40
2023-01-12T20:38:00.183Z,0.50
2023-01-12T20:40:26.888Z,0.60
2023-01-12T20:42:54.003Z,0.60
2023-01-12T20:45:21.056Z,0.45
2023-01-12T20:47:47.798Z,0.60
2023-01-12T20:50:15.356Z,0.50
2023-01-12T20:52:42.498Z,0.60
2023-01-12T20:55:10.103Z,0.85
2023-01-12T20:57:38.833Z,0.60
2023-01-12T21:00:07.398Z,0.80
2023-01-12T21:02:35.796Z,0.70
2023-01-12T21:05:02.964Z,1.17
2023-01-12T21:07:29.717Z,0.60
2023-01-12T21:09:56.515Z,0.70
2023-01-12T21:12:24.678Z,1.05
2023-01-12T21:14:54.238Z,0.85
2023-01-12T21:17:21.751Z,0.88
2023-01-12T21:19:48.799Z,0.73
2023-01-12T21:22:15.512Z,0.50
2023-01-12T21:24:42.457Z,0.73
2023-01-12T21:27:09.388Z,0.80
2023-01-12T21:29:36.167Z,0.60
2023-01-12T21:32:02.915Z,0.73
2023-01-12T21:34:29.857Z,0.52
2023-01-12T21:36:57.037Z,0.60
2023-01-12T21:39:24.022Z,0.82
2023-01-12T21:42:09.655Z,0.80
2023-01-12T21:44:36.344Z,0.50
2023-01-12T21:47:03.101Z,0.57
2023-01-12T21:49:29.871Z,0.60
2023-01-12T21:51:56.590Z,0.52
2023-01-12T21:54:23.398Z,0.65
2023-01-12T21:56:50.108Z,0.63
2023-01-12T21:59:18.269Z,0.38
2023-01-12T22:01:45.509Z,0.88
2023-01-12T22:04:12.541Z,1.00
2023-01-12T22:06:39.456Z,1.30
2023-01-12T22:09:06.186Z,1.67
2023-01-12T22:11:32.888Z,0.80
2023-01-12T22:13:59.620Z,0.55
2023-01-12T22:16:26.446Z,0.40
2023-01-12T22:18:53.206Z,0.73
2023-01-12T22:21:21.834Z,0.50
2023-01-12T22:23:49.475Z,0.43
2023-01-12T22:26:17.716Z,0.65
2023-01-12T22:28:45.394Z,0.47
2023-01-12T22:31:17.569Z,0.65
2023-01-12T22:33:54.046Z,0.55
2023-01-12T22:36:21.153Z,0.50
2023-01-12T22:38:47.924Z,0.43
2023-01-12T22:41:14.696Z,0.40
2023-01-12T22:43:41.538Z,0.30
2023-01-12T22:46:16.188Z,0.70
2023-01-12T22:48:43.222Z,0.50
2023-01-12T22:51:09.980Z,0.30
2023-01-12T22:53:36.672Z,0.50
2023-01-12T22:56:04.522Z,0.43
2023-01-12T22:58:31.299Z,0.45
2023-01-12T23:01:06.561Z,0.50
2023-01-12T23:03:34.279Z,0.43
2023-01-12T23:06:01.317Z,0.40
2023-01-12T23:08:28.773Z,0.40
2023-01-12T23:11:04.103Z,0.60
2023-01-12T23:13:31.205Z,0.32
2023-01-12T23:16:03.132Z,0.60
2023-01-12T23:18:31.686Z,0.43
2023-01-12T23:21:02.004Z,0.40
2023-01-12T23:23:31.280Z,0.60
2023-01-12T23:26:09.898Z,0.30
2023-01-12T23:28:39.003Z,0.50
2023-01-12T23:31:07.156Z,0.70
2023-01-12T23:33:34.317Z,0.60
2023-01-12T23:36:10.337Z,0.90
2023-01-12T23:38:37.657Z,0.50
2023-01-12T23:41:10.761Z,0.50
2023-01-12T23:43:38.061Z,0.45
2023-01-12T23:46:05.136Z,0.63
2023-01-12T23:48:31.982Z,0.38
2023-01-12T23:51:00.028Z,0.70
2023-01-12T23:53:27.921Z,0.50
2023-01-12T23:55:55.572Z,0.40
2023-01-12T23:58:23.403Z,0.40
