createdAt,value
2018-05-14T00:02:10.134Z,16.68
2018-05-14T00:04:39.229Z,16.71
2018-05-14T00:07:07.812Z,16.76
2018-05-14T00:09:36.972Z,16.64
2018-05-14T00:12:06.363Z,16.61
2018-05-14T00:14:34.667Z,16.73
2018-05-14T00:17:04.897Z,16.67
2018-05-14T00:19:33.183Z,16.83
2018-05-14T00:22:01.509Z,16.91
2018-05-14T00:24:29.808Z,16.91
2018-05-14T00:26:58.142Z,16.96
2018-05-14T00:29:26.484Z,16.91
2018-05-14T00:31:54.817Z,16.84
2018-05-14T00:34:23.253Z,16.86
2018-05-14T00:36:51.612Z,16.81
2018-05-14T00:39:20.932Z,16.83
2018-05-14T00:41:50.169Z,16.86
2018-05-14T00:44:18.528Z,16.75
2018-05-14T00:46:47.054Z,16.73
2018-05-14T00:49:15.397Z,16.77
2018-05-14T00:51:43.712Z,16.79
2018-05-14T00:54:12.181Z,16.90
2018-05-14T00:56:40.889Z,16.83
2018-05-14T00:59:09.161Z,16.95
2018-05-14T01:01:37.484Z,16.92
2018-05-14T01:04:05.812Z,17.04
2018-05-14T01:06:34.391Z,17.16
2018-05-14T01:09:02.656Z,17.21
2018-05-14T01:11:31.052Z,17.18
2018-05-14T01:13:59.405Z,17.24
2018-05-14T01:16:27.711Z,17.26
2018-05-14T01:18:56.048Z,17.34
2018-05-14T01:21:24.396Z,17.39
2018-05-14T01:23:52.722Z,17.39
2018-05-14T01:26:21.052Z,17.44
2018-05-14T01:28:49.439Z,17.57
2018-05-14T01:31:17.901Z,17.45
2018-05-14T01:33:46.383Z,17.44
2018-05-14T01:36:15.593Z,17.47
2018-05-14T01:38:43.951Z,17.38
2018-05-14T01:41:13.056Z,17.38
2018-05-14T01:43:41.338Z,17.22
2018-05-14T01:46:09.654Z,17.21
2018-05-14T01:48:37.998Z,17.28
2018-05-14T01:51:06.372Z,17.34
2018-05-14T01:53:34.953Z,17.49
2018-05-14T01:56:03.261Z,17.38
2018-05-14T01:58:31.621Z,17.35
2018-05-14T02:00:59.928Z,17.41
2018-05-14T02:03:28.318Z,17.50
2018-05-14T02:05:56.613Z,17.53
2018-05-14T02:08:25.027Z,17.56
2018-05-14T02:10:54.092Z,17.60
2018-05-14T02:13:22.629Z,17.56
2018-05-14T02:15:50.954Z,17.63
2018-05-14T02:18:19.529Z,17.65
2018-05-14T02:20:48.060Z,17.57
2018-05-14T02:23:16.393Z,17.49
2018-05-14T02:25:44.924Z,17.50
2018-05-14T02:28:13.438Z,17.55
2018-05-14T02:30:41.782Z,17.50
2018-05-14T02:33:10.108Z,17.05
2018-05-14T02:35:38.444Z,17.51
2018-05-14T02:38:07.781Z,17.43
2018-05-14T02:40:36.297Z,17.50
2018-05-14T02:43:04.630Z,17.43
2018-05-14T02:45:33.062Z,17.43
2018-05-14T02:48:01.454Z,17.39
2018-05-14T02:50:29.757Z,17.45
2018-05-14T02:52:58.053Z,17.44
2018-05-14T02:55:26.349Z,17.41
2018-05-14T02:57:55.727Z,17.32
2018-05-14T03:00:24.004Z,17.25
2018-05-14T03:02:53.831Z,17.25
2018-05-14T03:05:22.163Z,17.23
2018-05-14T03:07:50.508Z,17.23
2018-05-14T03:10:20.845Z,17.25
2018-05-14T03:12:49.306Z,17.20
2018-05-14T03:15:17.675Z,17.23
2018-05-14T03:17:46.077Z,17.31
2018-05-14T03:20:14.418Z,17.31
2018-05-14T03:22:42.872Z,17.28
2018-05-14T03:25:11.198Z,17.17
2018-05-14T03:27:40.354Z,17.12
2018-05-14T03:30:08.675Z,17.09
2018-05-14T03:32:37.787Z,17.05
2018-05-14T03:35:06.088Z,17.13
2018-05-14T03:37:34.439Z,17.24
2018-05-14T03:40:03.156Z,17.29
2018-05-14T03:42:32.467Z,17.36
2018-05-14T03:45:00.758Z,17.42
2018-05-14T03:47:29.253Z,17.35
2018-05-14T03:49:57.633Z,17.33
2018-05-14T03:52:26.752Z,17.39
2018-05-14T03:54:56.017Z,17.32
2018-05-14T03:57:24.308Z,17.16
2018-05-14T04:00:11.131Z,17.09
2018-05-14T04:02:58.067Z,17.00
2018-05-14T04:05:44.238Z,17.10
2018-05-14T04:08:13.318Z,17.03
2018-05-14T04:10:41.804Z,17.13
2018-05-14T04:13:10.109Z,16.98
2018-05-14T04:15:38.519Z,16.96
2018-05-14T04:18:06.832Z,16.96
2018-05-14T04:20:35.412Z,16.93
2018-05-14T04:23:03.754Z,16.95
2018-05-14T04:25:32.110Z,17.07
2018-05-14T04:28:00.394Z,17.09
2018-05-14T04:30:28.734Z,17.12
2018-05-14T04:32:57.099Z,17.14
2018-05-14T04:35:26.535Z,17.10
2018-05-14T04:37:55.934Z,17.11
2018-05-14T04:40:25.221Z,17.17
2018-05-14T04:42:54.414Z,17.17
2018-05-14T04:45:22.907Z,17.21
2018-05-14T04:47:52.035Z,17.27
2018-05-14T04:50:20.444Z,17.31
2018-05-14T04:52:48.760Z,17.36
2018-05-14T04:55:17.908Z,17.38
2018-05-14T04:57:46.199Z,17.35
2018-05-14T05:00:14.623Z,17.31
2018-05-14T05:02:43.018Z,17.46
2018-05-14T05:05:11.324Z,17.19
2018-05-14T05:07:40.579Z,17.52
2018-05-14T05:10:09.060Z,17.63
2018-05-14T05:12:37.475Z,17.63
2018-05-14T05:15:05.989Z,17.68
2018-05-14T05:17:34.351Z,17.77
2018-05-14T05:20:02.756Z,17.68
2018-05-14T05:22:31.221Z,17.71
2018-05-14T05:24:59.615Z,17.71
2018-05-14T05:27:27.995Z,17.74
2018-05-14T05:29:56.438Z,17.80
2018-05-14T05:32:24.788Z,17.81
2018-05-14T05:34:53.084Z,17.88
2018-05-14T05:37:22.703Z,17.90
2018-05-14T05:39:51.064Z,17.98
2018-05-14T05:42:19.490Z,18.04
2018-05-14T05:44:47.863Z,18.11
2018-05-14T05:47:17.020Z,18.07
2018-05-14T05:49:45.401Z,18.03
2018-05-14T05:52:13.685Z,18.02
2018-05-14T05:54:42.231Z,18.06
2018-05-14T05:57:10.559Z,18.17
2018-05-14T05:59:39.032Z,18.07
2018-05-14T06:02:07.454Z,18.09
2018-05-14T06:04:36.604Z,18.11
2018-05-14T06:07:04.961Z,18.18
2018-05-14T06:09:33.407Z,18.22
2018-05-14T06:12:01.669Z,18.20
2018-05-14T06:14:30.806Z,18.24
2018-05-14T06:16:59.151Z,18.26
2018-05-14T06:19:27.654Z,18.23
2018-05-14T06:21:56.050Z,18.26
2018-05-14T06:24:24.450Z,18.29
2018-05-14T06:26:53.700Z,18.36
2018-05-14T06:29:24.012Z,18.42
2018-05-14T06:31:54.399Z,18.52
2018-05-14T06:34:24.483Z,18.55
2018-05-14T06:36:54.375Z,18.50
2018-05-14T06:39:24.605Z,18.49
2018-05-14T06:41:54.860Z,18.54
2018-05-14T06:44:23.357Z,18.57
2018-05-14T06:46:51.700Z,18.68
2018-05-14T06:49:20.043Z,18.74
2018-05-14T06:51:48.470Z,18.75
2018-05-14T06:54:17.005Z,18.80
2018-05-14T06:56:45.280Z,18.91
2018-05-14T06:59:13.847Z,18.98
2018-05-14T07:01:42.034Z,19.04
2018-05-14T07:04:10.344Z,19.00
2018-05-14T07:06:38.668Z,19.02
2018-05-14T07:09:07.335Z,19.02
2018-05-14T07:11:36.863Z,18.97
2018-05-14T07:14:05.256Z,19.00
2018-05-14T07:16:33.613Z,18.95
2018-05-14T07:19:02.066Z,18.96
2018-05-14T07:21:30.659Z,19.05
2018-05-14T07:23:58.959Z,19.23
2018-05-14T07:26:27.323Z,19.43
2018-05-14T07:28:55.684Z,19.56
2018-05-14T07:31:24.124Z,19.61
2018-05-14T07:33:52.453Z,19.58
2018-05-14T07:36:20.767Z,19.50
2018-05-14T07:38:49.139Z,19.40
2018-05-14T07:41:17.624Z,19.40
2018-05-14T07:43:45.991Z,19.47
2018-05-14T07:46:14.324Z,19.46
2018-05-14T07:48:42.704Z,19.57
2018-05-14T07:51:11.022Z,19.53
2018-05-14T07:53:39.466Z,19.69
2018-05-14T07:56:07.761Z,19.67
2018-05-14T07:58:36.283Z,19.67
2018-05-14T08:01:04.680Z,19.63
2018-05-14T08:03:32.979Z,19.58
2018-05-14T08:06:01.337Z,19.54
2018-05-14T08:08:32.154Z,19.50
2018-05-14T08:11:02.071Z,19.52
2018-05-14T08:13:32.761Z,19.62
2018-05-14T08:16:01.236Z,19.70
2018-05-14T08:18:29.646Z,19.72
2018-05-14T08:20:58.101Z,19.75
2018-05-14T08:23:26.722Z,19.87
2018-05-14T08:25:55.826Z,19.96
2018-05-14T08:28:25.009Z,20.06
2018-05-14T08:30:53.454Z,20.16
2018-05-14T08:33:21.835Z,20.20
2018-05-14T08:35:50.168Z,20.25
2018-05-14T08:38:19.285Z,20.33
2018-05-14T08:40:47.583Z,20.48
2018-05-14T08:43:16.059Z,20.48
2018-05-14T08:45:46.312Z,20.60
2018-05-14T08:48:14.916Z,20.71
2018-05-14T08:50:43.251Z,20.84
2018-05-14T08:53:11.710Z,20.88
2018-05-14T08:55:40.825Z,20.94
2018-05-14T08:58:09.184Z,20.99
2018-05-14T09:00:37.561Z,21.09
2018-05-14T09:03:05.961Z,21.11
2018-05-14T09:05:34.496Z,21.18
2018-05-14T09:08:02.824Z,21.14
2018-05-14T09:10:31.210Z,21.21
2018-05-14T09:12:59.537Z,21.14
2018-05-14T09:15:28.704Z,21.18
2018-05-14T09:17:57.030Z,21.21
2018-05-14T09:20:25.364Z,21.31
2018-05-14T09:22:53.781Z,21.50
2018-05-14T09:25:22.889Z,21.47
2018-05-14T09:27:51.485Z,21.59
2018-05-14T09:30:19.904Z,21.69
2018-05-14T09:32:48.220Z,21.74
2018-05-14T09:35:16.535Z,21.81
2018-05-14T09:37:44.964Z,21.83
2018-05-14T09:40:14.111Z,21.91
2018-05-14T09:42:42.496Z,21.89
2018-05-14T09:45:10.819Z,21.90
2018-05-14T09:47:41.164Z,21.94
2018-05-14T09:50:09.764Z,22.00
2018-05-14T09:52:38.094Z,22.09
2018-05-14T09:55:07.266Z,22.21
2018-05-14T09:57:35.685Z,22.32
2018-05-14T10:00:04.835Z,22.36
2018-05-14T10:02:33.872Z,22.33
2018-05-14T10:05:04.176Z,22.45
2018-05-14T10:07:32.681Z,22.51
2018-05-14T10:10:01.812Z,22.56
2018-05-14T10:12:30.175Z,22.58
2018-05-14T10:14:58.481Z,22.57
2018-05-14T10:17:27.163Z,22.60
2018-05-14T10:19:55.615Z,22.69
2018-05-14T10:22:25.589Z,22.73
2018-05-14T10:24:54.029Z,22.79
2018-05-14T10:27:22.395Z,22.90
2018-05-14T10:29:50.716Z,23.05
2018-05-14T10:32:20.775Z,23.09
2018-05-14T10:34:49.102Z,23.14
2018-05-14T10:37:17.397Z,23.27
2018-05-14T10:39:45.752Z,23.40
2018-05-14T10:42:14.172Z,23.49
2018-05-14T10:44:43.264Z,23.55
2018-05-14T10:47:12.387Z,23.65
2018-05-14T10:49:40.990Z,23.72
2018-05-14T10:52:09.382Z,23.75
2018-05-14T10:54:37.810Z,23.77
2018-05-14T10:57:06.192Z,23.61
2018-05-14T10:59:34.547Z,23.75
2018-05-14T11:02:04.511Z,23.89
2018-05-14T11:04:32.864Z,24.00
2018-05-14T11:07:01.205Z,24.01
2018-05-14T11:09:29.601Z,24.17
2018-05-14T11:11:57.977Z,24.22
2018-05-14T11:14:26.297Z,24.23
2018-05-14T11:16:54.631Z,24.31
2018-05-14T11:19:23.170Z,24.37
2018-05-14T11:21:51.533Z,24.51
2018-05-14T11:24:19.975Z,24.61
2018-05-14T11:26:48.296Z,24.68
2018-05-14T11:29:16.701Z,24.78
2018-05-14T11:31:45.081Z,24.91
2018-05-14T11:34:13.705Z,24.92
2018-05-14T11:36:43.052Z,24.91
2018-05-14T11:39:11.373Z,24.94
2018-05-14T11:41:40.060Z,25.00
2018-05-14T11:44:09.240Z,25.15
2018-05-14T11:46:37.821Z,25.26
2018-05-14T11:49:06.336Z,25.37
2018-05-14T11:51:35.461Z,25.41
2018-05-14T11:54:04.420Z,25.49
2018-05-14T11:56:33.722Z,25.56
2018-05-14T11:59:02.865Z,25.62
2018-05-14T12:01:31.316Z,25.71
2018-05-14T12:03:59.707Z,25.77
2018-05-14T12:06:28.186Z,25.98
2018-05-14T12:08:56.512Z,26.01
2018-05-14T12:11:25.136Z,26.12
2018-05-14T12:13:53.605Z,26.19
2018-05-14T12:16:23.724Z,26.30
2018-05-14T12:18:52.023Z,26.41
2018-05-14T12:21:20.351Z,26.48
2018-05-14T12:23:48.660Z,26.56
2018-05-14T12:26:17.200Z,26.62
2018-05-14T12:28:45.548Z,26.63
2018-05-14T12:31:15.107Z,26.66
2018-05-14T12:33:43.479Z,26.85
2018-05-14T12:36:11.832Z,26.98
2018-05-14T12:38:40.300Z,27.12
2018-05-14T12:41:08.717Z,27.27
2018-05-14T12:43:37.070Z,27.45
2018-05-14T12:46:05.547Z,27.52
2018-05-14T12:48:33.885Z,27.57
2018-05-14T12:51:02.265Z,27.62
2018-05-14T12:53:30.615Z,27.67
2018-05-14T12:55:58.970Z,27.75
2018-05-14T12:58:27.512Z,27.79
2018-05-14T13:00:55.986Z,27.92
2018-05-14T13:03:24.300Z,28.06
2018-05-14T13:05:52.633Z,28.18
2018-05-14T13:08:22.386Z,28.19
2018-05-14T13:10:50.845Z,28.16
2018-05-14T13:13:19.181Z,28.24
2018-05-14T13:15:47.594Z,28.27
2018-05-14T13:18:15.942Z,28.37
2018-05-14T13:20:45.111Z,28.44
2018-05-14T13:23:13.505Z,28.72
2018-05-14T13:25:43.491Z,28.92
2018-05-14T13:28:11.942Z,28.97
2018-05-14T13:30:40.581Z,28.99
2018-05-14T13:33:09.120Z,28.97
2018-05-14T13:35:37.841Z,29.06
2018-05-14T13:38:06.618Z,29.17
2018-05-14T13:40:34.730Z,29.27
2018-05-14T13:43:03.921Z,29.33
2018-05-14T13:45:32.441Z,29.38
2018-05-14T13:48:00.915Z,29.40
2018-05-14T13:50:29.230Z,29.62
2018-05-14T13:52:57.724Z,29.76
2018-05-14T13:55:26.173Z,29.74
2018-05-14T13:57:55.771Z,29.75
2018-05-14T14:00:24.311Z,29.88
2018-05-14T14:02:52.661Z,30.03
2018-05-14T14:05:21.091Z,30.14
2018-05-14T14:07:49.457Z,30.26
2018-05-14T14:10:18.596Z,30.44
2018-05-14T14:12:46.985Z,30.49
2018-05-14T14:15:15.312Z,30.59
2018-05-14T14:17:44.458Z,30.73
2018-05-14T14:20:12.783Z,30.94
2018-05-14T14:22:41.922Z,30.94
2018-05-14T14:25:12.128Z,30.95
2018-05-14T14:27:40.433Z,31.13
2018-05-14T14:30:08.888Z,31.27
2018-05-14T14:32:37.542Z,31.16
2018-05-14T14:35:06.696Z,31.24
2018-05-14T14:37:35.058Z,31.17
2018-05-14T14:40:03.424Z,31.12
2018-05-14T14:42:31.807Z,31.02
2018-05-14T14:45:00.207Z,30.90
2018-05-14T14:47:28.542Z,30.80
2018-05-14T14:49:57.703Z,30.64
2018-05-14T14:52:26.128Z,30.67
2018-05-14T14:54:54.550Z,30.42
2018-05-14T14:57:22.918Z,29.78
2018-05-14T14:59:51.581Z,29.93
2018-05-14T15:02:21.445Z,30.03
2018-05-14T15:04:49.904Z,30.25
2018-05-14T15:07:18.936Z,30.20
2018-05-14T15:09:48.316Z,30.00
2018-05-14T15:12:16.736Z,30.07
2018-05-14T15:14:45.216Z,30.29
2018-05-14T15:17:13.733Z,30.50
2018-05-14T15:19:42.161Z,30.62
2018-05-14T15:22:11.397Z,30.79
2018-05-14T15:24:39.817Z,30.86
2018-05-14T15:27:08.608Z,31.07
2018-05-14T15:29:37.137Z,31.25
2018-05-14T15:32:05.469Z,31.34
2018-05-14T15:34:33.848Z,31.28
2018-05-14T15:37:02.323Z,31.40
2018-05-14T15:39:30.800Z,31.49
2018-05-14T15:41:59.231Z,31.87
2018-05-14T15:44:27.671Z,31.89
2018-05-14T15:46:56.092Z,31.80
2018-05-14T15:49:24.717Z,32.58
2018-05-14T15:51:54.705Z,32.38
2018-05-14T15:54:23.220Z,31.92
2018-05-14T15:56:51.650Z,31.31
2018-05-14T15:59:20.069Z,30.57
2018-05-14T16:01:48.538Z,29.95
2018-05-14T16:04:16.815Z,29.36
2018-05-14T16:06:45.182Z,29.00
2018-05-14T16:09:13.694Z,28.63
2018-05-14T16:11:42.063Z,28.35
2018-05-14T16:14:11.162Z,28.17
2018-05-14T16:16:39.472Z,28.28
2018-05-14T16:19:07.942Z,30.04
2018-05-14T16:21:36.548Z,32.00
2018-05-14T16:24:05.049Z,34.12
2018-05-14T16:26:33.547Z,34.99
2018-05-14T16:29:01.866Z,35.68
2018-05-14T16:31:30.292Z,36.82
2018-05-14T16:33:58.747Z,36.85
2018-05-14T16:36:27.438Z,36.45
2018-05-14T16:38:55.746Z,36.34
2018-05-14T16:41:24.286Z,36.28
2018-05-14T16:43:53.859Z,36.35
2018-05-14T16:46:23.305Z,36.89
2018-05-14T16:48:51.691Z,36.44
2018-05-14T16:51:20.347Z,36.48
2018-05-14T16:53:48.979Z,36.66
2018-05-14T16:56:17.484Z,36.69
2018-05-14T16:58:45.995Z,36.62
2018-05-14T17:01:14.482Z,36.56
2018-05-14T17:03:42.947Z,36.95
2018-05-14T17:06:11.336Z,36.20
2018-05-14T17:08:39.721Z,36.50
2018-05-14T17:11:08.150Z,36.59
2018-05-14T17:13:37.501Z,36.44
2018-05-14T17:16:06.829Z,35.99
2018-05-14T17:18:36.241Z,36.32
2018-05-14T17:21:04.727Z,36.48
2018-05-14T17:23:33.346Z,36.50
2018-05-14T17:26:02.197Z,36.34
2018-05-14T17:28:32.052Z,36.16
2018-05-14T17:31:04.629Z,35.73
2018-05-14T17:33:33.311Z,35.65
2018-05-14T17:36:02.047Z,35.86
2018-05-14T17:38:30.486Z,35.93
2018-05-14T17:40:58.945Z,35.54
2018-05-14T17:43:27.591Z,35.06
2018-05-14T17:45:56.840Z,35.04
2018-05-14T17:48:25.197Z,35.09
2018-05-14T17:50:53.592Z,34.66
2018-05-14T17:53:22.177Z,34.61
2018-05-14T17:55:50.745Z,34.54
2018-05-14T17:58:19.228Z,33.89
2018-05-14T18:00:47.744Z,33.59
2018-05-14T18:03:16.459Z,33.41
2018-05-14T18:05:45.686Z,33.00
2018-05-14T18:08:14.082Z,32.48
2018-05-14T18:10:42.606Z,32.36
2018-05-14T18:13:11.335Z,32.12
2018-05-14T18:15:39.808Z,32.03
2018-05-14T18:18:08.343Z,31.87
2018-05-14T18:20:41.131Z,31.46
2018-05-14T18:23:15.969Z,30.99
2018-05-14T18:25:49.908Z,30.40
2018-05-14T18:28:18.451Z,29.83
2018-05-14T18:30:47.575Z,29.26
2018-05-14T18:33:22.083Z,28.80
2018-05-14T18:35:50.501Z,28.34
2018-05-14T18:38:18.888Z,28.03
2018-05-14T18:40:48.427Z,27.78
2018-05-14T18:43:16.879Z,27.59
2018-05-14T18:45:45.335Z,27.46
2018-05-14T18:48:13.806Z,27.30
2018-05-14T18:50:43.143Z,27.17
2018-05-14T18:53:13.123Z,27.07
2018-05-14T18:55:41.739Z,26.94
2018-05-14T18:58:10.147Z,26.82
2018-05-14T19:00:38.567Z,26.71
2018-05-14T19:03:07.502Z,26.59
2018-05-14T19:05:40.397Z,26.48
2018-05-14T19:08:09.045Z,26.37
2018-05-14T19:10:42.869Z,26.26
2018-05-14T19:13:11.521Z,26.12
2018-05-14T19:15:45.654Z,26.09
2018-05-14T19:18:14.216Z,26.01
2018-05-14T19:20:42.682Z,25.87
2018-05-14T19:23:16.860Z,25.80
2018-05-14T19:25:45.381Z,25.70
2018-05-14T19:28:19.554Z,25.67
2018-05-14T19:30:48.879Z,25.60
2018-05-14T19:33:22.579Z,25.54
2018-05-14T19:35:56.861Z,25.51
2018-05-14T19:38:25.586Z,25.49
2018-05-14T19:40:54.186Z,25.40
2018-05-14T19:43:22.741Z,25.40
2018-05-14T19:45:51.312Z,25.32
2018-05-14T19:48:19.879Z,25.26
2018-05-14T19:50:48.346Z,25.21
2018-05-14T19:53:18.262Z,25.16
2018-05-14T19:55:48.690Z,25.00
2018-05-14T19:58:17.155Z,24.98
2018-05-14T20:00:45.769Z,24.93
2018-05-14T20:03:14.164Z,24.88
2018-05-14T20:05:42.851Z,24.86
2018-05-14T20:08:11.223Z,24.88
2018-05-14T20:10:39.883Z,24.89
2018-05-14T20:13:08.308Z,24.87
2018-05-14T20:15:36.639Z,24.82
2018-05-14T20:18:05.761Z,24.61
2018-05-14T20:20:34.187Z,24.65
2018-05-14T20:23:03.473Z,24.58
2018-05-14T20:25:31.834Z,24.49
2018-05-14T20:28:00.410Z,24.32
2018-05-14T20:30:28.996Z,24.39
2018-05-14T20:32:57.582Z,24.35
2018-05-14T20:35:25.941Z,24.29
2018-05-14T20:37:54.427Z,24.21
2018-05-14T20:40:22.788Z,24.17
2018-05-14T20:42:51.145Z,24.14
2018-05-14T20:45:19.721Z,24.08
2018-05-14T20:47:48.159Z,24.07
2018-05-14T20:50:16.679Z,24.03
2018-05-14T20:52:45.005Z,24.05
2018-05-14T20:55:14.636Z,24.02
2018-05-14T20:57:43.157Z,23.91
2018-05-14T21:00:11.709Z,23.93
2018-05-14T21:02:40.136Z,23.92
2018-05-14T21:05:09.340Z,23.92
2018-05-14T21:07:37.651Z,23.94
2018-05-14T21:10:06.121Z,23.95
2018-05-14T21:12:34.751Z,23.96
2018-05-14T21:15:03.158Z,23.98
2018-05-14T21:17:31.505Z,23.95
2018-05-14T21:19:59.828Z,23.90
2018-05-14T21:22:28.328Z,23.86
2018-05-14T21:24:57.985Z,23.81
2018-05-14T21:27:27.154Z,23.80
2018-05-14T21:29:55.612Z,23.80
2018-05-14T21:32:23.987Z,23.72
2018-05-14T21:34:52.633Z,23.41
2018-05-14T21:37:21.092Z,23.57
2018-05-14T21:39:49.495Z,23.50
2018-05-14T21:42:18.106Z,23.46
2018-05-14T21:44:47.023Z,23.44
2018-05-14T21:47:15.619Z,23.46
2018-05-14T21:49:44.072Z,23.46
2018-05-14T21:52:12.644Z,23.50
2018-05-14T21:54:41.221Z,23.46
2018-05-14T21:57:09.970Z,23.44
2018-05-14T21:59:38.320Z,23.42
2018-05-14T22:02:06.654Z,23.39
2018-05-14T22:04:35.001Z,23.38
2018-05-14T22:07:03.356Z,23.31
2018-05-14T22:09:32.056Z,23.23
2018-05-14T22:12:00.483Z,23.20
2018-05-14T22:14:28.840Z,23.19
2018-05-14T22:16:58.020Z,23.14
2018-05-14T22:19:26.361Z,23.12
2018-05-14T22:21:54.742Z,23.06
2018-05-14T22:24:23.182Z,23.07
2018-05-14T22:26:52.439Z,23.03
2018-05-14T22:29:20.896Z,23.03
2018-05-14T22:31:49.253Z,22.97
2018-05-14T22:34:17.644Z,22.95
2018-05-14T22:36:45.987Z,22.91
2018-05-14T22:39:15.404Z,22.89
2018-05-14T22:41:43.869Z,22.79
2018-05-14T22:44:13.043Z,22.71
2018-05-14T22:46:41.513Z,22.70
2018-05-14T22:49:09.875Z,22.55
2018-05-14T22:51:38.211Z,22.51
2018-05-14T22:54:07.704Z,22.49
2018-05-14T22:56:36.835Z,22.48
2018-05-14T22:59:05.189Z,22.44
2018-05-14T23:01:34.318Z,22.45
2018-05-14T23:04:02.646Z,22.43
2018-05-14T23:06:31.781Z,22.39
2018-05-14T23:09:00.091Z,22.34
2018-05-14T23:11:28.495Z,22.28
2018-05-14T23:13:57.700Z,22.22
2018-05-14T23:16:26.083Z,22.16
2018-05-14T23:18:55.303Z,22.18
2018-05-14T23:21:23.859Z,22.11
2018-05-14T23:23:52.159Z,22.12
2018-05-14T23:26:21.337Z,22.15
2018-05-14T23:28:50.698Z,22.15
2018-05-14T23:31:19.050Z,22.11
2018-05-14T23:33:47.534Z,22.03
2018-05-14T23:36:15.971Z,21.97
2018-05-14T23:38:45.144Z,21.93
2018-05-14T23:41:13.579Z,21.94
2018-05-14T23:43:42.167Z,21.93
2018-05-14T23:46:10.493Z,21.88
2018-05-14T23:48:38.843Z,21.74
2018-05-14T23:51:07.289Z,21.63
2018-05-14T23:53:36.388Z,21.66
2018-05-14T23:56:04.844Z,21.66
2018-05-14T23:58:35.279Z,21.66
