createdAt,value
2019-05-07T00:00:43.620Z,80.34
2019-05-07T00:01:42.341Z,80.96
2019-05-07T00:02:42.790Z,80.41
2019-05-07T00:03:42.197Z,80.10
2019-05-07T00:04:42.855Z,80.24
2019-05-07T00:05:42.805Z,80.34
2019-05-07T00:06:43.308Z,79.93
2019-05-07T00:07:42.533Z,80.00
2019-05-07T00:08:44.666Z,79.48
2019-05-07T00:09:43.043Z,79.38
2019-05-07T00:10:42.457Z,79.79
2019-05-07T00:11:42.623Z,79.90
2019-05-07T00:12:43.009Z,78.97
2019-05-07T00:13:44.156Z,79.27
2019-05-07T00:14:43.017Z,78.66
2019-05-07T00:15:42.099Z,78.24
2019-05-07T00:16:42.227Z,78.66
2019-05-07T00:17:42.888Z,77.94
2019-05-07T00:18:42.920Z,78.11
2019-05-07T00:19:42.988Z,78.00
2019-05-07T00:20:42.322Z,77.90
2019-05-07T00:21:42.279Z,77.59
2019-05-07T00:22:41.934Z,77.38
2019-05-07T00:23:43.039Z,77.48
2019-05-07T00:24:42.646Z,77.80
2019-05-07T00:25:42.210Z,77.90
2019-05-07T00:26:43.010Z,77.38
2019-05-07T00:27:42.685Z,77.80
2019-05-07T00:28:42.989Z,77.48
2019-05-07T00:29:42.903Z,78.21
2019-05-07T00:30:42.445Z,79.44
2019-05-07T00:31:41.999Z,79.34
2019-05-07T00:32:42.417Z,81.09
2019-05-07T00:33:43.016Z,82.43
2019-05-07T00:34:42.427Z,83.87
2019-05-07T00:35:42.800Z,84.22
2019-05-07T00:36:42.095Z,84.33
2019-05-07T00:37:43.010Z,85.60
2019-05-07T00:38:42.747Z,86.29
2019-05-07T00:39:42.413Z,87.56
2019-05-07T00:40:42.598Z,88.70
2019-05-07T00:41:42.701Z,88.80
2019-05-07T00:42:42.117Z,89.62
2019-05-07T00:43:42.774Z,89.98
2019-05-07T00:44:42.240Z,89.67
2019-05-07T00:45:42.130Z,90.49
2019-05-07T00:46:42.623Z,90.59
2019-05-07T00:47:42.613Z,90.80
2019-05-07T00:48:42.274Z,90.80
2019-05-07T00:49:42.544Z,90.43
2019-05-07T00:50:42.037Z,90.70
2019-05-07T00:51:42.449Z,91.05
2019-05-07T00:52:42.844Z,91.36
2019-05-07T00:53:42.374Z,91.88
2019-05-07T00:54:42.258Z,91.88
2019-05-07T00:55:42.288Z,91.67
2019-05-07T00:56:42.724Z,91.98
2019-05-07T00:57:42.754Z,91.98
2019-05-07T00:58:42.715Z,93.32
2019-05-07T00:59:42.801Z,92.40
2019-05-07T01:00:42.069Z,92.80
2019-05-07T01:01:40.531Z,92.60
2019-05-07T01:02:42.936Z,93.12
2019-05-07T01:03:42.410Z,92.80
2019-05-07T01:04:42.290Z,92.08
2019-05-07T01:05:40.494Z,91.98
2019-05-07T01:06:42.403Z,92.50
2019-05-07T01:07:41.931Z,92.60
2019-05-07T01:08:42.874Z,92.80
2019-05-07T01:09:40.445Z,93.26
2019-05-07T01:10:41.949Z,93.16
2019-05-07T01:11:42.691Z,92.80
2019-05-07T01:12:42.330Z,93.05
2019-05-07T01:13:40.401Z,92.70
2019-05-07T01:14:42.011Z,93.16
2019-05-07T01:15:42.774Z,92.50
2019-05-07T01:16:42.090Z,92.91
2019-05-07T01:17:42.413Z,93.05
2019-05-07T01:18:42.095Z,93.88
2019-05-07T01:19:42.324Z,94.04
2019-05-07T01:20:42.302Z,93.78
2019-05-07T01:21:40.316Z,94.19
2019-05-07T01:22:42.339Z,94.19
2019-05-07T01:23:42.598Z,94.60
2019-05-07T01:24:40.283Z,94.60
2019-05-07T01:25:40.272Z,94.81
2019-05-07T01:26:42.416Z,95.32
2019-05-07T01:27:42.569Z,94.81
2019-05-07T01:28:42.134Z,94.09
2019-05-07T01:29:40.230Z,93.88
2019-05-07T01:30:40.221Z,94.29
2019-05-07T01:31:40.214Z,95.12
2019-05-07T01:32:42.435Z,94.29
2019-05-07T01:33:42.263Z,95.12
2019-05-07T01:34:40.181Z,94.03
2019-05-07T01:35:42.255Z,94.85
2019-05-07T01:36:40.157Z,93.72
2019-05-07T01:37:42.088Z,94.34
2019-05-07T01:38:40.134Z,94.54
2019-05-07T01:39:42.042Z,94.75
2019-05-07T01:40:40.115Z,94.85
2019-05-07T01:41:41.954Z,94.85
2019-05-07T01:42:42.189Z,95.02
2019-05-07T01:43:40.081Z,95.12
2019-05-07T01:44:42.026Z,95.37
2019-05-07T01:45:48.154Z,95.27
2019-05-07T01:46:42.229Z,95.06
2019-05-07T01:47:42.330Z,95.06
2019-05-07T01:48:40.027Z,95.37
2019-05-07T01:49:42.017Z,95.06
2019-05-07T01:50:40.006Z,95.17
2019-05-07T01:51:42.089Z,95.17
2019-05-07T01:52:39.986Z,95.27
2019-05-07T01:53:39.975Z,95.27
2019-05-07T01:54:39.966Z,95.37
2019-05-07T01:55:39.952Z,95.57
2019-05-07T01:56:39.944Z,95.68
2019-05-07T01:57:41.978Z,95.52
2019-05-07T01:58:42.334Z,95.00
2019-05-07T01:59:39.909Z,95.48
2019-05-07T02:00:42.210Z,95.78
2019-05-07T02:01:39.889Z,95.94
2019-05-07T02:02:39.877Z,96.76
2019-05-07T02:03:41.924Z,95.83
2019-05-07T02:04:39.856Z,95.83
2019-05-07T02:05:42.270Z,96.41
2019-05-07T02:06:39.834Z,96.66
2019-05-07T02:07:39.824Z,96.34
2019-05-07T02:08:42.107Z,96.55
2019-05-07T02:09:39.805Z,95.17
2019-05-07T02:10:39.793Z,95.83
2019-05-07T02:11:39.782Z,95.62
2019-05-07T02:12:39.770Z,95.94
2019-05-07T02:13:41.861Z,95.21
2019-05-07T02:14:39.752Z,95.10
2019-05-07T02:15:39.739Z,95.42
2019-05-07T02:16:41.758Z,95.73
2019-05-07T02:17:39.718Z,96.09
2019-05-07T02:18:42.264Z,96.30
2019-05-07T02:19:39.696Z,95.83
2019-05-07T02:20:39.685Z,95.94
2019-05-07T02:21:39.675Z,95.83
2019-05-07T02:22:39.665Z,96.03
2019-05-07T02:23:39.661Z,95.31
2019-05-07T02:24:39.643Z,96.03
2019-05-07T02:25:41.841Z,96.45
2019-05-07T02:26:39.621Z,96.55
2019-05-07T02:27:41.879Z,96.66
2019-05-07T02:28:39.601Z,96.55
2019-05-07T02:29:39.589Z,96.55
2019-05-07T02:30:39.579Z,96.14
2019-05-07T02:31:39.573Z,96.86
2019-05-07T02:32:42.934Z,96.66
2019-05-07T02:33:39.547Z,96.55
2019-05-07T02:34:39.536Z,96.76
2019-05-07T02:35:39.526Z,96.45
2019-05-07T02:36:39.531Z,96.76
2019-05-07T02:37:48.373Z,96.76
2019-05-07T02:38:43.854Z,96.55
2019-05-07T02:39:39.483Z,96.66
2019-05-07T02:40:39.481Z,96.45
2019-05-07T02:41:39.462Z,96.34
2019-05-07T02:42:39.450Z,96.66
2019-05-07T02:43:39.441Z,96.55
2019-05-07T02:44:39.428Z,96.24
2019-05-07T02:45:39.430Z,96.24
2019-05-07T02:46:39.409Z,96.76
2019-05-07T02:47:39.397Z,96.66
2019-05-07T02:48:42.575Z,96.66
2019-05-07T02:49:39.380Z,96.76
2019-05-07T02:50:39.385Z,96.86
2019-05-07T02:51:39.386Z,96.76
2019-05-07T02:52:39.349Z,96.76
2019-05-07T02:53:39.332Z,96.97
2019-05-07T02:54:39.322Z,97.17
2019-05-07T02:55:39.314Z,96.97
2019-05-07T02:56:39.300Z,96.97
2019-05-07T02:57:39.292Z,96.97
2019-05-07T02:58:39.278Z,96.97
2019-05-07T02:59:39.268Z,96.34
2019-05-07T03:00:39.257Z,96.34
2019-05-07T03:01:39.247Z,96.76
2019-05-07T03:02:39.235Z,96.66
2019-05-07T03:03:39.227Z,97.07
2019-05-07T03:04:39.215Z,97.59
2019-05-07T03:05:39.206Z,97.49
2019-05-07T03:06:39.195Z,97.38
2019-05-07T03:07:39.183Z,97.32
2019-05-07T03:08:39.171Z,97.28
2019-05-07T03:09:39.163Z,97.74
2019-05-07T03:10:39.151Z,98.00
2019-05-07T03:11:39.140Z,97.89
2019-05-07T03:12:39.130Z,97.89
2019-05-07T03:13:39.122Z,97.84
2019-05-07T03:14:39.112Z,97.59
2019-05-07T03:15:39.097Z,97.89
2019-05-07T03:16:44.150Z,97.69
2019-05-07T03:17:42.839Z,97.69
2019-05-07T03:18:39.067Z,97.69
2019-05-07T03:19:39.053Z,97.89
2019-05-07T03:20:39.045Z,97.79
2019-05-07T03:21:39.035Z,97.79
2019-05-07T03:22:39.033Z,97.89
2019-05-07T03:23:39.016Z,97.89
2019-05-07T03:24:39.001Z,98.21
2019-05-07T03:25:38.997Z,98.72
2019-05-07T03:26:38.982Z,98.41
2019-05-07T03:27:38.969Z,98.52
2019-05-07T03:28:38.958Z,98.52
2019-05-07T03:29:38.947Z,99.04
2019-05-07T03:30:38.936Z,99.04
2019-05-07T03:31:38.929Z,98.83
2019-05-07T03:32:40.381Z,98.83
2019-05-07T03:33:38.919Z,98.72
2019-05-07T03:34:38.904Z,99.04
2019-05-07T03:35:38.919Z,98.93
2019-05-07T03:36:38.889Z,98.93
2019-05-07T03:37:38.876Z,98.93
2019-05-07T03:38:38.853Z,98.83
2019-05-07T03:39:38.841Z,99.04
2019-05-07T03:40:38.829Z,99.55
2019-05-07T03:41:38.825Z,98.93
2019-05-07T03:42:38.808Z,99.14
2019-05-07T03:43:38.802Z,98.93
2019-05-07T03:44:38.788Z,99.14
2019-05-07T03:45:38.776Z,99.04
2019-05-07T03:46:53.121Z,99.04
2019-05-07T03:47:39.752Z,98.83
2019-05-07T03:48:38.744Z,99.04
2019-05-07T03:49:38.733Z,99.04
2019-05-07T03:50:38.731Z,98.62
2019-05-07T03:51:38.712Z,99.44
2019-05-07T03:52:38.711Z,99.30
2019-05-07T03:53:38.689Z,99.40
2019-05-07T03:54:38.678Z,99.65
2019-05-07T03:55:38.671Z,99.30
2019-05-07T03:56:38.661Z,99.09
2019-05-07T03:57:38.646Z,98.99
2019-05-07T03:58:38.641Z,99.40
2019-05-07T03:59:38.633Z,99.40
2019-05-07T04:00:38.625Z,98.78
2019-05-07T04:01:38.608Z,98.99
2019-05-07T04:02:38.594Z,98.94
2019-05-07T04:03:38.582Z,98.88
2019-05-07T04:04:38.576Z,98.78
2019-05-07T04:05:38.570Z,99.19
2019-05-07T04:06:38.551Z,99.19
2019-05-07T04:07:38.541Z,98.78
2019-05-07T04:08:38.535Z,98.78
2019-05-07T04:09:38.523Z,98.68
2019-05-07T04:10:38.509Z,98.99
2019-05-07T04:11:38.497Z,98.63
2019-05-07T04:12:38.488Z,98.57
2019-05-07T04:13:38.477Z,98.57
2019-05-07T04:14:38.464Z,98.47
2019-05-07T04:15:38.457Z,98.06
2019-05-07T04:16:38.444Z,97.85
2019-05-07T04:17:38.435Z,97.54
2019-05-07T04:18:38.423Z,97.96
2019-05-07T04:19:38.411Z,98.06
2019-05-07T04:20:38.399Z,97.75
2019-05-07T04:21:38.391Z,97.44
2019-05-07T04:22:38.381Z,97.50
2019-05-07T04:23:38.368Z,96.82
2019-05-07T04:24:38.360Z,96.36
2019-05-07T04:25:38.348Z,96.26
2019-05-07T04:26:38.347Z,96.36
2019-05-07T04:27:38.325Z,96.88
2019-05-07T04:28:38.315Z,96.26
2019-05-07T04:29:38.309Z,96.36
2019-05-07T04:30:38.297Z,96.26
2019-05-07T04:31:38.283Z,96.36
2019-05-07T04:32:38.273Z,96.56
2019-05-07T04:33:38.268Z,95.43
2019-05-07T04:34:38.252Z,95.84
2019-05-07T04:35:38.241Z,96.56
2019-05-07T04:36:38.230Z,96.47
2019-05-07T04:37:38.218Z,96.31
2019-05-07T04:38:38.217Z,96.62
2019-05-07T04:39:38.198Z,96.36
2019-05-07T04:40:38.186Z,96.56
2019-05-07T04:41:38.175Z,96.31
2019-05-07T04:42:38.192Z,96.11
2019-05-07T04:43:38.157Z,96.52
2019-05-07T04:44:38.153Z,95.49
2019-05-07T04:45:38.133Z,95.39
2019-05-07T04:46:38.131Z,95.28
2019-05-07T04:47:44.235Z,94.97
2019-05-07T04:48:39.101Z,94.87
2019-05-07T04:49:38.094Z,95.18
2019-05-07T04:50:43.584Z,94.93
2019-05-07T04:51:39.068Z,95.03
2019-05-07T04:52:38.064Z,94.00
2019-05-07T04:53:38.047Z,93.90
2019-05-07T04:54:38.040Z,94.00
2019-05-07T04:55:38.029Z,93.90
2019-05-07T04:56:38.021Z,94.21
2019-05-07T04:57:38.003Z,93.90
2019-05-07T04:58:38.000Z,92.97
2019-05-07T04:59:37.988Z,92.66
2019-05-07T05:00:37.978Z,93.24
2019-05-07T05:01:37.995Z,93.03
2019-05-07T05:02:37.953Z,93.75
2019-05-07T05:03:39.283Z,93.13
2019-05-07T05:04:37.933Z,92.93
2019-05-07T05:05:37.932Z,93.24
2019-05-07T05:06:37.909Z,93.54
2019-05-07T05:07:37.898Z,93.13
2019-05-07T05:08:37.890Z,92.31
2019-05-07T05:09:37.875Z,92.00
2019-05-07T05:10:37.872Z,91.96
2019-05-07T05:11:37.881Z,91.24
2019-05-07T05:12:37.845Z,91.03
2019-05-07T05:13:37.855Z,91.03
2019-05-07T05:14:37.824Z,91.75
2019-05-07T05:15:37.814Z,91.60
2019-05-07T05:16:37.802Z,90.00
2019-05-07T05:17:48.102Z,90.41
2019-05-07T05:18:38.777Z,90.31
2019-05-07T05:19:37.772Z,89.89
2019-05-07T05:20:37.762Z,90.41
2019-05-07T05:21:37.747Z,90.57
2019-05-07T05:22:37.736Z,89.85
2019-05-07T05:23:37.726Z,89.58
2019-05-07T05:24:37.724Z,89.54
2019-05-07T05:25:37.704Z,88.72
2019-05-07T05:26:37.696Z,89.54
2019-05-07T05:27:37.686Z,88.20
2019-05-07T05:28:37.676Z,88.10
2019-05-07T05:29:37.663Z,88.10
2019-05-07T05:30:37.651Z,87.34
2019-05-07T05:31:37.640Z,86.24
2019-05-07T05:32:37.629Z,87.34
2019-05-07T05:33:37.619Z,86.58
2019-05-07T05:34:37.611Z,86.06
2019-05-07T05:35:37.597Z,86.16
2019-05-07T05:36:37.585Z,85.44
2019-05-07T05:37:37.577Z,83.90
2019-05-07T05:38:37.566Z,82.90
2019-05-07T05:39:37.555Z,83.86
2019-05-07T05:40:37.542Z,82.93
2019-05-07T05:41:37.998Z,82.93
2019-05-07T05:42:37.524Z,82.01
2019-05-07T05:43:37.510Z,81.23
2019-05-07T05:44:37.502Z,83.65
2019-05-07T05:45:37.490Z,80.36
2019-05-07T05:46:37.485Z,81.33
2019-05-07T05:47:37.476Z,81.39
2019-05-07T05:48:37.456Z,80.47
2019-05-07T05:49:37.444Z,79.98
2019-05-07T05:50:37.435Z,78.20
2019-05-07T05:51:37.425Z,78.06
2019-05-07T05:52:37.424Z,76.28
2019-05-07T05:53:37.402Z,74.32
2019-05-07T05:54:37.395Z,73.16
2019-05-07T05:55:37.381Z,71.18
2019-05-07T05:56:37.369Z,71.28
2019-05-07T05:57:37.360Z,69.27
2019-05-07T05:58:37.353Z,70.12
2019-05-07T05:59:49.122Z,71.32
2019-05-07T06:00:38.326Z,70.87
2019-05-07T06:01:37.319Z,69.03
2019-05-07T06:02:37.312Z,68.45
2019-05-07T06:03:37.295Z,69.47
2019-05-07T06:04:37.283Z,68.99
2019-05-07T06:05:37.280Z,69.54
2019-05-07T06:06:37.293Z,70.73
2019-05-07T06:07:37.251Z,71.45
2019-05-07T06:08:37.241Z,71.56
2019-05-07T06:09:37.229Z,68.52
2019-05-07T06:10:37.218Z,68.38
2019-05-07T06:11:37.208Z,66.10
2019-05-07T06:12:37.198Z,66.03
2019-05-07T06:13:37.189Z,67.02
2019-05-07T06:14:37.180Z,67.73
2019-05-07T06:15:37.173Z,71.28
2019-05-07T06:16:37.154Z,70.36
2019-05-07T06:17:37.145Z,66.09
2019-05-07T06:18:37.133Z,66.75
2019-05-07T06:19:37.121Z,67.30
2019-05-07T06:20:37.113Z,63.41
2019-05-07T06:21:37.105Z,63.24
2019-05-07T06:22:37.108Z,63.41
2019-05-07T06:23:37.088Z,64.54
2019-05-07T06:24:37.069Z,63.50
2019-05-07T06:25:37.073Z,65.58
2019-05-07T06:26:37.046Z,65.11
2019-05-07T06:27:37.036Z,62.62
2019-05-07T06:28:37.026Z,63.50
2019-05-07T06:29:37.018Z,65.10
2019-05-07T06:30:37.006Z,67.08
2019-05-07T06:31:36.993Z,67.93
2019-05-07T06:32:37.126Z,69.16
2019-05-07T06:33:36.972Z,66.84
2019-05-07T06:34:36.963Z,65.14
2019-05-07T06:35:36.952Z,65.34
2019-05-07T06:36:36.943Z,65.15
2019-05-07T06:37:36.930Z,63.15
2019-05-07T06:38:36.923Z,63.22
2019-05-07T06:39:36.909Z,60.28
2019-05-07T06:40:36.898Z,58.52
2019-05-07T06:41:36.897Z,60.80
2019-05-07T06:42:36.878Z,59.32
2019-05-07T06:43:36.865Z,61.45
2019-05-07T06:44:36.854Z,61.50
2019-05-07T06:45:36.859Z,60.24
2019-05-07T06:46:38.723Z,58.96
2019-05-07T06:47:36.821Z,58.25
2019-05-07T06:48:42.498Z,60.97
2019-05-07T06:49:37.800Z,61.02
2019-05-07T06:50:36.787Z,57.34
2019-05-07T06:51:36.778Z,54.28
2019-05-07T06:52:36.769Z,55.82
2019-05-07T06:53:36.758Z,54.05
2019-05-07T06:54:36.747Z,57.39
2019-05-07T06:55:36.734Z,54.03
2019-05-07T06:56:36.723Z,54.36
2019-05-07T06:57:36.715Z,54.11
2019-05-07T06:58:36.701Z,53.70
2019-05-07T06:59:36.696Z,55.84
2019-05-07T07:00:36.681Z,56.20
2019-05-07T07:01:36.670Z,54.85
2019-05-07T07:02:36.660Z,51.08
2019-05-07T07:03:36.648Z,49.58
2019-05-07T07:04:36.639Z,50.19
2019-05-07T07:05:36.629Z,51.92
2019-05-07T07:06:36.617Z,50.70
2019-05-07T07:07:37.558Z,54.08
2019-05-07T07:08:36.596Z,51.97
2019-05-07T07:09:36.588Z,54.36
2019-05-07T07:10:36.575Z,53.11
2019-05-07T07:11:36.590Z,52.56
2019-05-07T07:12:36.551Z,50.83
2019-05-07T07:13:36.541Z,47.29
2019-05-07T07:14:36.529Z,48.31
2019-05-07T07:15:36.519Z,48.13
2019-05-07T07:16:36.511Z,50.80
2019-05-07T07:17:36.497Z,50.98
2019-05-07T07:18:48.358Z,51.26
2019-05-07T07:19:37.474Z,50.26
2019-05-07T07:20:36.473Z,50.64
2019-05-07T07:21:36.454Z,51.71
2019-05-07T07:22:36.442Z,55.00
2019-05-07T07:23:36.431Z,52.67
2019-05-07T07:24:36.423Z,51.63
2019-05-07T07:25:36.416Z,51.78
2019-05-07T07:26:36.400Z,56.40
2019-05-07T07:27:36.389Z,58.14
2019-05-07T07:28:36.381Z,54.16
2019-05-07T07:29:36.368Z,54.21
2019-05-07T07:30:36.357Z,54.16
2019-05-07T07:31:36.355Z,50.05
2019-05-07T07:32:36.336Z,51.25
2019-05-07T07:33:36.326Z,49.09
2019-05-07T07:34:36.317Z,47.97
2019-05-07T07:35:36.304Z,47.56
2019-05-07T07:36:36.293Z,47.56
2019-05-07T07:37:36.283Z,49.04
2019-05-07T07:38:36.271Z,49.30
2019-05-07T07:39:36.268Z,46.93
2019-05-07T07:40:36.255Z,47.97
2019-05-07T07:41:36.240Z,47.08
2019-05-07T07:42:36.229Z,47.08
2019-05-07T07:43:36.219Z,47.77
2019-05-07T07:44:36.211Z,48.89
2019-05-07T07:45:36.197Z,47.05
2019-05-07T07:46:36.186Z,49.01
2019-05-07T07:47:36.176Z,50.92
2019-05-07T07:48:36.165Z,51.50
2019-05-07T07:49:36.152Z,52.67
2019-05-07T07:50:36.144Z,55.97
2019-05-07T07:51:41.596Z,53.82
2019-05-07T07:52:37.123Z,54.36
2019-05-07T07:53:36.113Z,53.46
2019-05-07T07:54:36.103Z,55.15
2019-05-07T07:55:36.087Z,56.30
2019-05-07T07:56:49.157Z,57.00
2019-05-07T07:57:37.066Z,57.87
2019-05-07T07:58:36.056Z,55.87
2019-05-07T07:59:36.045Z,55.87
2019-05-07T08:00:36.035Z,51.43
2019-05-07T08:01:36.023Z,54.72
2019-05-07T08:02:36.015Z,46.81
2019-05-07T08:03:36.004Z,45.56
2019-05-07T08:04:35.995Z,44.89
2019-05-07T08:05:35.981Z,45.06
2019-05-07T08:06:35.970Z,46.56
2019-05-07T08:07:35.962Z,47.53
2019-05-07T08:08:35.949Z,47.96
2019-05-07T08:09:35.939Z,47.49
2019-05-07T08:10:35.929Z,49.58
2019-05-07T08:11:35.916Z,48.61
2019-05-07T08:12:35.906Z,51.83
2019-05-07T08:13:35.894Z,49.43
2019-05-07T08:14:35.884Z,50.84
2019-05-07T08:15:35.872Z,47.63
2019-05-07T08:16:35.866Z,47.79
2019-05-07T08:17:35.852Z,46.60
2019-05-07T08:18:35.870Z,42.68
2019-05-07T08:19:35.834Z,44.28
2019-05-07T08:20:35.819Z,44.28
2019-05-07T08:21:35.811Z,42.61
2019-05-07T08:22:35.801Z,40.44
2019-05-07T08:23:35.788Z,43.47
2019-05-07T08:24:35.779Z,43.12
2019-05-07T08:25:35.766Z,46.94
2019-05-07T08:26:35.755Z,49.49
2019-05-07T08:27:35.743Z,47.98
2019-05-07T08:28:35.733Z,49.63
2019-05-07T08:29:35.723Z,47.78
2019-05-07T08:30:35.715Z,49.71
2019-05-07T08:31:35.703Z,47.37
2019-05-07T08:32:35.691Z,46.98
2019-05-07T08:33:35.680Z,46.69
2019-05-07T08:34:35.670Z,45.67
2019-05-07T08:35:35.661Z,43.75
2019-05-07T08:36:35.647Z,43.75
2019-05-07T08:37:35.636Z,41.74
2019-05-07T08:38:35.626Z,42.59
2019-05-07T08:39:35.615Z,45.24
2019-05-07T08:40:35.609Z,43.77
2019-05-07T08:41:35.597Z,43.55
2019-05-07T08:42:35.582Z,43.53
2019-05-07T08:43:35.572Z,45.43
2019-05-07T08:44:35.563Z,45.57
2019-05-07T08:45:35.684Z,46.49
2019-05-07T08:46:35.547Z,46.70
2019-05-07T08:47:35.530Z,45.47
2019-05-07T08:48:35.525Z,44.36
2019-05-07T08:49:39.699Z,43.41
2019-05-07T08:50:35.496Z,44.77
2019-05-07T08:51:35.487Z,43.26
2019-05-07T08:52:35.479Z,43.38
2019-05-07T08:53:35.464Z,47.69
2019-05-07T08:54:35.454Z,43.00
2019-05-07T08:55:35.444Z,40.55
2019-05-07T08:56:35.435Z,40.80
2019-05-07T08:57:35.421Z,39.84
2019-05-07T08:58:35.410Z,40.91
2019-05-07T08:59:35.401Z,37.08
2019-05-07T09:00:35.392Z,39.49
2019-05-07T09:01:35.381Z,37.64
2019-05-07T09:02:35.368Z,36.47
2019-05-07T09:03:35.358Z,35.04
2019-05-07T09:04:35.350Z,35.58
2019-05-07T09:05:35.339Z,33.56
2019-05-07T09:06:35.329Z,36.90
2019-05-07T09:07:35.317Z,34.62
2019-05-07T09:08:35.306Z,37.45
2019-05-07T09:09:35.297Z,33.61
2019-05-07T09:10:35.288Z,35.94
2019-05-07T09:11:35.292Z,36.93
2019-05-07T09:12:35.267Z,41.66
2019-05-07T09:13:35.255Z,41.21
2019-05-07T09:14:35.244Z,41.05
2019-05-07T09:15:35.234Z,40.35
2019-05-07T09:16:35.232Z,41.82
2019-05-07T09:17:35.217Z,45.89
2019-05-07T09:18:35.209Z,42.68
2019-05-07T09:19:47.240Z,38.61
2019-05-07T09:20:36.181Z,38.82
2019-05-07T09:21:35.176Z,36.71
2019-05-07T09:22:35.163Z,34.55
2019-05-07T09:23:35.151Z,33.18
2019-05-07T09:24:35.141Z,34.62
2019-05-07T09:25:35.129Z,36.00
2019-05-07T09:26:35.118Z,36.39
2019-05-07T09:27:35.107Z,36.75
2019-05-07T09:28:35.097Z,38.93
2019-05-07T09:29:35.092Z,39.89
2019-05-07T09:30:35.076Z,42.45
2019-05-07T09:31:35.068Z,42.22
2019-05-07T09:32:35.056Z,41.35
2019-05-07T09:33:35.048Z,42.68
2019-05-07T09:34:35.035Z,43.47
2019-05-07T09:35:35.023Z,41.11
2019-05-07T09:36:35.011Z,37.80
2019-05-07T09:37:35.016Z,40.77
2019-05-07T09:38:34.990Z,36.66
2019-05-07T09:39:34.982Z,38.07
2019-05-07T09:40:34.974Z,36.71
2019-05-07T09:41:34.959Z,35.04
2019-05-07T09:42:34.948Z,36.63
2019-05-07T09:43:34.938Z,35.06
2019-05-07T09:44:34.927Z,34.82
2019-05-07T09:45:34.919Z,34.08
2019-05-07T09:46:34.919Z,32.27
2019-05-07T09:47:34.897Z,31.91
2019-05-07T09:48:34.887Z,32.64
2019-05-07T09:49:34.880Z,32.24
2019-05-07T09:50:34.881Z,34.38
2019-05-07T09:51:34.856Z,34.67
2019-05-07T09:52:34.849Z,38.57
2019-05-07T09:53:34.834Z,39.96
2019-05-07T09:54:34.841Z,37.89
2019-05-07T09:55:34.815Z,38.43
2019-05-07T09:56:34.804Z,40.38
2019-05-07T09:57:34.952Z,39.10
2019-05-07T09:58:38.895Z,42.86
2019-05-07T09:59:34.772Z,40.95
2019-05-07T10:00:34.764Z,42.19
2019-05-07T10:01:34.752Z,40.25
2019-05-07T10:02:34.742Z,41.60
2019-05-07T10:03:34.742Z,39.56
2019-05-07T10:04:34.720Z,40.92
2019-05-07T10:05:34.709Z,40.84
2019-05-07T10:06:34.700Z,40.43
2019-05-07T10:07:34.689Z,41.55
2019-05-07T10:08:34.677Z,41.06
2019-05-07T10:09:34.667Z,40.57
2019-05-07T10:10:34.664Z,41.49
2019-05-07T10:11:34.649Z,41.10
2019-05-07T10:12:34.635Z,41.10
2019-05-07T10:13:34.623Z,40.47
2019-05-07T10:14:34.613Z,37.75
2019-05-07T10:15:34.603Z,35.77
2019-05-07T10:16:34.591Z,37.53
2019-05-07T10:17:34.582Z,36.44
2019-05-07T10:18:34.571Z,36.87
2019-05-07T10:19:34.560Z,37.08
2019-05-07T10:20:34.563Z,36.59
2019-05-07T10:21:34.540Z,34.50
2019-05-07T10:22:34.527Z,36.94
2019-05-07T10:23:34.516Z,36.82
2019-05-07T10:24:34.510Z,36.29
2019-05-07T10:25:34.496Z,38.36
2019-05-07T10:26:34.483Z,41.02
2019-05-07T10:27:34.477Z,39.64
2019-05-07T10:28:34.465Z,38.01
2019-05-07T10:29:34.452Z,37.88
2019-05-07T10:30:34.445Z,36.41
2019-05-07T10:31:34.431Z,33.70
2019-05-07T10:32:34.421Z,32.14
2019-05-07T10:33:34.411Z,33.62
2019-05-07T10:34:34.399Z,34.79
2019-05-07T10:35:34.387Z,29.69
2019-05-07T10:36:34.377Z,29.69
2019-05-07T10:37:34.367Z,32.46
2019-05-07T10:38:34.356Z,33.23
2019-05-07T10:39:34.346Z,35.42
2019-05-07T10:40:34.335Z,36.36
2019-05-07T10:41:34.327Z,35.70
2019-05-07T10:42:34.314Z,34.95
2019-05-07T10:43:34.304Z,34.84
2019-05-07T10:44:34.294Z,35.13
2019-05-07T10:45:34.285Z,36.65
2019-05-07T10:46:34.273Z,33.00
2019-05-07T10:47:34.262Z,31.38
2019-05-07T10:48:34.257Z,31.80
2019-05-07T10:49:34.243Z,30.77
2019-05-07T10:50:38.855Z,32.19
2019-05-07T10:51:34.223Z,30.52
2019-05-07T10:52:34.213Z,32.20
2019-05-07T10:53:34.203Z,28.12
2019-05-07T10:54:34.193Z,30.02
2019-05-07T10:55:34.182Z,29.03
2019-05-07T10:56:34.171Z,30.05
2019-05-07T10:57:34.163Z,30.71
2019-05-07T10:58:34.150Z,30.76
2019-05-07T10:59:34.153Z,31.02
2019-05-07T11:00:34.131Z,30.68
2019-05-07T11:01:34.121Z,30.96
2019-05-07T11:02:34.111Z,30.04
2019-05-07T11:03:34.103Z,30.31
2019-05-07T11:04:42.065Z,28.38
2019-05-07T11:05:35.079Z,28.58
2019-05-07T11:06:34.071Z,28.30
2019-05-07T11:07:34.061Z,29.99
2019-05-07T11:08:34.050Z,30.73
2019-05-07T11:09:34.041Z,31.98
2019-05-07T11:10:34.038Z,30.50
2019-05-07T11:11:34.031Z,31.97
2019-05-07T11:12:34.021Z,35.75
2019-05-07T11:13:34.001Z,31.51
2019-05-07T11:14:33.990Z,35.38
2019-05-07T11:15:33.978Z,35.19
2019-05-07T11:16:33.967Z,34.61
2019-05-07T11:17:33.959Z,33.60
2019-05-07T11:18:33.967Z,36.66
2019-05-07T11:19:33.960Z,36.80
2019-05-07T11:20:46.548Z,34.99
2019-05-07T11:21:34.916Z,36.43
2019-05-07T11:22:33.904Z,36.93
2019-05-07T11:23:33.893Z,36.83
2019-05-07T11:24:33.883Z,36.61
2019-05-07T11:25:33.871Z,37.61
2019-05-07T11:26:33.860Z,38.34
2019-05-07T11:27:33.850Z,35.49
2019-05-07T11:28:33.840Z,36.24
2019-05-07T11:29:36.468Z,37.46
2019-05-07T11:30:33.817Z,38.90
2019-05-07T11:31:33.805Z,37.38
2019-05-07T11:32:33.799Z,38.01
2019-05-07T11:33:33.784Z,37.72
2019-05-07T11:34:33.774Z,38.35
2019-05-07T11:35:33.767Z,40.28
2019-05-07T11:36:34.427Z,40.78
2019-05-07T11:37:33.743Z,40.88
2019-05-07T11:38:33.730Z,38.72
2019-05-07T11:39:33.719Z,39.23
2019-05-07T11:40:34.901Z,38.40
2019-05-07T11:41:33.699Z,38.31
2019-05-07T11:42:33.688Z,34.97
2019-05-07T11:43:33.684Z,35.80
2019-05-07T11:44:33.666Z,36.07
2019-05-07T11:45:33.656Z,35.26
2019-05-07T11:46:33.645Z,37.29
2019-05-07T11:47:33.634Z,37.27
2019-05-07T11:48:36.358Z,34.70
2019-05-07T11:49:33.613Z,33.86
2019-05-07T11:50:33.602Z,34.82
2019-05-07T11:51:33.658Z,32.07
2019-05-07T11:52:35.742Z,32.24
2019-05-07T11:53:33.575Z,28.09
2019-05-07T11:54:33.560Z,28.18
2019-05-07T11:55:33.549Z,29.78
2019-05-07T11:56:33.540Z,29.78
2019-05-07T11:57:33.529Z,30.87
2019-05-07T11:58:33.517Z,29.71
2019-05-07T11:59:33.507Z,30.16
2019-05-07T12:00:33.499Z,29.96
2019-05-07T12:01:43.965Z,32.26
2019-05-07T12:02:34.475Z,35.24
2019-05-07T12:03:33.468Z,35.88
2019-05-07T12:04:33.455Z,37.54
2019-05-07T12:05:33.445Z,37.26
2019-05-07T12:06:33.434Z,37.79
2019-05-07T12:07:33.426Z,38.40
2019-05-07T12:08:42.934Z,40.84
2019-05-07T12:09:34.421Z,38.17
2019-05-07T12:10:33.391Z,41.53
2019-05-07T12:11:33.379Z,40.41
2019-05-07T12:12:33.368Z,38.99
2019-05-07T12:13:33.356Z,38.38
2019-05-07T12:14:34.975Z,38.48
2019-05-07T12:15:33.335Z,38.46
2019-05-07T12:16:33.326Z,39.50
2019-05-07T12:17:33.315Z,38.46
2019-05-07T12:18:33.304Z,36.55
2019-05-07T12:19:33.293Z,39.90
2019-05-07T12:20:33.283Z,36.75
2019-05-07T12:21:33.272Z,36.04
2019-05-07T12:22:33.262Z,37.45
2019-05-07T12:23:33.402Z,39.00
2019-05-07T12:24:33.239Z,37.78
2019-05-07T12:25:33.229Z,35.97
2019-05-07T12:26:33.218Z,35.02
2019-05-07T12:27:33.207Z,32.71
2019-05-07T12:28:33.203Z,31.32
2019-05-07T12:29:33.199Z,32.05
2019-05-07T12:30:33.183Z,32.34
2019-05-07T12:31:33.634Z,29.88
2019-05-07T12:32:33.160Z,28.44
2019-05-07T12:33:33.202Z,29.34
2019-05-07T12:34:33.130Z,32.64
2019-05-07T12:35:33.120Z,29.46
2019-05-07T12:36:33.112Z,30.87
2019-05-07T12:37:33.100Z,28.87
2019-05-07T12:38:33.158Z,29.40
2019-05-07T12:39:33.081Z,32.72
2019-05-07T12:40:33.070Z,28.75
2019-05-07T12:41:34.247Z,31.65
2019-05-07T12:42:33.048Z,32.87
2019-05-07T12:43:33.035Z,28.45
2019-05-07T12:44:33.024Z,28.80
2019-05-07T12:45:33.018Z,30.02
2019-05-07T12:46:33.526Z,32.30
2019-05-07T12:47:32.992Z,28.44
2019-05-07T12:48:32.985Z,30.07
2019-05-07T12:49:32.974Z,30.15
2019-05-07T12:50:32.961Z,29.11
2019-05-07T12:51:37.219Z,28.28
2019-05-07T12:52:32.946Z,26.59