createdAt,value
2019-04-11T00:01:32.535Z,70.30
2019-04-11T00:03:53.526Z,70.30
2019-04-11T00:06:23.999Z,70.10
2019-04-11T00:08:54.700Z,70.30
2019-04-11T00:11:26.017Z,70.30
2019-04-11T00:13:56.416Z,70.40
2019-04-11T00:16:26.855Z,70.20
2019-04-11T00:18:57.202Z,70.30
2019-04-11T00:21:28.768Z,70.30
2019-04-11T00:23:59.118Z,70.50
2019-04-11T00:26:30.485Z,70.50
2019-04-11T00:29:01.775Z,70.40
2019-04-11T00:31:32.679Z,70.40
2019-04-11T00:34:03.071Z,70.60
2019-04-11T00:36:34.544Z,70.20
2019-04-11T00:39:07.931Z,70.20
2019-04-11T00:41:38.334Z,70.20
2019-04-11T00:44:08.682Z,70.10
2019-04-11T00:46:39.080Z,70.00
2019-04-11T00:49:10.277Z,70.00
2019-04-11T00:51:42.243Z,70.00
2019-04-11T00:54:12.774Z,69.80
2019-04-11T00:56:44.216Z,69.90
2019-04-11T00:59:14.845Z,69.80
2019-04-11T01:01:45.252Z,70.30
2019-04-11T01:04:15.853Z,69.70
2019-04-11T01:06:46.702Z,69.60
2019-04-11T01:09:17.982Z,69.80
2019-04-11T01:11:48.397Z,69.60
2019-04-11T01:14:19.690Z,69.80
2019-04-11T01:16:56.945Z,69.80
2019-04-11T01:19:28.891Z,69.90
2019-04-11T01:21:59.598Z,69.70
2019-04-11T01:24:29.918Z,69.80
2019-04-11T01:27:01.377Z,69.70
2019-04-11T01:29:33.559Z,69.70
2019-04-11T01:32:06.659Z,69.60
2019-04-11T01:34:37.154Z,69.40
2019-04-11T01:37:07.622Z,69.40
2019-04-11T01:40:03.119Z,69.50
2019-04-11T01:42:33.976Z,69.10
2019-04-11T01:45:05.325Z,69.20
2019-04-11T01:47:57.640Z,69.20
2019-04-11T01:50:31.137Z,69.30
2019-04-11T01:53:02.527Z,69.10
2019-04-11T01:55:33.305Z,69.00
2019-04-11T01:58:04.603Z,69.10
2019-04-11T02:00:45.120Z,68.80
2019-04-11T02:03:17.410Z,69.10
2019-04-11T02:05:47.759Z,69.20
2019-04-11T02:08:18.154Z,69.20
2019-04-11T02:10:48.770Z,69.20
2019-04-11T02:13:19.567Z,69.20
2019-04-11T02:15:50.160Z,69.00
2019-04-11T02:18:21.470Z,69.20
2019-04-11T02:20:51.831Z,69.00
2019-04-11T02:23:47.696Z,69.40
2019-04-11T02:26:25.725Z,69.20
2019-04-11T02:28:56.981Z,69.50
2019-04-11T02:31:28.235Z,69.60
2019-04-11T02:33:59.423Z,69.60
2019-04-11T02:36:31.457Z,69.90
2019-04-11T02:39:06.289Z,69.90
2019-04-11T02:41:35.903Z,70.00
2019-04-11T02:44:26.574Z,70.70
2019-04-11T02:46:48.398Z,70.10
2019-04-11T02:49:11.555Z,70.20
2019-04-11T02:51:42.998Z,70.20
2019-04-11T02:54:15.860Z,70.00
2019-04-11T02:56:48.827Z,69.80
2019-04-11T02:59:19.627Z,69.80
2019-04-11T03:01:50.875Z,69.70
2019-04-11T03:04:24.011Z,69.60
2019-04-11T03:06:55.353Z,69.80
2019-04-11T03:09:26.953Z,69.60
2019-04-11T03:11:58.912Z,69.70
2019-04-11T03:14:46.521Z,69.70
2019-04-11T03:17:10.712Z,69.60
2019-04-11T03:19:47.748Z,69.60
2019-04-11T03:22:08.094Z,69.60
2019-04-11T03:24:40.476Z,69.50
2019-04-11T03:27:11.945Z,69.60
2019-04-11T03:29:43.121Z,69.80
2019-04-11T03:33:00.592Z,70.10
2019-04-11T03:37:47.459Z,70.50
2019-04-11T03:40:13.112Z,70.70
2019-04-11T03:42:38.118Z,71.00
2019-04-11T03:45:20.852Z,71.10
2019-04-11T03:47:41.258Z,72.20
2019-04-11T03:50:08.142Z,71.70
2019-04-11T03:52:36.745Z,71.90
2019-04-11T03:55:08.638Z,72.10
2019-04-11T03:57:39.572Z,72.20
2019-04-11T04:00:12.507Z,72.40
2019-04-11T04:02:42.229Z,72.60
2019-04-11T04:05:13.274Z,72.70
2019-04-11T04:07:44.431Z,72.90
2019-04-11T04:10:18.389Z,72.90
2019-04-11T04:12:49.303Z,73.10
2019-04-11T04:15:55.894Z,73.30
2019-04-11T04:18:24.538Z,73.40
2019-04-11T04:21:24.654Z,73.90
2019-04-11T04:23:57.746Z,74.00
2019-04-11T04:26:27.369Z,74.20
2019-04-11T04:28:57.840Z,74.50
2019-04-11T04:31:28.697Z,74.30
2019-04-11T04:33:59.621Z,74.70
2019-04-11T04:36:30.908Z,74.90
2019-04-11T04:39:04.160Z,74.60
2019-04-11T04:41:42.939Z,75.20
2019-04-11T04:44:08.554Z,75.20
2019-04-11T04:46:55.382Z,75.40
2019-04-11T04:49:13.130Z,75.50
2019-04-11T04:51:43.880Z,75.60
2019-04-11T04:54:16.256Z,75.80
2019-04-11T04:56:47.910Z,75.70
2019-04-11T04:59:19.556Z,76.00
2019-04-11T05:01:50.873Z,76.00
2019-04-11T05:04:21.258Z,75.90
2019-04-11T05:06:52.960Z,76.20
2019-04-11T05:09:23.698Z,76.00
2019-04-11T05:11:55.149Z,76.00
2019-04-11T05:14:26.077Z,76.00
2019-04-11T05:16:58.107Z,75.80
2019-04-11T05:19:28.929Z,75.70
2019-04-11T05:22:01.777Z,75.90
2019-04-11T05:24:32.327Z,75.90
2019-04-11T05:27:02.680Z,75.90
2019-04-11T05:29:33.508Z,76.10
2019-04-11T05:32:05.094Z,75.90
2019-04-11T05:34:35.532Z,76.00
2019-04-11T05:37:06.884Z,76.00
2019-04-11T05:39:38.054Z,75.80
2019-04-11T05:42:09.602Z,75.90
2019-04-11T05:44:40.762Z,75.70
2019-04-11T05:47:18.123Z,76.00
2019-04-11T05:49:52.708Z,75.30
2019-04-11T05:52:24.091Z,75.40
2019-04-11T05:54:57.092Z,75.00
2019-04-11T05:57:33.749Z,75.00
2019-04-11T06:00:00.142Z,74.70
2019-04-11T06:02:39.523Z,74.70
2019-04-11T06:05:15.221Z,74.30
2019-04-11T06:07:54.813Z,74.40
2019-04-11T06:10:30.311Z,74.20
2019-04-11T06:13:22.680Z,73.90
2019-04-11T06:15:56.666Z,73.90
2019-04-11T06:18:58.798Z,73.50
2019-04-11T06:21:33.689Z,74.00
2019-04-11T06:24:22.267Z,73.60
2019-04-11T06:27:11.373Z,72.90
2019-04-11T06:29:59.194Z,73.30
2019-04-11T06:32:38.677Z,73.20
2019-04-11T06:35:15.629Z,73.00
2019-04-11T06:38:06.058Z,73.00
2019-04-11T06:40:41.852Z,72.70
2019-04-11T06:43:23.657Z,72.50
2019-04-11T06:46:21.269Z,72.20
2019-04-11T06:49:04.524Z,71.80
2019-04-11T06:51:42.790Z,71.10
2019-04-11T06:54:17.376Z,71.00
2019-04-11T06:56:50.339Z,71.30
2019-04-11T06:59:26.086Z,70.90
2019-04-11T07:02:08.789Z,70.80
2019-04-11T07:04:33.790Z,70.60
2019-04-11T07:07:06.543Z,70.00
2019-04-11T07:09:49.256Z,69.70
2019-04-11T07:12:26.636Z,69.50
2019-04-11T07:15:02.447Z,69.30
2019-04-11T07:17:50.542Z,68.90
2019-04-11T07:20:38.483Z,68.90
2019-04-11T07:23:26.699Z,68.10
2019-04-11T07:26:19.037Z,68.20
2019-04-11T07:29:27.061Z,68.20
2019-04-11T07:32:18.055Z,67.90
2019-04-11T07:35:06.374Z,67.30
2019-04-11T07:37:38.701Z,67.90
2019-04-11T07:40:31.003Z,67.30
2019-04-11T07:43:14.908Z,67.30
2019-04-11T07:46:09.024Z,67.20
2019-04-11T07:48:42.739Z,67.20
2019-04-11T07:51:41.134Z,67.70
2019-04-11T07:54:15.709Z,66.20
2019-04-11T07:57:05.144Z,66.10
2019-04-11T08:00:03.888Z,65.50
2019-04-11T08:02:59.696Z,64.30
2019-04-11T08:05:48.712Z,64.90
2019-04-11T08:08:36.879Z,64.30
2019-04-11T08:11:28.900Z,64.20
2019-04-11T08:14:36.977Z,64.20
2019-04-11T08:17:27.971Z,64.40
2019-04-11T08:20:08.906Z,63.70
2019-04-11T08:22:51.608Z,63.30
2019-04-11T08:25:39.921Z,62.50
2019-04-11T08:28:14.000Z,62.20
2019-04-11T08:31:07.680Z,61.90
2019-04-11T08:33:38.410Z,62.50
2019-04-11T08:36:44.131Z,62.20
2019-04-11T08:39:22.789Z,62.10
2019-04-11T08:42:12.834Z,61.70
2019-04-11T08:44:44.802Z,60.30
2019-04-11T08:47:18.282Z,59.80
2019-04-11T08:49:52.154Z,60.10
2019-04-11T08:52:45.058Z,59.50
2019-04-11T08:55:23.502Z,58.50
2019-04-11T08:58:28.845Z,58.50
2019-04-11T09:01:03.302Z,58.50
2019-04-11T09:04:01.277Z,58.20
2019-04-11T09:06:28.723Z,58.20
2019-04-11T09:09:16.715Z,57.80
2019-04-11T09:11:58.687Z,58.50
2019-04-11T09:14:55.129Z,57.50
2019-04-11T09:17:58.686Z,56.80
2019-04-11T09:20:40.267Z,56.80
2019-04-11T09:23:17.554Z,57.20
2019-04-11T09:26:25.641Z,56.90
2019-04-11T09:28:58.027Z,56.60
2019-04-11T09:32:05.945Z,56.10
2019-04-11T09:34:46.066Z,56.60
2019-04-11T09:37:29.502Z,56.80
2019-04-11T09:40:26.328Z,56.10
2019-04-11T09:43:12.424Z,56.10
2019-04-11T09:46:01.816Z,56.80
2019-04-11T09:49:00.363Z,56.70
2019-04-11T09:52:00.325Z,55.80
2019-04-11T09:54:50.597Z,55.00
2019-04-11T09:57:32.405Z,55.20
2019-04-11T10:00:24.682Z,55.00
2019-04-11T10:03:01.704Z,54.80
2019-04-11T10:05:44.814Z,55.10
2019-04-11T10:08:49.402Z,55.20
2019-04-11T10:11:57.194Z,54.60
2019-04-11T10:14:29.510Z,54.90
2019-04-11T10:17:17.478Z,54.50
2019-04-11T10:19:52.301Z,54.90
2019-04-11T10:22:48.988Z,54.70
2019-04-11T10:25:25.344Z,53.00
2019-04-11T10:28:30.348Z,52.80
2019-04-11T10:31:30.565Z,51.60
2019-04-11T10:34:26.046Z,51.90
2019-04-11T10:37:01.322Z,52.10
2019-04-11T10:39:53.829Z,51.30
2019-04-11T10:42:27.128Z,50.00
2019-04-11T10:45:26.740Z,50.20
2019-04-11T10:47:59.098Z,51.00
2019-04-11T10:50:58.324Z,50.20
2019-04-11T10:53:31.135Z,50.00
2019-04-11T10:56:16.022Z,49.80
2019-04-11T10:58:53.161Z,50.00
2019-04-11T11:01:42.670Z,48.90
2019-04-11T11:04:34.821Z,48.10
2019-04-11T11:07:16.208Z,47.10
2019-04-11T11:09:54.650Z,44.50
2019-04-11T11:12:46.090Z,42.70
2019-04-11T11:15:31.659Z,41.60
2019-04-11T11:18:42.422Z,41.20
2019-04-11T11:21:03.786Z,39.90
2019-04-11T11:23:49.276Z,34.80
2019-04-11T11:26:24.200Z,33.90
2019-04-11T11:29:17.479Z,33.70
2019-04-11T11:32:07.141Z,33.90
2019-04-11T11:34:52.113Z,35.20
2019-04-11T11:37:45.222Z,33.90
2019-04-11T11:40:38.285Z,33.50
2019-04-11T11:43:21.079Z,32.80
2019-04-11T11:46:10.070Z,31.20
2019-04-11T11:48:52.559Z,31.60
2019-04-11T11:51:30.054Z,31.70
2019-04-11T11:54:29.481Z,31.30
2019-04-11T11:57:04.482Z,30.90
2019-04-11T11:59:44.930Z,30.90
2019-04-11T12:02:23.200Z,30.90
2019-04-11T12:04:58.561Z,29.90
2019-04-11T12:07:37.422Z,30.00
2019-04-11T12:10:24.442Z,29.70
2019-04-11T12:13:22.354Z,28.70
2019-04-11T12:16:01.495Z,28.70
2019-04-11T12:18:50.352Z,27.30
2019-04-11T12:21:26.372Z,28.80
2019-04-11T12:24:32.373Z,29.10
2019-04-11T12:27:22.127Z,28.80
2019-04-11T12:30:29.446Z,28.90
2019-04-11T12:33:21.502Z,28.10
2019-04-11T12:35:58.936Z,27.00
2019-04-11T12:38:47.201Z,27.10
2019-04-11T12:41:25.595Z,27.40
2019-04-11T12:44:14.894Z,27.20
2019-04-11T12:47:03.396Z,27.20
2019-04-11T12:49:52.949Z,26.80
2019-04-11T12:52:58.091Z,26.40
2019-04-11T12:55:37.128Z,26.40
2019-04-11T12:58:28.031Z,26.90
2019-04-11T13:01:23.959Z,26.20
2019-04-11T13:04:12.363Z,26.00
2019-04-11T13:07:16.969Z,26.30
2019-04-11T13:10:12.131Z,25.50
2019-04-11T13:13:04.243Z,25.20
2019-04-11T13:15:43.563Z,25.20
2019-04-11T13:18:51.325Z,25.20
2019-04-11T13:21:43.363Z,24.40
2019-04-11T13:24:31.118Z,23.70
2019-04-11T13:27:26.497Z,23.80
2019-04-11T13:30:15.543Z,23.70
2019-04-11T13:33:02.823Z,24.20
2019-04-11T13:35:44.351Z,24.70
2019-04-11T13:38:18.162Z,24.30
2019-04-11T13:41:07.542Z,23.90
2019-04-11T13:43:59.673Z,23.90
2019-04-11T13:46:48.977Z,23.60
2019-04-11T13:49:43.781Z,23.40
2019-04-11T13:52:33.162Z,22.90
2019-04-11T13:55:12.731Z,22.10
2019-04-11T13:58:02.181Z,22.20
2019-04-11T14:01:06.818Z,22.10
2019-04-11T14:03:59.510Z,21.30
2019-04-11T14:06:39.885Z,21.40
2019-04-11T14:09:15.713Z,21.40
2019-04-11T14:11:50.214Z,21.60
2019-04-11T14:14:39.558Z,21.90
2019-04-11T14:17:16.460Z,21.20
2019-04-11T14:20:04.691Z,21.30
2019-04-11T14:22:57.420Z,21.00
2019-04-11T14:25:42.136Z,21.40
2019-04-11T14:28:12.568Z,20.80
2019-04-11T14:31:11.986Z,21.00
2019-04-11T14:33:44.805Z,20.90
2019-04-11T14:36:33.897Z,21.20
2019-04-11T14:39:06.283Z,20.70
2019-04-11T14:42:03.397Z,20.70
2019-04-11T14:44:34.618Z,20.80
2019-04-11T14:47:30.410Z,20.90
2019-04-11T14:50:04.155Z,20.80
2019-04-11T14:53:03.649Z,20.90
2019-04-11T14:55:42.832Z,20.40
2019-04-11T14:58:27.525Z,20.80
2019-04-11T15:00:57.933Z,20.90
2019-04-11T15:03:46.597Z,21.10
2019-04-11T15:06:25.790Z,21.00
2019-04-11T15:09:28.344Z,21.20
2019-04-11T15:12:32.829Z,21.20
2019-04-11T15:15:22.150Z,21.30
2019-04-11T15:18:03.358Z,21.00
2019-04-11T15:21:06.621Z,21.10
2019-04-11T15:23:40.525Z,20.60
2019-04-11T15:26:19.867Z,20.30
2019-04-11T15:29:25.699Z,20.30
2019-04-11T15:32:10.234Z,20.20
2019-04-11T15:34:44.370Z,20.10
2019-04-11T15:37:51.799Z,20.00
2019-04-11T15:40:43.934Z,19.80
2019-04-11T15:43:42.099Z,19.70
2019-04-11T15:46:31.109Z,20.40
2019-04-11T15:49:23.294Z,20.70
2019-04-11T15:52:06.790Z,20.70
2019-04-11T15:54:56.811Z,20.40
2019-04-11T15:57:35.218Z,20.20
2019-04-11T16:00:28.120Z,20.80
2019-04-11T16:03:05.477Z,20.80
2019-04-11T16:05:53.698Z,20.40
2019-04-11T16:08:43.637Z,20.90
2019-04-11T16:11:31.812Z,20.60
2019-04-11T16:14:23.064Z,20.20
2019-04-11T16:17:13.996Z,20.20
2019-04-11T16:19:49.260Z,20.50
2019-04-11T16:22:38.499Z,20.70
2019-04-11T16:25:11.515Z,20.80
2019-04-11T16:28:07.750Z,20.50
2019-04-11T16:30:59.726Z,20.70
2019-04-11T16:33:47.665Z,20.40
2019-04-11T16:36:45.907Z,20.80
2019-04-11T16:39:41.831Z,20.80
2019-04-11T16:42:13.486Z,20.70
2019-04-11T16:45:08.840Z,21.00
2019-04-11T16:47:53.769Z,21.10
2019-04-11T16:50:24.004Z,21.40
2019-04-11T16:52:54.349Z,21.60
2019-04-11T16:55:26.201Z,21.30
2019-04-11T16:57:56.539Z,21.30
2019-04-11T17:00:28.105Z,21.40
2019-04-11T17:02:58.887Z,21.50
2019-04-11T17:05:30.195Z,21.70
2019-04-11T17:08:25.975Z,22.20
2019-04-11T17:11:18.540Z,21.70
2019-04-11T17:13:48.735Z,21.80
2019-04-11T17:16:20.269Z,22.00
2019-04-11T17:18:50.602Z,22.10
2019-04-11T17:21:23.097Z,22.20
2019-04-11T17:23:52.918Z,22.40
2019-04-11T17:26:23.949Z,22.90
2019-04-11T17:28:54.789Z,22.90
2019-04-11T17:31:25.959Z,22.90
2019-04-11T17:34:01.442Z,22.90
2019-04-11T17:36:30.774Z,23.30
2019-04-11T17:39:02.282Z,24.10
2019-04-11T17:41:34.537Z,24.50
2019-04-11T17:44:04.860Z,24.90
2019-04-11T17:46:35.386Z,25.50
2019-04-11T17:49:05.709Z,26.00
2019-04-11T17:51:36.091Z,26.50
2019-04-11T17:54:06.419Z,26.90
2019-04-11T17:56:36.798Z,27.40
2019-04-11T17:59:07.218Z,28.20
2019-04-11T18:01:38.635Z,28.00
2019-04-11T18:04:08.984Z,28.70
2019-04-11T18:06:41.864Z,29.10
2019-04-11T18:09:13.203Z,29.40
2019-04-11T18:11:43.657Z,29.80
2019-04-11T18:14:14.010Z,30.10
2019-04-11T18:16:45.720Z,30.40
2019-04-11T18:19:16.048Z,30.80
2019-04-11T18:21:47.438Z,30.90
2019-04-11T18:24:19.965Z,31.10
2019-04-11T18:26:52.025Z,32.10
2019-04-11T18:29:23.550Z,32.20
2019-04-11T18:31:54.039Z,32.10
2019-04-11T18:34:24.385Z,32.70
2019-04-11T18:37:01.622Z,33.10
2019-04-11T18:39:29.633Z,33.30
2019-04-11T18:42:00.004Z,33.80
2019-04-11T18:44:30.357Z,34.10
2019-04-11T18:47:00.755Z,35.00
2019-04-11T18:49:31.134Z,35.10
2019-04-11T18:52:02.090Z,35.60
2019-04-11T18:54:32.681Z,36.00
2019-04-11T18:57:03.015Z,35.80
2019-04-11T18:59:33.953Z,36.20
2019-04-11T19:02:04.818Z,36.60
2019-04-11T19:04:35.268Z,36.70
2019-04-11T19:07:06.323Z,36.70
2019-04-11T19:09:37.235Z,37.50
2019-04-11T19:12:08.765Z,37.20
2019-04-11T19:14:39.145Z,37.60
2019-04-11T19:17:11.093Z,37.60
2019-04-11T19:19:44.053Z,38.20
2019-04-11T19:22:14.587Z,39.30
2019-04-11T19:24:45.089Z,39.20
2019-04-11T19:27:20.473Z,39.30
2019-04-11T19:29:50.216Z,39.70
2019-04-11T19:32:20.834Z,40.20
2019-04-11T19:34:51.198Z,40.10
2019-04-11T19:37:23.355Z,40.40
2019-04-11T19:39:54.043Z,40.60
2019-04-11T19:42:24.393Z,40.50
2019-04-11T19:44:54.743Z,40.60
2019-04-11T19:47:25.072Z,40.90
2019-04-11T19:49:58.553Z,40.90
2019-04-11T19:52:29.814Z,40.90
2019-04-11T19:55:07.469Z,41.10
2019-04-11T19:57:38.205Z,41.80
2019-04-11T20:00:10.510Z,41.80
2019-04-11T20:02:41.013Z,41.90
2019-04-11T20:05:12.369Z,42.00
2019-04-11T20:07:43.739Z,41.90
2019-04-11T20:10:14.100Z,42.40
2019-04-11T20:12:45.232Z,42.40
2019-04-11T20:15:15.599Z,43.00
2019-04-11T20:17:51.035Z,43.10
2019-04-11T20:20:17.971Z,43.30
2019-04-11T20:22:58.220Z,43.70
2019-04-11T20:25:21.898Z,43.90
2019-04-11T20:27:53.300Z,43.70
2019-04-11T20:30:25.395Z,44.10
2019-04-11T20:32:55.698Z,44.00
2019-04-11T20:35:29.188Z,44.20
2019-04-11T20:37:58.042Z,44.30
2019-04-11T20:40:28.420Z,44.40
2019-04-11T20:42:58.976Z,44.40
2019-04-11T20:45:30.936Z,44.90
2019-04-11T20:48:01.295Z,45.10
2019-04-11T20:50:31.740Z,45.20
2019-04-11T20:53:12.097Z,45.20
2019-04-11T20:55:34.193Z,45.70
2019-04-11T20:58:04.652Z,45.90
2019-04-11T21:00:35.031Z,45.70
2019-04-11T21:03:05.380Z,46.30
2019-04-11T21:05:35.728Z,46.40
2019-04-11T21:08:06.145Z,46.30
2019-04-11T21:10:36.992Z,46.60
2019-04-11T21:13:07.816Z,47.00
2019-04-11T21:15:38.362Z,46.90
2019-04-11T21:18:08.681Z,46.90
2019-04-11T21:20:39.621Z,47.50
2019-04-11T21:23:11.020Z,47.00
2019-04-11T21:25:42.035Z,47.60
2019-04-11T21:28:12.384Z,48.10
2019-04-11T21:30:42.758Z,47.60
2019-04-11T21:33:13.123Z,47.70
2019-04-11T21:35:43.475Z,48.20
2019-04-11T21:38:13.821Z,48.00
2019-04-11T21:40:44.207Z,48.70
2019-04-11T21:43:14.575Z,48.50
2019-04-11T21:45:44.948Z,49.10
2019-04-11T21:48:15.271Z,49.50
2019-04-11T21:50:45.667Z,49.50
2019-04-11T21:53:16.084Z,49.60
2019-04-11T21:55:47.692Z,49.60
2019-04-11T21:58:20.176Z,49.60
2019-04-11T22:00:59.977Z,50.00
2019-04-11T22:03:30.664Z,50.20
2019-04-11T22:06:01.109Z,49.90
2019-04-11T22:08:32.003Z,50.50
2019-04-11T22:11:03.926Z,50.50
2019-04-11T22:13:34.366Z,50.70
2019-04-11T22:16:04.728Z,50.60
2019-04-11T22:18:35.186Z,50.90
2019-04-11T22:21:05.554Z,51.10
2019-04-11T22:23:35.893Z,50.80
2019-04-11T22:26:06.247Z,51.50
2019-04-11T22:28:36.624Z,51.40
2019-04-11T22:31:07.134Z,51.80
2019-04-11T22:33:42.136Z,52.20
2019-04-11T22:36:12.825Z,52.00
2019-04-11T22:38:43.155Z,52.60
2019-04-11T22:41:13.535Z,52.60
2019-04-11T22:43:44.656Z,52.90
2019-04-11T22:46:20.633Z,53.10
2019-04-11T22:48:47.007Z,53.80
2019-04-11T22:51:18.450Z,53.70
2019-04-11T22:53:59.763Z,54.20
2019-04-11T22:56:21.770Z,53.70
2019-04-11T22:58:52.116Z,54.20
2019-04-11T23:01:22.507Z,54.20
2019-04-11T23:03:56.618Z,54.10
2019-04-11T23:06:26.998Z,53.90
2019-04-11T23:08:57.366Z,53.90
2019-04-11T23:11:27.729Z,54.00
2019-04-11T23:13:58.047Z,54.50
2019-04-11T23:16:28.438Z,54.40
2019-04-11T23:18:58.780Z,55.40
2019-04-11T23:21:29.137Z,55.10
2019-04-11T23:23:59.472Z,55.60
2019-04-11T23:26:29.837Z,55.60
2019-04-11T23:29:00.174Z,55.70
2019-04-11T23:31:30.535Z,55.50
2019-04-11T23:34:01.932Z,55.40
2019-04-11T23:36:32.319Z,55.60
2019-04-11T23:39:02.635Z,55.40
2019-04-11T23:41:34.628Z,55.50
2019-04-11T23:44:04.975Z,55.20
2019-04-11T23:46:35.365Z,55.40
2019-04-11T23:49:05.705Z,55.50
2019-04-11T23:51:36.061Z,55.50
2019-04-11T23:54:06.449Z,55.60
2019-04-11T23:56:36.880Z,55.90
2019-04-11T23:59:07.300Z,56.40
