createdAt,value
2022-09-15T00:00:58.382Z,97406.75
2022-09-15T00:03:25.262Z,97407.34
2022-09-15T00:05:54.361Z,97397.09
2022-09-15T00:08:24.082Z,97396.63
2022-09-15T00:10:53.607Z,97386.84
2022-09-15T00:13:21.518Z,97396.59
2022-09-15T00:15:48.503Z,97384.97
2022-09-15T00:18:15.364Z,97393.66
2022-09-15T00:20:43.617Z,97391.34
2022-09-15T00:23:12.061Z,97387.06
2022-09-15T00:25:50.841Z,97391.91
2022-09-15T00:28:20.054Z,97392.69
2022-09-15T00:30:49.064Z,97385.97
2022-09-15T00:33:16.991Z,97394.63
2022-09-15T00:35:45.689Z,97390.97
2022-09-15T00:38:14.157Z,97393.63
2022-09-15T00:41:00.376Z,97398.56
2022-09-15T00:43:45.453Z,97407.03
2022-09-15T00:46:13.119Z,97397.66
2022-09-15T00:48:44.346Z,97403.50
2022-09-15T00:51:14.676Z,97398.38
2022-09-15T00:53:41.963Z,97394.28
2022-09-15T00:56:12.536Z,97393.38
2022-09-15T00:59:03.517Z,97396.84
2022-09-15T01:01:31.593Z,97385.94
2022-09-15T01:03:59.091Z,97400.78
2022-09-15T01:06:34.013Z,97400.44
2022-09-15T01:09:10.488Z,97399.31
2022-09-15T01:11:38.681Z,97410.50
2022-09-15T01:14:05.743Z,97404.97
2022-09-15T01:16:55.283Z,97410.91
2022-09-15T01:20:00.861Z,97401.66
2022-09-15T01:22:45.136Z,97404.56
2022-09-15T01:25:14.827Z,97405.69
2022-09-15T01:28:12.138Z,97413.69
2022-09-15T01:30:44.438Z,97405.69
2022-09-15T01:33:48.673Z,97408.88
2022-09-15T01:36:58.700Z,97403.44
2022-09-15T01:39:31.882Z,97405.22
2022-09-15T01:42:02.355Z,97401.97
2022-09-15T01:44:44.343Z,97401.72
2022-09-15T01:47:13.871Z,97403.44
2022-09-15T01:49:52.978Z,97398.63
2022-09-15T01:52:22.738Z,97402.75
2022-09-15T01:54:58.905Z,97394.94
2022-09-15T01:57:27.088Z,97401.44
2022-09-15T01:59:55.864Z,97404.84
2022-09-15T02:02:29.403Z,97396.69
2022-09-15T02:05:03.431Z,97399.38
2022-09-15T02:07:44.930Z,97392.56
2022-09-15T02:10:20.199Z,97391.50
2022-09-15T02:12:57.620Z,97398.56
2022-09-15T02:15:29.558Z,97390.75
2022-09-15T02:17:57.954Z,97393.78
2022-09-15T02:20:49.272Z,97391.34
2022-09-15T02:23:27.620Z,97387.94
2022-09-15T02:26:04.993Z,97383.19
2022-09-15T02:28:36.324Z,97393.31
2022-09-15T02:31:07.074Z,97382.94
2022-09-15T02:33:40.614Z,97392.06
2022-09-15T02:36:09.939Z,97392.84
2022-09-15T02:38:42.008Z,97391.75
2022-09-15T02:41:08.747Z,97396.25
2022-09-15T02:43:45.343Z,97386.03
2022-09-15T02:46:13.126Z,97391.38
2022-09-15T02:48:39.818Z,97395.63
2022-09-15T02:51:06.502Z,97393.31
2022-09-15T02:53:33.356Z,97389.66
2022-09-15T02:56:00.017Z,97402.34
2022-09-15T02:58:26.684Z,97395.78
2022-09-15T03:00:55.113Z,97397.72
2022-09-15T03:03:22.116Z,97399.19
2022-09-15T03:05:48.821Z,97405.03
2022-09-15T03:08:15.633Z,97396.00
2022-09-15T03:10:42.358Z,97397.25
2022-09-15T03:13:09.041Z,97407.22
2022-09-15T03:15:37.139Z,97399.31
2022-09-15T03:18:04.062Z,97404.47
2022-09-15T03:20:30.952Z,97400.72
2022-09-15T03:22:57.741Z,97396.16
2022-09-15T03:25:26.764Z,97395.78
2022-09-15T03:27:53.585Z,97389.91
2022-09-15T03:30:20.357Z,97398.31
2022-09-15T03:32:47.365Z,97396.50
2022-09-15T03:35:14.090Z,97400.41
2022-09-15T03:37:40.821Z,97396.47
2022-09-15T03:40:08.195Z,97398.91
2022-09-15T03:42:34.916Z,97394.41
2022-09-15T03:45:01.737Z,97391.97
2022-09-15T03:47:28.836Z,97392.47
2022-09-15T03:49:55.490Z,97391.97
2022-09-15T03:52:22.197Z,97391.47
2022-09-15T03:54:49.038Z,97387.47
2022-09-15T03:57:15.767Z,97395.50
2022-09-15T03:59:42.462Z,97389.91
2022-09-15T04:02:09.194Z,97395.16
2022-09-15T04:04:36.731Z,97386.25
2022-09-15T04:07:03.426Z,97391.75
2022-09-15T04:09:31.359Z,97396.88
2022-09-15T04:11:58.061Z,97389.94
2022-09-15T04:14:24.745Z,97392.88
2022-09-15T04:16:51.461Z,97395.16
2022-09-15T04:19:18.169Z,97389.16
2022-09-15T04:21:45.707Z,97395.16
2022-09-15T04:24:12.383Z,97394.06
2022-09-15T04:26:39.262Z,97396.59
2022-09-15T04:29:13.680Z,97403.53
2022-09-15T04:31:40.764Z,97402.06
2022-09-15T04:34:07.771Z,97397.81
2022-09-15T04:36:34.473Z,97401.44
2022-09-15T04:39:01.224Z,97401.78
2022-09-15T04:41:28.393Z,97410.84
2022-09-15T04:43:55.396Z,97408.75
2022-09-15T04:46:22.315Z,97409.81
2022-09-15T04:48:49.353Z,97418.00
2022-09-15T04:51:19.669Z,97424.31
2022-09-15T04:53:46.627Z,97428.81
2022-09-15T04:56:19.254Z,97424.75
2022-09-15T04:58:49.071Z,97421.56
2022-09-15T05:01:27.796Z,97425.34
2022-09-15T05:03:55.558Z,97421.69
2022-09-15T05:06:27.634Z,97438.13
2022-09-15T05:08:56.741Z,97438.41
2022-09-15T05:11:24.047Z,97438.31
2022-09-15T05:13:50.945Z,97441.09
2022-09-15T05:16:20.188Z,97434.81
2022-09-15T05:18:48.373Z,97447.06
2022-09-15T05:21:17.623Z,97456.22
2022-09-15T05:23:44.881Z,97444.66
2022-09-15T05:26:14.997Z,97452.38
2022-09-15T05:28:42.261Z,97456.69
2022-09-15T05:31:17.857Z,97454.97
2022-09-15T05:33:45.758Z,97456.66
2022-09-15T05:36:15.098Z,97461.09
2022-09-15T05:38:41.866Z,97470.41
2022-09-15T05:41:11.750Z,97465.78
2022-09-15T05:43:39.485Z,97467.28
2022-09-15T05:46:07.562Z,97476.94
2022-09-15T05:48:34.781Z,97477.81
2022-09-15T05:51:01.883Z,97473.94
2022-09-15T05:53:30.908Z,97477.94
2022-09-15T05:55:59.407Z,97483.72
2022-09-15T05:58:27.509Z,97491.00
2022-09-15T06:00:55.118Z,97492.16
2022-09-15T06:03:27.503Z,97486.06
2022-09-15T06:06:01.656Z,97496.88
2022-09-15T06:08:48.459Z,97498.06
2022-09-15T06:11:18.492Z,97505.44
2022-09-15T06:13:46.599Z,97512.78
2022-09-15T06:16:19.465Z,97515.31
2022-09-15T06:18:48.140Z,97514.88
2022-09-15T06:21:15.972Z,97510.28
2022-09-15T06:23:46.056Z,97516.25
2022-09-15T06:26:18.903Z,97523.13
2022-09-15T06:29:03.106Z,97526.75
2022-09-15T06:31:31.641Z,97528.13
2022-09-15T06:33:59.254Z,97542.78
2022-09-15T06:36:28.683Z,97539.47
2022-09-15T06:38:55.911Z,97536.13
2022-09-15T06:41:22.717Z,97541.56
2022-09-15T06:43:49.507Z,97543.59
2022-09-15T06:46:19.424Z,97546.88
2022-09-15T06:48:48.450Z,97550.53
2022-09-15T06:51:17.078Z,97551.25
2022-09-15T06:53:44.511Z,97553.84
2022-09-15T06:56:15.951Z,97554.19
2022-09-15T06:58:44.412Z,97559.56
2022-09-15T07:01:14.177Z,97565.66
2022-09-15T07:03:43.891Z,97565.16
2022-09-15T07:06:12.136Z,97566.22
2022-09-15T07:08:39.769Z,97567.84
2022-09-15T07:11:07.492Z,97576.63
2022-09-15T07:13:34.979Z,97579.41
2022-09-15T07:16:04.487Z,97579.78
2022-09-15T07:18:32.480Z,97578.94
2022-09-15T07:21:00.966Z,97586.38
2022-09-15T07:23:28.305Z,97597.28
2022-09-15T07:26:25.964Z,97595.72
2022-09-15T07:28:59.082Z,97600.41
2022-09-15T07:31:28.951Z,97604.53
2022-09-15T07:33:55.813Z,97608.09
2022-09-15T07:36:22.640Z,97607.47
2022-09-15T07:38:49.816Z,97610.00
2022-09-15T07:41:22.057Z,97614.41
2022-09-15T07:43:51.707Z,97606.50
2022-09-15T07:46:20.170Z,97616.16
2022-09-15T07:48:48.950Z,97616.81
2022-09-15T07:51:17.040Z,97611.06
2022-09-15T07:53:45.606Z,97614.56
2022-09-15T07:56:12.826Z,97613.25
2022-09-15T07:58:39.827Z,97613.63
2022-09-15T08:01:14.566Z,97616.97
2022-09-15T08:03:43.191Z,97618.78
2022-09-15T08:06:10.821Z,97618.16
2022-09-15T08:08:38.863Z,97626.41
2022-09-15T08:11:13.072Z,97632.94
2022-09-15T08:13:41.893Z,97632.50
2022-09-15T08:16:14.718Z,97635.63
2022-09-15T08:18:43.071Z,97642.66
2022-09-15T08:21:16.117Z,97653.41
2022-09-15T08:23:43.668Z,97655.06
2022-09-15T08:26:14.444Z,97658.47
2022-09-15T08:28:42.354Z,97666.66
2022-09-15T08:31:11.503Z,97667.22
2022-09-15T08:33:41.994Z,97665.97
2022-09-15T08:36:11.661Z,97672.22
2022-09-15T08:38:40.584Z,97676.63
2022-09-15T08:41:23.974Z,97678.09
2022-09-15T08:44:23.665Z,97681.84
2022-09-15T08:46:53.381Z,97679.09
2022-09-15T08:49:47.428Z,97685.25
2022-09-15T08:52:25.791Z,97680.03
2022-09-15T08:54:56.267Z,97684.28
2022-09-15T08:57:25.846Z,97688.13
2022-09-15T08:59:54.819Z,97682.00
2022-09-15T09:02:49.784Z,97678.94
2022-09-15T09:06:09.606Z,97688.25
2022-09-15T09:09:11.864Z,97694.25
2022-09-15T09:11:54.624Z,97694.47
2022-09-15T09:14:47.631Z,97699.34
2022-09-15T09:17:20.016Z,97707.94
2022-09-15T09:20:08.660Z,97721.84
2022-09-15T09:22:39.415Z,97721.78
2022-09-15T09:25:26.155Z,97729.09
2022-09-15T09:27:54.232Z,97724.69
2022-09-15T09:30:27.569Z,97730.25
2022-09-15T09:33:06.353Z,97703.72
2022-09-15T09:35:44.975Z,97700.88
2022-09-15T09:38:14.574Z,97684.88
2022-09-15T09:40:41.464Z,97664.47
2022-09-15T09:43:08.733Z,97663.38
2022-09-15T09:45:35.912Z,97651.00
2022-09-15T09:48:16.002Z,97646.00
2022-09-15T09:50:45.601Z,97625.41
2022-09-15T09:53:32.929Z,97626.66
2022-09-15T09:56:23.901Z,97624.44
2022-09-15T09:58:51.536Z,97620.69
2022-09-15T10:01:21.128Z,97626.63
2022-09-15T10:03:47.885Z,97628.44
2022-09-15T10:06:22.137Z,97639.25
2022-09-15T10:08:53.954Z,97644.13
2022-09-15T10:11:20.866Z,97636.88
2022-09-15T10:13:54.553Z,97632.44
2022-09-15T10:16:22.525Z,97633.91
2022-09-15T10:18:54.262Z,97628.59
2022-09-15T10:21:24.816Z,97640.28
2022-09-15T10:23:52.294Z,97637.31
2022-09-15T10:26:29.320Z,97637.25
2022-09-15T10:29:17.215Z,97641.34
2022-09-15T10:31:45.823Z,97637.63
2022-09-15T10:34:33.023Z,97639.84
2022-09-15T10:37:07.266Z,97634.38
2022-09-15T10:39:48.352Z,97633.75
2022-09-15T10:42:46.045Z,97633.69
2022-09-15T10:45:18.898Z,97638.94
2022-09-15T10:48:03.144Z,97632.78
2022-09-15T10:51:05.681Z,97637.53
2022-09-15T10:53:49.190Z,97652.41
2022-09-15T10:56:28.158Z,97648.44
2022-09-15T10:59:20.569Z,97661.69
2022-09-15T11:02:14.993Z,97671.16
2022-09-15T11:04:51.195Z,97682.28
2022-09-15T11:07:39.094Z,97687.94
2022-09-15T11:10:21.027Z,97700.69
2022-09-15T11:13:23.842Z,97698.41
2022-09-15T11:16:03.493Z,97699.94
2022-09-15T11:19:02.913Z,97695.19
2022-09-15T11:21:41.135Z,97670.81
2022-09-15T11:25:02.128Z,97671.59
2022-09-15T11:27:39.522Z,97655.94
2022-09-15T11:30:20.103Z,97659.31
2022-09-15T11:33:02.678Z,97665.34
2022-09-15T11:35:38.014Z,97665.25
2022-09-15T11:38:29.414Z,97654.66
2022-09-15T11:41:15.246Z,97653.50
2022-09-15T11:44:06.634Z,97652.88
2022-09-15T11:46:49.181Z,97662.03
2022-09-15T11:49:20.717Z,97654.72
2022-09-15T11:51:56.991Z,97668.47
2022-09-15T11:54:37.750Z,97676.22
2022-09-15T11:57:05.628Z,97682.00
2022-09-15T11:59:55.115Z,97674.38
2022-09-15T12:02:25.077Z,97674.03
2022-09-15T12:05:23.875Z,97668.00
2022-09-15T12:07:55.606Z,97667.22
2022-09-15T12:10:45.592Z,97670.69
2022-09-15T12:13:17.958Z,97679.91
2022-09-15T12:15:46.538Z,97677.34
2022-09-15T12:18:47.064Z,97685.78
2022-09-15T12:21:22.770Z,97699.31
2022-09-15T12:24:14.569Z,97699.59
2022-09-15T12:26:43.423Z,97704.75
2022-09-15T12:29:22.552Z,97699.59
2022-09-15T12:32:24.742Z,97702.72
2022-09-15T12:35:16.785Z,97706.75
2022-09-15T12:37:46.170Z,97693.47
2022-09-15T12:40:37.503Z,97698.25
2022-09-15T12:43:25.598Z,97694.28
2022-09-15T12:46:00.818Z,97693.59
2022-09-15T12:48:31.382Z,97699.59
2022-09-15T12:51:04.960Z,97701.66
2022-09-15T12:53:37.805Z,97714.44
2022-09-15T12:56:08.004Z,97712.63
2022-09-15T12:58:40.777Z,97717.16
2022-09-15T13:01:19.696Z,97724.38
2022-09-15T13:03:47.422Z,97726.25
2022-09-15T13:06:24.082Z,97720.88
2022-09-15T13:09:06.058Z,97730.47
2022-09-15T13:11:51.010Z,97720.28
2022-09-15T13:14:23.391Z,97729.81
2022-09-15T13:16:57.092Z,97721.59
2022-09-15T13:19:36.154Z,97729.03
2022-09-15T13:22:11.894Z,97721.19
2022-09-15T13:24:59.186Z,97721.53
2022-09-15T13:27:45.042Z,97727.75
2022-09-15T13:30:23.488Z,97730.88
2022-09-15T13:33:08.894Z,97728.69
2022-09-15T13:36:03.473Z,97730.84
2022-09-15T13:38:32.775Z,97729.00
2022-09-15T13:41:33.173Z,97734.19
2022-09-15T13:44:18.511Z,97735.28
2022-09-15T13:46:45.129Z,97725.75
2022-09-15T13:49:35.576Z,97726.94
2022-09-15T13:52:10.222Z,97730.22
2022-09-15T13:54:36.884Z,97731.59
2022-09-15T13:57:03.993Z,97731.88
2022-09-15T13:59:34.732Z,97724.03
2022-09-15T14:02:08.405Z,97735.53
2022-09-15T14:04:35.659Z,97729.75
2022-09-15T14:07:02.642Z,97720.38
2022-09-15T14:09:33.120Z,97736.50
2022-09-15T14:12:08.822Z,97725.44
2022-09-15T14:14:44.403Z,97723.09
2022-09-15T14:17:18.795Z,97731.22
2022-09-15T14:19:48.974Z,97728.50
2022-09-15T14:22:34.875Z,97730.38
2022-09-15T14:25:08.109Z,97731.16
2022-09-15T14:27:36.588Z,97728.13
2022-09-15T14:30:09.315Z,97725.00
2022-09-15T14:32:43.876Z,97739.75
2022-09-15T14:35:19.686Z,97730.22
2022-09-15T14:37:49.682Z,97728.94
2022-09-15T14:40:20.214Z,97736.78
2022-09-15T14:42:47.010Z,97731.94
2022-09-15T14:48:28.180Z,97729.22
2022-09-15T14:51:02.734Z,97722.22
2022-09-15T14:53:32.956Z,97726.06
2022-09-15T14:56:01.318Z,97733.72
2022-09-15T14:58:42.429Z,97734.94
2022-09-15T15:01:33.440Z,97736.34
2022-09-15T15:04:21.948Z,97735.81
2022-09-15T15:06:57.792Z,97737.13
2022-09-15T15:09:35.704Z,97740.34
2022-09-15T15:12:24.934Z,97742.41
2022-09-15T15:14:54.318Z,97742.41
2022-09-15T15:17:49.279Z,97738.72
2022-09-15T15:20:16.320Z,97743.84
2022-09-15T15:22:44.800Z,97749.63
2022-09-15T15:25:36.438Z,97745.81
2022-09-15T15:28:05.169Z,97754.88
2022-09-15T15:30:52.149Z,97746.66
2022-09-15T15:33:25.128Z,97752.00
2022-09-15T15:36:09.225Z,97755.22
2022-09-15T15:38:53.505Z,97753.16
2022-09-15T15:41:29.342Z,97748.97
2022-09-15T15:44:08.105Z,97753.69
2022-09-15T15:47:13.409Z,97752.00
2022-09-15T15:50:02.316Z,97754.56
2022-09-15T15:52:26.784Z,97755.28
2022-09-15T15:54:53.478Z,97755.00
2022-09-15T15:57:27.090Z,97756.47
2022-09-15T16:00:00.412Z,97758.41
2022-09-15T16:02:27.594Z,97750.03
2022-09-15T16:04:54.915Z,97754.59
2022-09-15T16:07:24.273Z,97745.38
2022-09-15T16:09:51.521Z,97750.03
2022-09-15T16:12:18.233Z,97739.38
2022-09-15T16:14:44.901Z,97755.69
2022-09-15T16:17:11.577Z,97752.25
2022-09-15T16:19:38.368Z,97758.28
2022-09-15T16:22:05.309Z,97758.22
2022-09-15T16:24:32.189Z,97755.97
2022-09-15T16:26:58.927Z,97764.59
2022-09-15T16:29:29.812Z,97764.66
2022-09-15T16:31:56.672Z,97760.41
2022-09-15T16:34:23.386Z,97760.44
2022-09-15T16:36:50.166Z,97763.81
2022-09-15T16:39:16.836Z,97767.25
2022-09-15T16:41:43.546Z,97765.91
2022-09-15T16:44:18.811Z,97765.06
2022-09-15T16:46:45.764Z,97760.53
2022-09-15T16:49:12.638Z,97765.25
2022-09-15T16:51:39.309Z,97767.94
2022-09-15T16:54:14.255Z,97770.50
2022-09-15T16:56:41.399Z,97775.81
2022-09-15T16:59:08.208Z,97769.44
2022-09-15T17:01:34.986Z,97771.53
2022-09-15T17:04:02.619Z,97770.44
2022-09-15T17:06:29.616Z,97774.59
2022-09-15T17:08:56.303Z,97769.69
2022-09-15T17:11:25.142Z,97770.94
2022-09-15T17:13:52.944Z,97772.53
2022-09-15T17:16:20.044Z,97784.19
2022-09-15T17:18:47.722Z,97781.75
2022-09-15T17:21:17.282Z,97777.47
2022-09-15T17:23:46.395Z,97774.75
2022-09-15T17:26:16.937Z,97773.75
2022-09-15T17:28:43.639Z,97776.84
2022-09-15T17:31:27.220Z,97777.72
2022-09-15T17:33:54.051Z,97789.31
2022-09-15T17:36:21.017Z,97782.34
2022-09-15T17:38:50.626Z,97780.16
2022-09-15T17:41:22.403Z,97778.19
2022-09-15T17:43:49.417Z,97781.25
2022-09-15T17:46:16.323Z,97783.44
2022-09-15T17:48:43.317Z,97779.34
2022-09-15T17:51:17.049Z,97777.03
2022-09-15T17:53:45.186Z,97777.88
2022-09-15T17:56:12.017Z,97778.81
2022-09-15T17:58:38.957Z,97782.09
2022-09-15T18:01:05.811Z,97779.66
2022-09-15T18:03:34.989Z,97777.94
2022-09-15T18:06:05.113Z,97772.44
2022-09-15T18:08:36.033Z,97785.91
2022-09-15T18:11:04.311Z,97787.09
2022-09-15T18:13:31.666Z,97793.84
2022-09-15T18:16:02.767Z,97795.59
2022-09-15T18:18:30.345Z,97796.97
2022-09-15T18:20:58.351Z,97799.03
2022-09-15T18:23:28.592Z,97797.88
2022-09-15T18:25:58.003Z,97800.28
2022-09-15T18:28:25.257Z,97799.75
2022-09-15T18:30:53.661Z,97806.34
2022-09-15T18:33:23.776Z,97802.06
2022-09-15T18:35:55.610Z,97811.22
2022-09-15T18:38:23.110Z,97813.16
2022-09-15T18:40:54.504Z,97818.53
2022-09-15T18:43:27.790Z,97815.09
2022-09-15T18:45:59.381Z,97817.63
2022-09-15T18:48:27.492Z,97820.94
2022-09-15T18:50:55.268Z,97826.44
2022-09-15T18:53:22.339Z,97826.59
2022-09-15T18:55:49.660Z,97831.66
2022-09-15T18:58:17.666Z,97830.66
2022-09-15T19:00:46.663Z,97826.06
2022-09-15T19:03:14.093Z,97828.50
2022-09-15T19:05:42.084Z,97845.19
2022-09-15T19:08:09.272Z,97835.16
2022-09-15T19:10:40.276Z,97836.25
2022-09-15T19:13:07.165Z,97838.84
2022-09-15T19:15:34.779Z,97848.75
2022-09-15T19:18:03.100Z,97843.56
2022-09-15T19:20:30.896Z,97850.91
2022-09-15T19:23:01.106Z,97849.72
2022-09-15T19:25:29.118Z,97846.47
2022-09-15T19:27:55.907Z,97853.66
2022-09-15T19:30:22.826Z,97852.28
2022-09-15T19:32:49.503Z,97858.97
2022-09-15T19:35:17.089Z,97860.28
2022-09-15T19:37:44.114Z,97850.75
2022-09-15T19:40:14.329Z,97853.84
2022-09-15T19:42:43.692Z,97854.72
2022-09-15T19:45:13.057Z,97857.41
2022-09-15T19:47:41.703Z,97857.63
2022-09-15T19:50:15.505Z,97848.25
2022-09-15T19:52:43.633Z,97847.81
2022-09-15T19:55:13.701Z,97844.84
2022-09-15T19:57:41.486Z,97854.72
2022-09-15T20:00:11.581Z,97849.59
2022-09-15T20:02:39.147Z,97860.22
2022-09-15T20:05:06.990Z,97858.81
2022-09-15T20:07:33.794Z,97857.56
2022-09-15T20:10:00.906Z,97853.16
2022-09-15T20:12:27.637Z,97856.94
2022-09-15T20:14:55.854Z,97861.34
2022-09-15T20:17:24.210Z,97862.19
2022-09-15T20:19:51.798Z,97869.34
2022-09-15T20:22:18.571Z,97873.13
2022-09-15T20:24:52.647Z,97867.56
2022-09-15T20:27:20.338Z,97872.41
2022-09-15T20:29:49.539Z,97872.41
2022-09-15T20:32:17.340Z,97876.69
2022-09-15T20:34:44.037Z,97875.63
2022-09-15T20:37:11.746Z,97874.13
2022-09-15T20:39:38.761Z,97877.34
2022-09-15T20:42:11.695Z,97867.47
2022-09-15T20:44:38.587Z,97871.97
2022-09-15T20:47:05.462Z,97869.28
2022-09-15T20:49:34.594Z,97882.50
2022-09-15T20:52:03.711Z,97877.22
2022-09-15T20:54:32.228Z,97883.81
2022-09-15T20:56:58.881Z,97877.69
2022-09-15T20:59:29.957Z,97878.72
2022-09-15T21:01:58.248Z,97877.91
2022-09-15T21:04:24.921Z,97891.31
2022-09-15T21:06:53.173Z,97886.03
2022-09-15T21:09:19.954Z,97888.19
2022-09-15T21:11:51.352Z,97881.53
2022-09-15T21:14:19.948Z,97880.50
2022-09-15T21:16:47.214Z,97886.59
2022-09-15T21:19:14.182Z,97892.53
2022-09-15T21:21:41.531Z,97899.28
2022-09-15T21:24:09.557Z,97894.59
2022-09-15T21:27:01.027Z,97900.38
2022-09-15T21:29:29.204Z,97910.63
2022-09-15T21:31:57.752Z,97907.75
2022-09-15T21:34:27.671Z,97905.09
2022-09-15T21:36:55.475Z,97903.94
2022-09-15T21:39:22.168Z,97906.81
2022-09-15T21:41:50.943Z,97922.16
2022-09-15T21:44:19.086Z,97913.94
2022-09-15T21:46:47.489Z,97918.91
2022-09-15T21:49:14.681Z,97910.13
2022-09-15T21:51:41.367Z,97914.88
2022-09-15T21:54:08.817Z,97921.44
2022-09-15T21:56:36.519Z,97917.28
2022-09-15T21:59:04.365Z,97919.63
2022-09-15T22:01:33.005Z,97918.38
2022-09-15T22:04:03.328Z,97919.69
2022-09-15T22:06:35.621Z,97926.19
2022-09-15T22:09:10.379Z,97922.53
2022-09-15T22:11:38.063Z,97919.09
2022-09-15T22:14:08.547Z,97920.41
2022-09-15T22:16:37.772Z,97924.59
2022-09-15T22:19:05.532Z,97920.19
2022-09-15T22:21:36.434Z,97919.59
2022-09-15T22:24:07.759Z,97925.25
2022-09-15T22:26:37.838Z,97916.81
2022-09-15T22:29:06.028Z,97930.31
2022-09-15T22:31:33.777Z,97938.88
2022-09-15T22:34:00.825Z,97927.94
2022-09-15T22:36:30.383Z,97932.38
2022-09-15T22:39:04.225Z,97934.88
2022-09-15T22:41:37.756Z,97929.16
2022-09-15T22:44:05.805Z,97936.69
2022-09-15T22:46:32.606Z,97937.88
2022-09-15T22:49:01.526Z,97922.78
2022-09-15T22:51:28.262Z,97927.69
2022-09-15T22:53:56.599Z,97929.78
2022-09-15T22:56:28.888Z,97934.72
2022-09-15T22:58:56.669Z,97930.03
2022-09-15T23:01:27.559Z,97931.50
2022-09-15T23:04:00.666Z,97932.47
2022-09-15T23:06:31.117Z,97925.81
2022-09-15T23:09:01.599Z,97928.00
2022-09-15T23:11:29.900Z,97921.19
2022-09-15T23:13:58.764Z,97925.84
2022-09-15T23:16:26.391Z,97924.91
2022-09-15T23:18:55.724Z,97924.81
2022-09-15T23:21:24.945Z,97922.81
2022-09-15T23:23:55.832Z,97918.53
2022-09-15T23:26:24.187Z,97916.72
2022-09-15T23:28:51.379Z,97911.19
2022-09-15T23:31:19.925Z,97911.97
2022-09-15T23:33:47.865Z,97917.81
2022-09-15T23:36:19.436Z,97918.16
2022-09-15T23:38:47.689Z,97924.09
2022-09-15T23:41:15.678Z,97922.78
2022-09-15T23:43:44.053Z,97921.16
2022-09-15T23:46:11.050Z,97927.44
2022-09-15T23:48:37.903Z,97924.09
2022-09-15T23:51:05.195Z,97930.13
2022-09-15T23:53:33.822Z,97910.16
2022-09-15T23:56:01.134Z,97912.16
2022-09-15T23:58:28.881Z,97915.50
