createdAt,value
2022-09-26T00:02:18.243Z,11.82
2022-09-26T00:12:20.658Z,11.82
2022-09-26T00:22:22.872Z,11.79
2022-09-26T00:32:25.297Z,11.78
2022-09-26T00:42:27.665Z,11.67
2022-09-26T00:52:36.416Z,11.68
2022-09-26T01:02:40.225Z,11.61
2022-09-26T01:12:44.232Z,11.59
2022-09-26T01:23:14.437Z,11.56
2022-09-26T01:33:32.135Z,11.44
2022-09-26T01:44:07.283Z,11.44
2022-09-26T01:54:15.885Z,11.39
2022-09-26T02:04:25.445Z,11.36
2022-09-26T02:14:36.746Z,11.32
2022-09-26T02:24:39.180Z,11.28
2022-09-26T02:34:43.320Z,11.23
2022-09-26T02:44:50.929Z,11.26
2022-09-26T02:55:04.872Z,11.24
2022-09-26T03:05:12.970Z,11.13
2022-09-26T03:15:17.283Z,11.01
2022-09-26T03:25:23.923Z,10.85
2022-09-26T03:35:26.121Z,10.73
2022-09-26T03:45:29.125Z,10.64
2022-09-26T03:55:31.545Z,10.63
2022-09-26T04:05:33.789Z,10.64
2022-09-26T04:15:36.127Z,10.66
2022-09-26T04:25:38.484Z,10.67
2022-09-26T04:35:41.194Z,10.69
2022-09-26T04:45:43.788Z,10.68
2022-09-26T04:55:48.309Z,10.70
2022-09-26T05:05:53.497Z,10.66
2022-09-26T05:15:56.428Z,10.59
2022-09-26T05:26:17.213Z,10.53
2022-09-26T05:36:20.198Z,10.51
2022-09-26T05:46:23.447Z,10.50
2022-09-26T05:56:26.673Z,10.55
2022-09-26T06:06:30.315Z,10.63
2022-09-26T06:16:33.237Z,10.65
2022-09-26T06:26:36.594Z,10.61
2022-09-26T06:36:40.304Z,10.52
2022-09-26T06:46:42.767Z,10.39
2022-09-26T06:56:47.732Z,10.51
2022-09-26T07:06:50.872Z,10.83
2022-09-26T07:16:53.963Z,11.07
2022-09-26T07:26:56.818Z,11.50
2022-09-26T07:37:02.051Z,12.07
2022-09-26T07:47:24.344Z,12.48
2022-09-26T07:57:27.446Z,12.65
2022-09-26T08:07:31.878Z,12.62
2022-09-26T08:17:35.442Z,12.80
2022-09-26T08:27:44.278Z,12.91
2022-09-26T08:37:51.551Z,13.31
2022-09-26T08:48:07.826Z,13.89
2022-09-26T08:58:26.495Z,13.66
2022-09-26T09:09:04.533Z,13.95
2022-09-26T09:19:23.627Z,13.76
2022-09-26T09:29:49.460Z,13.92
2022-09-26T09:39:53.324Z,14.48
2022-09-26T09:49:57.599Z,14.77
2022-09-26T10:00:15.658Z,15.44
2022-09-26T10:10:25.693Z,15.91
2022-09-26T10:20:42.393Z,15.50
2022-09-26T10:30:50.869Z,15.35
2022-09-26T10:40:56.882Z,15.13
2022-09-26T10:51:01.151Z,15.13
2022-09-26T11:01:05.151Z,15.38
2022-09-26T11:11:17.746Z,15.82
2022-09-26T11:21:36.115Z,15.87
2022-09-26T11:31:45.560Z,16.03
2022-09-26T11:42:28.485Z,16.29
2022-09-26T11:53:18.415Z,16.44
2022-09-26T12:03:41.090Z,16.62
2022-09-26T12:14:30.567Z,16.76
2022-09-26T12:25:06.371Z,16.71
2022-09-26T12:35:30.721Z,16.58
2022-09-26T12:46:11.309Z,16.47
2022-09-26T12:56:31.738Z,16.63
2022-09-26T13:07:14.385Z,16.66
2022-09-26T13:17:22.493Z,16.65
2022-09-26T13:27:40.548Z,16.54
2022-09-26T13:38:15.291Z,16.77
2022-09-26T13:49:02.365Z,16.83
2022-09-26T13:59:27.661Z,16.57
2022-09-26T14:09:53.291Z,16.36
2022-09-26T14:19:58.490Z,16.12
2022-09-26T14:30:02.468Z,15.81
2022-09-26T14:40:21.047Z,15.93
2022-09-26T14:50:44.897Z,15.90
2022-09-26T15:00:50.567Z,15.59
2022-09-26T15:10:59.004Z,15.38
2022-09-26T15:21:13.121Z,15.33
2022-09-26T15:31:20.827Z,15.26
2022-09-26T15:41:41.982Z,15.01
2022-09-26T15:51:45.643Z,14.77
2022-09-26T16:01:52.655Z,14.45
2022-09-26T16:11:58.898Z,14.19
2022-09-26T16:22:27.569Z,13.96
2022-09-26T16:32:32.458Z,13.67
2022-09-26T16:42:35.277Z,13.39
2022-09-26T16:52:38.209Z,13.21
2022-09-26T17:02:41.602Z,13.04
2022-09-26T17:12:51.270Z,12.88
2022-09-26T17:22:55.515Z,12.72
2022-09-26T17:32:59.919Z,12.56
2022-09-26T17:43:02.898Z,12.45
2022-09-26T17:53:09.725Z,12.37
2022-09-26T18:03:24.042Z,12.27
2022-09-26T18:13:34.594Z,12.18
2022-09-26T18:23:56.141Z,12.13
2022-09-26T18:33:59.099Z,12.09
2022-09-26T18:44:03.344Z,12.07
2022-09-26T18:54:12.955Z,12.11
2022-09-26T19:04:22.849Z,12.08
2022-09-26T19:14:29.125Z,11.99
2022-09-26T19:24:34.074Z,11.85
2022-09-26T19:34:37.902Z,11.74
2022-09-26T19:44:40.759Z,11.66
2022-09-26T19:54:45.565Z,11.52
2022-09-26T20:04:48.257Z,11.46
2022-09-26T20:14:51.053Z,11.47
2022-09-26T20:24:55.692Z,11.44
2022-09-26T20:35:00.957Z,11.41
2022-09-26T20:45:03.681Z,11.29
2022-09-26T20:55:08.230Z,11.18
2022-09-26T21:05:17.757Z,11.05
2022-09-26T21:15:22.152Z,10.92
2022-09-26T21:25:26.656Z,10.85
2022-09-26T21:35:31.325Z,10.63
2022-09-26T21:45:34.214Z,10.43
2022-09-26T21:55:42.346Z,10.42
2022-09-26T22:05:45.151Z,10.36
2022-09-26T22:15:48.908Z,10.32
2022-09-26T22:25:51.269Z,10.26
2022-09-26T22:35:53.474Z,10.17
2022-09-26T22:46:12.160Z,10.13
2022-09-26T22:56:15.365Z,10.07
2022-09-26T23:06:17.815Z,10.01
2022-09-26T23:16:22.605Z,9.97
2022-09-26T23:26:26.621Z,9.97
2022-09-26T23:36:29.159Z,10.00
2022-09-26T23:46:31.453Z,9.97
2022-09-26T23:56:33.817Z,10.04
