createdAt,value
2016-12-20T00:00:07.383Z,92.91
2016-12-20T00:00:21.867Z,93.1
2016-12-20T00:00:36.327Z,93.01
2016-12-20T00:00:50.753Z,92.91
2016-12-20T00:01:05.193Z,92.91
2016-12-20T00:01:19.683Z,93.1
2016-12-20T00:01:34.178Z,93.39
2016-12-20T00:01:48.761Z,93.29
2016-12-20T00:02:03.303Z,93.29
2016-12-20T00:02:17.779Z,93.19
2016-12-20T00:02:32.213Z,93.19
2016-12-20T00:02:46.740Z,93.39
2016-12-20T00:03:01.331Z,93.29
2016-12-20T00:03:15.942Z,93.29
2016-12-20T00:03:30.424Z,93.39
2016-12-20T00:03:44.906Z,93.39
2016-12-20T00:03:59.344Z,93.68
2016-12-20T00:04:13.777Z,93.58
2016-12-20T00:04:28.221Z,93.29
2016-12-20T00:04:42.764Z,93.01
2016-12-20T00:04:57.237Z,93.1
2016-12-20T00:05:11.674Z,93.19
2016-12-20T00:05:26.124Z,93.1
2016-12-20T00:05:40.569Z,93.01
2016-12-20T00:05:54.959Z,93.1
2016-12-20T00:06:09.401Z,93.39
2016-12-20T00:06:23.869Z,93.19
2016-12-20T00:06:38.224Z,93.49
2016-12-20T00:06:52.671Z,93.49
2016-12-20T00:07:07.105Z,93.1
2016-12-20T00:07:21.541Z,92.91
2016-12-20T00:07:36.074Z,93.1
2016-12-20T00:07:50.491Z,92.91
2016-12-20T00:08:04.900Z,93.19
2016-12-20T00:08:19.334Z,92.91
2016-12-20T00:08:33.915Z,93.1
2016-12-20T00:08:48.380Z,93.19
2016-12-20T00:09:03.020Z,93.1
2016-12-20T00:09:18.017Z,93.01
2016-12-20T00:09:32.992Z,92.86
2016-12-20T00:09:47.716Z,93.01
2016-12-20T00:10:02.071Z,93.29
2016-12-20T00:10:16.514Z,93.1
2016-12-20T00:10:30.934Z,93.1
2016-12-20T00:10:45.383Z,93.19
2016-12-20T00:10:59.867Z,93.1
2016-12-20T00:11:14.300Z,93.19
2016-12-20T00:11:28.903Z,92.91
2016-12-20T00:11:43.368Z,93.19
2016-12-20T00:11:57.749Z,93.1
2016-12-20T00:12:12.309Z,93.29
2016-12-20T00:12:26.837Z,93.01
2016-12-20T00:12:41.335Z,93.1
2016-12-20T00:12:55.925Z,93.01
2016-12-20T00:13:10.402Z,93.1
2016-12-20T00:13:24.858Z,93.29
2016-12-20T00:13:39.459Z,93.1
2016-12-20T00:13:54.687Z,93.1
2016-12-20T00:14:09.353Z,93.05
2016-12-20T00:14:23.988Z,92.81
2016-12-20T00:14:38.447Z,92.81
2016-12-20T00:14:52.929Z,93.1
2016-12-20T00:15:07.335Z,93.1
2016-12-20T00:15:21.728Z,93.1
2016-12-20T00:15:36.143Z,93.19
2016-12-20T00:15:50.565Z,92.72
2016-12-20T00:16:05.007Z,92.81
2016-12-20T00:16:19.462Z,92.62
2016-12-20T00:16:34.009Z,93.1
2016-12-20T00:16:48.440Z,93.29
2016-12-20T00:17:02.837Z,93.1
2016-12-20T00:17:17.308Z,93.1
2016-12-20T00:17:31.798Z,92.72
2016-12-20T00:17:46.167Z,93.1
2016-12-20T00:18:00.602Z,92.81
2016-12-20T00:18:14.989Z,93.19
2016-12-20T00:18:29.459Z,92.81
2016-12-20T00:18:43.934Z,92.81
2016-12-20T00:18:58.546Z,93.1
2016-12-20T00:19:13.271Z,93.19
2016-12-20T00:19:27.768Z,92.91
2016-12-20T00:19:42.716Z,92.52
2016-12-20T00:19:57.795Z,92.62
2016-12-20T00:20:12.298Z,92.62
2016-12-20T00:20:26.662Z,92.62
2016-12-20T00:20:41.051Z,92.72
2016-12-20T00:20:55.492Z,93.29
2016-12-20T00:21:10.043Z,93.29
2016-12-20T00:21:24.514Z,92.91
2016-12-20T00:21:39.002Z,93.1
2016-12-20T00:21:53.546Z,93.19
2016-12-20T00:22:08.052Z,93.01
2016-12-20T00:22:22.419Z,92.77
2016-12-20T00:22:36.921Z,92.77
2016-12-20T00:22:51.382Z,92.57
2016-12-20T00:23:05.902Z,93.01
2016-12-20T00:23:20.346Z,93.25
2016-12-20T00:23:34.820Z,92.86
2016-12-20T00:23:49.223Z,92.52
2016-12-20T00:24:03.950Z,92.57
2016-12-20T00:24:18.380Z,92.67
2016-12-20T00:24:32.855Z,92.29
2016-12-20T00:24:47.174Z,92.43
2016-12-20T00:25:01.601Z,92.48
2016-12-20T00:25:16.105Z,92.48
2016-12-20T00:25:30.552Z,91.71
2016-12-20T00:25:45.045Z,92.24
2016-12-20T00:25:59.467Z,91.71
2016-12-20T00:26:13.983Z,92.1
2016-12-20T00:26:28.646Z,92.05
2016-12-20T00:26:43.148Z,92
2016-12-20T00:26:57.659Z,91.9
2016-12-20T00:27:12.064Z,91.66
2016-12-20T00:27:26.470Z,92
2016-12-20T00:27:40.946Z,91.81
2016-12-20T00:27:55.340Z,91.81
2016-12-20T00:28:09.881Z,91.66
2016-12-20T00:28:24.382Z,92.14
2016-12-20T00:28:38.793Z,92.05
2016-12-20T00:28:53.302Z,92.24
2016-12-20T00:29:07.792Z,92.19
2016-12-20T00:29:22.259Z,92.24
2016-12-20T00:29:36.638Z,92.19
2016-12-20T00:29:51.156Z,92.14
2016-12-20T00:30:05.710Z,92.33
2016-12-20T00:30:20.159Z,92.05
2016-12-20T00:30:34.613Z,92.33
2016-12-20T00:30:48.970Z,92.24
2016-12-20T00:31:03.423Z,92.14
2016-12-20T00:31:17.758Z,91.81
2016-12-20T00:31:32.171Z,92.29
2016-12-20T00:31:46.621Z,92.38
2016-12-20T00:32:00.996Z,91.9
2016-12-20T00:32:15.426Z,92.1
2016-12-20T00:33:00.832Z,92.38
2016-12-20T00:33:15.221Z,92.57
2016-12-20T00:33:29.779Z,92.38
2016-12-20T00:33:44.326Z,92.29
2016-12-20T00:33:58.746Z,91.9
2016-12-20T00:34:13.183Z,91.9
2016-12-20T00:34:27.701Z,92.29
2016-12-20T00:34:42.102Z,91.71
2016-12-20T00:34:56.569Z,91.81
2016-12-20T00:35:11.080Z,91.71
2016-12-20T00:35:25.627Z,92.29
2016-12-20T00:35:39.963Z,92.1
2016-12-20T00:35:54.407Z,92.1
2016-12-20T00:36:08.900Z,92.19
2016-12-20T00:36:23.300Z,92.48
2016-12-20T00:36:37.655Z,92.57
2016-12-20T00:36:51.975Z,92.29
2016-12-20T00:37:06.375Z,92.1
2016-12-20T00:37:20.807Z,92.1
2016-12-20T00:37:35.215Z,92
2016-12-20T00:37:49.617Z,92.38
2016-12-20T00:38:04.092Z,92.29
2016-12-20T00:38:18.516Z,92.1
2016-12-20T00:38:32.987Z,92.19
2016-12-20T00:38:47.479Z,92.38
2016-12-20T00:39:01.902Z,92.29
2016-12-20T00:39:16.323Z,92.19
2016-12-20T00:39:30.710Z,92.1
2016-12-20T00:39:45.195Z,92
2016-12-20T00:39:59.671Z,91.42
2016-12-20T00:40:14.010Z,92.1
2016-12-20T00:40:28.618Z,91.71
2016-12-20T00:40:43.008Z,91.71
2016-12-20T00:40:57.515Z,91.9
2016-12-20T00:41:11.927Z,91.71
2016-12-20T00:41:26.367Z,92.1
2016-12-20T00:41:41.187Z,91.71
2016-12-20T00:41:55.539Z,91.9
2016-12-20T00:42:09.939Z,91.61
2016-12-20T00:42:24.438Z,92
2016-12-20T00:42:38.916Z,92
2016-12-20T00:42:53.280Z,91.71
2016-12-20T00:43:07.775Z,91.9
2016-12-20T00:43:22.211Z,91.23
2016-12-20T00:43:36.653Z,91.52
2016-12-20T00:43:51.147Z,91.61
2016-12-20T00:44:05.570Z,91.71
2016-12-20T00:44:20.061Z,91.71
2016-12-20T00:44:34.472Z,91.61
2016-12-20T00:44:48.970Z,91.81
2016-12-20T00:45:03.389Z,91.71
2016-12-20T00:45:17.775Z,91.81
2016-12-20T00:45:32.231Z,91.81
2016-12-20T00:45:46.630Z,91.23
2016-12-20T00:46:01.007Z,91.23
2016-12-20T00:46:15.536Z,91.61
2016-12-20T00:46:29.988Z,91.52
2016-12-20T00:46:44.460Z,91.42
2016-12-20T00:46:58.990Z,91.71
2016-12-20T00:47:13.403Z,91.42
2016-12-20T00:47:27.817Z,91.81
2016-12-20T00:47:42.246Z,91.71
2016-12-20T00:47:56.657Z,91.23
2016-12-20T00:48:11.002Z,91.33
2016-12-20T00:48:25.413Z,91.42
2016-12-20T00:48:39.800Z,91.71
2016-12-20T00:48:54.206Z,91.52
2016-12-20T00:49:08.698Z,91.81
2016-12-20T00:49:23.197Z,91.81
2016-12-20T00:49:37.532Z,91.33
2016-12-20T00:49:51.927Z,91.13
2016-12-20T00:50:06.371Z,91.71
2016-12-20T00:50:20.763Z,91.71
2016-12-20T00:50:35.154Z,91.52
2016-12-20T00:50:49.608Z,91.81
2016-12-20T00:51:04.000Z,91.13
2016-12-20T00:51:18.442Z,91.13
2016-12-20T00:51:32.868Z,91.33
2016-12-20T00:51:47.202Z,90.84
2016-12-20T00:52:01.572Z,91.52
2016-12-20T00:52:15.966Z,91.23
2016-12-20T00:52:30.284Z,91.33
2016-12-20T00:52:44.613Z,91.42
2016-12-20T00:52:59.069Z,91.13
2016-12-20T00:53:13.421Z,91.23
2016-12-20T00:53:27.802Z,91.42
2016-12-20T00:53:42.152Z,90.75
2016-12-20T00:53:56.492Z,90.84
2016-12-20T00:54:10.958Z,91.23
2016-12-20T00:54:25.400Z,91.71
2016-12-20T00:54:39.787Z,91.52
2016-12-20T00:54:54.204Z,91.71
2016-12-20T00:55:08.611Z,91.33
2016-12-20T00:55:22.951Z,91.42
2016-12-20T00:55:37.300Z,91.04
2016-12-20T00:55:51.638Z,91.42
2016-12-20T00:56:06.055Z,91.33
2016-12-20T00:56:20.402Z,91.33
2016-12-20T00:56:34.739Z,91.42
2016-12-20T00:56:49.437Z,91.61
2016-12-20T00:57:03.794Z,91.71
2016-12-20T00:57:18.135Z,91.81
2016-12-20T00:57:32.483Z,91.33
2016-12-20T00:57:46.758Z,91.9
2016-12-20T00:58:01.131Z,91.81
2016-12-20T00:58:15.531Z,91.61
2016-12-20T00:58:30.003Z,91.52
2016-12-20T00:58:44.399Z,91.52
2016-12-20T00:58:58.741Z,91.71
2016-12-20T00:59:13.077Z,91.52
2016-12-20T00:59:27.402Z,91.61
2016-12-20T00:59:41.793Z,91.61
2016-12-20T00:59:56.188Z,91.61
2016-12-20T01:00:10.523Z,91.81
2016-12-20T01:00:24.943Z,91.9
2016-12-20T01:00:39.317Z,91.9
2016-12-20T01:00:53.675Z,91.52
2016-12-20T01:01:08.079Z,91.71
2016-12-20T01:01:22.448Z,91.81
2016-12-20T01:01:36.827Z,91.23
2016-12-20T01:01:51.286Z,91.42
2016-12-20T01:02:05.744Z,91.42
2016-12-20T01:02:20.145Z,91.52
2016-12-20T01:02:34.591Z,91.61
2016-12-20T01:02:49.020Z,91.9
2016-12-20T01:03:03.456Z,91.61
2016-12-20T01:03:17.827Z,91.71
2016-12-20T01:03:32.206Z,91.9
2016-12-20T01:03:46.696Z,91.81
2016-12-20T01:04:01.037Z,91.52
2016-12-20T01:04:15.395Z,91.33
2016-12-20T01:04:29.807Z,91.33
2016-12-20T01:04:44.157Z,91.33
2016-12-20T01:04:58.605Z,91.71
2016-12-20T01:05:12.964Z,91.42
2016-12-20T01:05:27.331Z,91.42
2016-12-20T01:05:41.736Z,91.71
2016-12-20T01:05:56.107Z,91.81
2016-12-20T01:06:10.475Z,91.9
2016-12-20T01:06:24.873Z,91.81
2016-12-20T01:06:39.270Z,91.81
2016-12-20T01:06:53.672Z,91.81
2016-12-20T01:07:08.108Z,91.71
2016-12-20T01:07:22.507Z,91.42
2016-12-20T01:07:36.842Z,91.81
2016-12-20T01:07:51.227Z,91.52
2016-12-20T01:08:05.629Z,91.52
2016-12-20T01:08:20.054Z,91.71
2016-12-20T01:08:34.390Z,90.94
2016-12-20T01:08:48.718Z,90.84
2016-12-20T01:09:03.129Z,91.61
2016-12-20T01:09:17.518Z,91.71
2016-12-20T01:09:31.878Z,91.71
2016-12-20T01:09:46.223Z,91.9
2016-12-20T01:10:00.599Z,91.61
2016-12-20T01:10:15.065Z,91.71
2016-12-20T01:10:29.493Z,91.23
2016-12-20T01:10:43.877Z,91.23
2016-12-20T01:10:58.273Z,91.04
2016-12-20T01:11:12.718Z,91.71
2016-12-20T01:11:27.083Z,91.42
2016-12-20T01:11:41.490Z,91.61
2016-12-20T01:11:56.158Z,91.61
2016-12-20T01:12:10.533Z,91.81
2016-12-20T01:12:24.896Z,91.81
2016-12-20T01:12:39.253Z,91.42
2016-12-20T01:12:53.659Z,91.52
2016-12-20T01:13:08.161Z,91.52
2016-12-20T01:13:22.643Z,91.71
2016-12-20T01:13:36.947Z,91.33
2016-12-20T01:13:51.299Z,91.9
2016-12-20T01:14:05.724Z,91.9
2016-12-20T01:14:20.078Z,91.52
2016-12-20T01:14:34.551Z,91.71
2016-12-20T01:14:48.995Z,91.9
2016-12-20T01:15:03.346Z,91.52
2016-12-20T01:15:17.758Z,91.52
2016-12-20T01:15:32.092Z,91.52
2016-12-20T01:15:46.504Z,91.81
2016-12-20T01:16:00.956Z,91.61
2016-12-20T01:16:15.332Z,91.61
2016-12-20T01:16:29.660Z,91.71
2016-12-20T01:16:44.088Z,91.42
2016-12-20T01:16:58.475Z,91.71
2016-12-20T01:17:12.827Z,91.61
2016-12-20T01:17:27.167Z,91.61
2016-12-20T01:17:41.582Z,91.42
2016-12-20T01:17:55.994Z,91.52
2016-12-20T01:18:10.363Z,91.42
2016-12-20T01:18:24.683Z,91.33
2016-12-20T01:18:39.081Z,91.42
2016-12-20T01:18:53.508Z,91.42
2016-12-20T01:19:07.874Z,91.71
2016-12-20T01:19:22.228Z,91.61
2016-12-20T01:19:36.669Z,91.71
2016-12-20T01:19:51.120Z,91.81
2016-12-20T01:20:05.517Z,91.42
2016-12-20T01:20:19.832Z,91.71
2016-12-20T01:20:34.255Z,91.52
2016-12-20T01:20:48.732Z,91.81
2016-12-20T01:21:03.113Z,91.42
2016-12-20T01:21:17.503Z,91.42
2016-12-20T01:21:31.891Z,91.52
2016-12-20T01:21:46.254Z,91.9
2016-12-20T01:22:00.603Z,91.52
2016-12-20T01:22:15.050Z,91.42
2016-12-20T01:22:29.592Z,91.42
2016-12-20T01:22:44.006Z,91.71
2016-12-20T01:22:58.438Z,91.61
2016-12-20T01:23:12.868Z,92
2016-12-20T01:23:27.241Z,91.52
2016-12-20T01:23:41.874Z,91.42
2016-12-20T01:23:56.352Z,91.42
2016-12-20T01:24:10.823Z,91.9
2016-12-20T01:24:25.238Z,91.81
2016-12-20T01:24:39.577Z,91.9
2016-12-20T01:24:53.938Z,91.9
2016-12-20T01:25:08.347Z,92.1
2016-12-20T01:25:22.669Z,91.81
2016-12-20T01:25:37.080Z,91.61
2016-12-20T01:25:51.429Z,91.9
2016-12-20T01:26:05.855Z,91.61
2016-12-20T01:26:20.213Z,91.42
2016-12-20T01:26:34.619Z,91.81
2016-12-20T01:26:48.990Z,91.71
2016-12-20T01:27:03.648Z,91.9
2016-12-20T01:27:18.079Z,91.52
2016-12-20T01:27:32.425Z,91.9
2016-12-20T01:27:46.887Z,91.61
2016-12-20T01:28:01.271Z,91.71
2016-12-20T01:28:15.655Z,91.33
2016-12-20T01:28:29.998Z,91.52
2016-12-20T01:28:44.422Z,91.9
2016-12-20T01:28:58.748Z,91.71
2016-12-20T01:29:13.114Z,91.71
2016-12-20T01:29:27.561Z,91.61
2016-12-20T01:29:42.103Z,91.71
2016-12-20T01:29:56.557Z,92.19
2016-12-20T01:30:10.944Z,91.33
2016-12-20T01:30:25.352Z,91.42
2016-12-20T01:30:39.841Z,91.33
2016-12-20T01:30:54.189Z,91.52
2016-12-20T01:31:08.570Z,91.52
2016-12-20T01:31:22.941Z,91.81
2016-12-20T01:31:37.244Z,91.9
2016-12-20T01:31:51.680Z,91.33
2016-12-20T01:32:06.115Z,91.52
2016-12-20T01:32:20.433Z,91.42
2016-12-20T01:32:34.942Z,91.52
2016-12-20T01:32:49.459Z,91.33
2016-12-20T01:33:03.885Z,91.81
2016-12-20T01:33:18.285Z,92.19
2016-12-20T01:33:32.711Z,91.71
2016-12-20T01:33:47.080Z,91.42
2016-12-20T01:34:01.524Z,92.19
2016-12-20T01:34:15.966Z,91.81
2016-12-20T01:34:30.274Z,91.81
2016-12-20T01:34:44.625Z,91.9
2016-12-20T01:34:59.033Z,91.42
2016-12-20T01:35:13.405Z,91.81
2016-12-20T01:35:27.861Z,91.81
2016-12-20T01:35:42.215Z,91.42
2016-12-20T01:35:56.598Z,91.42
2016-12-20T01:36:10.929Z,91.81
2016-12-20T01:36:25.337Z,91.71
2016-12-20T01:36:39.797Z,91.9
2016-12-20T01:36:54.165Z,91.42
2016-12-20T01:37:08.645Z,91.9
2016-12-20T01:37:23.009Z,91.9
2016-12-20T01:37:37.424Z,91.9
2016-12-20T01:37:51.806Z,91.52
2016-12-20T01:38:06.219Z,91.42
2016-12-20T01:38:20.621Z,91.33
2016-12-20T01:38:35.027Z,91.42
2016-12-20T01:38:49.372Z,91.42
2016-12-20T01:39:03.722Z,91.42
2016-12-20T01:39:18.144Z,91.9
2016-12-20T01:39:32.511Z,91.9
2016-12-20T01:39:46.919Z,91.23
2016-12-20T01:40:01.362Z,91.42
2016-12-20T01:40:15.696Z,91.52
2016-12-20T01:40:30.006Z,91.9
2016-12-20T01:40:44.350Z,91.9
2016-12-20T01:40:58.737Z,91.71
2016-12-20T01:41:13.181Z,91.42
2016-12-20T01:41:27.513Z,91.42
2016-12-20T01:41:41.882Z,91.33
2016-12-20T01:41:56.236Z,91.52
2016-12-20T01:42:10.958Z,91.52
2016-12-20T01:42:25.413Z,91.71
2016-12-20T01:42:39.805Z,91.81
2016-12-20T01:42:54.254Z,91.52
2016-12-20T01:43:08.597Z,91.52
2016-12-20T01:43:22.976Z,91.75
2016-12-20T01:43:37.367Z,91.71
2016-12-20T01:43:51.724Z,91.75
2016-12-20T01:44:06.082Z,91.71
2016-12-20T01:44:20.438Z,91.47
2016-12-20T01:44:34.825Z,91.42
2016-12-20T01:44:49.190Z,91.37
2016-12-20T01:45:03.589Z,91.75
2016-12-20T01:45:17.947Z,91.95
2016-12-20T01:45:32.353Z,91.71
2016-12-20T01:45:46.757Z,91.9
2016-12-20T01:46:01.096Z,91.71
2016-12-20T01:46:15.442Z,91.61
2016-12-20T01:46:29.834Z,91.81
2016-12-20T01:46:44.246Z,91.75
2016-12-20T01:46:58.618Z,91.71
2016-12-20T01:47:12.938Z,91.23
2016-12-20T01:47:27.205Z,91.61
2016-12-20T01:47:41.632Z,91.75
2016-12-20T01:47:55.887Z,91.66
2016-12-20T01:48:10.270Z,91.47
2016-12-20T01:48:24.640Z,91.61
2016-12-20T01:48:38.999Z,91.66
2016-12-20T01:48:53.364Z,91.66
2016-12-20T01:49:07.694Z,91.75
2016-12-20T01:49:22.103Z,91.47
2016-12-20T01:49:36.504Z,91.56
2016-12-20T01:49:50.843Z,91.75
2016-12-20T01:50:05.231Z,91.71
2016-12-20T01:50:19.613Z,91.66
2016-12-20T01:50:33.978Z,91.75
2016-12-20T01:50:48.389Z,91.75
2016-12-20T01:51:02.824Z,91.56
2016-12-20T01:51:17.224Z,91.37
2016-12-20T01:51:31.644Z,91.37
2016-12-20T01:51:46.051Z,91.47
2016-12-20T01:52:00.463Z,91.95
2016-12-20T01:52:14.836Z,91.56
2016-12-20T01:52:29.201Z,91.75
2016-12-20T01:52:43.546Z,91.47
2016-12-20T01:52:57.990Z,91.95
2016-12-20T01:53:12.450Z,91.56
2016-12-20T01:53:26.856Z,91.33
2016-12-20T01:53:41.198Z,91.56
2016-12-20T01:53:55.550Z,91.56
2016-12-20T01:54:09.949Z,91.75
2016-12-20T01:54:24.363Z,91.56
2016-12-20T01:54:38.736Z,92.05
2016-12-20T01:54:53.174Z,92.05
2016-12-20T01:55:07.594Z,91.95
2016-12-20T01:55:21.953Z,91.56
2016-12-20T01:55:36.374Z,91.56
2016-12-20T01:55:50.802Z,91.47
2016-12-20T01:56:05.240Z,91.56
2016-12-20T01:56:19.656Z,91.75
2016-12-20T01:56:34.003Z,91.66
2016-12-20T01:56:48.385Z,92.05
2016-12-20T01:57:02.797Z,91.85
2016-12-20T01:57:17.432Z,91.56
2016-12-20T01:57:31.819Z,91.47
2016-12-20T01:57:46.234Z,91.66
2016-12-20T01:58:00.682Z,91.47
2016-12-20T01:58:15.030Z,91.56
2016-12-20T01:58:29.320Z,91.75
2016-12-20T01:58:43.735Z,91.95
2016-12-20T01:58:58.167Z,91.66
2016-12-20T01:59:12.595Z,91.85
2016-12-20T01:59:26.948Z,91.85
2016-12-20T01:59:41.341Z,91.85
2016-12-20T01:59:55.790Z,91.85
2016-12-20T02:00:10.176Z,92.05
2016-12-20T02:00:24.572Z,91.85
2016-12-20T02:00:38.971Z,91.85
2016-12-20T02:00:53.420Z,92.14
2016-12-20T02:01:07.820Z,91.95
2016-12-20T02:01:22.152Z,91.95
2016-12-20T02:01:36.530Z,91.95
2016-12-20T02:01:50.882Z,92.05
2016-12-20T02:02:05.276Z,91.95
2016-12-20T02:02:19.657Z,92.05
2016-12-20T02:02:34.077Z,91.85
2016-12-20T02:02:48.452Z,91.95
2016-12-20T02:03:02.858Z,91.85
2016-12-20T02:03:17.264Z,91.85
2016-12-20T02:03:31.704Z,92.14
2016-12-20T02:03:46.132Z,91.85
2016-12-20T02:04:00.494Z,92.14
2016-12-20T02:04:14.854Z,92.14
2016-12-20T02:04:29.214Z,91.95
2016-12-20T02:04:43.598Z,92.05
2016-12-20T02:04:57.978Z,92.24
2016-12-20T02:05:12.383Z,92.33
2016-12-20T02:05:26.838Z,92.62
2016-12-20T02:05:41.215Z,91.95
2016-12-20T02:05:55.676Z,92.14
2016-12-20T02:06:10.029Z,92.05
2016-12-20T02:06:24.448Z,91.95
2016-12-20T02:06:38.847Z,91.85
2016-12-20T02:06:53.183Z,91.75
2016-12-20T02:07:07.575Z,91.95
2016-12-20T02:07:21.995Z,91.85
2016-12-20T02:07:36.341Z,91.66
2016-12-20T02:07:50.773Z,91.85
2016-12-20T02:08:05.188Z,92.33
2016-12-20T02:08:19.536Z,92.05
2016-12-20T02:08:33.921Z,91.95
2016-12-20T02:08:48.336Z,91.95
2016-12-20T02:09:02.801Z,92.62
2016-12-20T02:09:18.431Z,92.62
2016-12-20T02:09:33.031Z,92.72
2016-12-20T02:09:47.397Z,92.14
2016-12-20T02:10:01.737Z,92.33
2016-12-20T02:10:16.137Z,92.05
2016-12-20T02:10:30.513Z,92.43
2016-12-20T02:10:44.866Z,92.43
2016-12-20T02:10:59.285Z,92.72
2016-12-20T02:11:13.579Z,92.62
2016-12-20T02:11:27.931Z,92.33
2016-12-20T02:11:42.361Z,92.62
2016-12-20T02:11:56.799Z,92.33
2016-12-20T02:12:11.147Z,92.62
2016-12-20T02:12:25.762Z,93.1
2016-12-20T02:12:40.116Z,93.1
2016-12-20T02:12:54.474Z,92.81
2016-12-20T02:13:08.914Z,92.43
2016-12-20T02:13:23.285Z,93.1
2016-12-20T02:13:37.700Z,93.01
2016-12-20T02:13:52.103Z,93.01
2016-12-20T02:14:06.431Z,93.1
2016-12-20T02:14:20.797Z,92.91
2016-12-20T02:14:35.153Z,92.72
2016-12-20T02:14:49.505Z,92.81
2016-12-20T02:15:03.912Z,92.81
2016-12-20T02:15:18.287Z,93.19
2016-12-20T02:15:32.658Z,93.29
2016-12-20T02:15:47.273Z,93.39
2016-12-20T02:16:01.615Z,92.91
2016-12-20T02:16:15.954Z,92.91
2016-12-20T02:16:30.577Z,92.91
2016-12-20T02:16:45.041Z,93.1
2016-12-20T02:16:59.397Z,92.91
2016-12-20T02:17:13.872Z,92.81
2016-12-20T02:17:28.164Z,92.81
2016-12-20T02:17:42.494Z,92.62
2016-12-20T02:17:56.870Z,93.1
2016-12-20T02:18:11.282Z,93.39
2016-12-20T02:18:25.643Z,93.1
2016-12-20T02:18:39.992Z,93.29
2016-12-20T02:18:54.327Z,93.1
2016-12-20T02:19:08.745Z,93.1
2016-12-20T02:19:23.188Z,93.19
2016-12-20T02:19:37.620Z,92.72
2016-12-20T02:19:51.991Z,92.43
2016-12-20T02:20:06.347Z,92.62
2016-12-20T02:20:20.750Z,92.72
2016-12-20T02:20:35.175Z,92.81
2016-12-20T02:20:49.529Z,92.81
2016-12-20T02:21:03.987Z,92.57
2016-12-20T02:21:18.399Z,92.72
2016-12-20T02:21:32.861Z,92.48
2016-12-20T02:21:47.237Z,92.67
2016-12-20T02:22:01.602Z,92.67
2016-12-20T02:22:16.062Z,92.57
2016-12-20T02:22:30.408Z,92.57
2016-12-20T02:22:44.763Z,92.57
2016-12-20T02:22:59.156Z,92.67
2016-12-20T02:23:13.554Z,92.86
2016-12-20T02:23:27.959Z,92.38
2016-12-20T02:23:42.351Z,92.19
2016-12-20T02:23:56.649Z,92.1
2016-12-20T02:24:11.014Z,92.43
2016-12-20T02:24:25.344Z,92.38
2016-12-20T02:24:39.700Z,92.38
2016-12-20T02:24:54.062Z,92.29
2016-12-20T02:25:08.378Z,92.1
2016-12-20T02:25:22.846Z,92.1
2016-12-20T02:25:37.252Z,92
2016-12-20T02:25:51.637Z,92.19
2016-12-20T02:26:06.016Z,91.71
2016-12-20T02:26:20.416Z,92
2016-12-20T02:26:34.839Z,91.56
2016-12-20T02:26:49.203Z,92
2016-12-20T02:27:03.545Z,91.56
2016-12-20T02:27:17.929Z,92.1
2016-12-20T02:27:32.656Z,91.71
2016-12-20T02:27:47.069Z,91.9
2016-12-20T02:28:01.474Z,92.24
2016-12-20T02:28:15.873Z,91.85
2016-12-20T02:28:30.268Z,91.75
2016-12-20T02:28:44.626Z,92.05
2016-12-20T02:28:59.019Z,91.95
2016-12-20T02:29:13.364Z,91.95
2016-12-20T02:29:27.714Z,91.75
2016-12-20T02:29:42.110Z,92.05
2016-12-20T02:29:56.626Z,92.14
2016-12-20T02:30:11.026Z,91.75
2016-12-20T02:30:25.361Z,91.85
2016-12-20T02:30:39.799Z,91.85
2016-12-20T02:30:54.272Z,92.05
2016-12-20T02:31:08.750Z,92.14
2016-12-20T02:31:23.184Z,91.85
2016-12-20T02:31:37.584Z,92.14
2016-12-20T02:31:52.003Z,91.9
2016-12-20T02:32:06.358Z,91.85
2016-12-20T02:32:20.699Z,92.1
2016-12-20T02:32:35.070Z,91.85
2016-12-20T02:32:49.511Z,91.85
2016-12-20T02:33:03.902Z,91.85
2016-12-20T02:33:18.384Z,92.05
2016-12-20T02:33:32.762Z,91.9
2016-12-20T02:33:47.231Z,91.95
2016-12-20T02:34:01.615Z,91.71
2016-12-20T02:34:16.025Z,92
2016-12-20T02:34:30.417Z,92
2016-12-20T02:34:44.902Z,91.66
2016-12-20T02:34:59.235Z,91.61
2016-12-20T02:35:13.612Z,91.81
2016-12-20T02:35:27.966Z,91.61
2016-12-20T02:35:42.388Z,92
2016-12-20T02:35:56.824Z,91.71
2016-12-20T02:36:11.330Z,92.1
2016-12-20T02:36:25.796Z,91.71
2016-12-20T02:36:40.129Z,92
2016-12-20T02:36:54.439Z,91.81
2016-12-20T02:37:08.941Z,91.9
2016-12-20T02:37:23.460Z,91.81
2016-12-20T02:37:38.017Z,91.81
2016-12-20T02:37:52.465Z,92
2016-12-20T02:38:06.974Z,91.81
2016-12-20T02:38:21.471Z,92.19
2016-12-20T02:38:35.896Z,91.81
2016-12-20T02:38:50.268Z,92
2016-12-20T02:39:04.713Z,92
2016-12-20T02:39:19.176Z,91.9
2016-12-20T02:39:33.561Z,91.71
2016-12-20T02:39:48.072Z,92
2016-12-20T02:40:02.443Z,91.9
2016-12-20T02:40:16.837Z,91.81
2016-12-20T02:40:31.285Z,91.52
2016-12-20T02:40:45.932Z,91.9
2016-12-20T02:41:00.311Z,91.61
2016-12-20T02:41:14.728Z,91.61
2016-12-20T02:41:29.222Z,91.81
2016-12-20T02:41:43.659Z,91.71
2016-12-20T02:41:58.176Z,91.81
2016-12-20T02:42:12.547Z,92.1
2016-12-20T02:42:26.946Z,91.75
2016-12-20T02:42:41.542Z,92.05
2016-12-20T02:42:56.011Z,91.71
2016-12-20T02:43:10.503Z,91.85
2016-12-20T02:43:24.909Z,91.95
2016-12-20T02:43:39.377Z,91.95
2016-12-20T02:43:53.835Z,91.85
2016-12-20T02:44:08.223Z,92.33
2016-12-20T02:44:22.651Z,92.05
2016-12-20T02:44:37.067Z,91.85
2016-12-20T02:44:51.584Z,91.81
2016-12-20T02:45:06.057Z,92.1
2016-12-20T02:45:20.528Z,91.85
2016-12-20T02:45:35.018Z,92
2016-12-20T02:45:49.474Z,91.85
2016-12-20T02:46:04.077Z,91.9
2016-12-20T02:46:18.651Z,92
2016-12-20T02:46:33.110Z,91.81
2016-12-20T02:46:47.556Z,92.05
2016-12-20T02:47:02.100Z,91.81
2016-12-20T02:47:16.642Z,92
2016-12-20T02:47:31.081Z,91.95
2016-12-20T02:47:45.509Z,91.9
2016-12-20T02:47:59.990Z,92
2016-12-20T02:48:14.436Z,92
2016-12-20T02:48:28.905Z,92
2016-12-20T02:48:43.313Z,92.29
2016-12-20T02:48:57.800Z,91.81
2016-12-20T02:49:12.237Z,92
2016-12-20T02:49:26.602Z,91.85
2016-12-20T02:49:40.978Z,91.9
2016-12-20T02:49:55.420Z,91.81
2016-12-20T02:50:09.801Z,92.05
2016-12-20T02:50:24.173Z,91.81
2016-12-20T02:50:38.562Z,91.9
2016-12-20T02:50:52.917Z,92.19
2016-12-20T02:51:07.269Z,91.85
2016-12-20T02:51:21.751Z,92
2016-12-20T02:51:36.154Z,91.81
2016-12-20T02:51:50.559Z,92.29
2016-12-20T02:52:04.905Z,91.81
2016-12-20T02:52:19.349Z,92.1
2016-12-20T02:52:33.696Z,91.81
2016-12-20T02:52:48.098Z,91.9
2016-12-20T02:53:02.407Z,91.56
2016-12-20T02:53:16.858Z,91.71
2016-12-20T02:53:31.214Z,91.81
2016-12-20T02:53:45.624Z,91.9
2016-12-20T02:53:59.982Z,91.52
2016-12-20T02:54:14.401Z,91.9
2016-12-20T02:54:28.775Z,91.61
2016-12-20T02:54:43.191Z,91.71
2016-12-20T02:54:57.638Z,92.1
2016-12-20T02:55:12.103Z,92
2016-12-20T02:55:26.510Z,92
2016-12-20T02:55:40.875Z,92.19
2016-12-20T02:55:55.291Z,92
2016-12-20T02:56:09.632Z,91.9
2016-12-20T02:56:24.059Z,91.9
2016-12-20T02:56:38.428Z,91.71
2016-12-20T02:56:52.847Z,91.71
2016-12-20T02:57:07.309Z,91.71
2016-12-20T02:57:21.703Z,91.71
2016-12-20T02:57:36.128Z,91.52
2016-12-20T02:57:50.824Z,91.42
2016-12-20T02:58:05.193Z,91.33
2016-12-20T02:58:19.549Z,91.42
2016-12-20T02:58:33.844Z,91.61
2016-12-20T02:58:48.238Z,91.42
2016-12-20T02:59:02.602Z,91.23
2016-12-20T02:59:17.094Z,91.52
2016-12-20T02:59:31.549Z,91.52
2016-12-20T02:59:45.918Z,91.81
2016-12-20T03:00:00.412Z,90.94
2016-12-20T03:00:14.818Z,91.04
2016-12-20T03:00:29.217Z,90.66
2016-12-20T03:00:43.654Z,90.75
2016-12-20T03:00:58.094Z,90.75
2016-12-20T03:01:12.637Z,90.94
2016-12-20T03:01:27.020Z,91.13
2016-12-20T03:01:41.499Z,90.75
2016-12-20T03:01:55.920Z,90.46
2016-12-20T03:02:10.295Z,90.94
2016-12-20T03:02:24.714Z,90.56
2016-12-20T03:02:39.150Z,90.37
2016-12-20T03:02:53.475Z,90.66
2016-12-20T03:03:07.947Z,90.56
2016-12-20T03:03:22.344Z,90.56
2016-12-20T03:03:36.834Z,90.27
2016-12-20T03:03:51.257Z,90.37
2016-12-20T03:04:05.653Z,90.66
2016-12-20T03:04:20.104Z,90.37
2016-12-20T03:04:34.524Z,90.56
2016-12-20T03:04:48.828Z,90.66
2016-12-20T03:05:03.254Z,90.66
2016-12-20T03:05:17.752Z,90.66
2016-12-20T03:05:32.188Z,90.56
2016-12-20T03:05:46.585Z,90.37
2016-12-20T03:06:01.081Z,90.17
2016-12-20T03:06:15.418Z,90.27
2016-12-20T03:06:29.838Z,90.27
2016-12-20T03:06:44.268Z,90.56
2016-12-20T03:06:58.724Z,90.46
2016-12-20T03:07:13.090Z,90.37
2016-12-20T03:07:27.483Z,90.46
2016-12-20T03:07:41.911Z,90.46