createdAt,value
2019-02-22T00:00:13.084Z,0
2019-02-22T00:00:53.649Z,0
2019-02-22T00:01:34.231Z,0
2019-02-22T00:02:14.835Z,0
2019-02-22T00:02:55.413Z,0
2019-02-22T00:03:35.997Z,0
2019-02-22T00:04:16.551Z,0
2019-02-22T00:04:57.134Z,0
2019-02-22T00:05:37.700Z,0
2019-02-22T00:06:18.308Z,0
2019-02-22T00:06:58.869Z,0
2019-02-22T00:07:39.494Z,0
2019-02-22T00:08:20.060Z,0
2019-02-22T00:09:00.629Z,0
2019-02-22T00:09:48.999Z,0
2019-02-22T00:10:21.778Z,0
2019-02-22T00:11:02.377Z,0
2019-02-22T00:11:42.948Z,0
2019-02-22T00:12:23.529Z,0
2019-02-22T00:13:04.152Z,0
2019-02-22T00:13:44.728Z,0
2019-02-22T00:14:25.301Z,0
2019-02-22T00:15:05.847Z,0
2019-02-22T00:15:46.424Z,0
2019-02-22T00:16:26.982Z,0
2019-02-22T00:17:07.591Z,0
2019-02-22T00:17:48.160Z,0
2019-02-22T00:18:28.748Z,0
2019-02-22T00:19:09.325Z,0
2019-02-22T00:19:49.888Z,0
2019-02-22T00:20:30.445Z,0
2019-02-22T00:21:11.013Z,0
2019-02-22T00:21:51.598Z,0
2019-02-22T00:22:32.263Z,0
2019-02-22T00:23:12.847Z,0
2019-02-22T00:23:53.426Z,0
2019-02-22T00:24:34.009Z,0
2019-02-22T00:25:14.612Z,0
2019-02-22T00:25:55.203Z,0
2019-02-22T00:26:35.755Z,0
2019-02-22T00:27:16.335Z,0
2019-02-22T00:27:56.919Z,0
2019-02-22T00:28:37.502Z,0
2019-02-22T00:29:18.092Z,0
2019-02-22T00:29:58.650Z,0
2019-02-22T00:30:39.224Z,0
2019-02-22T00:31:19.813Z,0
2019-02-22T00:32:00.408Z,0
2019-02-22T00:32:42.507Z,0
2019-02-22T00:33:21.534Z,0
2019-02-22T00:34:02.098Z,0
2019-02-22T00:34:42.760Z,0
2019-02-22T00:35:23.318Z,0
2019-02-22T00:36:03.833Z,0
2019-02-22T00:36:44.492Z,0
2019-02-22T00:37:24.969Z,0
2019-02-22T00:38:05.557Z,0
2019-02-22T00:38:46.130Z,0
2019-02-22T00:39:26.688Z,0
2019-02-22T00:40:07.243Z,0
2019-02-22T00:40:47.852Z,0
2019-02-22T00:41:28.410Z,0
2019-02-22T00:42:09.007Z,0
2019-02-22T00:42:50.401Z,0
2019-02-22T00:43:30.132Z,0
2019-02-22T00:44:10.764Z,0
2019-02-22T00:44:51.270Z,0
2019-02-22T00:45:31.860Z,0
2019-02-22T00:46:12.455Z,0
2019-02-22T00:46:53.058Z,0
2019-02-22T00:47:33.661Z,0
2019-02-22T00:48:14.210Z,0
2019-02-22T00:48:54.826Z,0
2019-02-22T00:49:35.388Z,0
2019-02-22T00:50:15.960Z,0
2019-02-22T00:50:56.565Z,0
2019-02-22T00:51:37.145Z,0
2019-02-22T00:52:17.715Z,0
2019-02-22T00:52:58.334Z,0
2019-02-22T00:53:38.890Z,0
2019-02-22T00:54:19.482Z,0
2019-02-22T00:55:00.067Z,0
2019-02-22T00:55:40.634Z,0
2019-02-22T00:56:21.234Z,0
2019-02-22T00:57:01.795Z,0
2019-02-22T00:57:42.382Z,0
2019-02-22T00:58:22.947Z,0
2019-02-22T00:59:03.530Z,0
2019-02-22T00:59:44.107Z,0
2019-02-22T01:00:24.675Z,0
2019-02-22T01:01:05.292Z,0
2019-02-22T01:01:45.887Z,0
2019-02-22T01:02:26.450Z,0
2019-02-22T01:03:07.015Z,0
2019-02-22T01:03:47.669Z,0
2019-02-22T01:04:28.225Z,0
2019-02-22T01:05:08.802Z,0
2019-02-22T01:05:49.383Z,0
2019-02-22T01:06:29.944Z,0
2019-02-22T01:07:10.529Z,0
2019-02-22T01:07:51.073Z,0
2019-02-22T01:08:31.671Z,0
2019-02-22T01:09:12.231Z,0
2019-02-22T01:09:52.840Z,0
2019-02-22T01:10:33.456Z,0
2019-02-22T01:11:14.065Z,0
2019-02-22T01:11:54.715Z,0
2019-02-22T01:12:35.293Z,0
2019-02-22T01:13:15.884Z,0
2019-02-22T01:13:56.442Z,0
2019-02-22T01:14:37.005Z,0
2019-02-22T01:15:17.604Z,0
2019-02-22T01:15:58.188Z,0
2019-02-22T01:16:38.741Z,0
2019-02-22T01:17:19.384Z,0
2019-02-22T01:17:59.960Z,0
2019-02-22T01:18:40.616Z,0
2019-02-22T01:19:21.174Z,0
2019-02-22T01:20:01.791Z,0
2019-02-22T01:20:42.349Z,0
2019-02-22T01:21:22.954Z,0
2019-02-22T01:22:03.540Z,0
2019-02-22T01:22:44.079Z,0
2019-02-22T01:23:24.668Z,0
2019-02-22T01:24:05.270Z,0
2019-02-22T01:24:45.886Z,0
2019-02-22T01:25:26.495Z,0
2019-02-22T01:26:07.068Z,0
2019-02-22T01:26:47.636Z,0
2019-02-22T01:27:28.198Z,0
2019-02-22T01:28:08.811Z,0
2019-02-22T01:28:49.410Z,0
2019-02-22T01:29:30.016Z,0
2019-02-22T01:30:10.638Z,0
2019-02-22T01:30:51.193Z,0
2019-02-22T01:31:31.759Z,0
2019-02-22T01:32:12.328Z,0
2019-02-22T01:32:52.879Z,0
2019-02-22T01:33:33.494Z,0
2019-02-22T01:34:14.149Z,0
2019-02-22T01:34:54.732Z,0
2019-02-22T01:35:35.307Z,0
2019-02-22T01:36:15.914Z,0
2019-02-22T01:36:56.520Z,0
2019-02-22T01:37:37.136Z,0
2019-02-22T01:38:17.739Z,0
2019-02-22T01:38:58.321Z,0
2019-02-22T01:39:38.940Z,0
2019-02-22T01:40:19.508Z,0
2019-02-22T01:41:00.119Z,0
2019-02-22T01:41:40.754Z,0
2019-02-22T01:42:21.335Z,0
2019-02-22T01:43:01.884Z,0
2019-02-22T01:43:42.501Z,0
2019-02-22T01:44:23.038Z,0
2019-02-22T01:45:03.596Z,0
2019-02-22T01:45:44.155Z,0
2019-02-22T01:46:24.735Z,0
2019-02-22T01:47:05.369Z,0
2019-02-22T01:47:45.917Z,0
2019-02-22T01:48:26.505Z,0
2019-02-22T01:49:07.079Z,0
2019-02-22T01:49:47.650Z,0
2019-02-22T01:50:28.206Z,0
2019-02-22T01:51:08.767Z,0
2019-02-22T01:51:49.345Z,0
2019-02-22T01:52:29.903Z,0
2019-02-22T01:53:10.503Z,0
2019-02-22T01:53:51.081Z,0
2019-02-22T01:54:31.638Z,0
2019-02-22T01:55:12.214Z,0
2019-02-22T01:55:52.803Z,0
2019-02-22T01:56:33.356Z,0
2019-02-22T01:57:13.911Z,0
2019-02-22T01:57:54.457Z,0
2019-02-22T01:58:35.033Z,0
2019-02-22T01:59:15.589Z,0
2019-02-22T01:59:56.182Z,0
2019-02-22T02:00:36.742Z,0
2019-02-22T02:01:17.339Z,0
2019-02-22T02:01:57.889Z,0
2019-02-22T02:02:38.490Z,0
2019-02-22T02:03:19.066Z,0
2019-02-22T02:03:59.640Z,0
2019-02-22T02:04:40.211Z,0
2019-02-22T02:05:20.801Z,0
2019-02-22T02:06:01.348Z,0
2019-02-22T02:06:41.902Z,0
2019-02-22T02:07:22.460Z,0
2019-02-22T02:08:03.025Z,0
2019-02-22T02:08:43.594Z,0
2019-02-22T02:09:24.164Z,0
2019-02-22T02:10:04.729Z,0
2019-02-22T02:10:53.815Z,0
2019-02-22T02:11:25.919Z,0
2019-02-22T02:12:06.478Z,0
2019-02-22T02:12:47.094Z,0
2019-02-22T02:13:27.657Z,0
2019-02-22T02:14:08.228Z,0
2019-02-22T02:14:48.785Z,0
2019-02-22T02:15:29.337Z,0
2019-02-22T02:16:09.922Z,0
2019-02-22T02:16:50.484Z,0
2019-02-22T02:17:31.039Z,0
2019-02-22T02:18:11.634Z,0
2019-02-22T02:18:52.265Z,0
2019-02-22T02:19:32.959Z,0
2019-02-22T02:20:13.572Z,0
2019-02-22T02:20:54.151Z,0
2019-02-22T02:21:34.695Z,0
2019-02-22T02:22:15.253Z,0
2019-02-22T02:22:55.853Z,0
2019-02-22T02:23:36.414Z,0
2019-02-22T02:24:16.968Z,0
2019-02-22T02:24:57.533Z,0
2019-02-22T02:25:38.104Z,0
2019-02-22T02:26:18.741Z,0
2019-02-22T02:26:59.657Z,0
2019-02-22T02:27:40.225Z,0
2019-02-22T02:28:20.818Z,0
2019-02-22T02:29:01.386Z,0
2019-02-22T02:29:41.950Z,0
2019-02-22T02:30:22.582Z,0
2019-02-22T02:31:03.146Z,0
2019-02-22T02:31:43.736Z,0
2019-02-22T02:32:24.302Z,0
2019-02-22T02:33:04.871Z,0
2019-02-22T02:33:45.472Z,0
2019-02-22T02:34:26.054Z,0
2019-02-22T02:35:06.584Z,0
2019-02-22T02:35:47.168Z,0
2019-02-22T02:36:27.717Z,0
2019-02-22T02:37:08.289Z,0
2019-02-22T02:37:48.854Z,0
2019-02-22T02:38:29.432Z,0
2019-02-22T02:39:10.015Z,0
2019-02-22T02:39:50.619Z,0
2019-02-22T02:40:31.210Z,0
2019-02-22T02:41:11.808Z,0
2019-02-22T02:41:52.364Z,0
2019-02-22T02:42:32.913Z,0
2019-02-22T02:43:13.503Z,0
2019-02-22T02:43:54.074Z,0
2019-02-22T02:44:34.643Z,0
2019-02-22T02:45:15.198Z,0
2019-02-22T02:45:55.813Z,0
2019-02-22T02:46:36.324Z,0
2019-02-22T02:47:16.909Z,0
2019-02-22T02:47:57.462Z,0
2019-02-22T02:48:38.065Z,0
2019-02-22T02:49:18.646Z,0
2019-02-22T02:49:59.190Z,0
2019-02-22T02:50:39.791Z,0
2019-02-22T02:51:20.381Z,0
2019-02-22T02:52:00.983Z,0
2019-02-22T02:52:41.544Z,0
2019-02-22T02:53:22.133Z,0
2019-02-22T02:54:02.704Z,0
2019-02-22T02:54:43.267Z,0
2019-02-22T02:55:23.814Z,0
2019-02-22T02:56:04.375Z,0
2019-02-22T02:56:46.222Z,0
2019-02-22T02:57:25.520Z,0
2019-02-22T02:58:06.073Z,0
2019-02-22T02:58:46.636Z,0
2019-02-22T02:59:27.199Z,0
2019-02-22T03:00:07.751Z,0
2019-02-22T03:00:48.304Z,0
2019-02-22T03:01:28.868Z,0
2019-02-22T03:02:09.427Z,0
2019-02-22T03:02:49.988Z,0
2019-02-22T03:03:30.551Z,0
2019-02-22T03:04:11.118Z,0
2019-02-22T03:04:51.678Z,0
2019-02-22T03:05:32.249Z,0
2019-02-22T03:06:12.825Z,0
2019-02-22T03:06:53.369Z,0
2019-02-22T03:07:33.927Z,0
2019-02-22T03:08:14.482Z,0
2019-02-22T03:08:55.084Z,0
2019-02-22T03:09:35.706Z,0
2019-02-22T03:10:16.313Z,0
2019-02-22T03:10:56.860Z,0
2019-02-22T03:11:37.431Z,0
2019-02-22T03:12:18.008Z,0
2019-02-22T03:12:58.583Z,0
2019-02-22T03:13:39.162Z,0
2019-02-22T03:14:19.763Z,0
2019-02-22T03:15:00.333Z,0
2019-02-22T03:15:40.909Z,0
2019-02-22T03:16:21.543Z,0
2019-02-22T03:17:02.056Z,0
2019-02-22T03:17:42.657Z,0
2019-02-22T03:18:23.239Z,0
2019-02-22T03:19:03.821Z,0
2019-02-22T03:19:44.405Z,0
2019-02-22T03:20:24.993Z,0
2019-02-22T03:21:05.603Z,0
2019-02-22T03:21:46.196Z,0
2019-02-22T03:22:26.753Z,0
2019-02-22T03:23:07.327Z,0
2019-02-22T03:23:47.858Z,0
2019-02-22T03:24:28.453Z,0
2019-02-22T03:25:09.018Z,0
2019-02-22T03:25:49.582Z,0
2019-02-22T03:26:30.154Z,0
2019-02-22T03:27:10.759Z,0
2019-02-22T03:27:51.345Z,0
2019-02-22T03:30:50.184Z,0
2019-02-22T03:31:30.789Z,0
2019-02-22T03:32:11.364Z,0
2019-02-22T03:32:51.921Z,0
2019-02-22T03:33:32.507Z,0
2019-02-22T03:34:13.098Z,0
2019-02-22T03:34:53.635Z,0
2019-02-22T03:35:34.189Z,0
2019-02-22T03:36:14.785Z,0
2019-02-22T03:36:55.334Z,0
2019-02-22T03:37:35.891Z,0
2019-02-22T03:38:16.451Z,0
2019-02-22T03:38:57.015Z,0
2019-02-22T03:39:37.583Z,0
2019-02-22T03:40:18.147Z,0
2019-02-22T03:40:58.711Z,0
2019-02-22T03:41:39.236Z,0
2019-02-22T03:42:19.830Z,0
2019-02-22T03:43:00.391Z,0
2019-02-22T03:43:40.928Z,0
2019-02-22T03:44:21.481Z,0
2019-02-22T03:45:02.037Z,0
2019-02-22T03:45:42.613Z,0
2019-02-22T03:46:23.189Z,0
2019-02-22T03:47:03.786Z,0
2019-02-22T03:47:44.368Z,0
2019-02-22T03:48:24.943Z,0
2019-02-22T03:49:05.511Z,0
2019-02-22T03:49:46.078Z,0
2019-02-22T03:50:26.673Z,0
2019-02-22T03:51:07.209Z,0
2019-02-22T03:51:47.773Z,0
2019-02-22T03:52:28.347Z,0
2019-02-22T03:53:08.924Z,0
2019-02-22T03:53:49.615Z,0
2019-02-22T03:54:30.197Z,0
2019-02-22T03:55:10.784Z,0
2019-02-22T03:55:51.333Z,0
2019-02-22T03:56:31.902Z,0
2019-02-22T03:57:12.466Z,0
2019-02-22T03:57:53.033Z,0
2019-02-22T03:58:33.616Z,0
2019-02-22T03:59:14.181Z,0
2019-02-22T03:59:54.761Z,0
2019-02-22T04:00:35.387Z,0
2019-02-22T04:01:15.986Z,0
2019-02-22T04:01:56.561Z,0
2019-02-22T04:02:37.138Z,0
2019-02-22T04:03:17.729Z,0
2019-02-22T04:03:58.304Z,0
2019-02-22T04:04:38.959Z,0
2019-02-22T04:05:19.548Z,0
2019-02-22T04:06:00.100Z,0
2019-02-22T04:06:40.671Z,0
2019-02-22T04:07:21.237Z,0
2019-02-22T04:08:01.798Z,0
2019-02-22T04:08:42.376Z,0
2019-02-22T04:09:22.934Z,0
2019-02-22T04:10:03.504Z,0
2019-02-22T04:10:44.128Z,0
2019-02-22T04:11:24.672Z,0
2019-02-22T04:12:05.282Z,0
2019-02-22T04:12:45.851Z,0
2019-02-22T04:13:26.399Z,0
2019-02-22T04:14:06.973Z,0
2019-02-22T04:14:47.545Z,0
2019-02-22T04:15:28.114Z,0
2019-02-22T04:16:08.682Z,0
2019-02-22T04:16:49.281Z,0
2019-02-22T04:17:29.850Z,0
2019-02-22T04:18:10.459Z,0
2019-02-22T04:18:51.077Z,0
2019-02-22T04:19:31.673Z,0
2019-02-22T04:20:12.252Z,0
2019-02-22T04:20:52.829Z,0
2019-02-22T04:21:33.409Z,0
2019-02-22T04:22:14.139Z,0
2019-02-22T04:22:54.731Z,0
2019-02-22T04:23:35.336Z,0
2019-02-22T04:24:15.959Z,0
2019-02-22T04:24:56.540Z,0
2019-02-22T04:25:37.224Z,0
2019-02-22T04:26:17.806Z,0
2019-02-22T04:26:58.390Z,0
2019-02-22T04:27:38.940Z,0
2019-02-22T04:28:19.540Z,0
2019-02-22T04:29:00.109Z,0
2019-02-22T04:29:40.702Z,0
2019-02-22T04:30:21.261Z,0
2019-02-22T04:31:01.850Z,0
2019-02-22T04:31:42.436Z,0
2019-02-22T04:32:23.008Z,0
2019-02-22T04:33:03.567Z,0
2019-02-22T04:33:44.223Z,0
2019-02-22T04:34:24.696Z,0
2019-02-22T04:35:05.254Z,0
2019-02-22T04:35:45.817Z,0
2019-02-22T04:36:26.375Z,0
2019-02-22T04:37:06.960Z,0
2019-02-22T04:37:47.577Z,0
2019-02-22T04:38:28.125Z,0
2019-02-22T04:39:08.695Z,0
2019-02-22T04:39:49.268Z,0
2019-02-22T04:40:29.824Z,0
2019-02-22T04:41:10.370Z,0
2019-02-22T04:41:57.908Z,0
2019-02-22T04:42:31.486Z,0
2019-02-22T04:43:12.044Z,0
2019-02-22T04:43:52.622Z,0
2019-02-22T04:44:33.158Z,0
2019-02-22T04:45:13.714Z,0
2019-02-22T04:45:54.285Z,0
2019-02-22T04:46:34.840Z,0
2019-02-22T04:47:15.449Z,0
2019-02-22T04:47:56.016Z,0
2019-02-22T04:48:36.580Z,0
2019-02-22T04:49:17.137Z,0
2019-02-22T04:49:57.712Z,0
2019-02-22T04:50:38.266Z,0
2019-02-22T04:51:18.832Z,0
2019-02-22T04:51:59.406Z,0
2019-02-22T04:52:39.968Z,0
2019-02-22T04:53:20.548Z,0
2019-02-22T04:54:01.097Z,0
2019-02-22T04:54:41.653Z,0
2019-02-22T04:55:22.240Z,0
2019-02-22T04:56:02.813Z,0
2019-02-22T04:56:43.366Z,0
2019-02-22T04:57:23.933Z,0
2019-02-22T04:58:04.524Z,0
2019-02-22T04:58:45.096Z,0
2019-02-22T04:59:25.717Z,0
2019-02-22T05:00:06.292Z,0
2019-02-22T05:00:46.869Z,0
2019-02-22T05:01:27.426Z,0
2019-02-22T05:02:07.996Z,0
2019-02-22T05:02:48.572Z,0
2019-02-22T05:03:29.141Z,0
2019-02-22T05:04:09.708Z,0
2019-02-22T05:04:50.316Z,0
2019-02-22T05:05:30.860Z,0
2019-02-22T05:06:11.450Z,0
2019-02-22T05:06:52.018Z,0
2019-02-22T05:07:32.585Z,0
2019-02-22T05:08:13.154Z,0
2019-02-22T05:08:53.699Z,0
2019-02-22T05:09:34.270Z,0
2019-02-22T05:10:14.823Z,0
2019-02-22T05:10:55.389Z,0
2019-02-22T05:11:35.938Z,0
2019-02-22T05:12:16.499Z,0
2019-02-22T05:12:57.064Z,0
2019-02-22T05:13:37.640Z,0
2019-02-22T05:14:18.214Z,0
2019-02-22T05:15:11.336Z,0
2019-02-22T05:15:39.351Z,0
2019-02-22T05:16:19.932Z,0
2019-02-22T05:17:00.493Z,0
2019-02-22T05:17:41.045Z,0
2019-02-22T05:18:21.611Z,0
2019-02-22T05:19:02.206Z,0
2019-02-22T05:19:42.773Z,0
2019-02-22T05:20:23.371Z,0
2019-02-22T05:21:03.916Z,0
2019-02-22T05:21:44.467Z,0
2019-02-22T05:22:25.043Z,0
2019-02-22T05:23:07.493Z,0
2019-02-22T05:23:46.186Z,0
2019-02-22T05:24:26.742Z,0
2019-02-22T05:25:07.352Z,0
2019-02-22T05:25:47.916Z,0
2019-02-22T05:26:28.517Z,0
2019-02-22T05:27:09.049Z,0
2019-02-22T05:27:49.608Z,0
2019-02-22T05:28:30.201Z,0
2019-02-22T05:29:10.802Z,0
2019-02-22T05:29:51.345Z,0
2019-02-22T05:30:31.917Z,0
2019-02-22T05:31:12.480Z,0
2019-02-22T05:31:53.112Z,0
2019-02-22T05:32:33.671Z,0
2019-02-22T05:33:14.239Z,0
2019-02-22T05:33:54.807Z,0
2019-02-22T05:34:35.382Z,0
2019-02-22T05:35:15.935Z,0
2019-02-22T05:35:56.532Z,0
2019-02-22T05:36:37.148Z,0
2019-02-22T05:37:17.695Z,0
2019-02-22T05:37:58.260Z,0
2019-02-22T05:38:38.811Z,0
2019-02-22T05:39:19.673Z,0
2019-02-22T05:39:59.920Z,0
2019-02-22T05:40:40.499Z,0
2019-02-22T05:41:21.063Z,0
2019-02-22T05:42:01.626Z,0
2019-02-22T05:42:42.178Z,0
2019-02-22T05:43:22.736Z,0
2019-02-22T05:44:03.330Z,0
2019-02-22T05:44:43.897Z,0
2019-02-22T05:45:24.450Z,0
2019-02-22T05:46:05.014Z,0
2019-02-22T05:46:45.561Z,0
2019-02-22T05:47:26.108Z,0
2019-02-22T05:48:06.696Z,4
2019-02-22T05:48:47.261Z,4
2019-02-22T05:49:27.840Z,4
2019-02-22T05:50:08.412Z,0
2019-02-22T05:50:48.999Z,0
2019-02-22T05:51:29.590Z,0
2019-02-22T05:52:10.150Z,0
2019-02-22T05:52:50.709Z,4
2019-02-22T05:53:31.268Z,4
2019-02-22T05:54:11.850Z,4
2019-02-22T05:54:52.452Z,4
2019-02-22T05:55:32.993Z,4
2019-02-22T05:56:13.568Z,4
2019-02-22T05:56:55.236Z,4
2019-02-22T05:57:34.837Z,4
2019-02-22T05:58:15.489Z,4
2019-02-22T05:58:56.151Z,4
2019-02-22T05:59:36.716Z,4
2019-02-22T06:00:17.268Z,4
2019-02-22T06:00:57.863Z,4
2019-02-22T06:01:38.442Z,8
2019-02-22T06:02:19.163Z,8
2019-02-22T06:02:59.725Z,8
2019-02-22T06:03:40.347Z,8
2019-02-22T06:04:20.950Z,8
2019-02-22T06:05:01.536Z,4
2019-02-22T06:05:42.103Z,12
2019-02-22T06:06:22.674Z,8
2019-02-22T06:07:03.231Z,8
2019-02-22T06:07:43.815Z,12
2019-02-22T06:08:24.386Z,12
2019-02-22T06:09:04.920Z,16
2019-02-22T06:09:45.481Z,16
2019-02-22T06:10:26.042Z,16
2019-02-22T06:11:06.651Z,20
2019-02-22T06:11:47.249Z,20
2019-02-22T06:12:34.402Z,20
2019-02-22T06:13:08.463Z,20
2019-02-22T06:13:49.016Z,20
2019-02-22T06:14:29.604Z,20
2019-02-22T06:15:10.192Z,24
2019-02-22T06:15:50.736Z,28
2019-02-22T06:16:31.291Z,24
2019-02-22T06:17:14.714Z,28
2019-02-22T06:17:52.499Z,24
2019-02-22T06:18:33.128Z,24
2019-02-22T06:19:13.707Z,28
2019-02-22T06:19:54.263Z,28
2019-02-22T06:20:34.884Z,28
2019-02-22T06:21:15.598Z,28
2019-02-22T06:21:55.996Z,32
2019-02-22T06:22:36.927Z,32
2019-02-22T06:23:17.186Z,32
2019-02-22T06:23:57.741Z,32
2019-02-22T06:24:38.312Z,36
2019-02-22T06:25:18.886Z,36
2019-02-22T06:25:59.476Z,36
2019-02-22T06:26:40.008Z,40
2019-02-22T06:27:20.560Z,40
2019-02-22T06:28:01.124Z,40
2019-02-22T06:28:41.778Z,44
2019-02-22T06:29:22.352Z,44
2019-02-22T06:30:02.903Z,52
2019-02-22T06:30:43.513Z,52
2019-02-22T06:31:24.067Z,56
2019-02-22T06:32:04.635Z,56
2019-02-22T06:32:45.194Z,60
2019-02-22T06:33:25.766Z,60
2019-02-22T06:34:06.410Z,56
2019-02-22T06:34:46.952Z,60
2019-02-22T06:35:27.716Z,64
2019-02-22T06:36:08.330Z,72
2019-02-22T06:37:00.661Z,68
2019-02-22T06:37:29.476Z,80
2019-02-22T06:38:10.116Z,76
2019-02-22T06:38:50.670Z,80
2019-02-22T06:39:31.291Z,92
2019-02-22T06:40:12.749Z,100
2019-02-22T06:40:53.496Z,104
2019-02-22T06:41:34.066Z,108
2019-02-22T06:42:14.782Z,112
2019-02-22T06:42:55.347Z,116
2019-02-22T06:43:35.907Z,116
2019-02-22T06:44:16.844Z,120
2019-02-22T06:44:57.554Z,136
2019-02-22T06:45:38.139Z,140
2019-02-22T06:46:18.786Z,140
2019-02-22T06:46:59.519Z,152
2019-02-22T06:47:40.093Z,156
2019-02-22T06:48:20.690Z,172
2019-02-22T06:49:01.287Z,172
2019-02-22T06:49:44.269Z,192
2019-02-22T06:50:32.918Z,192
2019-02-22T06:51:03.056Z,204
2019-02-22T06:51:43.690Z,208
2019-02-22T06:52:24.238Z,220
2019-02-22T06:53:04.796Z,220
2019-02-22T06:53:45.382Z,216
2019-02-22T06:54:25.966Z,212
2019-02-22T06:55:06.533Z,204
2019-02-22T06:55:47.087Z,200
2019-02-22T06:56:27.718Z,200
2019-02-22T06:57:08.315Z,180
2019-02-22T06:57:48.872Z,188
2019-02-22T06:58:29.456Z,184
2019-02-22T06:59:10.045Z,184
2019-02-22T06:59:50.654Z,180
2019-02-22T07:00:31.231Z,176
2019-02-22T07:01:11.797Z,176
2019-02-22T07:01:52.358Z,172
2019-02-22T07:02:32.907Z,176
2019-02-22T07:03:14.375Z,184
2019-02-22T07:03:55.127Z,184
2019-02-22T07:04:35.692Z,184
2019-02-22T07:05:16.260Z,188
2019-02-22T07:05:56.862Z,196
2019-02-22T07:06:37.486Z,200
2019-02-22T07:07:18.075Z,212
2019-02-22T07:07:58.644Z,228
2019-02-22T07:08:39.225Z,220
2019-02-22T07:09:19.827Z,212
2019-02-22T07:10:00.401Z,212
2019-02-22T07:10:41.011Z,212
2019-02-22T07:11:21.572Z,212
2019-02-22T07:12:02.169Z,224
2019-02-22T07:12:42.716Z,240
2019-02-22T07:13:24.446Z,260
2019-02-22T07:14:04.038Z,256
2019-02-22T07:14:45.652Z,264
2019-02-22T07:15:26.145Z,280
2019-02-22T07:16:06.688Z,304
2019-02-22T07:16:47.254Z,312
2019-02-22T07:17:27.817Z,332
2019-02-22T07:18:08.540Z,360
2019-02-22T07:18:49.910Z,392
2019-02-22T07:19:29.818Z,412
2019-02-22T07:20:10.616Z,420
2019-02-22T07:20:51.336Z,404
2019-02-22T07:21:43.998Z,384
2019-02-22T07:22:12.627Z,384
2019-02-22T07:22:53.467Z,376
2019-02-22T07:23:34.026Z,368
2019-02-22T07:24:14.608Z,372
2019-02-22T07:24:55.188Z,392
2019-02-22T07:25:35.740Z,424
2019-02-22T07:26:16.467Z,468
2019-02-22T07:26:57.072Z,480
2019-02-22T07:27:37.639Z,488
2019-02-22T07:28:18.205Z,488
2019-02-22T07:29:02.893Z,512
2019-02-22T07:29:43.847Z,536
2019-02-22T07:30:25.340Z,572
2019-02-22T07:31:06.154Z,600
2019-02-22T07:31:48.182Z,604
2019-02-22T07:32:28.815Z,644
2019-02-22T07:33:09.395Z,732
2019-02-22T07:33:50.009Z,764
2019-02-22T07:34:30.598Z,788
2019-02-22T07:35:13.965Z,804
2019-02-22T07:35:51.723Z,848
2019-02-22T07:36:32.303Z,888
2019-02-22T07:37:12.899Z,932
2019-02-22T07:37:53.492Z,924
2019-02-22T07:38:34.070Z,912
2019-02-22T07:39:14.652Z,920
2019-02-22T07:39:55.429Z,1056
2019-02-22T07:40:36.068Z,1148
2019-02-22T07:41:16.742Z,1188
2019-02-22T07:41:57.291Z,1344
2019-02-22T07:42:37.884Z,1628
2019-02-22T07:43:18.445Z,1672
2019-02-22T07:43:59.028Z,1592
2019-02-22T07:44:39.581Z,1348
2019-02-22T07:45:20.165Z,1192
2019-02-22T07:46:00.732Z,1196
2019-02-22T07:46:41.284Z,1160
2019-02-22T07:47:22.072Z,1176
2019-02-22T07:48:02.813Z,1140
2019-02-22T07:48:43.431Z,1164
2019-02-22T07:49:23.989Z,1220
2019-02-22T07:50:04.824Z,1260
2019-02-22T07:50:56.441Z,1116
2019-02-22T07:51:26.031Z,1180
2019-02-22T07:52:06.626Z,1248
2019-02-22T07:52:47.255Z,1320
2019-02-22T07:53:28.318Z,1252
2019-02-22T07:54:09.013Z,1224
2019-02-22T07:54:49.573Z,1248
2019-02-22T07:55:30.143Z,1344
2019-02-22T07:56:10.702Z,1284
2019-02-22T07:56:51.266Z,1208
2019-02-22T07:57:31.829Z,1140
2019-02-22T07:58:12.402Z,1048
2019-02-22T07:58:52.967Z,1076
2019-02-22T07:59:33.544Z,1092
2019-02-22T08:00:14.128Z,1080
2019-02-22T08:00:54.694Z,1044
2019-02-22T08:01:46.507Z,1020
2019-02-22T08:02:16.085Z,1040
2019-02-22T08:02:56.658Z,1084
2019-02-22T08:03:37.457Z,1092
2019-02-22T08:04:18.857Z,1096
2019-02-22T08:04:59.527Z,1204
2019-02-22T08:05:40.079Z,1376
2019-02-22T08:06:20.671Z,1400
2019-02-22T08:07:01.240Z,1228
2019-02-22T08:07:41.800Z,1140
2019-02-22T08:08:22.422Z,1152
2019-02-22T08:09:02.977Z,1176
2019-02-22T08:09:43.588Z,1216
2019-02-22T08:10:26.141Z,1188
2019-02-22T08:11:04.790Z,1192
2019-02-22T08:11:47.348Z,1192
2019-02-22T08:12:25.903Z,1304
2019-02-22T08:13:06.494Z,1376
2019-02-22T08:13:47.418Z,1500
2019-02-22T08:14:28.146Z,6404
2019-02-22T08:15:11.084Z,2968
2019-02-22T08:15:52.728Z,1644
2019-02-22T08:16:33.417Z,1452
2019-02-22T08:17:14.745Z,1432
2019-02-22T08:17:54.593Z,1556
2019-02-22T08:18:35.167Z,1744
2019-02-22T08:19:15.748Z,1532
2019-02-22T08:19:56.367Z,1404
2019-02-22T08:20:36.931Z,1340
2019-02-22T08:21:17.502Z,1296
2019-02-22T08:21:58.052Z,1252
2019-02-22T08:22:38.650Z,1212
2019-02-22T08:23:19.267Z,1216
2019-02-22T08:24:00.185Z,1204
2019-02-22T08:24:40.920Z,1224
2019-02-22T08:25:21.495Z,1280
2019-02-22T08:26:02.135Z,1340
2019-02-22T08:26:42.708Z,1424
2019-02-22T08:27:23.287Z,1540
2019-02-22T08:28:03.824Z,1616
2019-02-22T08:28:44.441Z,1592
2019-02-22T08:29:25.015Z,1560
2019-02-22T08:30:05.598Z,1500
2019-02-22T08:30:46.141Z,1508
2019-02-22T08:31:26.749Z,1572
2019-02-22T08:32:07.309Z,1620
2019-02-22T08:32:48.096Z,1576
2019-02-22T08:33:28.470Z,1548
2019-02-22T08:34:09.026Z,1580
2019-02-22T08:34:49.583Z,1600
2019-02-22T08:35:30.154Z,1584
2019-02-22T08:36:10.721Z,1628
2019-02-22T08:36:51.378Z,1656
2019-02-22T08:37:31.945Z,1648
2019-02-22T08:38:12.505Z,1648
2019-02-22T08:38:53.078Z,1640
2019-02-22T08:39:33.626Z,1592
2019-02-22T08:40:14.260Z,1696
2019-02-22T08:40:54.830Z,1656
2019-02-22T08:41:35.407Z,1544
2019-02-22T08:42:15.967Z,1536
2019-02-22T08:42:56.576Z,1604
2019-02-22T08:43:37.239Z,1692
2019-02-22T08:44:17.759Z,1780
2019-02-22T08:44:58.358Z,1868
2019-02-22T08:45:38.924Z,1828
2019-02-22T08:46:19.480Z,1776
2019-02-22T08:47:00.035Z,1764
2019-02-22T08:47:40.592Z,1756
2019-02-22T08:48:21.148Z,1712
2019-02-22T08:49:01.687Z,1712
2019-02-22T08:49:42.266Z,1752
2019-02-22T08:50:22.830Z,1752
2019-02-22T08:51:03.421Z,1728
2019-02-22T08:51:43.966Z,1752
2019-02-22T08:52:24.542Z,1756
2019-02-22T08:53:05.097Z,1756
2019-02-22T08:53:45.660Z,1756
2019-02-22T08:54:26.242Z,1812
2019-02-22T08:55:06.794Z,1836
2019-02-22T08:55:47.394Z,1868
2019-02-22T08:56:27.949Z,1860
2019-02-22T08:57:08.510Z,1840
2019-02-22T08:57:49.072Z,1792
2019-02-22T08:58:29.627Z,1756
2019-02-22T08:59:10.376Z,1772
2019-02-22T08:59:50.989Z,1776
2019-02-22T09:00:31.616Z,1780
2019-02-22T09:01:12.234Z,1776
2019-02-22T09:01:52.828Z,1816
2019-02-22T09:02:33.416Z,1936
2019-02-22T09:03:14.049Z,1952
2019-02-22T09:03:54.608Z,1972
2019-02-22T09:04:35.189Z,2020
2019-02-22T09:05:15.759Z,2092
2019-02-22T09:05:56.410Z,2148
2019-02-22T09:06:36.993Z,2124
2019-02-22T09:07:17.553Z,2104
2019-02-22T09:07:58.158Z,2248
2019-02-22T09:08:38.715Z,2744
2019-02-22T09:09:19.339Z,3316
2019-02-22T09:10:00.017Z,3788
2019-02-22T09:10:40.616Z,4280
2019-02-22T09:11:21.246Z,5064
2019-02-22T09:12:01.818Z,5424
2019-02-22T09:12:42.403Z,6304
2019-02-22T09:13:23.001Z,7044
2019-02-22T09:14:03.555Z,8104
2019-02-22T09:14:44.134Z,14480
2019-02-22T09:15:24.685Z,7168
2019-02-22T09:16:05.262Z,8356
2019-02-22T09:16:45.812Z,6108
2019-02-22T09:17:26.421Z,5340
2019-02-22T09:18:06.980Z,5520
2019-02-22T09:18:47.561Z,5940
2019-02-22T09:19:28.207Z,6820
2019-02-22T09:20:08.767Z,4944
2019-02-22T09:20:49.374Z,5052
2019-02-22T09:21:30.021Z,5756
2019-02-22T09:22:19.646Z,4748
2019-02-22T09:22:51.317Z,4228
2019-02-22T09:23:31.891Z,4908
2019-02-22T09:24:12.466Z,9784
2019-02-22T09:24:53.034Z,7252
2019-02-22T09:25:33.753Z,4260
2019-02-22T09:26:14.371Z,8464
2019-02-22T09:26:54.946Z,8004
2019-02-22T09:27:35.541Z,7244
2019-02-22T09:28:16.071Z,6796
2019-02-22T09:28:56.623Z,6432
2019-02-22T09:29:37.182Z,6056
2019-02-22T09:30:17.789Z,5716
2019-02-22T09:30:58.403Z,5504
2019-02-22T09:31:40.318Z,5312
2019-02-22T09:32:22.463Z,5192
2019-02-22T09:33:03.635Z,5112
2019-02-22T09:33:45.414Z,4992
2019-02-22T09:34:27.583Z,4900
2019-02-22T09:35:08.637Z,4836
2019-02-22T09:35:51.232Z,4736
2019-02-22T09:36:36.005Z,4612
2019-02-22T09:37:21.072Z,4464
2019-02-22T09:38:05.548Z,4356
2019-02-22T09:38:48.095Z,4240
2019-02-22T09:39:31.716Z,4176
2019-02-22T09:40:15.047Z,4108
2019-02-22T09:40:56.723Z,4080
2019-02-22T09:41:37.766Z,4068
2019-02-22T09:42:20.032Z,4072
2019-02-22T09:43:02.078Z,4064
2019-02-22T09:43:54.267Z,4020