createdAt,value
2017-08-08T00:00:36.592Z,0
2017-08-08T00:01:48.867Z,0
2017-08-08T00:03:01.149Z,0
2017-08-08T00:04:13.756Z,0
2017-08-08T00:05:26.354Z,0
2017-08-08T00:06:38.667Z,0
2017-08-08T00:07:51.200Z,0
2017-08-08T00:09:03.431Z,0
2017-08-08T00:10:16.033Z,0
2017-08-08T00:11:28.629Z,0
2017-08-08T00:12:41.244Z,0
2017-08-08T00:13:53.529Z,0
2017-08-08T00:15:05.803Z,0
2017-08-08T00:16:18.390Z,0
2017-08-08T00:17:30.695Z,0
2017-08-08T00:18:43.023Z,0
2017-08-08T00:19:55.326Z,0
2017-08-08T00:21:07.623Z,0
2017-08-08T00:22:19.887Z,0
2017-08-08T00:23:31.565Z,0
2017-08-08T00:24:44.134Z,0
2017-08-08T00:25:56.704Z,0
2017-08-08T00:27:09.330Z,0
2017-08-08T00:28:21.622Z,0
2017-08-08T00:29:33.961Z,0
2017-08-08T00:30:46.531Z,0
2017-08-08T00:31:59.170Z,0
2017-08-08T00:33:11.474Z,0
2017-08-08T00:34:23.784Z,0
2017-08-08T00:35:36.342Z,0
2017-08-08T00:36:48.620Z,0
2017-08-08T00:38:01.243Z,0
2017-08-08T00:39:13.817Z,0
2017-08-08T00:40:26.465Z,0
2017-08-08T00:41:39.083Z,0
2017-08-08T00:42:51.679Z,0
2017-08-08T00:44:04.313Z,0
2017-08-08T00:45:16.918Z,0
2017-08-08T00:46:29.538Z,0
2017-08-08T00:47:42.100Z,0
2017-08-08T00:48:54.402Z,0
2017-08-08T00:50:06.981Z,0
2017-08-08T00:51:19.278Z,0
2017-08-08T00:52:31.269Z,0
2017-08-08T00:53:43.928Z,0
2017-08-08T00:54:56.259Z,0
2017-08-08T00:56:08.582Z,0
2017-08-08T00:57:21.199Z,0
2017-08-08T00:58:33.839Z,0
2017-08-08T00:59:46.459Z,0
2017-08-08T01:00:59.050Z,0
2017-08-08T01:02:11.689Z,0
2017-08-08T01:03:23.961Z,0
2017-08-08T01:04:36.566Z,0
2017-08-08T01:05:48.801Z,0
2017-08-08T01:07:00.808Z,0
2017-08-08T01:08:12.437Z,0
2017-08-08T01:09:24.739Z,0
2017-08-08T01:10:37.284Z,0
2017-08-08T01:11:49.224Z,0
2017-08-08T01:13:01.481Z,0
2017-08-08T01:14:14.084Z,0
2017-08-08T01:15:26.694Z,0
2017-08-08T01:16:39.345Z,0
2017-08-08T01:17:51.658Z,0
2017-08-08T01:19:04.231Z,0
2017-08-08T01:20:16.452Z,0
2017-08-08T01:21:29.074Z,0
2017-08-08T01:22:41.707Z,0
2017-08-08T01:23:54.319Z,0
2017-08-08T01:25:06.673Z,0
2017-08-08T01:26:18.929Z,0
2017-08-08T01:27:31.590Z,0
2017-08-08T01:28:44.221Z,0
2017-08-08T01:29:56.825Z,0
2017-08-08T01:31:09.624Z,0
2017-08-08T01:32:22.233Z,0
2017-08-08T01:33:34.479Z,0
2017-08-08T01:34:46.780Z,0
2017-08-08T01:35:59.101Z,0
2017-08-08T01:37:11.732Z,0
2017-08-08T01:38:24.070Z,0
2017-08-08T01:39:36.674Z,0
2017-08-08T01:40:48.631Z,0
2017-08-08T01:42:01.500Z,0
2017-08-08T01:43:13.769Z,0
2017-08-08T01:44:26.365Z,0
2017-08-08T01:45:39.002Z,0
2017-08-08T01:46:51.014Z,0
2017-08-08T01:48:03.612Z,0
2017-08-08T01:49:16.251Z,0
2017-08-08T01:50:28.826Z,0
2017-08-08T01:51:41.391Z,0
2017-08-08T01:52:53.693Z,0
2017-08-08T01:54:06.022Z,0
2017-08-08T01:55:18.311Z,0
2017-08-08T01:56:30.917Z,0
2017-08-08T01:57:43.218Z,0
2017-08-08T01:58:55.551Z,0
2017-08-08T02:00:07.572Z,0
2017-08-08T02:01:19.890Z,0
2017-08-08T02:02:32.510Z,0
2017-08-08T02:03:44.792Z,0
2017-08-08T02:04:57.369Z,0
2017-08-08T02:06:09.403Z,0
2017-08-08T02:07:22.016Z,0
2017-08-08T02:08:34.387Z,0
2017-08-08T02:09:46.931Z,0
2017-08-08T02:10:58.899Z,0
2017-08-08T02:12:11.496Z,0
2017-08-08T02:13:24.044Z,0
2017-08-08T02:14:36.340Z,0
2017-08-08T02:15:48.960Z,0
2017-08-08T02:17:01.537Z,0
2017-08-08T02:18:13.457Z,0
2017-08-08T02:19:26.347Z,0
2017-08-08T02:20:38.879Z,0
2017-08-08T02:21:51.545Z,0
2017-08-08T02:23:03.826Z,0
2017-08-08T02:24:16.456Z,0
2017-08-08T02:25:29.138Z,0
2017-08-08T02:26:41.739Z,0
2017-08-08T02:27:53.705Z,0
2017-08-08T02:29:06.289Z,0
2017-08-08T02:30:18.841Z,0
2017-08-08T02:31:30.807Z,0
2017-08-08T02:32:43.094Z,0
2017-08-08T02:33:55.355Z,0
2017-08-08T02:35:07.630Z,0
2017-08-08T02:36:20.191Z,0
2017-08-08T02:37:32.761Z,0
2017-08-08T02:38:44.743Z,0
2017-08-08T02:39:57.003Z,0
2017-08-08T02:41:09.602Z,0
2017-08-08T02:42:22.219Z,0
2017-08-08T02:43:34.505Z,0
2017-08-08T02:44:47.135Z,0
2017-08-08T02:45:59.782Z,0
2017-08-08T02:47:12.600Z,0
2017-08-08T02:48:24.924Z,0
2017-08-08T02:49:37.522Z,0
2017-08-08T02:50:50.142Z,0
2017-08-08T02:52:02.428Z,0
2017-08-08T02:53:15.076Z,0
2017-08-08T02:54:27.685Z,0
2017-08-08T02:55:40.254Z,0
2017-08-08T02:56:52.200Z,0
2017-08-08T02:58:04.815Z,0
2017-08-08T02:59:17.050Z,0
2017-08-08T03:00:29.014Z,0
2017-08-08T03:01:41.595Z,0
2017-08-08T03:02:54.149Z,0
2017-08-08T03:04:06.735Z,0
2017-08-08T03:05:19.331Z,0
2017-08-08T03:06:31.648Z,0
2017-08-08T03:07:44.250Z,0
2017-08-08T03:08:55.954Z,0
2017-08-08T03:10:08.522Z,0
2017-08-08T03:11:20.747Z,0
2017-08-08T03:12:33.317Z,0
2017-08-08T03:13:45.563Z,0
2017-08-08T03:14:57.859Z,0
2017-08-08T03:16:10.114Z,0
2017-08-08T03:17:22.742Z,0
2017-08-08T03:18:35.057Z,0
2017-08-08T03:19:47.634Z,0
2017-08-08T03:21:00.249Z,0
2017-08-08T03:22:12.848Z,0
2017-08-08T03:23:24.888Z,0
2017-08-08T03:24:37.709Z,0
2017-08-08T03:25:50.321Z,0
2017-08-08T03:27:02.643Z,0
2017-08-08T03:28:15.250Z,0
2017-08-08T03:29:27.543Z,0
2017-08-08T03:30:39.850Z,0
2017-08-08T03:31:52.454Z,5
2017-08-08T03:33:05.081Z,5
2017-08-08T03:34:17.375Z,5
2017-08-08T03:35:29.970Z,5
2017-08-08T03:36:42.283Z,5
2017-08-08T03:37:54.858Z,5
2017-08-08T03:39:07.110Z,5
2017-08-08T03:40:19.758Z,10
2017-08-08T03:41:31.741Z,10
2017-08-08T03:42:43.744Z,10
2017-08-08T03:43:55.973Z,10
2017-08-08T03:45:08.516Z,10
2017-08-08T03:46:20.537Z,15
2017-08-08T03:47:33.073Z,15
2017-08-08T03:48:44.701Z,15
2017-08-08T03:49:57.318Z,15
2017-08-08T03:51:09.567Z,15
2017-08-08T03:52:22.094Z,20
2017-08-08T03:53:34.689Z,20
2017-08-08T03:54:47.323Z,20
2017-08-08T03:55:59.920Z,20
2017-08-08T03:57:12.473Z,25
2017-08-08T03:58:25.090Z,25
2017-08-08T03:59:37.320Z,25
2017-08-08T04:00:49.679Z,30
2017-08-08T04:02:01.955Z,30
2017-08-08T04:03:14.562Z,30
2017-08-08T04:04:27.147Z,35
2017-08-08T04:05:39.494Z,35
2017-08-08T04:06:52.161Z,35
2017-08-08T04:08:04.735Z,40
2017-08-08T04:09:17.313Z,40
2017-08-08T04:10:29.897Z,45
2017-08-08T04:11:42.148Z,45
2017-08-08T04:12:54.769Z,50
2017-08-08T04:14:07.360Z,55
2017-08-08T04:15:19.954Z,55
2017-08-08T04:16:32.536Z,60
2017-08-08T04:17:44.828Z,65
2017-08-08T04:18:57.436Z,65
2017-08-08T04:20:10.038Z,70
2017-08-08T04:21:21.975Z,70
2017-08-08T04:22:34.256Z,70
2017-08-08T04:23:46.818Z,75
2017-08-08T04:24:59.399Z,75
2017-08-08T04:26:11.723Z,75
2017-08-08T04:27:23.766Z,75
2017-08-08T04:28:36.382Z,80
2017-08-08T04:29:48.960Z,80
2017-08-08T04:31:01.576Z,80
2017-08-08T04:32:14.209Z,80
2017-08-08T04:33:26.775Z,80
2017-08-08T04:34:39.018Z,80
2017-08-08T04:35:51.545Z,85
2017-08-08T04:37:04.123Z,85
2017-08-08T04:38:16.351Z,85
2017-08-08T04:39:28.623Z,85
2017-08-08T04:40:41.196Z,90
2017-08-08T04:41:53.814Z,90
2017-08-08T04:43:06.060Z,90
2017-08-08T04:44:18.413Z,90
2017-08-08T04:45:31.007Z,95
2017-08-08T04:46:43.526Z,95
2017-08-08T04:47:56.168Z,95
2017-08-08T04:49:08.739Z,95
2017-08-08T04:50:21.310Z,100
2017-08-08T04:51:33.856Z,105
2017-08-08T04:52:46.471Z,105
2017-08-08T04:53:59.011Z,110
2017-08-08T04:55:11.546Z,110
2017-08-08T04:56:24.148Z,115
2017-08-08T04:57:36.442Z,125
2017-08-08T04:58:48.732Z,130
2017-08-08T05:00:01.382Z,135
2017-08-08T05:01:14.056Z,145
2017-08-08T05:02:26.035Z,145
2017-08-08T05:03:38.051Z,150
2017-08-08T05:04:50.717Z,155
2017-08-08T05:06:02.658Z,160
2017-08-08T05:07:14.970Z,165
2017-08-08T05:08:27.527Z,170
2017-08-08T05:09:40.072Z,170
2017-08-08T05:10:52.684Z,175
2017-08-08T05:12:04.967Z,180
2017-08-08T05:13:16.950Z,175
2017-08-08T05:14:29.564Z,175
2017-08-08T05:15:41.567Z,175
2017-08-08T05:16:54.177Z,170
2017-08-08T05:18:06.793Z,170
2017-08-08T05:19:19.611Z,170
2017-08-08T05:20:31.935Z,165
2017-08-08T05:21:44.186Z,165
2017-08-08T05:22:56.176Z,165
2017-08-08T05:24:08.463Z,160
2017-08-08T05:25:20.399Z,160
2017-08-08T05:26:32.661Z,160
2017-08-08T05:27:44.637Z,160
2017-08-08T05:28:57.237Z,165
2017-08-08T05:30:09.527Z,170
2017-08-08T05:31:21.172Z,175
2017-08-08T05:32:33.468Z,180
2017-08-08T05:33:45.817Z,180
2017-08-08T05:34:58.451Z,185
2017-08-08T05:36:11.022Z,190
2017-08-08T05:37:23.608Z,195
2017-08-08T05:38:36.232Z,195
2017-08-08T05:39:48.889Z,200
2017-08-08T05:41:01.756Z,205
2017-08-08T05:42:14.371Z,205
2017-08-08T05:43:26.663Z,210
2017-08-08T05:44:39.280Z,220
2017-08-08T05:45:51.599Z,230
2017-08-08T05:47:03.911Z,230
2017-08-08T05:48:16.446Z,240
2017-08-08T05:49:28.387Z,250
2017-08-08T05:50:40.961Z,260
2017-08-08T05:51:53.511Z,270
2017-08-08T05:53:06.127Z,280
2017-08-08T05:54:18.719Z,290
2017-08-08T05:55:31.252Z,300
2017-08-08T05:56:43.487Z,305
2017-08-08T05:57:55.813Z,305
2017-08-08T05:59:08.409Z,300
2017-08-08T06:00:20.707Z,300
2017-08-08T06:01:33.322Z,295
2017-08-08T06:02:45.601Z,280
2017-08-08T06:03:58.187Z,275
2017-08-08T06:05:10.835Z,275
2017-08-08T06:06:23.110Z,270
2017-08-08T06:07:35.726Z,270
2017-08-08T06:08:48.005Z,270
2017-08-08T06:10:00.015Z,265
2017-08-08T06:11:12.566Z,265
2017-08-08T06:12:25.116Z,270
2017-08-08T06:13:37.422Z,280
2017-08-08T06:14:49.982Z,280
2017-08-08T06:16:02.585Z,295
2017-08-08T06:17:14.846Z,295
2017-08-08T06:18:27.187Z,305
2017-08-08T06:19:39.812Z,310
2017-08-08T06:20:52.423Z,315
2017-08-08T06:22:04.725Z,330
2017-08-08T06:23:17.300Z,340
2017-08-08T06:24:29.562Z,370
2017-08-08T06:25:41.899Z,415
2017-08-08T06:26:54.516Z,395
2017-08-08T06:28:06.807Z,395
2017-08-08T06:29:19.076Z,485
2017-08-08T06:30:31.696Z,600
2017-08-08T06:31:44.268Z,675
2017-08-08T06:32:56.895Z,710
2017-08-08T06:34:09.437Z,660
2017-08-08T06:35:21.979Z,645
2017-08-08T06:36:34.251Z,805
2017-08-08T06:37:46.247Z,795
2017-08-08T06:38:58.868Z,870
2017-08-08T06:40:11.401Z,870
2017-08-08T06:41:23.667Z,885
2017-08-08T06:42:35.949Z,880
2017-08-08T06:43:48.184Z,890
2017-08-08T06:45:00.802Z,920
2017-08-08T06:46:13.084Z,695
2017-08-08T06:47:25.382Z,775
2017-08-08T06:48:37.047Z,775
2017-08-08T06:49:49.356Z,855
2017-08-08T06:51:01.936Z,870
2017-08-08T06:52:13.884Z,825
2017-08-08T06:53:26.517Z,910
2017-08-08T06:54:38.876Z,865
2017-08-08T06:55:51.517Z,905
2017-08-08T06:57:03.805Z,875
2017-08-08T06:58:15.821Z,915
2017-08-08T06:59:28.440Z,900
2017-08-08T07:00:40.419Z,960
2017-08-08T07:01:52.433Z,910
2017-08-08T07:03:05.045Z,905
2017-08-08T07:04:17.335Z,930
2017-08-08T07:05:29.654Z,940
2017-08-08T07:06:42.282Z,915
2017-08-08T07:07:54.227Z,955
2017-08-08T07:09:06.784Z,945
2017-08-08T07:10:19.327Z,905
2017-08-08T07:11:31.931Z,895
2017-08-08T07:12:44.203Z,915
2017-08-08T07:13:56.778Z,935
2017-08-08T07:15:09.387Z,955
2017-08-08T07:16:22.048Z,955
2017-08-08T07:17:34.072Z,925
2017-08-08T07:18:46.932Z,895
2017-08-08T07:19:59.547Z,910
2017-08-08T07:21:11.548Z,905
2017-08-08T07:22:23.885Z,900
2017-08-08T07:23:36.198Z,920
2017-08-08T07:24:48.517Z,955
2017-08-08T07:26:01.135Z,945
2017-08-08T07:27:13.734Z,995
2017-08-08T07:28:26.392Z,960
2017-08-08T07:29:38.753Z,1035
2017-08-08T07:30:50.753Z,1140
2017-08-08T07:32:03.395Z,1195
2017-08-08T07:33:15.071Z,1215
2017-08-08T07:34:27.364Z,1245
2017-08-08T07:35:39.950Z,1220
2017-08-08T07:36:52.608Z,1280
2017-08-08T07:38:05.280Z,1245
2017-08-08T07:39:17.598Z,1270
2017-08-08T07:40:30.223Z,1290
2017-08-08T07:41:42.537Z,1295
2017-08-08T07:42:55.205Z,1335
2017-08-08T07:44:07.849Z,1400
2017-08-08T07:45:19.834Z,1355
2017-08-08T07:46:32.143Z,1355
2017-08-08T07:47:44.791Z,1370
2017-08-08T07:48:57.083Z,1390
2017-08-08T07:50:09.707Z,1390
2017-08-08T07:51:22.334Z,1520
2017-08-08T07:52:34.300Z,1520
2017-08-08T07:53:46.605Z,1560
2017-08-08T07:54:58.640Z,1600
2017-08-08T07:56:11.033Z,1710
2017-08-08T07:57:23.346Z,1725
2017-08-08T07:58:35.954Z,1660
2017-08-08T07:59:48.598Z,1675
2017-08-08T08:01:01.247Z,1565
2017-08-08T08:02:13.561Z,1640
2017-08-08T08:03:25.813Z,1700
2017-08-08T08:04:38.407Z,1670
2017-08-08T08:05:50.160Z,1610
2017-08-08T08:07:02.425Z,1645
2017-08-08T08:08:14.715Z,1690
2017-08-08T08:09:26.986Z,1400
2017-08-08T08:10:39.282Z,1690
2017-08-08T08:11:51.535Z,1700
2017-08-08T08:13:04.156Z,1395
2017-08-08T08:14:16.531Z,1460
2017-08-08T08:15:28.833Z,1065
2017-08-08T08:16:41.510Z,1420
2017-08-08T08:17:53.825Z,1085
2017-08-08T08:19:06.159Z,565
2017-08-08T08:20:18.179Z,515
2017-08-08T08:21:30.171Z,505
2017-08-08T08:22:42.527Z,495
2017-08-08T08:23:54.530Z,520
2017-08-08T08:25:06.838Z,545
2017-08-08T08:26:19.441Z,530
2017-08-08T08:27:31.748Z,505
2017-08-08T08:28:44.398Z,500
2017-08-08T08:29:56.359Z,495
2017-08-08T08:31:08.292Z,495
2017-08-08T08:32:20.920Z,475
2017-08-08T08:33:33.543Z,470
2017-08-08T08:34:46.127Z,465
2017-08-08T08:35:58.358Z,465
2017-08-08T08:37:10.973Z,470
2017-08-08T08:38:22.978Z,465
2017-08-08T08:39:35.592Z,450
2017-08-08T08:40:47.966Z,440
2017-08-08T08:41:59.957Z,425
2017-08-08T08:43:12.550Z,415
2017-08-08T08:44:24.543Z,425
2017-08-08T08:45:36.817Z,425
2017-08-08T08:46:49.427Z,425
2017-08-08T08:48:02.060Z,430
2017-08-08T08:49:14.383Z,450
2017-08-08T08:50:26.655Z,480
2017-08-08T08:51:39.280Z,500
2017-08-08T08:52:51.907Z,525
2017-08-08T08:54:04.510Z,545
2017-08-08T08:55:16.568Z,545
2017-08-08T08:56:28.855Z,550
2017-08-08T08:57:40.561Z,555
2017-08-08T08:58:52.896Z,575
2017-08-08T09:00:05.196Z,595
2017-08-08T09:01:17.479Z,615
2017-08-08T09:02:30.060Z,625
2017-08-08T09:03:42.364Z,615
2017-08-08T09:04:54.624Z,605
2017-08-08T09:06:07.172Z,600
2017-08-08T09:07:19.783Z,590
2017-08-08T09:08:32.037Z,600
2017-08-08T09:09:44.642Z,580
2017-08-08T09:10:56.934Z,575
2017-08-08T09:12:09.499Z,565
2017-08-08T09:13:21.827Z,560
2017-08-08T09:14:34.370Z,565
2017-08-08T09:15:46.599Z,545
2017-08-08T09:16:58.919Z,535
2017-08-08T09:18:11.815Z,535
2017-08-08T09:19:24.412Z,540
2017-08-08T09:20:36.720Z,545
2017-08-08T09:21:48.943Z,540
2017-08-08T09:23:00.865Z,530
2017-08-08T09:24:13.117Z,530
2017-08-08T09:25:25.391Z,525
2017-08-08T09:26:37.708Z,525
2017-08-08T09:27:50.021Z,530
2017-08-08T09:29:01.668Z,525
2017-08-08T09:30:13.688Z,520
2017-08-08T09:31:25.994Z,515
2017-08-08T09:32:38.333Z,510
2017-08-08T09:33:50.643Z,500
2017-08-08T09:35:03.246Z,495
2017-08-08T09:36:15.597Z,500
2017-08-08T09:37:28.212Z,510
2017-08-08T09:38:40.911Z,520
2017-08-08T09:39:53.186Z,530
2017-08-08T09:41:05.876Z,535
2017-08-08T09:42:17.897Z,550
2017-08-08T09:43:30.224Z,565
2017-08-08T09:44:42.867Z,575
2017-08-08T09:45:55.453Z,585
2017-08-08T09:47:08.038Z,605
2017-08-08T09:48:20.631Z,635
2017-08-08T09:49:32.923Z,650
2017-08-08T09:50:45.524Z,685
2017-08-08T09:51:57.795Z,695
2017-08-08T09:53:10.138Z,750
2017-08-08T09:54:22.492Z,975
2017-08-08T09:55:35.104Z,1600
2017-08-08T09:56:47.079Z,1655
2017-08-08T09:57:59.347Z,1790
2017-08-08T09:59:11.928Z,1460
2017-08-08T10:00:24.261Z,1305
2017-08-08T10:01:36.583Z,1600
2017-08-08T10:02:49.195Z,1920
2017-08-08T10:04:01.506Z,1870
2017-08-08T10:05:14.106Z,1710
2017-08-08T10:06:26.749Z,1320
2017-08-08T10:07:38.748Z,1275
2017-08-08T10:08:51.354Z,1275
2017-08-08T10:10:03.408Z,970
2017-08-08T10:11:15.999Z,1300
2017-08-08T10:12:28.581Z,1010
2017-08-08T10:13:41.153Z,905
2017-08-08T10:14:53.188Z,1125
2017-08-08T10:16:05.807Z,1670
2017-08-08T10:17:17.865Z,1850
2017-08-08T10:18:30.509Z,2035
2017-08-08T10:19:43.170Z,2040
2017-08-08T10:20:54.835Z,1995
2017-08-08T10:22:07.414Z,1850
2017-08-08T10:23:19.754Z,1935
2017-08-08T10:24:32.371Z,1960
2017-08-08T10:25:44.967Z,1755
2017-08-08T10:26:57.496Z,1675
2017-08-08T10:28:10.124Z,1455
2017-08-08T10:29:22.771Z,1595
2017-08-08T10:30:35.102Z,1580
2017-08-08T10:31:47.741Z,1725
2017-08-08T10:33:00.305Z,1720
2017-08-08T10:34:12.678Z,1490
2017-08-08T10:35:25.371Z,1625
2017-08-08T10:36:37.976Z,1545
2017-08-08T10:37:50.308Z,1545
2017-08-08T10:39:02.948Z,1490
2017-08-08T10:40:15.230Z,1540
2017-08-08T10:41:27.855Z,1580
2017-08-08T10:42:40.168Z,1565
2017-08-08T10:43:52.765Z,1395
2017-08-08T10:45:05.072Z,1330
2017-08-08T10:46:17.353Z,1460
2017-08-08T10:47:29.704Z,2300
2017-08-08T10:48:42.102Z,1835
2017-08-08T10:49:54.171Z,2020
2017-08-08T10:51:06.768Z,2280
2017-08-08T10:52:19.108Z,1970
2017-08-08T10:53:31.422Z,2605
2017-08-08T10:54:43.474Z,1975
2017-08-08T10:55:55.815Z,3600
2017-08-08T10:57:08.376Z,3245
2017-08-08T10:58:20.722Z,2965
2017-08-08T10:59:33.353Z,2890
2017-08-08T11:00:45.980Z,3040
2017-08-08T11:01:58.318Z,2580
2017-08-08T11:03:10.925Z,2270
2017-08-08T11:04:23.205Z,2660
2017-08-08T11:05:35.820Z,2500
2017-08-08T11:06:48.412Z,2430
2017-08-08T11:08:01.039Z,2305
2017-08-08T11:09:13.360Z,2220
2017-08-08T11:10:25.628Z,1800
2017-08-08T11:11:37.973Z,2045
2017-08-08T11:12:50.334Z,1820
2017-08-08T11:14:02.947Z,1470
2017-08-08T11:15:15.256Z,1365
2017-08-08T11:16:26.955Z,1425
2017-08-08T11:17:39.274Z,1175
2017-08-08T11:18:51.972Z,1360
2017-08-08T11:20:04.284Z,1490
2017-08-08T11:21:16.865Z,1495
2017-08-08T11:22:29.660Z,1655
2017-08-08T11:23:41.909Z,2025
2017-08-08T11:24:53.615Z,2350
2017-08-08T11:26:05.922Z,2005
2017-08-08T11:27:18.544Z,1870
2017-08-08T11:28:31.163Z,2015
2017-08-08T11:29:43.740Z,1870
2017-08-08T11:30:56.011Z,1770
2017-08-08T11:32:08.305Z,2100
2017-08-08T11:33:20.577Z,2525
2017-08-08T11:34:33.194Z,2605
2017-08-08T11:35:45.490Z,2950
2017-08-08T11:36:57.759Z,2810
2017-08-08T11:38:09.779Z,2930
2017-08-08T11:39:22.031Z,2155
2017-08-08T11:40:34.648Z,1875
2017-08-08T11:41:47.266Z,1640
2017-08-08T11:42:59.582Z,1520
2017-08-08T11:44:12.202Z,970
2017-08-08T11:45:24.842Z,1295
2017-08-08T11:46:37.472Z,1385
2017-08-08T11:47:49.826Z,1480
2017-08-08T11:49:02.172Z,1350
2017-08-08T11:50:14.806Z,1410
2017-08-08T11:51:27.107Z,1585
2017-08-08T11:52:39.737Z,1505
2017-08-08T11:53:52.100Z,1575
2017-08-08T11:55:04.722Z,1630
2017-08-08T11:56:16.997Z,1935
2017-08-08T11:57:29.640Z,2240
2017-08-08T11:58:41.562Z,2130
2017-08-08T11:59:54.288Z,2085
2017-08-08T12:01:06.629Z,2340
2017-08-08T12:02:18.305Z,2760
2017-08-08T12:03:30.398Z,2885
2017-08-08T12:04:42.996Z,3440
2017-08-08T12:05:55.342Z,4100
2017-08-08T12:07:07.684Z,4715
2017-08-08T12:08:20.276Z,5065
2017-08-08T12:09:31.981Z,5095
2017-08-08T12:10:43.957Z,3950
2017-08-08T12:11:56.596Z,1255
2017-08-08T12:13:08.886Z,775
2017-08-08T12:14:21.207Z,1185
2017-08-08T12:15:33.892Z,1035
2017-08-08T12:16:46.155Z,1360
2017-08-08T12:17:58.770Z,1160
2017-08-08T12:19:11.380Z,2970
2017-08-08T12:20:23.667Z,4230
2017-08-08T12:21:35.631Z,2965
2017-08-08T12:22:47.966Z,3925
2017-08-08T12:24:00.275Z,3590
2017-08-08T12:25:12.951Z,4200
2017-08-08T12:26:25.541Z,4720
2017-08-08T12:27:38.187Z,4700
2017-08-08T12:28:50.474Z,5155
2017-08-08T12:30:02.211Z,5620
2017-08-08T12:31:14.517Z,5955
2017-08-08T12:32:26.806Z,5825
2017-08-08T12:33:39.135Z,4900
2017-08-08T12:34:51.705Z,4075
2017-08-08T12:36:04.412Z,4280
2017-08-08T12:37:17.034Z,4650
2017-08-08T12:38:29.336Z,4610
2017-08-08T12:39:41.964Z,4900
2017-08-08T12:40:54.547Z,4715
2017-08-08T12:42:06.852Z,4740
2017-08-08T12:43:18.883Z,4690
2017-08-08T12:44:31.161Z,4265
2017-08-08T12:45:43.187Z,4780
2017-08-08T12:46:55.523Z,5160
2017-08-08T12:48:07.228Z,5505
2017-08-08T12:49:19.867Z,5300
2017-08-08T12:50:32.170Z,5060
2017-08-08T12:51:44.531Z,4630
2017-08-08T12:52:57.102Z,5020
2017-08-08T12:54:09.442Z,4905
2017-08-08T12:55:22.051Z,3890
2017-08-08T12:56:34.757Z,5840
2017-08-08T12:57:47.371Z,5765
2017-08-08T12:58:59.698Z,5555
2017-08-08T13:00:12.026Z,5025
2017-08-08T13:01:24.316Z,4395
2017-08-08T13:02:36.944Z,4870
2017-08-08T13:03:49.243Z,4790
2017-08-08T13:05:01.863Z,3630
2017-08-08T13:06:14.117Z,3945
2017-08-08T13:07:26.702Z,4005
2017-08-08T13:08:38.999Z,4565
2017-08-08T13:09:51.579Z,5020
2017-08-08T13:11:03.965Z,4420
2017-08-08T13:12:16.597Z,4045
2017-08-08T13:13:29.263Z,4080
2017-08-08T13:14:41.896Z,4155
2017-08-08T13:15:54.510Z,4140
2017-08-08T13:17:07.147Z,1390
2017-08-08T13:18:19.720Z,4180
2017-08-08T13:19:32.003Z,3990
2017-08-08T13:20:44.338Z,4125
2017-08-08T13:21:57.007Z,4210
2017-08-08T13:23:09.580Z,610
2017-08-08T13:24:22.187Z,3855
2017-08-08T13:25:34.774Z,4555
2017-08-08T13:26:46.813Z,4260
2017-08-08T13:27:58.792Z,3750
2017-08-08T13:29:11.469Z,3405
2017-08-08T13:30:23.459Z,4035
2017-08-08T13:31:35.513Z,2510
2017-08-08T13:32:48.109Z,805
2017-08-08T13:34:00.431Z,765
2017-08-08T13:35:12.092Z,2155
2017-08-08T13:36:24.429Z,3965
2017-08-08T13:37:37.032Z,3905
2017-08-08T13:38:49.364Z,4205
2017-08-08T13:40:01.667Z,4085
2017-08-08T13:41:13.953Z,4265
2017-08-08T13:42:26.313Z,4245
2017-08-08T13:43:38.634Z,4260
2017-08-08T13:44:51.244Z,4215
2017-08-08T13:46:03.531Z,3730
2017-08-08T13:47:15.801Z,3525
2017-08-08T13:48:28.095Z,3445
2017-08-08T13:49:40.665Z,3485
2017-08-08T13:50:52.695Z,3875
2017-08-08T13:52:04.727Z,4095
2017-08-08T13:53:17.030Z,4170
2017-08-08T13:54:29.355Z,4345
2017-08-08T13:55:42.014Z,4210
2017-08-08T13:56:54.635Z,3835
2017-08-08T13:58:06.908Z,3720
2017-08-08T13:59:19.005Z,3590
2017-08-08T14:00:31.588Z,3670
2017-08-08T14:01:44.187Z,1740
2017-08-08T14:02:56.469Z,3840
2017-08-08T14:04:09.087Z,4310
2017-08-08T14:05:21.358Z,4160
2017-08-08T14:06:33.664Z,4015
2017-08-08T14:07:45.981Z,3710
2017-08-08T14:08:58.630Z,3355
2017-08-08T14:10:09.733Z,3715
2017-08-08T14:11:22.410Z,3775
2017-08-08T14:12:34.682Z,3750
2017-08-08T14:13:46.938Z,3960
2017-08-08T14:14:59.551Z,4105
2017-08-08T14:16:11.603Z,4075
2017-08-08T14:17:23.953Z,3860
2017-08-08T14:18:36.613Z,3725
2017-08-08T14:19:48.325Z,3735
2017-08-08T14:21:00.007Z,3325
2017-08-08T14:22:12.405Z,2485
2017-08-08T14:23:24.999Z,1150
2017-08-08T14:24:37.325Z,2465
2017-08-08T14:25:49.902Z,1300
2017-08-08T14:27:02.466Z,1440
2017-08-08T14:28:14.740Z,3105
2017-08-08T14:29:27.371Z,2785
2017-08-08T14:30:39.989Z,2215
2017-08-08T14:31:51.655Z,1600
2017-08-08T14:33:03.941Z,1070
2017-08-08T14:34:16.261Z,655
2017-08-08T14:35:28.595Z,575
2017-08-08T14:36:40.604Z,565
2017-08-08T14:37:52.683Z,670
2017-08-08T14:39:05.286Z,700
2017-08-08T14:40:17.942Z,905
2017-08-08T14:41:30.518Z,670
2017-08-08T14:42:43.207Z,595
2017-08-08T14:43:55.503Z,660
2017-08-08T14:45:08.103Z,680
2017-08-08T14:46:20.386Z,750
2017-08-08T14:47:32.640Z,785
2017-08-08T14:48:44.937Z,755
2017-08-08T14:49:57.474Z,745
2017-08-08T14:51:09.804Z,700
2017-08-08T14:52:22.097Z,620
2017-08-08T14:53:34.718Z,550
2017-08-08T14:54:47.088Z,455
2017-08-08T14:55:59.389Z,405
2017-08-08T14:57:11.958Z,375
2017-08-08T14:58:23.977Z,350
2017-08-08T14:59:35.341Z,340
2017-08-08T15:00:47.780Z,355
2017-08-08T15:01:59.454Z,375
2017-08-08T15:03:11.436Z,385
2017-08-08T15:04:24.043Z,390
2017-08-08T15:05:36.327Z,380
2017-08-08T15:06:48.960Z,365
2017-08-08T15:08:01.551Z,340
2017-08-08T15:09:13.573Z,330
2017-08-08T15:10:26.185Z,310
2017-08-08T15:11:38.463Z,305
2017-08-08T15:12:50.757Z,305
2017-08-08T15:14:03.375Z,305
2017-08-08T15:15:15.399Z,305
2017-08-08T15:16:27.681Z,290
2017-08-08T15:17:40.040Z,265
2017-08-08T15:18:52.674Z,260
2017-08-08T15:20:05.022Z,290
2017-08-08T15:21:17.624Z,305
2017-08-08T15:22:30.207Z,320
2017-08-08T15:23:42.822Z,320
2017-08-08T15:24:54.830Z,310
2017-08-08T15:26:07.114Z,320
2017-08-08T15:27:19.430Z,330
2017-08-08T15:28:31.405Z,335
2017-08-08T15:29:43.450Z,330
2017-08-08T15:30:55.733Z,325
2017-08-08T15:32:08.345Z,330
2017-08-08T15:33:20.635Z,330
2017-08-08T15:34:32.655Z,325
2017-08-08T15:35:45.306Z,335
2017-08-08T15:36:57.872Z,340
2017-08-08T15:38:10.774Z,345
2017-08-08T15:39:22.768Z,355
2017-08-08T15:40:35.352Z,365
2017-08-08T15:41:47.692Z,365
2017-08-08T15:43:00.002Z,365
2017-08-08T15:44:11.709Z,360
2017-08-08T15:45:23.970Z,335
2017-08-08T15:46:35.913Z,335
2017-08-08T15:47:48.241Z,335
2017-08-08T15:49:00.508Z,325
2017-08-08T15:50:12.212Z,310
2017-08-08T15:51:24.852Z,305
2017-08-08T15:52:37.162Z,300
2017-08-08T15:53:49.438Z,310
2017-08-08T15:55:02.017Z,310
2017-08-08T15:56:14.562Z,325
2017-08-08T15:57:26.541Z,325
2017-08-08T15:58:38.854Z,320
2017-08-08T15:59:51.708Z,320
2017-08-08T16:01:04.328Z,325
2017-08-08T16:02:16.640Z,325
2017-08-08T16:03:28.963Z,330
2017-08-08T16:04:41.341Z,355
2017-08-08T16:05:54.006Z,385
2017-08-08T16:07:06.700Z,400
2017-08-08T16:08:18.426Z,410
2017-08-08T16:09:30.454Z,410
2017-08-08T16:10:43.104Z,405
2017-08-08T16:11:55.765Z,395
2017-08-08T16:13:08.356Z,390
2017-08-08T16:14:20.999Z,380
2017-08-08T16:15:33.318Z,380
2017-08-08T16:16:45.890Z,390
2017-08-08T16:17:58.171Z,400
2017-08-08T16:19:10.536Z,405
2017-08-08T16:20:23.176Z,400
2017-08-08T16:21:36.071Z,390
2017-08-08T16:22:48.332Z,390
2017-08-08T16:24:00.670Z,385
2017-08-08T16:25:12.897Z,380
2017-08-08T16:26:24.906Z,385
2017-08-08T16:27:37.554Z,400
2017-08-08T16:28:49.558Z,430
2017-08-08T16:30:01.592Z,435
2017-08-08T16:31:14.221Z,465
2017-08-08T16:32:26.211Z,480
2017-08-08T16:33:38.507Z,475
2017-08-08T16:34:50.132Z,460
2017-08-08T16:36:02.129Z,435
2017-08-08T16:37:14.429Z,395
2017-08-08T16:38:26.703Z,360
2017-08-08T16:39:39.269Z,335
2017-08-08T16:40:51.867Z,305
2017-08-08T16:42:04.486Z,310
2017-08-08T16:43:16.826Z,320