createdAt,value
2019-02-17T06:51:36.725Z,26.13
2019-02-17T06:54:05.125Z,28.00
2019-02-17T06:56:35.202Z,28.43
2019-02-17T06:59:03.649Z,27.03
2019-02-17T07:01:32.125Z,26.27
2019-02-17T07:04:00.593Z,27.90
2019-02-17T07:06:30.791Z,27.27
2019-02-17T07:08:59.193Z,27.20
2019-02-17T07:11:27.601Z,25.70
2019-02-17T07:13:56.194Z,27.40
2019-02-17T07:16:24.677Z,27.27
2019-02-17T07:18:53.076Z,27.37
2019-02-17T07:21:21.549Z,29.10
2019-02-17T07:23:49.947Z,27.90
2019-02-17T07:26:18.523Z,29.93
2019-02-17T07:28:46.964Z,27.27
2019-02-17T07:31:15.366Z,29.67
2019-02-17T07:33:43.771Z,29.00
2019-02-17T07:36:12.307Z,26.70
2019-02-17T07:38:40.718Z,25.40
2019-02-17T07:41:09.209Z,27.33
2019-02-17T07:43:37.643Z,28.53
2019-02-17T07:46:06.109Z,29.37
2019-02-17T07:48:34.516Z,30.33
2019-02-17T07:51:02.962Z,29.77
2019-02-17T07:53:31.401Z,30.67
2019-02-17T07:55:59.799Z,30.57
2019-02-17T07:58:28.331Z,30.67
2019-02-17T08:00:56.804Z,28.13
2019-02-17T08:03:25.203Z,26.73
2019-02-17T08:05:53.740Z,28.90
2019-02-17T08:08:22.220Z,27.97
2019-02-17T08:10:50.622Z,28.60
2019-02-17T08:13:19.140Z,29.73
2019-02-17T08:15:47.541Z,29.27
2019-02-17T08:18:15.938Z,27.50
2019-02-17T08:20:44.392Z,30.00
2019-02-17T08:23:12.868Z,27.03
2019-02-17T08:25:41.279Z,28.33
2019-02-17T08:28:09.837Z,27.80
2019-02-17T08:30:38.234Z,29.27
2019-02-17T08:33:06.634Z,28.97
2019-02-17T08:35:35.087Z,31.93
2019-02-17T08:38:03.667Z,29.47
2019-02-17T08:40:32.082Z,29.17
2019-02-17T08:43:00.586Z,31.03
2019-02-17T08:45:28.989Z,30.00
2019-02-17T08:47:57.455Z,31.60
2019-02-17T08:50:26.138Z,30.47
2019-02-17T08:52:54.576Z,30.33
2019-02-17T08:55:23.046Z,31.70
2019-02-17T08:57:51.523Z,31.87
2019-02-17T09:00:19.928Z,35.97
2019-02-17T09:02:48.328Z,35.90
2019-02-17T09:05:16.904Z,38.17
2019-02-17T09:07:45.313Z,50.43
2019-02-17T09:10:13.716Z,38.87
2019-02-17T09:12:42.184Z,38.87
2019-02-17T09:15:12.221Z,35.27
2019-02-17T09:17:40.652Z,35.97
2019-02-17T09:20:11.042Z,33.97
2019-02-17T09:22:39.457Z,32.90
2019-02-17T09:25:10.296Z,31.37
2019-02-17T09:27:38.872Z,34.53
2019-02-17T09:30:10.671Z,40.13
2019-02-17T09:32:39.071Z,46.47
2019-02-17T09:35:07.521Z,44.37
2019-02-17T09:37:35.922Z,43.17
2019-02-17T09:40:05.563Z,36.70
2019-02-17T09:42:34.003Z,35.07
2019-02-17T09:45:02.407Z,45.40
2019-02-17T09:47:30.803Z,48.37
2019-02-17T09:49:59.293Z,44.73
2019-02-17T09:52:27.692Z,42.50
2019-02-17T09:54:56.121Z,44.07
2019-02-17T09:57:24.575Z,54.13
2019-02-17T09:59:53.001Z,45.40
2019-02-17T10:02:26.447Z,43.40
2019-02-17T10:04:51.666Z,40.43
2019-02-17T10:07:20.063Z,37.30
2019-02-17T10:09:48.544Z,36.90
2019-02-17T10:12:17.024Z,35.57
2019-02-17T10:14:45.506Z,33.00
2019-02-17T10:17:13.903Z,28.47
2019-02-17T10:19:42.358Z,29.47
2019-02-17T10:22:10.763Z,29.43
2019-02-17T10:24:39.155Z,29.77
2019-02-17T10:27:07.613Z,23.97
2019-02-17T10:29:36.016Z,35.20
2019-02-17T10:32:06.616Z,33.47
2019-02-17T10:34:35.334Z,33.00
2019-02-17T10:37:03.738Z,32.23
2019-02-17T10:39:32.255Z,39.83
2019-02-17T10:42:00.711Z,67.00
2019-02-17T10:44:29.271Z,71.67
2019-02-17T10:46:57.686Z,86.40
2019-02-17T10:49:26.140Z,110.93
2019-02-17T10:51:54.566Z,115.87
2019-02-17T10:54:23.262Z,91.17
2019-02-17T10:56:51.826Z,104.80
2019-02-17T10:59:20.268Z,113.57
2019-02-17T11:01:48.735Z,115.40
2019-02-17T11:04:17.186Z,110.43
2019-02-17T11:06:45.657Z,77.03
2019-02-17T11:09:18.540Z,59.53
2019-02-17T11:11:47.053Z,49.33
2019-02-17T11:14:15.491Z,40.63
2019-02-17T11:16:43.848Z,29.43
2019-02-17T11:19:12.296Z,29.13
2019-02-17T11:21:40.693Z,18.90
2019-02-17T11:24:09.098Z,18.53
2019-02-17T11:26:37.555Z,17.63
2019-02-17T11:29:05.952Z,16.43
2019-02-17T11:31:34.354Z,18.37
2019-02-17T11:34:03.650Z,16.10
2019-02-17T11:36:32.043Z,14.80
2019-02-17T11:39:00.450Z,18.63
2019-02-17T11:41:29.122Z,17.53
2019-02-17T11:43:57.517Z,15.37
2019-02-17T11:46:25.908Z,14.80
2019-02-17T11:48:54.387Z,14.17
2019-02-17T11:51:22.816Z,13.03
2019-02-17T11:53:51.211Z,12.33
2019-02-17T11:56:19.737Z,11.20
2019-02-17T11:58:48.125Z,12.13
2019-02-17T12:01:16.517Z,11.80
2019-02-17T12:03:44.992Z,13.83
2019-02-17T12:06:13.393Z,10.60
2019-02-17T12:08:46.711Z,12.43
2019-02-17T12:11:15.307Z,11.67
2019-02-17T12:13:43.713Z,10.43
2019-02-17T12:16:12.132Z,10.93
2019-02-17T12:18:40.593Z,11.90
2019-02-17T12:21:13.375Z,11.63
2019-02-17T12:23:46.099Z,11.73
2019-02-17T12:26:16.334Z,14.87
2019-02-17T12:28:48.836Z,12.97
2019-02-17T12:31:21.690Z,10.70
2019-02-17T12:33:50.375Z,11.63
2019-02-17T12:36:18.839Z,13.70
2019-02-17T12:38:47.235Z,14.07
2019-02-17T12:41:15.723Z,12.57
2019-02-17T12:43:44.135Z,13.17
2019-02-17T12:46:12.538Z,10.90
2019-02-17T12:48:41.004Z,10.63
2019-02-17T12:51:09.404Z,15.23
2019-02-17T12:53:37.805Z,16.00
2019-02-17T12:56:06.425Z,17.10
2019-02-17T12:58:34.867Z,11.90
2019-02-17T13:01:03.270Z,15.50
2019-02-17T13:03:31.734Z,13.57
2019-02-17T13:06:00.125Z,15.07
2019-02-17T13:08:28.516Z,15.07
2019-02-17T13:10:56.972Z,11.70
2019-02-17T13:13:25.412Z,12.93
2019-02-17T13:15:53.821Z,10.17
2019-02-17T13:18:22.417Z,14.80
2019-02-17T13:20:50.820Z,14.50
2019-02-17T13:23:19.235Z,13.10
2019-02-17T13:25:47.862Z,14.63
2019-02-17T13:28:16.260Z,11.23
2019-02-17T13:30:44.689Z,10.40
2019-02-17T13:33:13.117Z,9.70
2019-02-17T13:35:41.519Z,14.03
2019-02-17T13:38:09.910Z,11.37
2019-02-17T13:40:38.375Z,10.93
2019-02-17T13:43:06.830Z,9.10
2019-02-17T13:45:35.242Z,11.53
2019-02-17T13:48:03.883Z,11.97
2019-02-17T13:50:32.290Z,13.23
2019-02-17T13:53:10.987Z,9.73
2019-02-17T13:55:30.882Z,10.30
2019-02-17T13:57:59.284Z,13.37
2019-02-17T14:00:27.793Z,11.20
2019-02-17T14:02:56.248Z,12.10
2019-02-17T14:05:24.707Z,11.10
2019-02-17T14:07:53.100Z,12.27
2019-02-17T14:10:21.610Z,11.73
2019-02-17T14:12:49.949Z,10.50
2019-02-17T14:15:21.697Z,12.30
2019-02-17T14:17:50.184Z,10.40
2019-02-17T14:20:18.579Z,12.63
2019-02-17T14:22:47.066Z,16.63
2019-02-17T14:25:15.484Z,14.77
2019-02-17T14:27:43.889Z,12.63
2019-02-17T14:30:16.472Z,12.13
2019-02-17T14:32:44.906Z,12.70
2019-02-17T14:35:13.381Z,14.63
2019-02-17T14:37:41.766Z,12.03
2019-02-17T14:40:12.045Z,11.90
2019-02-17T14:42:40.439Z,13.77
2019-02-17T14:45:11.978Z,15.10
2019-02-17T14:47:40.410Z,14.20
2019-02-17T14:50:09.141Z,10.27
2019-02-17T14:52:37.534Z,11.50
2019-02-17T14:55:08.390Z,13.17
2019-02-17T14:57:36.851Z,11.03
2019-02-17T15:00:11.686Z,9.67
2019-02-17T15:02:40.326Z,12.20
2019-02-17T15:05:09.963Z,10.87
2019-02-17T15:07:38.363Z,10.90
2019-02-17T15:10:11.322Z,11.33
2019-02-17T15:12:39.742Z,12.43
2019-02-17T15:15:10.672Z,12.50
2019-02-17T15:17:39.112Z,10.23
2019-02-17T15:20:10.762Z,10.47
2019-02-17T15:22:39.167Z,15.67
2019-02-17T15:25:10.077Z,12.20
2019-02-17T15:27:38.477Z,11.40
2019-02-17T15:30:44.987Z,16.03
2019-02-17T15:33:13.503Z,12.00
2019-02-17T15:35:44.076Z,13.30
2019-02-17T15:38:16.591Z,15.40
2019-02-17T15:40:45.075Z,17.07
2019-02-17T15:43:13.630Z,17.30
2019-02-17T15:45:42.022Z,14.50
2019-02-17T15:48:10.412Z,16.80
2019-02-17T15:50:38.851Z,18.07
2019-02-17T15:53:07.261Z,18.80
2019-02-17T15:55:35.649Z,21.73
2019-02-17T15:58:04.099Z,33.33
2019-02-17T16:00:32.540Z,23.27
2019-02-17T16:03:00.983Z,28.40
2019-02-17T16:05:29.701Z,22.23
2019-02-17T16:07:58.112Z,29.23
2019-02-17T16:10:26.503Z,27.80
2019-02-17T16:12:54.946Z,25.43
2019-02-17T16:15:27.248Z,25.17
2019-02-17T16:17:55.715Z,26.40
2019-02-17T16:20:24.239Z,22.47
2019-02-17T16:22:52.629Z,23.73
2019-02-17T16:25:21.029Z,28.17
2019-02-17T16:27:49.512Z,28.87
2019-02-17T16:30:21.940Z,22.17
2019-02-17T16:32:50.341Z,24.60
2019-02-17T16:35:18.929Z,26.47
2019-02-17T16:37:48.589Z,24.17
2019-02-17T16:40:18.037Z,28.17
2019-02-17T16:42:46.525Z,22.20
2019-02-17T16:45:15.288Z,24.40
2019-02-17T16:47:44.815Z,23.13
2019-02-17T16:50:16.472Z,22.40
2019-02-17T16:52:45.090Z,27.10
2019-02-17T16:55:13.455Z,23.90
2019-02-17T16:57:42.059Z,27.43
2019-02-17T17:00:17.595Z,25.70
2019-02-17T17:02:45.985Z,29.53
2019-02-17T17:05:14.436Z,24.50
2019-02-17T17:07:42.857Z,28.40
2019-02-17T17:10:11.246Z,23.97
2019-02-17T17:12:39.786Z,28.20
2019-02-17T17:15:09.026Z,26.37
2019-02-17T17:17:37.425Z,27.37
2019-02-17T17:20:14.794Z,29.77
2019-02-17T17:22:43.188Z,28.07
2019-02-17T17:25:12.045Z,28.00
2019-02-17T17:27:41.390Z,30.53
2019-02-17T17:30:19.738Z,26.07
2019-02-17T17:32:48.311Z,27.43
2019-02-17T17:35:16.705Z,31.40
2019-02-17T17:37:45.167Z,30.07
2019-02-17T17:40:14.851Z,31.33
2019-02-17T17:42:43.251Z,29.67
2019-02-17T17:45:14.893Z,29.63
2019-02-17T17:47:43.497Z,32.03
2019-02-17T17:50:13.435Z,28.13
2019-02-17T17:52:41.835Z,34.03
2019-02-17T17:55:11.531Z,33.53
2019-02-17T17:57:39.927Z,37.47
2019-02-17T18:00:11.734Z,34.13
2019-02-17T18:02:40.285Z,35.60
2019-02-17T18:05:09.833Z,32.17
2019-02-17T18:07:38.262Z,32.57
2019-02-17T18:10:11.509Z,35.93
2019-02-17T18:12:39.940Z,32.67
2019-02-17T18:15:11.078Z,33.23
2019-02-17T18:17:39.520Z,32.37
2019-02-17T18:20:10.950Z,31.67
2019-02-17T18:22:39.349Z,33.77
2019-02-17T18:25:09.730Z,31.53
2019-02-17T18:27:38.133Z,35.70
2019-02-17T18:30:16.737Z,33.73
2019-02-17T18:32:45.224Z,34.60
2019-02-17T18:35:19.632Z,33.03
2019-02-17T18:37:43.804Z,34.47
2019-02-17T18:40:17.810Z,33.00
2019-02-17T18:42:46.282Z,31.00
2019-02-17T18:45:16.037Z,32.30
2019-02-17T18:47:44.438Z,38.23
2019-02-17T18:50:16.102Z,34.70
2019-02-17T18:52:44.927Z,39.10
2019-02-17T18:55:13.879Z,37.37
2019-02-17T18:57:49.605Z,40.07
2019-02-17T19:00:20.897Z,36.27
2019-02-17T19:02:49.371Z,43.80
2019-02-17T19:05:20.143Z,43.37
2019-02-17T19:07:48.078Z,44.57
2019-02-17T19:10:16.488Z,40.27
2019-02-17T19:12:44.884Z,45.00
2019-02-17T19:15:15.639Z,40.37
2019-02-17T19:17:44.044Z,39.83
2019-02-17T19:20:27.311Z,38.30
2019-02-17T19:22:55.705Z,44.67
2019-02-17T19:25:24.098Z,39.97
2019-02-17T19:27:52.776Z,37.50
2019-02-17T19:30:21.314Z,41.63
2019-02-17T19:32:53.232Z,39.10
2019-02-17T19:35:21.685Z,41.23
2019-02-17T19:37:50.083Z,43.37
2019-02-17T19:40:18.519Z,44.87
2019-02-17T19:42:46.961Z,43.27
2019-02-17T19:45:16.701Z,45.43
2019-02-17T19:47:45.102Z,47.50
2019-02-17T19:50:15.884Z,46.33
2019-02-17T19:52:44.299Z,45.27
2019-02-17T19:55:14.609Z,42.33
2019-02-17T19:57:43.084Z,48.57
2019-02-17T20:00:16.476Z,43.37
2019-02-17T20:02:52.374Z,46.40
2019-02-17T20:05:22.421Z,44.57
2019-02-17T20:07:52.822Z,45.87
2019-02-17T20:10:21.151Z,43.07
2019-02-17T20:12:49.556Z,44.53
2019-02-17T20:15:17.956Z,41.87
2019-02-17T20:17:46.420Z,44.33
2019-02-17T20:20:14.908Z,51.50
2019-02-17T20:22:43.305Z,43.40
2019-02-17T20:25:11.762Z,53.03
2019-02-17T20:27:40.165Z,46.53
2019-02-17T20:30:13.182Z,49.70
2019-02-17T20:32:41.671Z,46.63
2019-02-17T20:35:10.449Z,48.03
2019-02-17T20:37:38.881Z,55.27
2019-02-17T20:40:12.489Z,44.47
2019-02-17T20:42:41.989Z,49.10
2019-02-17T20:45:11.836Z,44.13
2019-02-17T20:47:40.281Z,51.57
2019-02-17T20:50:16.680Z,46.67
2019-02-17T20:52:45.086Z,44.10
2019-02-17T20:55:14.566Z,44.03
2019-02-17T20:57:42.982Z,41.23
2019-02-17T21:00:19.809Z,46.63
2019-02-17T21:02:48.304Z,52.90
2019-02-17T21:05:16.710Z,46.47
2019-02-17T21:07:45.112Z,52.20
2019-02-17T21:10:16.419Z,47.57
2019-02-17T21:12:44.853Z,48.90
2019-02-17T21:15:16.648Z,46.73
2019-02-17T21:17:45.133Z,53.03
2019-02-17T21:20:14.211Z,41.90
2019-02-17T21:22:42.608Z,44.30
2019-02-17T21:25:12.294Z,45.00
2019-02-17T21:27:40.687Z,48.50
2019-02-17T21:30:17.218Z,47.50
2019-02-17T21:32:45.972Z,52.10
2019-02-17T21:35:15.781Z,49.37
2019-02-17T21:37:44.189Z,49.70
2019-02-17T21:40:13.284Z,50.17
2019-02-17T21:42:41.699Z,48.43
2019-02-17T21:45:12.201Z,50.80
2019-02-17T21:47:40.648Z,61.40
2019-02-17T21:50:13.033Z,57.80
2019-02-17T21:52:43.066Z,54.97
2019-02-17T21:55:15.822Z,52.43
2019-02-17T21:57:44.304Z,47.27
2019-02-17T22:00:17.605Z,51.77
2019-02-17T22:02:46.064Z,48.20
2019-02-17T22:05:16.942Z,47.70
2019-02-17T22:07:45.349Z,51.33
2019-02-17T22:10:20.560Z,51.13
2019-02-17T22:12:51.053Z,45.17
2019-02-17T22:15:20.351Z,49.83
2019-02-17T22:17:48.831Z,51.10
2019-02-17T22:20:17.184Z,45.90
2019-02-17T22:22:45.587Z,50.37
2019-02-17T22:25:15.000Z,46.67
2019-02-17T22:27:43.401Z,46.77
2019-02-17T22:30:13.984Z,49.97
2019-02-17T22:32:42.770Z,49.13
2019-02-17T22:35:11.245Z,48.37
2019-02-17T22:37:39.636Z,48.80
2019-02-17T22:40:15.955Z,51.10
2019-02-17T22:42:44.357Z,52.90
2019-02-17T22:45:13.098Z,50.93
2019-02-17T22:47:41.551Z,49.47
2019-02-17T22:50:16.207Z,52.83
2019-02-17T22:52:46.312Z,52.47
2019-02-17T22:55:15.173Z,53.33
2019-02-17T22:57:43.579Z,52.33
2019-02-17T23:00:21.052Z,55.93
2019-02-17T23:02:49.510Z,51.60
2019-02-17T23:05:17.918Z,53.07
2019-02-17T23:07:46.326Z,52.60
2019-02-17T23:10:14.769Z,55.43
2019-02-17T23:12:43.167Z,53.33
2019-02-17T23:15:11.634Z,53.63
2019-02-17T23:17:40.116Z,55.70
2019-02-17T23:20:08.601Z,55.00
2019-02-17T23:22:37.499Z,55.63
2019-02-17T23:25:08.444Z,53.43
2019-02-17T23:27:36.848Z,56.87
2019-02-17T23:30:07.487Z,58.57
2019-02-17T23:32:36.009Z,61.90
2019-02-17T23:35:04.967Z,61.30
2019-02-17T23:37:33.373Z,66.93
2019-02-17T23:40:01.871Z,63.57
2019-02-17T23:42:30.320Z,65.20
2019-02-17T23:44:58.794Z,66.83
2019-02-17T23:47:27.410Z,61.20
2019-02-17T23:49:55.854Z,62.80
2019-02-17T23:52:24.252Z,65.33
2019-02-17T23:54:52.697Z,68.67
2019-02-17T23:57:21.172Z,69.70
2019-02-17T23:59:49.642Z,69.80
