createdAt,value
2022-11-06T00:01:21.350Z,2.25
2022-11-06T00:04:19.580Z,2.28
2022-11-06T00:06:49.598Z,2.13
2022-11-06T00:09:21.168Z,2.53
2022-11-06T00:11:55.127Z,2.20
2022-11-06T00:21:33.589Z,2.40
2022-11-06T00:24:02.376Z,1.48
2022-11-06T00:26:57.446Z,2.25
2022-11-06T00:29:27.015Z,2.40
2022-11-06T00:32:18.869Z,2.78
2022-11-06T00:34:47.261Z,2.90
2022-11-06T00:37:22.399Z,2.20
2022-11-06T00:39:52.444Z,2.38
2022-11-06T00:42:19.806Z,2.60
2022-11-06T00:45:02.406Z,2.03
2022-11-06T00:47:29.893Z,2.03
2022-11-06T00:50:00.475Z,2.33
2022-11-06T00:52:30.335Z,2.30
2022-11-06T00:58:45.568Z,2.72
2022-11-06T01:03:53.280Z,2.80
2022-11-06T01:06:22.814Z,2.92
2022-11-06T01:08:55.001Z,3.40
2022-11-06T01:12:11.871Z,3.80
2022-11-06T01:14:53.361Z,3.65
2022-11-06T01:17:20.684Z,3.60
2022-11-06T01:19:48.097Z,3.15
2022-11-06T01:22:15.711Z,3.30
2022-11-06T01:24:43.113Z,3.03
2022-11-06T01:27:26.929Z,3.17
2022-11-06T01:30:13.479Z,3.63
2022-11-06T01:32:40.759Z,2.87
2022-11-06T01:35:08.483Z,3.10
2022-11-06T01:37:35.947Z,2.45
2022-11-06T01:40:04.882Z,2.30
2022-11-06T01:42:35.583Z,2.60
2022-11-06T01:45:22.663Z,3.00
2022-11-06T01:47:58.012Z,2.90
2022-11-06T01:50:26.745Z,3.00
2022-11-06T01:56:01.728Z,3.10
2022-11-06T01:58:32.781Z,2.78
2022-11-06T02:01:00.387Z,2.60
2022-11-06T02:03:27.837Z,2.40
2022-11-06T02:05:56.677Z,2.47
2022-11-06T02:08:25.346Z,2.90
2022-11-06T02:10:53.374Z,2.65
2022-11-06T02:14:04.850Z,2.67
2022-11-06T02:16:51.991Z,2.30
2022-11-06T02:20:06.307Z,2.20
2022-11-06T02:23:00.634Z,1.85
2022-11-06T02:25:38.695Z,2.50
2022-11-06T02:28:15.466Z,2.22
2022-11-06T02:30:46.671Z,1.83
2022-11-06T02:33:53.819Z,2.13
2022-11-06T02:36:27.049Z,2.28
2022-11-06T02:38:59.403Z,2.40
2022-11-06T02:41:31.746Z,2.05
2022-11-06T02:44:00.121Z,2.17
2022-11-06T02:46:39.568Z,2.25
2022-11-06T02:49:41.181Z,2.22
2022-11-06T02:52:37.497Z,2.33
2022-11-06T02:55:17.202Z,2.38
2022-11-06T02:57:50.700Z,1.90
2022-11-06T03:00:18.593Z,2.15
2022-11-06T03:03:09.056Z,1.95
2022-11-06T03:05:57.921Z,2.15
2022-11-06T03:09:10.733Z,2.28
2022-11-06T03:11:41.482Z,2.25
2022-11-06T03:14:59.982Z,2.20
2022-11-06T03:17:40.110Z,2.38
2022-11-06T03:20:23.439Z,2.00
2022-11-06T03:23:16.122Z,2.55
2022-11-06T03:26:12.354Z,2.20
2022-11-06T03:28:50.921Z,2.50
2022-11-06T03:31:24.016Z,2.17
2022-11-06T03:34:07.556Z,2.40
2022-11-06T03:36:42.151Z,2.47
2022-11-06T03:39:27.337Z,2.05
2022-11-06T03:42:27.675Z,2.05
2022-11-06T03:45:00.063Z,2.30
2022-11-06T03:47:34.415Z,1.85
2022-11-06T03:54:20.063Z,1.92
2022-11-06T03:56:54.930Z,2.30
2022-11-06T03:59:25.361Z,2.10
2022-11-06T04:01:55.447Z,2.53
2022-11-06T04:04:27.935Z,2.53
2022-11-06T04:07:03.053Z,2.30
2022-11-06T04:10:11.160Z,2.05
2022-11-06T04:13:08.272Z,2.30
2022-11-06T04:15:41.016Z,2.22
2022-11-06T04:18:18.331Z,2.38
2022-11-06T04:21:21.383Z,2.15
2022-11-06T04:24:45.763Z,1.80
2022-11-06T04:27:56.753Z,2.13
2022-11-06T04:30:24.649Z,1.77
2022-11-06T04:33:16.701Z,2.15
2022-11-06T04:35:56.043Z,2.15
2022-11-06T04:38:29.255Z,2.03
2022-11-06T04:41:18.072Z,1.85
2022-11-06T04:43:54.423Z,1.80
2022-11-06T04:49:31.326Z,1.88
2022-11-06T04:52:00.356Z,1.65
2022-11-06T04:54:27.916Z,1.67
2022-11-06T04:57:04.349Z,1.40
2022-11-06T05:02:13.252Z,1.50
2022-11-06T05:04:41.475Z,1.30
2022-11-06T05:07:11.980Z,1.45
2022-11-06T05:09:39.330Z,1.73
2022-11-06T05:12:07.099Z,1.63
2022-11-06T05:14:34.431Z,1.60
2022-11-06T05:17:01.715Z,1.35
2022-11-06T05:19:29.002Z,1.90
2022-11-06T05:22:14.969Z,1.92
2022-11-06T05:24:45.368Z,1.77
2022-11-06T05:27:12.751Z,1.63
2022-11-06T05:29:40.091Z,1.58
2022-11-06T05:32:07.660Z,1.83
2022-11-06T05:34:34.949Z,1.70
2022-11-06T05:37:02.258Z,1.80
2022-11-06T05:39:29.558Z,1.40
2022-11-06T05:41:56.918Z,1.98
2022-11-06T05:44:24.404Z,1.80
2022-11-06T05:46:51.900Z,1.60
2022-11-06T05:49:20.533Z,1.67
2022-11-06T05:51:47.950Z,1.67
2022-11-06T05:54:15.586Z,2.10
2022-11-06T05:56:42.854Z,1.55
2022-11-06T05:59:10.153Z,1.75
2022-11-06T06:01:37.527Z,1.92
2022-11-06T06:04:12.672Z,1.83
2022-11-06T06:06:40.313Z,2.05
2022-11-06T06:09:13.039Z,1.70
2022-11-06T06:11:40.647Z,2.13
2022-11-06T06:14:07.980Z,2.15
2022-11-06T06:16:35.383Z,1.95
2022-11-06T06:19:11.091Z,1.75
2022-11-06T06:21:38.463Z,1.83
2022-11-06T06:24:06.401Z,1.73
2022-11-06T06:26:33.787Z,1.77
2022-11-06T06:29:02.134Z,1.98
2022-11-06T06:31:29.387Z,1.70
2022-11-06T06:33:56.604Z,1.63
2022-11-06T06:36:24.112Z,1.45
2022-11-06T06:38:51.447Z,1.33
2022-11-06T06:41:18.856Z,1.40
2022-11-06T06:44:12.058Z,1.35
2022-11-06T06:46:45.617Z,1.30
2022-11-06T06:49:19.152Z,1.35
2022-11-06T06:51:48.693Z,1.55
2022-11-06T06:54:16.287Z,1.85
2022-11-06T06:56:43.629Z,1.63
2022-11-06T06:59:13.964Z,1.60
2022-11-06T07:01:41.515Z,1.45
2022-11-06T07:04:10.746Z,2.13
2022-11-06T07:06:38.007Z,1.48
2022-11-06T07:09:11.490Z,1.75
2022-11-06T07:11:39.063Z,1.92
2022-11-06T07:14:06.427Z,1.83
2022-11-06T07:16:35.336Z,2.67
2022-11-06T07:19:03.178Z,2.42
2022-11-06T07:21:30.495Z,1.92
2022-11-06T07:23:57.808Z,1.30
2022-11-06T07:26:25.081Z,1.70
2022-11-06T07:28:52.338Z,1.70
2022-11-06T07:31:19.579Z,1.73
2022-11-06T07:33:46.927Z,1.77
2022-11-06T07:36:14.144Z,2.03
2022-11-06T07:38:44.224Z,2.17
2022-11-06T07:41:14.134Z,2.33
2022-11-06T07:43:57.582Z,1.70
2022-11-06T07:46:27.482Z,2.20
2022-11-06T07:48:55.430Z,2.13
2022-11-06T07:51:39.530Z,2.10
2022-11-06T07:54:06.993Z,2.20
2022-11-06T07:56:35.334Z,2.15
2022-11-06T07:59:02.577Z,2.50
2022-11-06T08:01:30.011Z,2.10
2022-11-06T08:03:57.730Z,2.38
2022-11-06T08:06:25.003Z,2.50
2022-11-06T08:08:57.669Z,2.50
2022-11-06T08:11:26.119Z,2.53
2022-11-06T08:13:53.432Z,2.70
2022-11-06T08:16:20.847Z,2.88
2022-11-06T08:18:48.071Z,3.20
2022-11-06T08:21:15.337Z,3.28
2022-11-06T08:23:42.752Z,2.90
2022-11-06T08:26:11.452Z,3.63
2022-11-06T08:28:38.899Z,2.60
2022-11-06T08:31:07.388Z,2.75
2022-11-06T08:33:36.249Z,2.97
2022-11-06T08:36:05.329Z,4.60
2022-11-06T08:38:32.590Z,4.13
2022-11-06T08:41:05.132Z,4.47
2022-11-06T08:43:32.798Z,5.40
2022-11-06T08:46:00.428Z,3.65
2022-11-06T08:48:27.988Z,4.20
2022-11-06T08:50:55.336Z,3.28
2022-11-06T08:53:22.787Z,3.78
2022-11-06T08:55:50.233Z,3.83
2022-11-06T08:58:19.599Z,3.47
2022-11-06T09:00:46.952Z,3.58
2022-11-06T09:03:16.541Z,3.50
2022-11-06T09:05:45.250Z,3.30
2022-11-06T09:08:14.360Z,3.72
2022-11-06T09:10:43.213Z,3.40
2022-11-06T09:13:11.923Z,3.53
2022-11-06T09:15:39.941Z,3.50
2022-11-06T09:18:07.605Z,3.28
2022-11-06T09:20:35.425Z,3.67
2022-11-06T09:23:05.591Z,3.33
2022-11-06T09:25:33.246Z,3.20
2022-11-06T09:28:00.534Z,3.22
2022-11-06T09:30:30.646Z,3.33
2022-11-06T09:33:01.177Z,3.20
2022-11-06T09:35:30.350Z,3.45
2022-11-06T09:38:09.818Z,3.50
2022-11-06T09:40:39.128Z,3.25
2022-11-06T09:44:02.889Z,3.72
2022-11-06T09:46:17.144Z,3.47
2022-11-06T09:48:49.446Z,3.72
2022-11-06T09:51:52.260Z,4.00
2022-11-06T09:54:43.463Z,4.45
2022-11-06T09:57:39.755Z,4.28
2022-11-06T10:00:08.478Z,4.75
2022-11-06T10:02:57.509Z,4.72
2022-11-06T10:05:31.224Z,4.50
2022-11-06T10:08:01.676Z,4.32
2022-11-06T10:10:40.264Z,4.38
2022-11-06T10:13:30.310Z,4.20
2022-11-06T10:16:30.734Z,4.18
2022-11-06T10:19:10.077Z,4.03
2022-11-06T10:21:50.729Z,4.82
2022-11-06T10:24:31.497Z,3.75
2022-11-06T10:26:58.917Z,3.70
2022-11-06T10:29:35.871Z,3.40
2022-11-06T10:32:48.013Z,3.20
2022-11-06T10:35:27.034Z,3.45
2022-11-06T10:37:58.305Z,3.40
2022-11-06T10:40:29.970Z,3.20
2022-11-06T10:43:00.275Z,2.60
2022-11-06T10:45:29.454Z,2.92
2022-11-06T10:48:09.820Z,2.80
2022-11-06T10:51:04.665Z,2.80
2022-11-06T10:53:59.792Z,3.03
2022-11-06T10:56:32.757Z,2.83
2022-11-06T10:59:00.113Z,2.65
2022-11-06T11:01:27.597Z,2.70
2022-11-06T11:03:55.074Z,2.90
2022-11-06T11:06:22.357Z,2.85
2022-11-06T11:08:50.795Z,2.80
2022-11-06T11:11:22.747Z,2.90
2022-11-06T11:14:10.202Z,2.30
2022-11-06T11:16:44.142Z,2.55
2022-11-06T11:19:33.886Z,2.95
2022-11-06T11:22:04.066Z,3.03
2022-11-06T11:24:32.321Z,2.58
2022-11-06T11:27:07.246Z,2.38
2022-11-06T11:29:41.717Z,2.45
2022-11-06T11:32:09.279Z,2.67
2022-11-06T11:34:49.191Z,2.22
2022-11-06T11:37:30.415Z,2.50
2022-11-06T11:40:38.067Z,2.67
2022-11-06T11:43:30.266Z,3.03
2022-11-06T11:46:09.731Z,2.45
2022-11-06T11:48:48.476Z,2.45
2022-11-06T11:51:29.867Z,2.72
2022-11-06T11:54:21.333Z,2.80
2022-11-06T11:57:05.113Z,3.00
2022-11-06T11:59:56.292Z,2.80
2022-11-06T12:02:35.734Z,2.55
2022-11-06T12:05:13.919Z,2.63
2022-11-06T12:07:49.832Z,2.60
2022-11-06T12:12:57.210Z,2.15
2022-11-06T12:15:26.872Z,2.70
2022-11-06T12:18:04.573Z,2.40
2022-11-06T12:20:50.909Z,2.50
2022-11-06T12:23:48.997Z,2.40
2022-11-06T12:26:40.317Z,2.25
2022-11-06T12:29:22.379Z,2.10
2022-11-06T12:32:13.991Z,1.90
2022-11-06T12:34:58.920Z,1.70
2022-11-06T12:37:57.948Z,2.20
2022-11-06T12:40:36.893Z,2.00
2022-11-06T12:43:16.152Z,2.10
2022-11-06T12:45:59.183Z,1.83
2022-11-06T12:48:35.727Z,1.33
2022-11-06T12:51:15.488Z,1.58
2022-11-06T12:54:10.889Z,2.22
2022-11-06T12:57:05.816Z,1.73
2022-11-06T12:59:44.125Z,1.77
2022-11-06T13:02:29.578Z,1.98
2022-11-06T13:05:20.973Z,2.20
2022-11-06T13:08:00.385Z,2.20
2022-11-06T13:11:07.971Z,2.30
2022-11-06T13:13:56.667Z,2.38
2022-11-06T13:16:42.043Z,1.95
2022-11-06T13:19:38.551Z,2.70
2022-11-06T13:22:23.346Z,2.33
2022-11-06T13:25:01.657Z,2.90
2022-11-06T13:27:39.635Z,2.42
2022-11-06T13:30:16.959Z,2.30
2022-11-06T13:33:14.752Z,2.50
2022-11-06T13:35:44.246Z,2.72
2022-11-06T13:38:21.882Z,2.75
2022-11-06T13:40:53.763Z,3.17
2022-11-06T13:43:33.576Z,3.00
2022-11-06T13:46:38.972Z,2.67
2022-11-06T13:49:35.051Z,2.60
2022-11-06T13:52:10.148Z,2.70
2022-11-06T13:55:00.661Z,2.77
2022-11-06T13:58:00.060Z,3.15
2022-11-06T14:00:46.143Z,3.42
2022-11-06T14:03:40.895Z,3.35
2022-11-06T14:06:27.641Z,3.30
2022-11-06T14:08:56.045Z,2.92
2022-11-06T14:11:39.641Z,3.42
2022-11-06T14:14:12.675Z,3.30
2022-11-06T14:16:47.577Z,3.00
2022-11-06T14:19:24.245Z,3.33
2022-11-06T14:21:53.795Z,3.45
2022-11-06T14:24:43.651Z,2.90
2022-11-06T14:27:36.700Z,3.42
2022-11-06T14:30:50.340Z,3.22
2022-11-06T14:33:43.185Z,3.50
2022-11-06T14:36:26.538Z,3.42
2022-11-06T14:38:54.221Z,3.30
2022-11-06T14:41:38.321Z,3.63
2022-11-06T14:44:20.658Z,3.55
2022-11-06T14:46:57.663Z,3.55
2022-11-06T14:49:46.262Z,3.25
2022-11-06T14:52:16.139Z,3.33
2022-11-06T14:55:04.436Z,3.50
2022-11-06T14:57:39.391Z,3.67
2022-11-06T15:00:07.390Z,3.72
2022-11-06T15:02:37.328Z,3.90
2022-11-06T15:05:17.848Z,3.38
2022-11-06T15:08:04.419Z,4.05
2022-11-06T15:10:44.299Z,4.20
2022-11-06T15:13:18.175Z,4.03
2022-11-06T15:15:49.228Z,4.20
2022-11-06T15:18:22.966Z,4.60
2022-11-06T15:21:29.828Z,5.28
2022-11-06T15:24:07.182Z,5.20
2022-11-06T15:26:41.113Z,5.45
2022-11-06T15:29:17.857Z,5.50
2022-11-06T15:31:52.174Z,6.40
2022-11-06T15:34:36.624Z,5.95
2022-11-06T15:37:10.613Z,6.65
2022-11-06T15:39:50.246Z,5.82
2022-11-06T15:46:25.102Z,6.60
2022-11-06T15:49:19.362Z,7.13
2022-11-06T15:51:51.089Z,7.05
2022-11-06T15:54:32.697Z,7.15
2022-11-06T15:57:12.465Z,8.88
2022-11-06T15:59:40.005Z,6.20
2022-11-06T16:03:19.230Z,8.65
2022-11-06T16:05:48.530Z,8.10
2022-11-06T16:08:18.250Z,8.30
2022-11-06T16:10:49.727Z,8.25
2022-11-06T16:13:22.594Z,8.85
2022-11-06T16:15:59.243Z,8.60
2022-11-06T16:18:42.889Z,9.05
2022-11-06T16:21:18.999Z,10.40
2022-11-06T16:23:57.414Z,8.65
2022-11-06T16:26:36.709Z,8.23
2022-11-06T16:29:27.561Z,8.27
2022-11-06T16:32:09.315Z,8.45
2022-11-06T16:34:45.956Z,8.00
2022-11-06T16:37:16.319Z,7.40
2022-11-06T16:39:49.389Z,7.00
2022-11-06T16:42:23.202Z,6.20
2022-11-06T16:45:22.480Z,6.82
2022-11-06T16:48:24.007Z,7.75
2022-11-06T16:50:56.996Z,7.57
2022-11-06T16:53:28.295Z,7.78
2022-11-06T16:55:58.535Z,8.50
2022-11-06T16:58:27.697Z,7.78
2022-11-06T17:00:59.216Z,8.63
2022-11-06T17:03:34.483Z,8.50
2022-11-06T17:06:01.850Z,7.85
2022-11-06T17:08:37.458Z,8.23
2022-11-06T17:11:25.731Z,9.32
2022-11-06T17:13:53.134Z,8.98
2022-11-06T17:16:27.104Z,8.48
2022-11-06T17:19:00.946Z,9.60
2022-11-06T17:21:49.578Z,8.00
2022-11-06T17:24:36.083Z,7.65
2022-11-06T17:27:04.957Z,6.90
2022-11-06T17:29:33.626Z,7.13
2022-11-06T17:32:05.402Z,6.40
2022-11-06T17:34:33.355Z,6.00
2022-11-06T17:37:00.974Z,5.63
2022-11-06T17:39:28.287Z,5.90
2022-11-06T17:41:55.739Z,6.00
2022-11-06T17:44:23.428Z,5.55
2022-11-06T17:46:50.900Z,5.10
2022-11-06T17:49:18.869Z,5.38
2022-11-06T17:51:52.684Z,5.72
2022-11-06T17:54:26.370Z,4.97
2022-11-06T17:56:54.954Z,5.45
2022-11-06T17:59:23.811Z,7.10
2022-11-06T18:01:51.735Z,7.95
2022-11-06T18:04:21.003Z,11.85
2022-11-06T18:06:51.903Z,12.02
2022-11-06T18:09:20.488Z,10.13
2022-11-06T18:11:51.860Z,8.30
2022-11-06T18:14:20.554Z,7.78
2022-11-06T18:16:48.681Z,7.53
2022-11-06T18:19:19.631Z,7.78
2022-11-06T18:21:47.656Z,9.00
2022-11-06T18:24:15.068Z,8.63
2022-11-06T18:26:42.467Z,8.10
2022-11-06T18:29:11.903Z,8.80
2022-11-06T18:31:39.370Z,10.00
2022-11-06T18:34:07.051Z,10.88
2022-11-06T18:36:37.378Z,10.75
2022-11-06T18:39:05.450Z,11.40
2022-11-06T18:41:33.114Z,11.60
2022-11-06T18:44:00.721Z,11.55
2022-11-06T18:46:28.348Z,13.48
2022-11-06T18:48:56.465Z,13.40
2022-11-06T18:51:34.516Z,13.30
2022-11-06T18:54:08.774Z,14.35
2022-11-06T18:56:41.966Z,12.52
2022-11-06T18:59:15.431Z,12.30
2022-11-06T19:01:42.957Z,12.20
2022-11-06T19:04:10.888Z,12.88
2022-11-06T19:06:41.779Z,10.60
2022-11-06T19:09:09.763Z,10.68
2022-11-06T19:11:40.989Z,11.07
2022-11-06T19:14:08.427Z,11.82
2022-11-06T19:16:36.123Z,12.23
2022-11-06T19:19:06.845Z,13.07
2022-11-06T19:21:34.946Z,12.43
2022-11-06T19:24:04.502Z,13.18
2022-11-06T19:26:45.410Z,13.77
2022-11-06T19:29:19.727Z,12.73
2022-11-06T19:31:49.662Z,13.23
2022-11-06T19:34:17.564Z,12.23
2022-11-06T19:36:45.820Z,12.90
2022-11-06T19:39:16.294Z,12.52
2022-11-06T19:44:45.386Z,12.90
2022-11-06T19:47:13.405Z,10.75
2022-11-06T19:49:41.155Z,11.63
2022-11-06T19:52:44.100Z,10.32
2022-11-06T19:57:58.026Z,10.35
2022-11-06T20:00:28.886Z,11.38
2022-11-06T20:03:22.131Z,12.43
2022-11-06T20:05:50.030Z,12.23
2022-11-06T20:08:18.452Z,12.73
2022-11-06T20:10:46.859Z,11.52
2022-11-06T20:13:20.685Z,12.25
2022-11-06T20:19:13.203Z,11.35
2022-11-06T20:22:11.811Z,12.00
2022-11-06T20:24:50.203Z,12.85
2022-11-06T20:27:23.823Z,14.18
2022-11-06T20:29:51.241Z,12.32
2022-11-06T20:32:19.448Z,11.80
2022-11-06T20:34:50.309Z,11.88
2022-11-06T20:37:54.267Z,11.63
2022-11-06T20:41:35.488Z,10.93
2022-11-06T20:44:12.527Z,11.90
2022-11-06T20:46:40.482Z,12.30
2022-11-06T20:49:09.007Z,11.30
2022-11-06T20:51:59.916Z,11.68
2022-11-06T20:54:27.049Z,11.95
2022-11-06T20:56:55.299Z,12.38
2022-11-06T20:59:23.004Z,10.77
2022-11-06T21:01:59.497Z,10.68
2022-11-06T21:04:29.479Z,10.15
2022-11-06T21:07:02.493Z,11.35
2022-11-06T21:09:29.884Z,12.65
2022-11-06T21:11:57.453Z,10.88
2022-11-06T21:14:25.427Z,11.60
2022-11-06T21:17:09.370Z,10.82
2022-11-06T21:19:37.439Z,10.50
2022-11-06T21:22:11.011Z,10.07
2022-11-06T21:24:38.322Z,10.88
2022-11-06T21:27:05.983Z,11.02
2022-11-06T21:29:35.755Z,10.13
2022-11-06T21:32:03.027Z,10.43
2022-11-06T21:35:08.848Z,10.77
2022-11-06T21:37:39.147Z,11.98
2022-11-06T21:40:06.910Z,10.50
2022-11-06T21:42:34.222Z,11.95
2022-11-06T21:45:01.600Z,11.77
2022-11-06T21:48:32.547Z,11.80
2022-11-06T21:51:32.956Z,12.35
2022-11-06T21:54:20.017Z,13.38
2022-11-06T21:56:50.333Z,12.27
2022-11-06T21:59:20.106Z,12.57
2022-11-06T22:01:47.722Z,11.55
2022-11-06T22:04:17.544Z,12.80
2022-11-06T22:06:45.172Z,11.88
2022-11-06T22:09:13.678Z,9.82
2022-11-06T22:11:42.988Z,9.90
2022-11-06T22:14:16.901Z,10.57
2022-11-06T22:16:46.475Z,10.35
2022-11-06T22:19:15.187Z,10.30
2022-11-06T22:21:43.101Z,9.95
2022-11-06T22:24:28.087Z,10.15
2022-11-06T22:26:55.497Z,9.25
2022-11-06T22:29:44.282Z,8.95
2022-11-06T22:32:12.160Z,8.80
2022-11-06T22:34:39.466Z,8.32
2022-11-06T22:37:31.333Z,7.88
2022-11-06T22:39:59.144Z,8.48
2022-11-06T22:42:26.830Z,7.78
2022-11-06T22:45:02.819Z,8.70
2022-11-06T22:47:30.050Z,8.18
2022-11-06T22:53:25.454Z,8.88
2022-11-06T22:56:21.695Z,7.80
2022-11-06T22:59:00.307Z,7.57
2022-11-06T23:01:30.667Z,7.63
2022-11-06T23:04:41.340Z,7.63
2022-11-06T23:07:08.860Z,7.82
2022-11-06T23:09:36.916Z,7.40
2022-11-06T23:12:09.976Z,7.57
2022-11-06T23:17:29.494Z,8.18
2022-11-06T23:19:57.172Z,8.07
2022-11-06T23:22:36.504Z,7.60
2022-11-06T23:28:21.778Z,7.00
2022-11-06T23:31:23.752Z,7.47
2022-11-06T23:33:57.680Z,5.90
2022-11-06T23:36:25.787Z,5.70
2022-11-06T23:38:53.977Z,5.78
2022-11-06T23:41:40.389Z,6.00
2022-11-06T23:44:27.742Z,5.47
2022-11-06T23:46:54.999Z,5.53
2022-11-06T23:49:22.526Z,5.60
2022-11-06T23:51:50.125Z,5.53
2022-11-06T23:54:19.103Z,5.57
2022-11-06T23:56:46.394Z,6.05
2022-11-06T23:59:13.789Z,5.93
