createdAt,value
2023-08-03T00:01:29.207Z,5.03
2023-08-03T00:04:02.264Z,9.02
2023-08-03T00:06:34.086Z,3.78
2023-08-03T00:09:05.433Z,3.60
2023-08-03T00:11:39.893Z,7.28
2023-08-03T00:14:08.517Z,4.82
2023-08-03T00:16:38.753Z,4.97
2023-08-03T00:19:08.063Z,4.45
2023-08-03T00:21:40.454Z,5.73
2023-08-03T00:24:09.193Z,8.27
2023-08-03T00:26:42.487Z,4.43
2023-08-03T00:29:10.880Z,4.55
2023-08-03T00:31:40.222Z,9.05
2023-08-03T00:34:09.113Z,4.80
2023-08-03T00:36:42.797Z,8.50
2023-08-03T00:39:11.758Z,3.15
2023-08-03T00:41:45.126Z,7.50
2023-08-03T00:44:16.352Z,9.48
2023-08-03T00:46:44.669Z,13.88
2023-08-03T00:49:15.576Z,6.15
2023-08-03T00:51:44.516Z,5.35
2023-08-03T00:54:18.312Z,5.25
2023-08-03T00:56:49.709Z,6.07
2023-08-03T00:59:18.327Z,7.20
2023-08-03T01:01:59.829Z,5.03
2023-08-03T01:04:29.436Z,6.10
2023-08-03T01:07:06.364Z,5.18
2023-08-03T01:09:36.220Z,4.78
2023-08-03T01:12:07.375Z,8.13
2023-08-03T01:14:35.925Z,9.10
2023-08-03T01:17:05.061Z,6.15
2023-08-03T01:19:36.164Z,12.40
2023-08-03T01:22:05.265Z,5.40
2023-08-03T01:24:36.903Z,11.18
2023-08-03T01:27:06.576Z,6.05
2023-08-03T01:29:35.884Z,5.97
2023-08-03T01:32:06.646Z,9.07
2023-08-03T01:34:38.620Z,6.57
2023-08-03T01:37:14.688Z,7.97
2023-08-03T01:39:48.421Z,5.70
2023-08-03T01:42:17.676Z,5.13
2023-08-03T01:44:49.666Z,8.77
2023-08-03T01:47:26.348Z,4.40
2023-08-03T01:49:56.439Z,17.90
2023-08-03T01:52:25.017Z,7.90
2023-08-03T01:54:57.551Z,6.55
2023-08-03T01:57:26.579Z,8.10
2023-08-03T01:59:57.634Z,8.65
2023-08-03T02:02:25.912Z,11.25
2023-08-03T02:04:54.428Z,6.70
2023-08-03T02:07:44.362Z,6.80
2023-08-03T02:10:14.961Z,7.22
2023-08-03T02:12:44.695Z,12.63
2023-08-03T02:15:14.060Z,7.10
2023-08-03T02:17:45.382Z,9.55
2023-08-03T02:20:15.143Z,5.88
2023-08-03T02:22:51.002Z,4.18
2023-08-03T02:25:25.423Z,4.72
2023-08-03T02:27:54.064Z,4.65
2023-08-03T02:30:23.635Z,9.65
2023-08-03T02:32:54.686Z,6.07
2023-08-03T02:35:27.585Z,7.03
2023-08-03T02:37:57.556Z,6.22
2023-08-03T02:40:27.243Z,6.57
2023-08-03T02:42:55.449Z,7.70
2023-08-03T02:45:27.785Z,13.25
2023-08-03T02:47:56.868Z,9.77
2023-08-03T02:50:26.315Z,4.03
2023-08-03T02:52:59.290Z,7.85
2023-08-03T02:55:29.370Z,8.35
2023-08-03T02:57:58.171Z,4.85
2023-08-03T03:00:29.405Z,6.88
2023-08-03T03:02:57.915Z,6.97
2023-08-03T03:05:26.990Z,10.88
2023-08-03T03:07:59.164Z,7.05
2023-08-03T03:10:28.923Z,7.88
2023-08-03T03:12:57.367Z,5.78
2023-08-03T03:15:30.535Z,5.65
2023-08-03T03:18:01.085Z,10.35
2023-08-03T03:20:33.562Z,7.68
2023-08-03T03:23:02.803Z,7.68
2023-08-03T03:25:32.662Z,6.68
2023-08-03T03:28:06.077Z,8.63
2023-08-03T03:30:36.186Z,6.65
2023-08-03T03:33:05.220Z,9.45
2023-08-03T03:35:37.260Z,8.38
2023-08-03T03:38:06.680Z,6.45
2023-08-03T03:40:38.705Z,12.40
2023-08-03T03:43:07.120Z,7.40
2023-08-03T03:45:36.091Z,9.13
2023-08-03T03:48:05.908Z,7.35
2023-08-03T03:50:34.997Z,13.07
2023-08-03T03:53:03.522Z,8.10
2023-08-03T03:55:33.753Z,15.35
2023-08-03T04:00:36.070Z,5.32
2023-08-03T04:03:04.798Z,5.13
2023-08-03T04:05:37.778Z,10.25
2023-08-03T04:08:06.757Z,9.52
2023-08-03T04:10:36.734Z,8.45
2023-08-03T04:13:06.574Z,4.45
2023-08-03T04:15:35.294Z,7.70
2023-08-03T04:18:06.765Z,8.13
2023-08-03T04:20:37.454Z,7.18
2023-08-03T04:23:06.108Z,8.32
2023-08-03T04:25:34.976Z,5.05
2023-08-03T04:28:16.753Z,13.60
2023-08-03T04:30:47.898Z,9.00
2023-08-03T04:33:17.531Z,4.43
2023-08-03T04:35:45.973Z,6.03
2023-08-03T04:38:16.642Z,8.57
2023-08-03T04:40:47.727Z,9.73
2023-08-03T04:43:17.110Z,7.35
2023-08-03T04:45:47.589Z,7.63
2023-08-03T04:48:19.857Z,9.10
2023-08-03T04:50:50.044Z,5.03
2023-08-03T04:55:49.514Z,5.63
2023-08-03T04:58:17.866Z,7.35
2023-08-03T05:00:49.892Z,12.27
2023-08-03T05:03:18.575Z,16.05
2023-08-03T05:05:49.142Z,7.18
2023-08-03T05:08:17.507Z,7.95
2023-08-03T05:10:48.046Z,6.95
2023-08-03T05:13:18.663Z,6.93
2023-08-03T05:15:50.775Z,12.43
2023-08-03T05:18:18.962Z,10.82
2023-08-03T05:20:48.779Z,5.15
2023-08-03T05:23:17.097Z,7.47
2023-08-03T05:25:45.349Z,7.50
2023-08-03T05:28:14.448Z,6.93
2023-08-03T05:30:42.855Z,5.97
2023-08-03T05:33:12.586Z,6.50
2023-08-03T05:35:41.227Z,6.35
2023-08-03T05:38:09.810Z,3.40
2023-08-03T05:40:42.698Z,8.40
2023-08-03T05:43:12.686Z,5.88
2023-08-03T05:45:45.039Z,5.53
2023-08-03T05:48:17.752Z,3.58
2023-08-03T05:50:49.606Z,5.13
2023-08-03T05:53:22.643Z,6.07
2023-08-03T05:56:01.597Z,2.97
2023-08-03T05:58:41.050Z,6.60
2023-08-03T06:01:13.006Z,6.32
2023-08-03T06:03:45.727Z,5.65
2023-08-03T06:06:18.131Z,2.97
2023-08-03T06:08:49.248Z,2.38
2023-08-03T06:11:26.920Z,8.25
2023-08-03T06:13:57.931Z,8.35
2023-08-03T06:19:00.355Z,3.38
2023-08-03T06:21:30.002Z,2.60
2023-08-03T06:24:01.819Z,3.97
2023-08-03T06:26:33.783Z,3.67
2023-08-03T06:29:03.705Z,5.25
2023-08-03T06:31:37.035Z,4.30
2023-08-03T06:34:06.738Z,2.90
2023-08-03T06:36:38.253Z,3.35
2023-08-03T06:39:07.597Z,3.47
2023-08-03T06:41:38.374Z,2.38
2023-08-03T06:44:11.837Z,3.53
2023-08-03T06:46:41.367Z,2.10
2023-08-03T06:49:13.321Z,6.68
2023-08-03T06:51:42.693Z,3.83
2023-08-03T06:54:13.183Z,7.10
2023-08-03T06:56:42.942Z,4.43
2023-08-03T06:59:13.975Z,1.00
2023-08-03T07:01:43.085Z,2.35
2023-08-03T07:04:12.845Z,3.25
2023-08-03T07:18:06.230Z,4.47
2023-08-03T07:20:35.539Z,5.30
2023-08-03T07:23:03.859Z,3.47
2023-08-03T07:25:34.747Z,2.28
2023-08-03T07:28:04.449Z,2.13
2023-08-03T07:30:33.232Z,1.77
2023-08-03T07:33:01.590Z,1.83
2023-08-03T07:35:31.094Z,8.77
2023-08-03T07:37:59.356Z,3.88
2023-08-03T07:40:27.553Z,5.57
2023-08-03T07:42:55.788Z,2.78
2023-08-03T07:47:55.161Z,4.40
2023-08-03T07:50:23.784Z,4.43
2023-08-03T07:52:53.310Z,3.05
2023-08-03T07:55:21.725Z,4.25
2023-08-03T07:57:49.885Z,6.50
2023-08-03T08:00:18.245Z,3.85
2023-08-03T08:02:46.439Z,1.85
2023-08-03T08:05:14.810Z,7.25
2023-08-03T08:07:43.011Z,1.65
2023-08-03T08:10:13.096Z,2.88
2023-08-03T08:12:41.184Z,1.30
2023-08-03T08:15:09.779Z,6.30
2023-08-03T08:17:38.160Z,1.35
2023-08-03T08:20:07.432Z,3.50
2023-08-03T08:22:36.916Z,9.23
2023-08-03T08:25:05.561Z,0.55
2023-08-03T08:27:35.442Z,3.13
2023-08-03T08:30:03.560Z,3.45
2023-08-03T08:32:31.807Z,1.65
2023-08-03T08:35:00.049Z,4.53
2023-08-03T08:37:30.429Z,1.17
2023-08-03T08:39:59.798Z,1.85
2023-08-03T08:42:30.055Z,3.33
2023-08-03T08:44:59.691Z,1.25
2023-08-03T08:47:28.026Z,2.10
2023-08-03T08:52:28.724Z,1.35
2023-08-03T09:00:53.611Z,0.88
2023-08-03T09:03:21.992Z,1.20
2023-08-03T09:08:49.104Z,1.20
2023-08-03T09:11:17.371Z,0.77
2023-08-03T09:13:50.862Z,0.80
2023-08-03T09:16:28.110Z,7.28
2023-08-03T09:18:56.341Z,0.95
2023-08-03T09:29:03.089Z,1.45
2023-08-03T09:31:33.341Z,0.60
2023-08-03T09:34:02.589Z,1.23
2023-08-03T09:36:32.024Z,0.53
2023-08-03T09:44:19.517Z,2.40
2023-08-03T09:46:51.069Z,1.50
2023-08-03T09:49:19.478Z,3.22
2023-08-03T09:54:30.490Z,1.00
2023-08-03T09:59:38.342Z,2.28
2023-08-03T10:02:11.976Z,2.15
2023-08-03T10:04:44.140Z,3.05
2023-08-03T10:07:16.985Z,1.17
2023-08-03T10:09:49.063Z,2.17
2023-08-03T10:12:20.703Z,2.83
2023-08-03T10:14:52.912Z,1.73
2023-08-03T10:17:24.116Z,1.40
2023-08-03T10:19:53.973Z,0.60
2023-08-03T10:22:22.166Z,0.60
2023-08-03T10:25:17.389Z,0.52
2023-08-03T10:28:12.599Z,3.67
2023-08-03T10:31:12.435Z,2.05
2023-08-03T10:34:07.052Z,5.20
2023-08-03T10:36:51.089Z,1.42
2023-08-03T10:39:53.974Z,3.42
2023-08-03T10:42:28.049Z,3.38
2023-08-03T10:44:57.491Z,1.60
2023-08-03T10:47:29.197Z,1.13
2023-08-03T10:50:01.559Z,2.38
2023-08-03T10:52:31.878Z,2.33
2023-08-03T10:55:23.722Z,2.10
2023-08-03T10:57:52.429Z,1.38
2023-08-03T11:00:20.685Z,0.45
2023-08-03T11:02:49.257Z,2.15
2023-08-03T11:05:20.087Z,4.63
2023-08-03T11:07:49.332Z,0.80
2023-08-03T11:10:18.836Z,5.07
2023-08-03T11:12:47.728Z,2.63
2023-08-03T11:15:19.635Z,1.40
2023-08-03T11:17:50.490Z,1.38
2023-08-03T11:20:22.103Z,1.00
2023-08-03T11:22:50.382Z,1.95
2023-08-03T11:25:21.476Z,1.45
2023-08-03T11:27:49.761Z,1.05
2023-08-03T11:30:22.016Z,1.13
2023-08-03T11:32:50.478Z,3.97
2023-08-03T11:35:19.980Z,2.25
2023-08-03T11:37:48.238Z,0.85
2023-08-03T11:40:17.776Z,3.20
2023-08-03T11:42:47.501Z,2.40
2023-08-03T11:45:15.698Z,2.60
2023-08-03T11:47:45.687Z,5.63
2023-08-03T11:52:43.713Z,0.77
2023-08-03T11:55:26.422Z,5.13
2023-08-03T11:58:12.607Z,1.20
2023-08-03T12:00:41.177Z,0.70
2023-08-03T12:03:11.951Z,0.57
2023-08-03T12:06:00.343Z,2.10
2023-08-03T12:08:44.455Z,0.65
2023-08-03T12:11:15.806Z,1.50
2023-08-03T12:16:17.796Z,3.63
2023-08-03T12:18:46.010Z,2.03
2023-08-03T12:21:14.461Z,1.27
2023-08-03T12:23:43.962Z,1.08
2023-08-03T12:26:12.276Z,3.55
2023-08-03T12:28:40.368Z,0.80
2023-08-03T12:31:08.578Z,1.10
2023-08-03T12:33:39.396Z,1.63
2023-08-03T12:36:07.574Z,1.02
2023-08-03T12:38:35.785Z,2.92
2023-08-03T12:41:06.070Z,0.70
2023-08-03T12:43:34.884Z,1.25
2023-08-03T12:46:03.253Z,1.55
2023-08-03T12:48:31.599Z,0.60
2023-08-03T12:51:00.274Z,2.92
2023-08-03T12:53:29.029Z,0.93
2023-08-03T12:55:57.280Z,1.23
2023-08-03T12:58:26.840Z,2.88
2023-08-03T13:00:57.286Z,1.70
2023-08-03T13:03:25.572Z,1.02
2023-08-03T13:05:55.579Z,1.25
2023-08-03T13:08:24.094Z,1.08
2023-08-03T13:10:52.467Z,1.55
2023-08-03T13:13:20.646Z,3.80
2023-08-03T13:15:51.006Z,2.00
2023-08-03T13:18:19.813Z,1.48
2023-08-03T13:20:49.379Z,1.90
2023-08-03T13:23:18.007Z,6.15
2023-08-03T13:25:46.298Z,0.90
2023-08-03T13:28:14.389Z,0.70
2023-08-03T13:30:42.666Z,1.13
2023-08-03T13:33:12.362Z,2.72
2023-08-03T13:35:40.558Z,0.82
2023-08-03T13:38:08.800Z,4.55
2023-08-03T13:40:37.207Z,0.95
2023-08-03T13:43:05.364Z,0.85
2023-08-03T13:45:33.514Z,1.55
2023-08-03T13:48:02.017Z,1.27
2023-08-03T13:50:31.760Z,0.93
2023-08-03T13:53:00.447Z,0.77
2023-08-03T13:55:28.598Z,2.40
2023-08-03T14:00:29.122Z,1.52
2023-08-03T14:02:58.726Z,1.50
2023-08-03T14:07:59.989Z,1.45
2023-08-03T14:10:31.214Z,0.88
2023-08-03T14:13:01.854Z,5.55
2023-08-03T14:18:47.922Z,0.28
2023-08-03T14:23:22.105Z,0.80
2023-08-03T14:25:50.730Z,1.75
2023-08-03T14:30:50.043Z,5.15
2023-08-03T14:33:18.524Z,0.82
2023-08-03T14:35:46.764Z,4.43
2023-08-03T14:38:15.396Z,0.95
2023-08-03T14:40:49.186Z,1.05
2023-08-03T14:43:17.604Z,0.77
2023-08-03T14:45:51.586Z,0.63
2023-08-03T14:48:19.914Z,0.40
2023-08-03T14:50:52.973Z,1.17
2023-08-03T14:53:22.608Z,1.88
2023-08-03T14:58:32.269Z,1.52
2023-08-03T15:01:07.617Z,1.07
2023-08-03T15:03:38.587Z,0.80
2023-08-03T15:06:14.736Z,1.60
2023-08-03T15:08:43.265Z,1.23
2023-08-03T15:11:13.305Z,3.25
2023-08-03T15:16:28.879Z,0.60
2023-08-03T15:18:58.681Z,1.45
2023-08-03T15:21:28.969Z,1.02
2023-08-03T15:24:00.037Z,1.08
2023-08-03T15:26:33.908Z,1.27
2023-08-03T15:29:05.016Z,0.93
2023-08-03T15:31:42.821Z,4.13
2023-08-03T15:34:12.224Z,1.35
2023-08-03T15:36:45.077Z,1.20
2023-08-03T15:39:18.657Z,1.15
2023-08-03T15:41:53.422Z,0.63
2023-08-03T15:44:32.547Z,2.42
2023-08-03T15:47:29.283Z,1.50
2023-08-03T15:49:52.809Z,1.73
2023-08-03T15:52:32.988Z,0.52
2023-08-03T15:57:42.577Z,1.33
2023-08-03T16:00:12.002Z,3.08
2023-08-03T16:02:40.788Z,0.63
2023-08-03T16:05:09.927Z,2.08
2023-08-03T16:07:38.173Z,0.88
2023-08-03T16:10:07.036Z,0.82
2023-08-03T16:12:35.252Z,2.35
2023-08-03T16:15:05.235Z,1.40
2023-08-03T16:17:33.456Z,0.63
2023-08-03T16:20:01.791Z,0.75
2023-08-03T16:22:30.164Z,1.20
2023-08-03T16:24:58.339Z,1.10
2023-08-03T16:27:26.480Z,1.15
2023-08-03T16:32:32.199Z,1.30
2023-08-03T16:35:04.087Z,3.67
2023-08-03T16:37:33.832Z,3.50
2023-08-03T16:40:02.127Z,1.02
2023-08-03T16:42:30.885Z,2.97
2023-08-03T16:44:59.826Z,2.90
2023-08-03T16:47:28.018Z,1.40
2023-08-03T16:49:57.637Z,1.65
2023-08-03T16:52:25.917Z,0.40
2023-08-03T16:54:54.173Z,0.80
2023-08-03T16:57:22.652Z,1.25
2023-08-03T16:59:51.114Z,1.27
2023-08-03T17:02:19.226Z,1.83
2023-08-03T17:04:47.558Z,1.52
2023-08-03T17:07:17.181Z,4.15
2023-08-03T17:09:45.467Z,3.15
2023-08-03T17:12:13.574Z,0.98
2023-08-03T17:14:41.659Z,1.73
2023-08-03T17:17:09.828Z,1.00
2023-08-03T17:19:38.008Z,3.83
2023-08-03T17:22:06.476Z,1.25
2023-08-03T17:24:36.209Z,1.15
2023-08-03T17:27:04.815Z,1.58
2023-08-03T17:29:32.992Z,0.68
2023-08-03T17:32:01.287Z,7.20
2023-08-03T17:34:29.588Z,3.00
2023-08-03T17:36:58.012Z,0.68
2023-08-03T17:39:26.535Z,1.15
2023-08-03T17:41:56.730Z,2.20
2023-08-03T17:46:53.960Z,1.02
2023-08-03T17:49:22.199Z,3.05
2023-08-03T17:51:50.410Z,2.55
2023-08-03T17:54:19.528Z,1.83
2023-08-03T17:56:48.024Z,2.47
2023-08-03T17:59:17.860Z,1.75
2023-08-03T18:01:46.233Z,0.57
2023-08-03T18:04:14.326Z,1.25
2023-08-03T18:06:42.916Z,1.20
2023-08-03T18:09:12.165Z,0.65
2023-08-03T18:11:40.395Z,1.23
2023-08-03T18:14:08.805Z,3.45
2023-08-03T18:16:38.534Z,1.25
2023-08-03T18:19:06.879Z,0.95
2023-08-03T18:21:35.179Z,0.93
2023-08-03T18:24:03.341Z,1.30
2023-08-03T18:26:31.861Z,2.53
2023-08-03T18:29:00.191Z,3.15
2023-08-03T18:31:28.484Z,1.02
2023-08-03T18:33:58.356Z,0.68
2023-08-03T18:36:26.869Z,1.27
2023-08-03T18:38:55.683Z,1.60
2023-08-03T18:41:25.451Z,1.90
2023-08-03T18:43:54.138Z,2.28
2023-08-03T18:46:23.892Z,0.65
2023-08-03T18:48:52.015Z,5.70
2023-08-03T18:51:23.511Z,4.35
2023-08-03T18:53:53.551Z,2.42
2023-08-03T18:56:23.616Z,2.55
2023-08-03T19:01:20.774Z,2.13
2023-08-03T19:03:53.146Z,1.27
2023-08-03T19:06:23.322Z,2.63
2023-08-03T19:08:51.695Z,1.25
2023-08-03T19:11:19.839Z,1.73
2023-08-03T19:13:48.306Z,1.75
2023-08-03T19:16:16.707Z,1.20
2023-08-03T19:18:45.037Z,2.63
2023-08-03T19:21:13.598Z,1.52
2023-08-03T19:23:43.524Z,1.33
2023-08-03T19:26:14.060Z,2.75
2023-08-03T19:28:42.330Z,0.40
2023-08-03T19:31:10.494Z,2.45
2023-08-03T19:33:38.930Z,1.65
2023-08-03T19:36:07.207Z,1.13
2023-08-03T19:38:35.504Z,0.52
2023-08-03T19:41:06.576Z,3.70
2023-08-03T19:43:34.815Z,1.15
2023-08-03T19:46:09.566Z,5.93
2023-08-03T19:48:37.941Z,3.33
2023-08-03T20:06:31.829Z,1.95
2023-08-03T20:09:00.296Z,1.63
2023-08-03T20:11:30.108Z,0.90
2023-08-03T20:13:58.335Z,0.82
2023-08-03T20:21:29.217Z,3.78
2023-08-03T20:23:57.962Z,1.90
2023-08-03T20:26:35.200Z,1.23
2023-08-03T20:29:06.334Z,2.70
2023-08-03T20:31:35.197Z,0.65
2023-08-03T20:36:35.016Z,0.95
2023-08-03T20:49:09.895Z,2.22
2023-08-03T20:51:38.197Z,0.63
2023-08-03T20:54:38.569Z,1.65
2023-08-03T20:56:54.525Z,0.82
2023-08-03T20:59:24.151Z,0.40
2023-08-03T21:01:53.921Z,1.60
2023-08-03T21:04:26.739Z,0.52
2023-08-03T21:06:57.713Z,0.80
2023-08-03T21:09:25.920Z,2.63
2023-08-03T21:11:54.175Z,2.85
2023-08-03T21:14:23.832Z,0.47
2023-08-03T21:16:52.123Z,0.90
2023-08-03T21:19:20.295Z,2.47
2023-08-03T21:21:49.574Z,0.98
2023-08-03T21:24:17.895Z,2.22
2023-08-03T21:26:46.732Z,0.65
2023-08-03T21:29:15.110Z,1.10
2023-08-03T21:34:17.704Z,0.52
2023-08-03T21:36:46.149Z,0.80
2023-08-03T21:39:14.782Z,1.10
2023-08-03T21:41:42.927Z,2.38
2023-08-03T21:44:11.120Z,1.10
2023-08-03T21:46:39.443Z,1.27
2023-08-03T21:49:09.143Z,1.48
2023-08-03T21:51:37.322Z,4.43
2023-08-03T21:54:05.712Z,1.33
2023-08-03T21:56:33.919Z,0.90
2023-08-03T21:59:02.322Z,6.70
2023-08-03T22:01:30.545Z,3.60
2023-08-03T22:03:58.872Z,1.48
2023-08-03T22:06:29.814Z,2.33
2023-08-03T22:08:58.003Z,2.78
2023-08-03T22:11:26.225Z,2.35
2023-08-03T22:14:03.911Z,4.03
2023-08-03T22:16:32.688Z,1.90
2023-08-03T22:19:00.887Z,2.97
2023-08-03T22:21:38.836Z,5.00
2023-08-03T22:24:07.639Z,2.50
2023-08-03T22:26:36.609Z,2.58
2023-08-03T22:29:08.239Z,1.23
2023-08-03T22:31:36.545Z,1.40
2023-08-03T22:34:04.656Z,6.05
2023-08-03T22:36:34.243Z,2.80
2023-08-03T22:39:02.665Z,4.75
2023-08-03T22:41:34.187Z,2.83
2023-08-03T22:44:02.395Z,4.60
2023-08-03T22:46:30.692Z,6.25
2023-08-03T22:48:58.946Z,9.52
2023-08-03T22:51:26.994Z,8.88
2023-08-03T22:53:56.561Z,2.67
2023-08-03T22:56:24.709Z,6.63
2023-08-03T22:58:52.880Z,6.78
2023-08-03T23:01:22.535Z,3.22
2023-08-03T23:03:51.151Z,4.40
2023-08-03T23:06:21.453Z,2.85
2023-08-03T23:11:19.500Z,7.20
2023-08-03T23:13:47.725Z,4.63
2023-08-03T23:16:19.476Z,7.07
2023-08-03T23:18:47.875Z,10.65
2023-08-03T23:21:16.182Z,5.35
2023-08-03T23:23:44.374Z,7.40
2023-08-03T23:26:13.635Z,7.53
2023-08-03T23:28:43.888Z,3.87
2023-08-03T23:33:40.890Z,4.28
2023-08-03T23:36:09.462Z,4.93
2023-08-03T23:38:37.626Z,7.55
2023-08-03T23:41:06.033Z,6.03
2023-08-03T23:43:34.498Z,8.77
2023-08-03T23:46:04.293Z,6.60
2023-08-03T23:48:32.484Z,9.85
2023-08-03T23:51:00.623Z,8.38
2023-08-03T23:53:28.691Z,5.53
2023-08-03T23:55:56.900Z,8.63
2023-08-03T23:58:25.196Z,8.05
